createdAt,value
2022-09-04T00:01:20.762Z,8.60
2022-09-04T00:11:55.346Z,8.90
2022-09-04T00:22:35.895Z,8.90
2022-09-04T00:33:12.240Z,6.60
2022-09-04T00:44:17.112Z,6.10
2022-09-04T00:54:54.914Z,7.20
2022-09-04T01:05:40.373Z,8.20
2022-09-04T01:16:16.517Z,8.10
2022-09-04T01:26:56.202Z,7.50
2022-09-04T01:37:42.055Z,7.40
2022-09-04T01:48:14.352Z,7.60
2022-09-04T01:58:49.829Z,7.10
2022-09-04T02:09:33.078Z,6.50
2022-09-04T02:20:10.151Z,7.10
2022-09-04T02:30:46.343Z,7.50
2022-09-04T02:41:32.073Z,7.00
2022-09-04T02:52:13.899Z,7.10
2022-09-04T03:02:50.699Z,6.70
2022-09-04T03:13:28.442Z,7.80
2022-09-04T03:24:02.544Z,6.60
2022-09-04T03:34:41.475Z,8.30
2022-09-04T03:45:22.956Z,7.30
2022-09-04T03:56:13.848Z,7.40
2022-09-04T04:06:50.644Z,6.90
2022-09-04T04:17:39.686Z,7.10
2022-09-04T04:28:25.647Z,7.00
2022-09-04T04:39:12.146Z,6.90
2022-09-04T04:49:59.150Z,7.70
2022-09-04T05:00:37.509Z,8.40
2022-09-04T05:11:12.952Z,8.60
2022-09-04T05:21:50.833Z,9.60
2022-09-04T05:43:06.246Z,7.40
2022-09-04T05:54:06.439Z,6.80
2022-09-04T06:04:59.100Z,7.20
2022-09-04T06:15:38.365Z,9.80
2022-09-04T06:26:47.400Z,7.90
2022-09-04T06:37:26.371Z,7.40
2022-09-04T06:48:07.777Z,6.70
2022-09-04T06:59:17.358Z,6.80
2022-09-04T07:09:49.348Z,6.40
2022-09-04T07:20:24.620Z,7.10
2022-09-04T07:31:00.134Z,6.30
2022-09-04T07:41:42.472Z,6.90
2022-09-04T07:52:21.751Z,5.80
2022-09-04T08:03:17.947Z,7.50
2022-09-04T08:14:12.596Z,5.40
2022-09-04T08:25:05.410Z,5.70
2022-09-04T08:35:37.103Z,6.10
2022-09-04T08:46:35.636Z,6.50
2022-09-04T08:57:46.437Z,7.50
2022-09-04T09:08:37.628Z,8.30
2022-09-04T09:19:41.701Z,6.90
2022-09-04T09:30:16.822Z,8.80
2022-09-04T09:41:02.794Z,13.70
2022-09-04T09:52:04.394Z,9.50
2022-09-04T10:03:10.649Z,9.30
2022-09-04T10:14:03.211Z,9.00
2022-09-04T10:25:25.481Z,10.70
2022-09-04T10:36:05.346Z,8.60
2022-09-04T10:46:40.830Z,8.10
2022-09-04T10:57:25.828Z,6.50
2022-09-04T11:08:36.695Z,6.80
2022-09-04T11:19:39.733Z,10.70
2022-09-04T11:30:18.616Z,8.60
2022-09-04T11:41:44.318Z,10.80
2022-09-04T11:52:37.680Z,10.20
2022-09-04T12:03:44.677Z,13.20
2022-09-04T12:14:29.361Z,12.80
2022-09-04T12:25:19.800Z,11.60
2022-09-04T12:36:27.745Z,13.00
2022-09-04T12:47:20.248Z,12.20
2022-09-04T12:58:01.082Z,7.90
2022-09-04T13:08:40.907Z,5.80
2022-09-04T13:19:17.655Z,6.30
2022-09-04T13:30:03.075Z,5.50
2022-09-04T13:40:55.370Z,4.40
2022-09-04T13:51:34.267Z,5.90
2022-09-04T14:02:10.405Z,5.00
2022-09-04T14:12:55.736Z,5.20
2022-09-04T14:23:34.260Z,7.50
2022-09-04T14:34:14.121Z,6.80
2022-09-04T14:44:56.621Z,5.50
2022-09-04T14:55:31.927Z,7.30
2022-09-04T15:06:08.652Z,6.10
2022-09-04T15:16:52.435Z,5.30
2022-09-04T15:27:38.621Z,5.00
2022-09-04T15:38:21.297Z,5.40
2022-09-04T15:48:59.934Z,6.60
2022-09-04T15:59:38.610Z,4.60
2022-09-04T16:10:15.447Z,4.60
2022-09-04T16:20:55.480Z,5.50
2022-09-04T16:31:34.975Z,5.20
2022-09-04T16:42:19.516Z,5.10
2022-09-04T16:53:12.836Z,4.20
2022-09-04T17:04:12.756Z,5.60
2022-09-04T17:14:47.614Z,5.10
2022-09-04T17:28:58.918Z,5.90
2022-09-04T17:40:37.325Z,6.10
2022-09-04T17:47:27.159Z,6.50
2022-09-04T17:58:02.679Z,6.60
2022-09-04T18:08:44.983Z,6.40
2022-09-04T18:19:23.153Z,6.10
2022-09-04T18:32:33.162Z,6.20
2022-09-04T18:45:55.735Z,5.70
2022-09-04T18:51:51.812Z,6.50
2022-09-04T19:02:25.429Z,6.40
2022-09-04T19:13:06.382Z,6.30
2022-09-04T19:23:40.932Z,6.50
2022-09-04T19:34:20.891Z,5.70
2022-09-04T19:46:11.591Z,6.60
2022-09-04T19:55:49.624Z,6.50
2022-09-04T20:06:26.948Z,6.70
2022-09-04T20:17:10.898Z,6.70
2022-09-04T20:27:46.338Z,6.10
2022-09-04T20:38:26.504Z,5.80
2022-09-04T20:52:52.985Z,7.50
2022-09-04T21:03:11.325Z,7.60
2022-09-04T21:10:54.997Z,6.00
2022-09-04T21:21:38.572Z,11.50
2022-09-04T21:32:37.737Z,10.20
2022-09-04T21:43:35.481Z,9.00
2022-09-04T21:56:39.458Z,9.10
2022-09-04T22:05:19.747Z,8.00
2022-09-04T22:16:00.919Z,9.10
2022-09-04T22:26:50.432Z,7.00
2022-09-04T22:38:06.315Z,9.30
2022-09-04T22:49:11.660Z,7.20
2022-09-04T23:00:09.879Z,7.50
2022-09-04T23:13:59.326Z,9.00
2022-09-04T23:26:43.054Z,8.00
2022-09-04T23:33:46.074Z,7.40
2022-09-04T23:44:58.386Z,8.10
2022-09-04T23:55:58.296Z,8.80
