createdAt,value
2023-04-30T00:01:19.443Z,9.10
2023-04-30T00:03:51.941Z,9.08
2023-04-30T00:06:25.130Z,9.04
2023-04-30T00:08:59.209Z,8.95
2023-04-30T00:11:31.522Z,8.91
2023-04-30T00:14:04.002Z,8.80
2023-04-30T00:16:37.021Z,8.77
2023-04-30T00:19:09.490Z,8.80
2023-04-30T00:21:41.891Z,8.78
2023-04-30T00:24:14.212Z,8.60
2023-04-30T00:26:47.112Z,8.56
2023-04-30T00:29:19.477Z,8.51
2023-04-30T00:31:52.568Z,8.49
2023-04-30T00:34:24.956Z,8.44
2023-04-30T00:36:57.369Z,8.33
2023-04-30T00:39:29.708Z,8.26
2023-04-30T00:42:02.221Z,8.26
2023-04-30T00:44:34.554Z,8.25
2023-04-30T00:47:07.553Z,8.24
2023-04-30T00:49:40.222Z,8.25
2023-04-30T00:52:13.003Z,8.17
2023-04-30T00:54:45.517Z,8.10
2023-04-30T00:57:17.901Z,8.02
2023-04-30T00:59:50.683Z,8.01
2023-04-30T01:02:24.040Z,7.93
2023-04-30T01:04:57.128Z,7.87
2023-04-30T01:07:30.461Z,7.81
2023-04-30T01:10:03.061Z,7.84
2023-04-30T01:12:39.353Z,7.81
2023-04-30T01:15:18.914Z,7.75
2023-04-30T01:17:56.773Z,7.73
2023-04-30T01:20:30.758Z,7.63
2023-04-30T01:23:11.816Z,7.53
2023-04-30T01:25:53.191Z,7.53
2023-04-30T01:28:28.213Z,7.50
2023-04-30T01:31:02.004Z,7.41
2023-04-30T01:33:34.359Z,7.40
2023-04-30T01:36:29.641Z,7.38
2023-04-30T01:39:37.496Z,7.38
2023-04-30T01:42:16.240Z,7.34
2023-04-30T01:45:09.190Z,7.35
2023-04-30T01:47:49.855Z,7.35
2023-04-30T01:50:29.383Z,7.25
2023-04-30T01:53:06.547Z,7.25
2023-04-30T01:55:43.209Z,7.35
2023-04-30T01:58:16.645Z,7.31
2023-04-30T02:00:49.707Z,7.24
2023-04-30T02:03:22.313Z,7.25
2023-04-30T02:05:55.084Z,7.24
2023-04-30T02:08:27.410Z,7.32
2023-04-30T02:10:59.716Z,7.20
2023-04-30T02:13:32.039Z,7.16
2023-04-30T02:16:06.160Z,6.95
2023-04-30T02:18:38.664Z,6.98
2023-04-30T02:21:11.149Z,7.11
2023-04-30T02:23:43.539Z,7.08
2023-04-30T02:26:15.882Z,7.11
2023-04-30T02:28:48.219Z,7.19
2023-04-30T02:31:21.303Z,7.20
2023-04-30T02:33:54.274Z,7.21
2023-04-30T02:36:26.608Z,7.25
2023-04-30T02:38:58.968Z,7.28
2023-04-30T02:41:31.371Z,7.35
2023-04-30T02:44:04.181Z,7.31
2023-04-30T02:46:37.199Z,7.40
2023-04-30T02:49:09.498Z,7.46
2023-04-30T02:51:41.800Z,7.47
2023-04-30T02:54:14.126Z,7.31
2023-04-30T02:56:46.807Z,7.36
2023-04-30T02:59:19.144Z,7.44
2023-04-30T03:01:52.227Z,7.44
2023-04-30T03:04:26.454Z,7.49
2023-04-30T03:06:59.814Z,7.38
2023-04-30T03:09:32.154Z,7.46
2023-04-30T03:12:05.107Z,7.52
2023-04-30T03:14:37.453Z,7.50
2023-04-30T03:17:10.493Z,7.48
2023-04-30T03:19:42.855Z,7.52
2023-04-30T03:22:15.178Z,7.50
2023-04-30T03:24:47.462Z,7.51
2023-04-30T03:27:20.229Z,7.57
2023-04-30T03:29:52.844Z,7.66
2023-04-30T03:32:26.465Z,7.70
2023-04-30T03:34:58.856Z,7.61
2023-04-30T03:37:32.276Z,7.70
2023-04-30T03:40:06.201Z,7.66
2023-04-30T03:42:38.549Z,7.65
2023-04-30T03:45:11.340Z,7.74
2023-04-30T03:47:44.953Z,7.75
2023-04-30T03:50:18.298Z,7.76
2023-04-30T03:52:50.959Z,7.75
2023-04-30T03:55:23.559Z,7.71
2023-04-30T03:57:55.958Z,7.78
2023-04-30T04:00:28.463Z,7.86
2023-04-30T04:03:01.668Z,7.89
2023-04-30T04:05:34.073Z,7.91
2023-04-30T04:08:06.848Z,7.91
2023-04-30T04:10:39.822Z,7.97
2023-04-30T04:13:12.267Z,8.04
2023-04-30T04:15:44.613Z,7.99
2023-04-30T04:18:17.631Z,8.03
2023-04-30T04:20:50.200Z,8.12
2023-04-30T04:23:23.082Z,8.20
2023-04-30T04:25:56.788Z,8.30
2023-04-30T04:28:30.172Z,8.37
2023-04-30T04:31:03.029Z,8.30
2023-04-30T04:33:36.461Z,8.33
2023-04-30T04:36:08.804Z,8.38
2023-04-30T04:38:41.323Z,8.43
2023-04-30T04:41:13.766Z,8.51
2023-04-30T04:43:46.100Z,8.58
2023-04-30T04:46:20.192Z,8.59
2023-04-30T04:48:53.349Z,8.67
2023-04-30T04:51:26.178Z,8.76
2023-04-30T04:53:58.575Z,8.80
2023-04-30T04:56:30.985Z,8.70
2023-04-30T04:59:03.362Z,8.78
2023-04-30T05:01:35.802Z,8.85
2023-04-30T05:04:09.226Z,8.88
2023-04-30T05:06:42.359Z,8.81
2023-04-30T05:09:15.014Z,8.89
2023-04-30T05:11:48.308Z,9.01
2023-04-30T05:14:20.621Z,9.05
2023-04-30T05:16:52.928Z,9.21
2023-04-30T05:19:26.015Z,9.25
2023-04-30T05:22:00.629Z,9.32
2023-04-30T05:24:33.509Z,9.36
2023-04-30T05:27:05.981Z,9.46
2023-04-30T05:29:38.293Z,9.50
2023-04-30T05:32:10.827Z,9.66
2023-04-30T05:34:43.855Z,9.78
2023-04-30T05:37:17.014Z,9.85
2023-04-30T05:39:49.346Z,9.92
2023-04-30T05:42:21.680Z,10.00
2023-04-30T05:44:53.974Z,10.05
2023-04-30T05:47:26.294Z,10.11
2023-04-30T05:49:59.389Z,10.17
2023-04-30T05:52:32.092Z,10.30
2023-04-30T05:55:05.132Z,10.42
2023-04-30T05:57:37.557Z,10.55
2023-04-30T06:00:10.708Z,10.61
2023-04-30T06:02:45.987Z,10.76
2023-04-30T06:05:19.163Z,10.87
2023-04-30T06:07:51.490Z,10.99
2023-04-30T06:10:24.066Z,11.11
2023-04-30T06:12:56.390Z,11.26
2023-04-30T06:15:28.722Z,11.34
2023-04-30T06:18:01.540Z,11.40
2023-04-30T06:20:34.636Z,11.45
2023-04-30T06:23:06.936Z,11.52
2023-04-30T06:25:39.711Z,11.29
2023-04-30T06:28:11.992Z,11.54
2023-04-30T06:30:44.795Z,11.69
2023-04-30T06:33:17.256Z,11.86
2023-04-30T06:35:53.917Z,11.79
2023-04-30T06:38:26.206Z,11.77
2023-04-30T06:40:58.537Z,11.87
2023-04-30T06:43:31.110Z,11.88
2023-04-30T06:46:04.363Z,12.06
2023-04-30T06:48:36.757Z,12.16
2023-04-30T06:51:10.840Z,12.27
2023-04-30T06:53:43.462Z,12.42
2023-04-30T06:56:15.797Z,12.59
2023-04-30T06:58:49.653Z,12.72
2023-04-30T07:01:22.019Z,12.86
2023-04-30T07:03:54.515Z,13.01
2023-04-30T07:06:27.839Z,13.11
2023-04-30T07:09:00.199Z,13.27
2023-04-30T07:11:32.718Z,13.41
2023-04-30T07:14:05.041Z,13.50
2023-04-30T07:16:37.299Z,13.59
2023-04-30T07:19:09.600Z,13.65
2023-04-30T07:21:42.576Z,13.76
2023-04-30T07:24:14.956Z,13.77
2023-04-30T07:26:47.277Z,13.82
2023-04-30T07:29:19.719Z,13.84
2023-04-30T07:31:52.152Z,13.87
2023-04-30T07:34:25.069Z,13.77
2023-04-30T07:36:58.010Z,13.78
2023-04-30T07:39:30.683Z,13.79
2023-04-30T07:42:03.394Z,13.72
2023-04-30T07:44:35.667Z,13.73
2023-04-30T07:47:09.229Z,13.76
2023-04-30T07:49:41.587Z,13.78
2023-04-30T07:52:14.682Z,13.71
2023-04-30T07:54:47.022Z,13.64
2023-04-30T07:57:19.350Z,13.56
2023-04-30T07:59:53.130Z,13.50
2023-04-30T08:02:26.095Z,13.52
2023-04-30T08:04:58.571Z,13.57
2023-04-30T08:07:31.532Z,13.59
2023-04-30T08:10:04.433Z,13.63
2023-04-30T08:12:36.799Z,13.55
2023-04-30T08:15:09.308Z,13.42
2023-04-30T08:17:41.626Z,13.06
2023-04-30T08:20:14.231Z,13.20
2023-04-30T08:22:47.263Z,13.06
2023-04-30T08:25:19.676Z,13.02
2023-04-30T08:27:51.989Z,13.05
2023-04-30T08:30:24.732Z,12.95
2023-04-30T08:32:57.780Z,12.96
2023-04-30T08:35:30.409Z,13.23
2023-04-30T08:38:03.397Z,13.27
2023-04-30T08:40:50.371Z,13.46
2023-04-30T08:43:23.740Z,13.56
2023-04-30T08:45:56.724Z,13.75
2023-04-30T08:48:30.473Z,13.88
2023-04-30T08:51:04.308Z,14.21
2023-04-30T08:53:37.670Z,14.40
2023-04-30T08:56:10.598Z,14.36
2023-04-30T08:58:43.128Z,14.44
2023-04-30T09:01:16.048Z,14.65
2023-04-30T09:03:48.566Z,14.62
2023-04-30T09:06:21.372Z,15.03
2023-04-30T09:08:54.535Z,15.19
2023-04-30T09:11:28.416Z,15.46
2023-04-30T09:14:02.082Z,15.69
2023-04-30T09:16:46.247Z,15.81
2023-04-30T09:19:25.289Z,16.02
2023-04-30T09:21:57.723Z,16.00
2023-04-30T09:24:46.799Z,16.08
2023-04-30T09:27:21.364Z,15.97
2023-04-30T09:29:53.948Z,15.84
2023-04-30T09:32:26.688Z,15.65
2023-04-30T09:34:59.074Z,15.40
2023-04-30T09:37:37.295Z,15.36
2023-04-30T09:40:10.984Z,15.61
2023-04-30T09:42:58.112Z,15.92
2023-04-30T09:45:40.098Z,15.77
2023-04-30T09:48:17.193Z,15.81
2023-04-30T09:50:50.474Z,15.79
2023-04-30T09:53:23.532Z,15.73
2023-04-30T09:56:00.015Z,15.87
2023-04-30T09:58:36.927Z,15.92
2023-04-30T10:01:11.041Z,15.92
2023-04-30T10:03:43.922Z,15.89
2023-04-30T10:06:18.001Z,15.70
2023-04-30T10:08:55.680Z,16.04
2023-04-30T10:11:32.599Z,16.10
2023-04-30T10:14:10.477Z,16.20
2023-04-30T10:16:47.199Z,15.69
2023-04-30T10:19:22.506Z,15.83
2023-04-30T10:21:55.276Z,15.98
2023-04-30T10:24:28.118Z,15.96
2023-04-30T10:27:02.463Z,15.87
2023-04-30T10:29:34.838Z,15.71
2023-04-30T10:32:08.051Z,15.53
2023-04-30T10:34:49.820Z,15.20
2023-04-30T10:37:31.257Z,15.08
2023-04-30T10:40:05.046Z,14.78
2023-04-30T10:42:44.863Z,14.76
2023-04-30T10:45:17.411Z,14.80
2023-04-30T10:47:49.878Z,14.52
2023-04-30T10:50:23.636Z,14.77
2023-04-30T10:53:02.968Z,14.97
2023-04-30T10:55:46.430Z,15.01
2023-04-30T10:58:26.853Z,15.19
2023-04-30T11:01:03.806Z,15.30
2023-04-30T11:03:36.914Z,15.18
2023-04-30T11:06:11.986Z,15.09
2023-04-30T11:08:45.566Z,15.23
2023-04-30T11:11:20.365Z,15.29
2023-04-30T11:14:00.285Z,15.41
2023-04-30T11:16:35.110Z,15.39
2023-04-30T11:19:11.560Z,15.62
2023-04-30T11:22:18.654Z,15.79
2023-04-30T11:25:02.869Z,15.94
2023-04-30T11:27:36.778Z,16.09
2023-04-30T11:30:14.733Z,16.36
2023-04-30T11:32:50.220Z,16.49
2023-04-30T11:35:22.702Z,16.49
2023-04-30T11:37:56.751Z,16.71
2023-04-30T11:40:35.012Z,16.77
2023-04-30T11:43:07.693Z,17.04
2023-04-30T11:45:40.905Z,17.31
2023-04-30T11:48:14.044Z,17.45
2023-04-30T11:50:46.873Z,17.54
2023-04-30T11:53:26.236Z,17.70
2023-04-30T11:56:03.327Z,17.58
2023-04-30T11:58:38.467Z,17.22
2023-04-30T12:01:11.687Z,17.51
2023-04-30T12:03:45.757Z,17.74
2023-04-30T12:06:22.836Z,17.89
2023-04-30T12:08:56.111Z,17.93
2023-04-30T12:11:30.230Z,18.06
2023-04-30T12:14:04.423Z,18.01
2023-04-30T12:16:43.526Z,18.24
2023-04-30T12:19:16.412Z,18.37
2023-04-30T12:21:49.408Z,18.59
2023-04-30T12:24:22.932Z,18.46
2023-04-30T12:26:55.290Z,18.50
2023-04-30T12:29:27.718Z,18.44
2023-04-30T12:32:01.066Z,18.33
2023-04-30T12:34:33.910Z,18.04
2023-04-30T12:37:06.522Z,17.85
2023-04-30T12:39:38.869Z,17.28
2023-04-30T12:42:11.366Z,16.47
2023-04-30T12:44:44.767Z,16.06
2023-04-30T12:47:18.464Z,15.76
2023-04-30T12:49:51.019Z,16.02
2023-04-30T12:52:25.483Z,16.09
2023-04-30T12:55:14.640Z,16.15
2023-04-30T12:58:06.714Z,15.99
2023-04-30T13:00:46.926Z,15.67
2023-04-30T13:03:21.522Z,15.67
2023-04-30T13:05:54.093Z,15.55
2023-04-30T13:08:27.264Z,15.69
2023-04-30T13:10:59.549Z,15.81
2023-04-30T13:13:33.065Z,15.87
2023-04-30T13:16:05.972Z,15.84
2023-04-30T13:18:39.020Z,15.54
2023-04-30T13:21:12.057Z,15.34
2023-04-30T13:23:51.976Z,15.12
2023-04-30T13:26:26.268Z,15.37
2023-04-30T13:28:58.706Z,15.53
2023-04-30T13:31:31.374Z,15.67
2023-04-30T13:34:04.478Z,15.86
2023-04-30T13:36:36.921Z,16.02
2023-04-30T13:39:09.265Z,15.87
2023-04-30T13:41:41.597Z,15.87
2023-04-30T13:44:13.915Z,16.02
2023-04-30T13:46:46.283Z,16.05
2023-04-30T13:49:19.309Z,16.23
2023-04-30T13:51:51.651Z,16.32
2023-04-30T13:54:23.975Z,16.49
2023-04-30T13:56:56.382Z,16.69
2023-04-30T13:59:28.923Z,16.81
2023-04-30T14:02:01.398Z,16.73
2023-04-30T14:04:34.581Z,16.81
2023-04-30T14:07:06.968Z,16.75
2023-04-30T14:09:39.329Z,17.03
2023-04-30T14:12:11.647Z,17.07
2023-04-30T14:14:43.998Z,17.05
2023-04-30T14:17:16.372Z,16.83
2023-04-30T14:19:49.378Z,17.05
2023-04-30T14:22:21.999Z,17.03
2023-04-30T14:24:54.371Z,17.25
2023-04-30T14:27:26.710Z,17.50
2023-04-30T14:29:59.174Z,17.44
2023-04-30T14:32:31.518Z,17.29
2023-04-30T14:35:05.680Z,17.44
2023-04-30T14:37:37.985Z,17.56
2023-04-30T14:40:11.115Z,17.68
2023-04-30T14:42:43.600Z,17.57
2023-04-30T14:45:16.119Z,17.77
2023-04-30T14:47:48.686Z,17.83
2023-04-30T14:50:21.715Z,17.64
2023-04-30T14:52:54.039Z,17.35
2023-04-30T14:55:26.499Z,17.28
2023-04-30T14:57:59.052Z,17.27
2023-04-30T15:00:31.472Z,17.33
2023-04-30T15:03:03.919Z,17.32
2023-04-30T15:05:37.184Z,17.29
2023-04-30T15:08:09.997Z,17.27
2023-04-30T15:10:42.571Z,17.23
2023-04-30T15:13:14.896Z,17.17
2023-04-30T15:15:48.941Z,17.16
2023-04-30T15:18:21.328Z,17.08
2023-04-30T15:20:54.343Z,17.23
2023-04-30T15:23:26.700Z,17.26
2023-04-30T15:25:59.202Z,17.18
2023-04-30T15:28:32.345Z,17.24
2023-04-30T15:31:05.667Z,17.32
2023-04-30T15:33:41.262Z,17.25
2023-04-30T15:36:14.246Z,17.24
2023-04-30T15:38:46.670Z,17.25
2023-04-30T15:41:19.006Z,17.14
2023-04-30T15:43:51.355Z,17.26
2023-04-30T15:46:23.856Z,17.03
2023-04-30T15:48:56.538Z,16.99
2023-04-30T15:51:29.571Z,16.88
2023-04-30T15:54:02.094Z,17.00
2023-04-30T15:56:35.035Z,16.75
2023-04-30T15:59:07.367Z,16.67
2023-04-30T16:01:39.744Z,16.70
2023-04-30T16:04:12.151Z,16.71
2023-04-30T16:06:45.370Z,16.74
2023-04-30T16:09:19.742Z,16.60
2023-04-30T16:11:52.074Z,16.42
2023-04-30T16:14:24.398Z,16.38
2023-04-30T16:16:56.905Z,16.42
2023-04-30T16:19:29.332Z,16.43
2023-04-30T16:22:02.837Z,16.35
2023-04-30T16:24:35.300Z,16.20
2023-04-30T16:27:07.842Z,16.10
2023-04-30T16:29:40.147Z,16.09
2023-04-30T16:32:12.858Z,16.02
2023-04-30T16:34:45.387Z,15.98
2023-04-30T16:37:18.433Z,15.87
2023-04-30T16:39:50.778Z,15.92
2023-04-30T16:42:23.114Z,15.77
2023-04-30T16:44:55.443Z,15.78
2023-04-30T16:47:27.770Z,15.60
2023-04-30T16:50:00.117Z,15.62
2023-04-30T16:52:33.890Z,15.60
2023-04-30T16:55:07.459Z,15.64
2023-04-30T16:57:39.842Z,15.58
2023-04-30T17:00:14.204Z,15.57
2023-04-30T17:02:48.063Z,15.54
2023-04-30T17:05:20.980Z,15.43
2023-04-30T17:07:53.980Z,15.30
2023-04-30T17:10:26.699Z,15.20
2023-04-30T17:13:01.235Z,15.13
2023-04-30T17:15:33.566Z,15.08
2023-04-30T17:18:06.221Z,15.07
2023-04-30T17:20:38.669Z,15.02
2023-04-30T17:23:11.676Z,14.97
2023-04-30T17:25:43.990Z,14.83
2023-04-30T17:28:16.609Z,14.73
2023-04-30T17:30:49.266Z,14.65
2023-04-30T17:33:21.605Z,14.55
2023-04-30T17:35:54.316Z,14.44
2023-04-30T17:38:27.578Z,14.26
2023-04-30T17:41:00.020Z,14.21
2023-04-30T17:43:32.869Z,14.13
2023-04-30T17:46:05.319Z,14.06
2023-04-30T17:48:37.781Z,13.93
2023-04-30T17:51:10.321Z,13.83
2023-04-30T17:53:43.322Z,13.71
2023-04-30T17:56:15.663Z,13.56
2023-04-30T17:58:48.416Z,13.49
2023-04-30T18:01:20.975Z,13.37
2023-04-30T18:03:53.471Z,13.20
2023-04-30T18:06:25.923Z,13.07
2023-04-30T18:09:00.941Z,13.01
2023-04-30T18:11:33.346Z,12.89
2023-04-30T18:14:05.646Z,12.81
2023-04-30T18:16:38.044Z,12.76
2023-04-30T18:19:10.423Z,12.65
2023-04-30T18:21:42.797Z,12.49
2023-04-30T18:24:16.066Z,12.40
2023-04-30T18:26:48.429Z,12.26
2023-04-30T18:29:20.777Z,12.30
2023-04-30T18:31:53.216Z,12.20
2023-04-30T18:34:27.386Z,12.11
2023-04-30T18:36:59.785Z,12.02
2023-04-30T18:39:32.836Z,11.87
2023-04-30T18:42:05.244Z,11.79
2023-04-30T18:44:37.569Z,11.74
2023-04-30T18:47:10.677Z,11.72
2023-04-30T18:49:43.310Z,11.49
2023-04-30T18:52:15.685Z,11.51
2023-04-30T18:54:48.923Z,11.52
2023-04-30T18:57:21.270Z,11.26
2023-04-30T18:59:54.227Z,11.30
2023-04-30T19:02:26.945Z,11.27
2023-04-30T19:04:59.494Z,11.21
2023-04-30T19:07:31.909Z,11.09
2023-04-30T19:10:05.824Z,11.17
2023-04-30T19:12:38.553Z,11.26
2023-04-30T19:15:14.388Z,11.25
2023-04-30T19:17:46.982Z,11.18
2023-04-30T19:20:19.364Z,11.08
2023-04-30T19:22:51.735Z,11.09
2023-04-30T19:25:26.054Z,11.11
2023-04-30T19:27:58.417Z,11.14
2023-04-30T19:30:30.794Z,11.08
2023-04-30T19:33:04.697Z,11.06
2023-04-30T19:35:38.019Z,11.00
2023-04-30T19:38:10.325Z,10.90
2023-04-30T19:40:47.319Z,10.87
2023-04-30T19:43:20.396Z,10.83
2023-04-30T19:45:54.065Z,10.87
2023-04-30T19:48:26.526Z,10.87
2023-04-30T19:50:58.858Z,10.90
2023-04-30T19:53:31.364Z,10.84
2023-04-30T19:56:04.539Z,10.77
2023-04-30T19:58:36.990Z,10.74
2023-04-30T20:01:09.880Z,10.71
2023-04-30T20:03:42.717Z,10.61
2023-04-30T20:06:15.268Z,10.52
2023-04-30T20:08:48.150Z,10.54
2023-04-30T20:11:22.003Z,10.45
2023-04-30T20:13:54.753Z,10.41
2023-04-30T20:16:27.162Z,10.42
2023-04-30T20:18:59.636Z,10.40
2023-04-30T20:21:32.213Z,10.14
2023-04-30T20:24:05.482Z,10.15
2023-04-30T20:26:38.556Z,10.12
2023-04-30T20:29:10.966Z,9.99
2023-04-30T20:31:43.400Z,9.91
2023-04-30T20:34:16.087Z,9.84
2023-04-30T20:36:49.229Z,9.69
2023-04-30T20:39:21.753Z,9.73
2023-04-30T20:41:54.819Z,9.76
2023-04-30T20:44:27.396Z,9.79
2023-04-30T20:46:59.767Z,9.82
2023-04-30T20:49:32.135Z,9.75
2023-04-30T20:52:05.083Z,9.78
2023-04-30T20:54:37.432Z,9.65
2023-04-30T20:57:10.539Z,9.69
2023-04-30T20:59:43.072Z,9.58
2023-04-30T21:02:15.763Z,9.57
2023-04-30T21:04:48.141Z,9.63
2023-04-30T21:07:20.499Z,9.64
2023-04-30T21:09:53.052Z,9.55
2023-04-30T21:12:26.240Z,9.45
2023-04-30T21:14:59.016Z,9.50
2023-04-30T21:17:31.592Z,9.51
2023-04-30T21:20:04.431Z,9.44
2023-04-30T21:22:38.511Z,9.45
2023-04-30T21:25:11.443Z,9.27
2023-04-30T21:27:44.885Z,9.29
2023-04-30T21:30:17.561Z,9.30
2023-04-30T21:32:49.973Z,9.29
2023-04-30T21:35:22.356Z,9.29
2023-04-30T21:37:55.037Z,9.13
2023-04-30T21:40:27.532Z,9.00
2023-04-30T21:43:01.027Z,9.00
2023-04-30T21:45:34.230Z,8.97
2023-04-30T21:48:06.739Z,8.91
2023-04-30T21:50:39.405Z,8.89
2023-04-30T21:53:11.795Z,8.63
2023-04-30T21:55:44.153Z,8.70
2023-04-30T21:58:17.170Z,8.55
2023-04-30T22:00:50.072Z,8.62
2023-04-30T22:03:22.512Z,8.57
2023-04-30T22:05:54.914Z,8.61
2023-04-30T22:08:27.678Z,8.48
2023-04-30T22:11:00.965Z,8.43
2023-04-30T22:13:33.925Z,8.41
2023-04-30T22:16:07.150Z,8.41
2023-04-30T22:18:39.581Z,8.49
2023-04-30T22:21:12.105Z,8.40
2023-04-30T22:23:44.560Z,8.22
2023-04-30T22:26:16.921Z,8.28
2023-04-30T22:28:49.957Z,8.32
2023-04-30T22:31:22.400Z,8.13
2023-04-30T22:33:54.874Z,8.15
2023-04-30T22:36:27.225Z,8.02
2023-04-30T22:38:59.643Z,8.04
2023-04-30T22:41:33.951Z,7.90
2023-04-30T22:44:07.244Z,7.89
2023-04-30T22:46:40.397Z,7.96
2023-04-30T22:49:27.356Z,7.88
2023-04-30T22:52:03.803Z,7.93
2023-04-30T22:54:36.280Z,7.78
2023-04-30T22:57:08.767Z,7.94
2023-04-30T22:59:41.870Z,7.83
2023-04-30T23:02:14.349Z,7.81
2023-04-30T23:04:46.748Z,7.87
2023-04-30T23:07:19.106Z,7.63
2023-04-30T23:09:51.721Z,7.68
2023-04-30T23:12:24.147Z,7.64
2023-04-30T23:14:57.244Z,7.60
2023-04-30T23:17:29.603Z,7.63
2023-04-30T23:20:02.489Z,7.44
2023-04-30T23:22:34.886Z,7.38
2023-04-30T23:25:07.783Z,7.36
2023-04-30T23:27:40.152Z,7.41
2023-04-30T23:30:13.356Z,7.25
2023-04-30T23:32:45.860Z,7.32
2023-04-30T23:35:18.416Z,7.41
2023-04-30T23:37:50.822Z,7.45
2023-04-30T23:40:23.246Z,7.44
2023-04-30T23:42:55.617Z,7.51
2023-04-30T23:45:28.594Z,7.44
2023-04-30T23:48:01.075Z,7.49
2023-04-30T23:50:33.511Z,7.52
2023-04-30T23:53:05.814Z,7.59
2023-04-30T23:55:40.660Z,7.56
2023-04-30T23:58:13.186Z,7.51
