createdAt,value
2022-11-05T00:00:44.852Z,100676.56
2022-11-05T00:02:05.554Z,100679.88
2022-11-05T00:03:26.974Z,100679.88
2022-11-05T00:04:47.277Z,100678.03
2022-11-05T00:06:10.158Z,100688.50
2022-11-05T00:07:33.571Z,100688.50
2022-11-05T00:08:55.854Z,100684.63
2022-11-05T00:10:03.608Z,100681.81
2022-11-05T00:11:06.348Z,100693.91
2022-11-05T00:12:30.190Z,100677.00
2022-11-05T00:13:50.309Z,100688.00
2022-11-05T00:15:11.003Z,100682.50
2022-11-05T00:16:31.409Z,100684.38
2022-11-05T00:17:34.630Z,100690.16
2022-11-05T00:18:36.642Z,100697.94
2022-11-05T00:19:39.554Z,100698.75
2022-11-05T00:20:41.464Z,100702.22
2022-11-05T00:22:01.735Z,100697.56
2022-11-05T00:23:23.609Z,100700.03
2022-11-05T00:24:45.434Z,100702.50
2022-11-05T00:25:56.101Z,100696.00
2022-11-05T00:26:57.978Z,100697.63
2022-11-05T00:28:03.018Z,100700.09
2022-11-05T00:29:05.292Z,100701.78
2022-11-05T00:30:09.325Z,100702.59
2022-11-05T00:31:14.774Z,100702.59
2022-11-05T00:32:17.073Z,100704.25
2022-11-05T00:33:19.986Z,100703.22
2022-11-05T00:34:22.028Z,100706.72
2022-11-05T00:35:24.989Z,100711.03
2022-11-05T00:36:26.873Z,100712.69
2022-11-05T00:37:30.052Z,100711.84
2022-11-05T00:38:33.524Z,100714.44
2022-11-05T00:39:36.791Z,100714.31
2022-11-05T00:40:39.815Z,100714.53
2022-11-05T00:41:41.919Z,100719.84
2022-11-05T00:43:02.562Z,100720.69
2022-11-05T00:44:22.918Z,100716.34
2022-11-05T00:45:25.934Z,100715.69
2022-11-05T00:46:27.871Z,100723.69
2022-11-05T00:47:48.938Z,100722.03
2022-11-05T00:49:09.150Z,100727.38
2022-11-05T00:50:12.199Z,100723.06
2022-11-05T00:51:15.181Z,100725.09
2022-11-05T00:52:38.212Z,100727.75
2022-11-05T00:53:41.118Z,100726.91
2022-11-05T00:54:44.448Z,100728.13
2022-11-05T00:55:47.759Z,100725.63
2022-11-05T00:56:49.742Z,100722.16
2022-11-05T00:57:52.153Z,100724.34
2022-11-05T00:58:56.649Z,100728.66
2022-11-05T00:59:58.896Z,100727.00
2022-11-05T01:01:02.949Z,100734.16
2022-11-05T01:02:04.954Z,100731.88
2022-11-05T01:03:10.467Z,100756.00
2022-11-05T01:04:12.599Z,100739.84
2022-11-05T01:05:15.830Z,100729.41
2022-11-05T01:06:19.528Z,100732.25
2022-11-05T01:07:21.501Z,100733.22
2022-11-05T01:08:26.335Z,100733.22
2022-11-05T01:09:28.369Z,100738.75
2022-11-05T01:10:32.761Z,100740.59
2022-11-05T01:11:37.119Z,100733.59
2022-11-05T01:12:39.446Z,100737.28
2022-11-05T01:13:42.489Z,100747.28
2022-11-05T01:14:44.438Z,100735.00
2022-11-05T01:15:48.498Z,100740.31
2022-11-05T01:16:50.415Z,100733.31
2022-11-05T01:17:53.550Z,100735.16
2022-11-05T01:18:55.491Z,100731.69
2022-11-05T01:19:58.431Z,100734.53
2022-11-05T01:21:00.396Z,100734.88
2022-11-05T01:22:03.342Z,100738.56
2022-11-05T01:23:10.296Z,100740.56
2022-11-05T01:24:16.087Z,100740.75
2022-11-05T01:25:18.335Z,100742.56
2022-11-05T01:26:22.780Z,100741.31
2022-11-05T01:27:24.687Z,100745.59
2022-11-05T01:28:27.703Z,100738.84
2022-11-05T01:29:29.621Z,100739.63
2022-11-05T01:30:33.147Z,100743.50
2022-11-05T01:31:35.016Z,100746.16
2022-11-05T01:32:38.583Z,100733.75
2022-11-05T01:33:40.502Z,100742.00
2022-11-05T01:34:43.529Z,100744.84
2022-11-05T01:35:46.609Z,100744.06
2022-11-05T01:36:48.628Z,100738.91
2022-11-05T01:37:51.585Z,100737.25
2022-11-05T01:38:53.663Z,100738.28
2022-11-05T01:39:56.934Z,100732.94
2022-11-05T01:40:59.908Z,100742.75
2022-11-05T01:42:04.818Z,100741.44
2022-11-05T01:43:14.441Z,100730.38
2022-11-05T01:44:54.182Z,100736.31
2022-11-05T01:45:59.652Z,100738.34
2022-11-05T01:47:01.760Z,100735.69
2022-11-05T01:48:10.130Z,100738.69
2022-11-05T01:49:21.310Z,100736.88
2022-11-05T01:50:30.837Z,100739.72
2022-11-05T01:51:34.207Z,100747.69
2022-11-05T01:52:36.435Z,100736.41
2022-11-05T01:53:44.203Z,100747.03
2022-11-05T01:54:47.106Z,100745.38
2022-11-05T01:55:56.385Z,100739.25
2022-11-05T01:57:01.959Z,100753.38
2022-11-05T01:58:08.479Z,100751.69
2022-11-05T01:59:15.444Z,100750.25
2022-11-05T02:00:17.780Z,100754.72
2022-11-05T02:01:21.446Z,100758.38
2022-11-05T02:02:25.421Z,100753.06
2022-11-05T02:03:29.568Z,100758.56
2022-11-05T02:04:35.654Z,100757.94
2022-11-05T02:05:41.082Z,100751.78
2022-11-05T02:06:46.456Z,100766.88
2022-11-05T02:07:50.047Z,100759.09
2022-11-05T02:08:57.390Z,100752.97
2022-11-05T02:10:03.426Z,100750.22
2022-11-05T02:11:05.747Z,100759.47
2022-11-05T02:12:10.769Z,100759.47
2022-11-05T02:13:14.176Z,100755.34
2022-11-05T02:14:20.694Z,100752.88
2022-11-05T02:15:36.033Z,100752.56
2022-11-05T02:16:42.403Z,100755.66
2022-11-05T02:17:55.432Z,100758.50
2022-11-05T02:19:08.282Z,100764.84
2022-11-05T02:20:26.174Z,100754.41
2022-11-05T02:21:59.622Z,100758.03
2022-11-05T02:23:53.270Z,100750.59
2022-11-05T02:25:11.049Z,100757.59
2022-11-05T02:26:56.974Z,100751.63
2022-11-05T02:28:18.157Z,100752.78
2022-11-05T02:29:50.569Z,100745.38
2022-11-05T02:31:00.949Z,100748.69
2022-11-05T02:32:09.006Z,100754.00
2022-11-05T02:33:28.413Z,100754.19
2022-11-05T02:34:42.220Z,100754.34
2022-11-05T02:36:01.445Z,100751.03
2022-11-05T02:37:14.084Z,100752.88
2022-11-05T02:38:22.369Z,100747.72
2022-11-05T02:39:35.405Z,100751.09
2022-11-05T02:40:50.013Z,100750.75
2022-11-05T02:42:05.128Z,100757.22
2022-11-05T02:43:16.923Z,100753.91
2022-11-05T02:44:26.895Z,100752.09
2022-11-05T02:45:41.548Z,100743.47
2022-11-05T02:46:56.372Z,100750.63
2022-11-05T02:48:06.457Z,100757.94
2022-11-05T02:49:18.882Z,100750.34
2022-11-05T02:50:27.968Z,100756.44
2022-11-05T02:51:35.328Z,100757.47
2022-11-05T02:52:43.760Z,100761.13
2022-11-05T02:53:51.020Z,100760.47
2022-11-05T02:54:58.844Z,100765.78
2022-11-05T02:56:06.639Z,100765.13
2022-11-05T02:57:08.689Z,100763.13
2022-11-05T02:58:11.625Z,100765.78
2022-11-05T02:59:13.564Z,100762.28
2022-11-05T03:00:41.850Z,100748.00
2022-11-05T03:01:46.927Z,100755.16
2022-11-05T03:02:50.223Z,100752.50
2022-11-05T03:03:54.438Z,100763.13
2022-11-05T03:04:57.507Z,100735.50
2022-11-05T03:06:22.664Z,100756.16
2022-11-05T03:07:48.965Z,100757.81
2022-11-05T03:09:13.759Z,100757.00
2022-11-05T03:10:34.684Z,100764.13
2022-11-05T03:11:40.696Z,100756.16
2022-11-05T03:12:59.158Z,100757.81
2022-11-05T03:14:11.095Z,100763.31
2022-11-05T03:15:24.302Z,100768.44
2022-11-05T03:16:32.770Z,100762.28
2022-11-05T03:17:43.292Z,100767.59
2022-11-05T03:18:50.785Z,100757.16
2022-11-05T03:20:02.965Z,100766.78
2022-11-05T03:21:11.299Z,100769.59
2022-11-05T03:22:18.027Z,100763.50
2022-11-05T03:23:27.753Z,100767.50
2022-11-05T03:24:35.282Z,100760.84
2022-11-05T03:25:41.520Z,100775.09
2022-11-05T03:26:50.850Z,100768.94
2022-11-05T03:27:57.772Z,100763.81
2022-11-05T03:29:03.434Z,100765.00
2022-11-05T03:30:08.043Z,100770.81
2022-11-05T03:31:14.321Z,100769.97
2022-11-05T03:32:20.576Z,100774.44
2022-11-05T03:33:28.686Z,100780.59
2022-11-05T03:34:35.444Z,100785.06
2022-11-05T03:35:43.087Z,100787.88
2022-11-05T03:36:48.399Z,100788.72
2022-11-05T03:37:56.265Z,100789.75
2022-11-05T03:39:03.702Z,100771.72
2022-11-05T03:40:09.501Z,100792.53
2022-11-05T03:41:16.670Z,100792.72
2022-11-05T03:42:21.991Z,100791.06
2022-11-05T03:43:31.226Z,100787.75
2022-11-05T03:44:37.548Z,100788.78
2022-11-05T03:45:45.180Z,100793.06
2022-11-05T03:46:49.682Z,100786.13
2022-11-05T03:47:57.562Z,100787.94
2022-11-05T03:49:03.892Z,100789.75
2022-11-05T03:50:15.554Z,100786.47
2022-11-05T03:51:27.431Z,100791.78
2022-11-05T03:52:37.304Z,100790.28
2022-11-05T03:53:46.675Z,100795.41
2022-11-05T03:54:49.922Z,100802.72
2022-11-05T03:55:56.770Z,100788.47
2022-11-05T03:57:04.323Z,100791.31
2022-11-05T03:58:06.722Z,100793.13
2022-11-05T03:59:11.817Z,100789.63
2022-11-05T04:00:15.086Z,100791.31
2022-11-05T04:01:18.121Z,100794.94
2022-11-05T04:02:23.234Z,100791.63
2022-11-05T04:03:26.257Z,100791.63
2022-11-05T04:04:29.520Z,100793.47
2022-11-05T04:05:32.497Z,100792.81
2022-11-05T04:06:53.179Z,100789.50
2022-11-05T04:08:14.643Z,100798.47
2022-11-05T04:09:35.152Z,100794.50
2022-11-05T04:10:55.298Z,100798.16
2022-11-05T04:12:27.004Z,100796.66
2022-11-05T04:13:30.227Z,100809.28
2022-11-05T04:14:32.731Z,100803.31
2022-11-05T04:15:56.223Z,100807.28
2022-11-05T04:17:06.788Z,100805.47
2022-11-05T04:18:08.721Z,100808.13
2022-11-05T04:19:11.597Z,100790.75
2022-11-05T04:20:39.012Z,100816.09
2022-11-05T04:22:07.742Z,100827.69
2022-11-05T04:23:28.601Z,100824.03
2022-11-05T04:24:31.349Z,100816.88
2022-11-05T04:25:33.773Z,100819.53
2022-11-05T04:26:37.368Z,100811.78
2022-11-05T04:27:39.383Z,100819.53
2022-11-05T04:28:56.179Z,100821.41
2022-11-05T04:30:16.569Z,100830.16
2022-11-05T04:31:19.462Z,100815.25
2022-11-05T04:32:21.372Z,100823.22
2022-11-05T04:33:24.284Z,100827.69
2022-11-05T04:34:26.209Z,100820.56
2022-11-05T04:35:32.361Z,100815.44
2022-11-05T04:36:34.357Z,100822.53
2022-11-05T04:37:37.245Z,100829.53
2022-11-05T04:38:40.204Z,100825.19
2022-11-05T04:39:42.105Z,100828.03
2022-11-05T04:40:46.132Z,100826.88
2022-11-05T04:41:48.742Z,100837.66
2022-11-05T04:42:51.779Z,100833.16
2022-11-05T04:43:53.680Z,100839.31
2022-11-05T04:44:56.542Z,100794.75
2022-11-05T04:45:58.466Z,100835.63
2022-11-05T04:47:01.377Z,100831.16
2022-11-05T04:48:05.449Z,100828.34
2022-11-05T04:49:08.354Z,100834.47
2022-11-05T04:50:12.071Z,100824.72
2022-11-05T04:51:16.307Z,100831.66
2022-11-05T04:52:19.211Z,100829.00
2022-11-05T04:53:21.126Z,100831.66
2022-11-05T04:54:23.999Z,100832.50
2022-11-05T04:55:27.601Z,100823.69
2022-11-05T04:56:29.543Z,100822.38
2022-11-05T04:57:32.431Z,100828.81
2022-11-05T04:58:34.288Z,100833.31
2022-11-05T04:59:37.206Z,100835.00
2022-11-05T05:00:40.239Z,100840.31
2022-11-05T05:01:42.311Z,100835.81
2022-11-05T05:02:45.414Z,100827.84
2022-11-05T05:03:48.226Z,100834.13
2022-11-05T05:04:51.254Z,100829.69
2022-11-05T05:05:53.990Z,100851.72
2022-11-05T05:06:58.499Z,100833.66
2022-11-05T05:08:01.350Z,100839.31
2022-11-05T05:09:04.496Z,100839.31
2022-11-05T05:10:08.050Z,100834.00
2022-11-05T05:11:17.716Z,100841.97
2022-11-05T05:12:19.642Z,100844.59
2022-11-05T05:13:22.527Z,100841.13
2022-11-05T05:14:24.520Z,100840.97
2022-11-05T05:15:27.504Z,100841.97
2022-11-05T05:16:29.381Z,100845.44
2022-11-05T05:17:32.362Z,100840.13
2022-11-05T05:18:34.299Z,100839.97
2022-11-05T05:19:51.074Z,100842.63
2022-11-05T05:21:15.578Z,100839.97
2022-11-05T05:22:19.787Z,100838.94
2022-11-05T05:23:21.658Z,100833.66
2022-11-05T05:24:24.984Z,100836.31
2022-11-05T05:25:26.950Z,100833.66
2022-11-05T05:26:30.011Z,100837.97
2022-11-05T05:27:32.205Z,100832.34
2022-11-05T05:28:35.144Z,100835.50
2022-11-05T05:29:37.080Z,100838.94
2022-11-05T05:30:40.026Z,100845.09
2022-11-05T05:31:43.486Z,100835.50
2022-11-05T05:32:45.412Z,100850.41
2022-11-05T05:33:48.756Z,100844.44
2022-11-05T05:34:51.105Z,100836.31
2022-11-05T05:35:54.371Z,100845.94
2022-11-05T05:36:56.308Z,100847.75
2022-11-05T05:38:00.574Z,100845.94
2022-11-05T05:39:05.079Z,100845.09
2022-11-05T05:40:09.113Z,100846.91
2022-11-05T05:41:11.080Z,100852.22
2022-11-05T05:42:14.409Z,100851.59
2022-11-05T05:43:16.746Z,100858.00
2022-11-05T05:44:19.752Z,100848.59
2022-11-05T05:45:21.707Z,100845.94
2022-11-05T05:46:25.111Z,100849.22
2022-11-05T05:47:27.016Z,100856.56
2022-11-05T05:48:29.952Z,100854.69
2022-11-05T05:49:32.265Z,100854.69
2022-11-05T05:50:35.507Z,100855.53
2022-11-05T05:51:42.127Z,100858.19
2022-11-05T05:52:45.047Z,100862.66
2022-11-05T05:53:48.429Z,100860.00
2022-11-05T05:54:51.316Z,100860.00
2022-11-05T05:55:53.561Z,100863.50
2022-11-05T05:56:56.460Z,100865.31
2022-11-05T05:57:58.404Z,100865.31
2022-11-05T05:59:01.569Z,100869.81
2022-11-05T06:00:05.413Z,100874.47
2022-11-05T06:01:19.216Z,100856.72
2022-11-05T06:02:22.874Z,100868.97
2022-11-05T06:03:25.999Z,100862.03
2022-11-05T06:04:27.964Z,100872.66
2022-11-05T06:05:31.053Z,100871.81
2022-11-05T06:06:33.174Z,100875.31
2022-11-05T06:07:37.571Z,100874.47
2022-11-05T06:08:41.288Z,100870.16
2022-11-05T06:09:44.608Z,100870.97
2022-11-05T06:10:52.269Z,100872.97
2022-11-05T06:11:55.259Z,100875.47
2022-11-05T06:12:59.280Z,100883.44
2022-11-05T06:14:02.232Z,100885.25
2022-11-05T06:15:04.831Z,100889.72
2022-11-05T06:16:09.403Z,100886.09
2022-11-05T06:17:11.352Z,100893.22
2022-11-05T06:18:14.218Z,100887.91
2022-11-05T06:19:17.193Z,100895.69
2022-11-05T06:20:19.162Z,100893.03
2022-11-05T06:21:22.157Z,100882.41
2022-11-05T06:22:24.676Z,100881.41
2022-11-05T06:23:27.574Z,100889.38
2022-11-05T06:24:29.458Z,100884.91
2022-11-05T06:25:37.172Z,100884.06
2022-11-05T06:26:43.406Z,100891.84
2022-11-05T06:27:46.299Z,100889.19
2022-11-05T06:28:49.377Z,100892.69
2022-11-05T06:29:51.286Z,100893.53
2022-11-05T06:30:54.219Z,100904.16
2022-11-05T06:31:56.136Z,100899.66
2022-11-05T06:33:03.668Z,100902.31
2022-11-05T06:34:05.535Z,100896.00
2022-11-05T06:35:09.101Z,100894.38
2022-11-05T06:36:17.176Z,100902.31
2022-11-05T06:37:19.142Z,100905.59
2022-11-05T06:38:22.239Z,100903.78
2022-11-05T06:39:24.177Z,100909.09
2022-11-05T06:40:27.492Z,100909.94
2022-11-05T06:41:32.324Z,100909.94
2022-11-05T06:42:37.337Z,100909.94
2022-11-05T06:43:40.671Z,100910.75
2022-11-05T06:44:42.540Z,100910.75
2022-11-05T06:45:45.422Z,100913.41
2022-11-05T06:46:48.704Z,100912.59
2022-11-05T06:47:56.927Z,100917.25
2022-11-05T06:48:59.307Z,100914.25
2022-11-05T06:50:02.193Z,100910.75
2022-11-05T06:51:05.055Z,100914.25
2022-11-05T06:52:08.071Z,100916.72
2022-11-05T06:53:10.155Z,100905.44
2022-11-05T06:54:13.426Z,100914.91
2022-11-05T06:55:15.451Z,100906.63
2022-11-05T06:56:18.370Z,100920.22
2022-11-05T06:57:21.730Z,100921.03
2022-11-05T06:58:24.625Z,100922.69
2022-11-05T06:59:26.634Z,100920.03
2022-11-05T07:00:29.696Z,100926.19
2022-11-05T07:01:32.225Z,100922.53
2022-11-05T07:02:35.297Z,100925.16
2022-11-05T07:03:38.700Z,100920.53
2022-11-05T07:04:40.631Z,100929.31
2022-11-05T07:05:46.204Z,100935.44
2022-11-05T07:06:48.392Z,100933.44
2022-11-05T07:07:51.279Z,100932.47
2022-11-05T07:08:53.945Z,100920.84
2022-11-05T07:09:56.843Z,100938.25
2022-11-05T07:10:58.836Z,100930.13
2022-11-05T07:12:01.745Z,100934.44
2022-11-05T07:13:08.034Z,100930.59
2022-11-05T07:14:11.721Z,100925.94
2022-11-05T07:15:14.776Z,100929.44
2022-11-05T07:16:17.643Z,100927.44
2022-11-05T07:17:19.527Z,100933.41
2022-11-05T07:18:22.427Z,100923.44
2022-11-05T07:19:24.341Z,100929.41
2022-11-05T07:20:33.276Z,100923.75
2022-11-05T07:21:35.978Z,100921.75
2022-11-05T07:22:38.948Z,100929.38
2022-11-05T07:23:40.818Z,100928.38
2022-11-05T07:24:47.059Z,100922.06
2022-11-05T07:25:49.985Z,100936.84
2022-11-05T07:26:51.899Z,100926.84
2022-11-05T07:27:54.793Z,100923.19
2022-11-05T07:28:58.110Z,100929.19
2022-11-05T07:30:01.021Z,100907.50
2022-11-05T07:31:02.917Z,100939.28
2022-11-05T07:32:06.551Z,100935.59
2022-11-05T07:33:09.609Z,100935.44
2022-11-05T07:34:12.790Z,100945.91
2022-11-05T07:35:14.783Z,100945.72
2022-11-05T07:36:17.655Z,100942.91
2022-11-05T07:37:20.546Z,100948.88
2022-11-05T07:38:22.510Z,100949.50
2022-11-05T07:39:25.537Z,100953.00
2022-11-05T07:40:29.191Z,100944.84
2022-11-05T07:41:32.149Z,100952.66
2022-11-05T07:42:35.198Z,100955.97
2022-11-05T07:43:38.075Z,100953.13
2022-11-05T07:44:41.487Z,100962.59
2022-11-05T07:45:46.649Z,100957.91
2022-11-05T07:46:48.513Z,100955.91
2022-11-05T07:47:53.815Z,100951.25
2022-11-05T07:48:55.772Z,100958.06
2022-11-05T07:49:58.635Z,100960.56
2022-11-05T07:51:00.536Z,100972.66
2022-11-05T07:52:03.401Z,100969.00
2022-11-05T07:53:06.898Z,100964.31
2022-11-05T07:54:09.958Z,100972.13
2022-11-05T07:55:13.235Z,100970.28
2022-11-05T07:56:16.458Z,100961.66
2022-11-05T07:57:18.332Z,100966.47
2022-11-05T07:58:21.183Z,100970.41
2022-11-05T07:59:23.229Z,100974.56
2022-11-05T08:00:28.317Z,100969.06
2022-11-05T08:01:30.355Z,100976.88
2022-11-05T08:02:33.487Z,100973.03
2022-11-05T08:03:36.609Z,100982.50
2022-11-05T08:04:40.265Z,100975.19
2022-11-05T08:05:46.083Z,100979.47
2022-11-05T08:06:48.052Z,100975.47
2022-11-05T08:07:51.025Z,100973.47
2022-11-05T08:08:53.947Z,100975.97
2022-11-05T08:09:55.852Z,100970.47
2022-11-05T08:11:03.955Z,100969.25
2022-11-05T08:12:06.897Z,100969.09
2022-11-05T08:13:11.287Z,100971.41
2022-11-05T08:14:14.590Z,100974.69
2022-11-05T08:15:16.536Z,100977.03
2022-11-05T08:16:21.626Z,100974.19
2022-11-05T08:17:23.511Z,100968.03
2022-11-05T08:18:31.274Z,100980.59
2022-11-05T08:19:33.181Z,100979.44
2022-11-05T08:20:36.886Z,100971.94
2022-11-05T08:21:39.754Z,100976.06
2022-11-05T08:22:43.520Z,100979.19
2022-11-05T08:23:46.397Z,100973.50
2022-11-05T08:24:48.309Z,100983.81
2022-11-05T08:25:51.206Z,100981.59
2022-11-05T08:26:54.541Z,100975.94
2022-11-05T08:27:58.041Z,100972.91
2022-11-05T08:29:01.008Z,100977.88
2022-11-05T08:30:03.134Z,100977.50
2022-11-05T08:31:06.460Z,100969.06
2022-11-05T08:32:09.914Z,100979.66
2022-11-05T08:33:14.278Z,101000.94
2022-11-05T08:34:16.558Z,100985.09
2022-11-05T08:35:20.299Z,100979.56
2022-11-05T08:36:22.244Z,100978.19
2022-11-05T08:37:25.117Z,100985.00
2022-11-05T08:38:27.057Z,100982.16
2022-11-05T08:39:30.073Z,100981.59
2022-11-05T08:40:33.358Z,100987.41
2022-11-05T08:41:36.399Z,100983.56
2022-11-05T08:42:38.379Z,100981.38
2022-11-05T08:43:42.856Z,100979.31
2022-11-05T08:44:45.142Z,100987.78
2022-11-05T08:45:48.660Z,100984.78
2022-11-05T08:46:51.890Z,100982.72
2022-11-05T08:48:04.968Z,100985.22
2022-11-05T08:49:07.840Z,100988.53
2022-11-05T08:50:09.984Z,100981.19
2022-11-05T08:51:12.885Z,100986.50
2022-11-05T08:52:14.912Z,100988.00
2022-11-05T08:53:18.153Z,100992.31
2022-11-05T08:54:21.070Z,100984.97
2022-11-05T08:55:23.699Z,100982.97
2022-11-05T08:56:26.561Z,100992.44
2022-11-05T08:57:28.477Z,100992.06
2022-11-05T08:58:32.582Z,100988.41
2022-11-05T08:59:34.449Z,100988.03
2022-11-05T09:00:37.984Z,100990.50
2022-11-05T09:01:40.993Z,100986.63
2022-11-05T09:02:43.005Z,100992.78
2022-11-05T09:03:47.259Z,100988.75
2022-11-05T09:04:49.165Z,100986.91
2022-11-05T09:05:52.211Z,100991.88
2022-11-05T09:06:54.121Z,100993.34
2022-11-05T09:08:00.834Z,100988.66
2022-11-05T09:09:04.249Z,100982.94
2022-11-05T09:10:06.903Z,100994.25
2022-11-05T09:11:09.809Z,100994.72
2022-11-05T09:12:13.063Z,100990.84
2022-11-05T09:13:19.242Z,100993.97
2022-11-05T09:14:23.256Z,101001.59
2022-11-05T09:15:25.287Z,100990.56
2022-11-05T09:16:28.326Z,100994.69
2022-11-05T09:17:30.432Z,100987.34
2022-11-05T09:18:34.587Z,100994.97
2022-11-05T09:19:39.972Z,101001.78
2022-11-05T09:20:44.404Z,101002.22
2022-11-05T09:21:46.848Z,101004.72
2022-11-05T09:22:51.143Z,101021.16
2022-11-05T09:23:54.135Z,101008.44
2022-11-05T09:24:56.062Z,101007.06
2022-11-05T09:25:59.004Z,101006.69
2022-11-05T09:27:00.932Z,101011.66
2022-11-05T09:28:16.223Z,101010.25
2022-11-05T09:29:20.070Z,101010.72
2022-11-05T09:30:22.132Z,101011.97
2022-11-05T09:31:25.027Z,101018.59
2022-11-05T09:32:26.919Z,101007.56
2022-11-05T09:33:29.839Z,101020.50
2022-11-05T09:34:31.913Z,101020.16
2022-11-05T09:35:36.173Z,101018.75
2022-11-05T09:36:39.156Z,101015.06
2022-11-05T09:37:41.046Z,101020.03
2022-11-05T09:38:44.027Z,101024.97
2022-11-05T09:39:47.127Z,101022.94
2022-11-05T09:40:57.274Z,101022.56
2022-11-05T09:42:05.577Z,101018.50
2022-11-05T09:43:08.387Z,101036.16
2022-11-05T09:44:15.042Z,101019.38
2022-11-05T09:45:20.213Z,101027.03
2022-11-05T09:46:25.413Z,101023.78
2022-11-05T09:47:31.744Z,101019.88
2022-11-05T09:48:36.383Z,101012.53
2022-11-05T09:49:42.471Z,101021.16
2022-11-05T09:50:47.621Z,101021.63
2022-11-05T09:51:49.550Z,101019.78
2022-11-05T09:52:52.638Z,101018.38
2022-11-05T09:53:56.334Z,101020.63
2022-11-05T09:54:58.604Z,101025.63
2022-11-05T09:56:02.041Z,101025.22
2022-11-05T09:57:07.999Z,101024.84
2022-11-05T09:58:17.302Z,101019.94
2022-11-05T09:59:25.541Z,101025.72
2022-11-05T10:00:29.421Z,101015.25
2022-11-05T10:01:36.424Z,101027.63
2022-11-05T10:02:47.741Z,101029.09
2022-11-05T10:03:55.083Z,101034.22
2022-11-05T10:05:06.449Z,101031.16
2022-11-05T10:06:20.182Z,101037.19
2022-11-05T10:07:22.912Z,101030.59
2022-11-05T10:08:28.965Z,101030.25
2022-11-05T10:09:37.837Z,101036.00
2022-11-05T10:10:43.040Z,101036.63
2022-11-05T10:11:50.956Z,101037.06
2022-11-05T10:12:57.173Z,101027.41
2022-11-05T10:14:07.261Z,101035.28
2022-11-05T10:15:16.657Z,101036.75
2022-11-05T10:16:26.346Z,101028.34
2022-11-05T10:17:30.567Z,101036.78
2022-11-05T10:18:37.377Z,101036.41
2022-11-05T10:19:44.935Z,101029.00
2022-11-05T10:20:46.898Z,101032.13
2022-11-05T10:22:05.977Z,101032.91
2022-11-05T10:23:12.713Z,101041.38
2022-11-05T10:24:17.470Z,101035.03
2022-11-05T10:25:21.830Z,101043.06
2022-11-05T10:26:27.853Z,101045.72
2022-11-05T10:27:32.395Z,101048.41
2022-11-05T10:28:36.509Z,101046.72
2022-11-05T10:29:38.548Z,101048.56
2022-11-05T10:30:41.499Z,101047.97
2022-11-05T10:31:43.536Z,101046.50
2022-11-05T10:32:47.893Z,101051.19
2022-11-05T10:33:53.090Z,101047.94
2022-11-05T10:34:59.122Z,101052.84
2022-11-05T10:36:04.889Z,101051.38
2022-11-05T10:37:10.423Z,101059.78
2022-11-05T10:38:14.622Z,101052.16
2022-11-05T10:39:20.098Z,101055.81
2022-11-05T10:40:40.522Z,101056.22
2022-11-05T10:42:00.593Z,101059.53
2022-11-05T10:43:07.277Z,101051.31
2022-11-05T10:44:23.186Z,101055.28
2022-11-05T10:45:36.039Z,101060.84
2022-11-05T10:46:42.363Z,101061.09
2022-11-05T10:47:53.706Z,101056.00
2022-11-05T10:49:18.855Z,101054.34
2022-11-05T10:50:25.457Z,101062.59
2022-11-05T10:51:28.182Z,101063.03
2022-11-05T10:52:36.831Z,101058.13
2022-11-05T10:53:39.824Z,101047.66
2022-11-05T10:54:42.806Z,101060.44
2022-11-05T10:55:47.401Z,101058.19
2022-11-05T10:56:50.370Z,101057.63
2022-11-05T10:57:53.446Z,101062.38
2022-11-05T10:58:58.626Z,101052.94
2022-11-05T11:00:28.393Z,101061.19
2022-11-05T11:01:32.506Z,101053.56
2022-11-05T11:02:35.738Z,101052.16
2022-11-05T11:03:45.948Z,101061.66
2022-11-05T11:04:53.047Z,101057.53
2022-11-05T11:06:00.389Z,101062.47
2022-11-05T11:07:03.637Z,101070.28
2022-11-05T11:08:26.004Z,101060.03
2022-11-05T11:09:31.683Z,101056.97
2022-11-05T11:10:49.244Z,101057.56
2022-11-05T11:11:59.366Z,101056.16
2022-11-05T11:13:03.135Z,101064.81
2022-11-05T11:14:18.469Z,101056.38
2022-11-05T11:15:29.441Z,101057.63
2022-11-05T11:16:36.884Z,101051.88
2022-11-05T11:17:39.763Z,101053.28
2022-11-05T11:18:43.523Z,101053.94
2022-11-05T11:19:47.145Z,101051.66
2022-11-05T11:20:49.095Z,101056.00
2022-11-05T11:22:13.646Z,101055.59
2022-11-05T11:23:18.102Z,101061.56
2022-11-05T11:24:23.275Z,101056.19
2022-11-05T11:25:28.507Z,101053.16
2022-11-05T11:26:34.057Z,101058.28
2022-11-05T11:27:37.805Z,101050.06
2022-11-05T11:28:44.869Z,101059.72
2022-11-05T11:29:51.232Z,101064.91
2022-11-05T11:31:06.791Z,101056.88
2022-11-05T11:32:14.076Z,101061.44
2022-11-05T11:33:22.718Z,101054.19
2022-11-05T11:34:28.818Z,101057.72
2022-11-05T11:35:32.069Z,101054.00
2022-11-05T11:36:39.532Z,101052.34
2022-11-05T11:37:42.188Z,101057.72
2022-11-05T11:38:47.170Z,101063.06
2022-11-05T11:39:58.158Z,101059.34
2022-11-05T11:41:04.807Z,101063.91
2022-11-05T11:42:16.722Z,101051.06
2022-11-05T11:43:29.082Z,101062.84
2022-11-05T11:44:34.941Z,101060.81
2022-11-05T11:45:45.155Z,101058.75
2022-11-05T11:46:51.141Z,101060.19
2022-11-05T11:47:56.110Z,101058.13
2022-11-05T11:49:00.060Z,101057.50
2022-11-05T11:50:02.219Z,101068.22
2022-11-05T11:51:19.249Z,101049.91
2022-11-05T11:52:27.969Z,101050.31
2022-11-05T11:53:35.635Z,101056.50
2022-11-05T11:54:39.948Z,101056.09
2022-11-05T11:55:58.167Z,101051.34
2022-11-05T11:57:01.083Z,101051.97
2022-11-05T11:58:07.059Z,101047.84
2022-11-05T11:59:27.271Z,101050.09
2022-11-05T12:00:47.638Z,101052.19
2022-11-05T12:02:25.990Z,101047.41
2022-11-05T12:03:35.595Z,101048.25
2022-11-05T12:05:13.456Z,101049.09
2022-11-05T12:06:30.184Z,101053.63
2022-11-05T12:07:45.994Z,101051.97
2022-11-05T12:09:03.605Z,101055.66
2022-11-05T12:10:23.059Z,101047.84
2022-11-05T12:11:31.084Z,101049.72
2022-11-05T12:12:41.248Z,101048.06
2022-11-05T12:14:04.332Z,101055.25
2022-11-05T12:15:27.141Z,101043.94
2022-11-05T12:16:52.135Z,101050.31
2022-11-05T12:18:01.480Z,101050.53
2022-11-05T12:19:17.393Z,101047.22
2022-11-05T12:20:35.006Z,101047.22
2022-11-05T12:21:52.598Z,101056.31
2022-11-05T12:23:20.186Z,101044.53
2022-11-05T12:25:03.504Z,101053.19
2022-11-05T12:26:16.995Z,101053.19
2022-11-05T12:27:34.862Z,101053.00
2022-11-05T12:29:17.404Z,101057.13
2022-11-05T12:30:19.735Z,101057.13
2022-11-05T12:31:34.057Z,101049.50
2022-11-05T12:32:58.518Z,101048.25
2022-11-05T12:34:18.331Z,101052.78
2022-11-05T12:35:35.407Z,101050.94
2022-11-05T12:36:52.365Z,101052.41
2022-11-05T12:38:03.364Z,101054.66
2022-11-05T12:39:23.409Z,101036.72
2022-11-05T12:40:43.997Z,101041.66
2022-11-05T12:41:55.273Z,101044.97
2022-11-05T12:43:11.967Z,101038.56