createdAt,value
2023-08-25T00:02:13.773Z,6.87
2023-08-25T00:04:40.994Z,6.63
2023-08-25T00:07:08.060Z,5.50
2023-08-25T00:09:35.264Z,8.00
2023-08-25T00:12:02.390Z,6.17
2023-08-25T00:14:29.559Z,8.43
2023-08-25T00:16:56.701Z,9.23
2023-08-25T00:19:23.905Z,7.83
2023-08-25T00:21:50.993Z,11.53
2023-08-25T00:24:18.127Z,6.57
2023-08-25T00:26:45.210Z,13.00
2023-08-25T00:29:12.417Z,7.17
2023-08-25T00:31:39.628Z,10.27
2023-08-25T00:34:07.776Z,9.97
2023-08-25T00:36:34.921Z,5.40
2023-08-25T00:39:02.453Z,6.20
2023-08-25T00:41:29.528Z,8.23
2023-08-25T00:43:57.925Z,6.70
2023-08-25T00:46:25.064Z,8.90
2023-08-25T00:48:52.287Z,7.13
2023-08-25T00:51:19.930Z,10.80
2023-08-25T00:53:47.626Z,7.63
2023-08-25T00:56:15.998Z,12.63
2023-08-25T00:58:43.217Z,7.77
2023-08-25T01:01:14.025Z,7.10
2023-08-25T01:03:41.747Z,10.30
2023-08-25T01:06:10.130Z,9.60
2023-08-25T01:08:38.815Z,5.60
2023-08-25T01:11:35.172Z,5.47
2023-08-25T01:14:42.196Z,5.83
2023-08-25T01:17:31.696Z,7.10
2023-08-25T01:20:02.609Z,7.87
2023-08-25T01:23:12.122Z,5.60
2023-08-25T01:25:39.656Z,10.50
2023-08-25T01:28:08.157Z,12.97
2023-08-25T01:30:36.809Z,11.27
2023-08-25T01:33:05.487Z,7.67
2023-08-25T01:36:07.346Z,7.00
2023-08-25T01:38:48.409Z,11.50
2023-08-25T01:41:32.003Z,6.40
2023-08-25T01:44:03.767Z,9.60
2023-08-25T01:46:35.223Z,11.07
2023-08-25T01:49:05.045Z,11.13
2023-08-25T01:51:33.778Z,7.50
2023-08-25T01:54:01.058Z,5.53
2023-08-25T01:56:29.395Z,6.77
2023-08-25T01:58:56.530Z,8.40
2023-08-25T02:01:23.730Z,5.30
2023-08-25T02:03:50.855Z,6.13
2023-08-25T02:06:18.560Z,6.50
2023-08-25T02:08:46.217Z,5.50
2023-08-25T02:11:13.290Z,9.13
2023-08-25T02:13:40.441Z,7.97
2023-08-25T02:16:08.272Z,4.17
2023-08-25T02:18:35.499Z,7.67
2023-08-25T02:21:02.651Z,7.73
2023-08-25T02:23:29.879Z,4.77
2023-08-25T02:25:57.290Z,5.93
2023-08-25T02:28:25.359Z,5.73
2023-08-25T02:30:53.119Z,11.60
2023-08-25T02:33:20.579Z,4.27
2023-08-25T02:35:47.713Z,9.97
2023-08-25T02:38:14.813Z,6.07
2023-08-25T02:40:41.978Z,13.27
2023-08-25T02:43:09.928Z,8.80
2023-08-25T02:45:37.949Z,8.70
2023-08-25T02:48:08.144Z,7.70
2023-08-25T02:50:35.791Z,5.70
2023-08-25T02:53:03.460Z,4.77
2023-08-25T02:55:31.440Z,4.97
2023-08-25T02:57:58.580Z,4.80
2023-08-25T03:00:26.013Z,8.70
2023-08-25T03:02:55.534Z,4.60
2023-08-25T03:05:24.148Z,3.77
2023-08-25T03:07:55.377Z,7.93
2023-08-25T03:10:24.238Z,4.23
2023-08-25T03:12:52.622Z,8.20
2023-08-25T03:15:19.857Z,5.67
2023-08-25T03:17:47.205Z,5.20
2023-08-25T03:20:19.003Z,8.47
2023-08-25T03:22:46.248Z,4.87
2023-08-25T03:25:13.498Z,5.93
2023-08-25T03:27:40.749Z,6.07
2023-08-25T03:30:08.722Z,4.10
2023-08-25T03:32:35.983Z,8.97
2023-08-25T03:35:03.357Z,7.13
2023-08-25T03:37:31.325Z,4.70
2023-08-25T03:39:58.530Z,6.97
2023-08-25T03:42:27.124Z,5.80
2023-08-25T03:44:54.262Z,11.00
2023-08-25T03:47:21.419Z,5.73
2023-08-25T03:49:51.275Z,7.27
2023-08-25T03:52:18.437Z,8.27
2023-08-25T03:54:45.928Z,10.03
2023-08-25T03:57:13.087Z,4.90
2023-08-25T03:59:40.252Z,9.10
2023-08-25T04:02:08.422Z,5.37
2023-08-25T04:04:35.548Z,6.47
2023-08-25T04:07:03.129Z,8.37
2023-08-25T04:09:30.292Z,6.43
2023-08-25T04:12:00.315Z,6.93
2023-08-25T04:14:27.528Z,8.30
2023-08-25T04:16:55.048Z,10.77
2023-08-25T04:19:22.917Z,10.90
2023-08-25T04:21:51.454Z,4.43
2023-08-25T04:24:20.246Z,7.17
2023-08-25T04:26:47.566Z,5.30
2023-08-25T04:29:14.823Z,5.60
2023-08-25T04:31:44.462Z,7.20
2023-08-25T04:34:17.274Z,4.80
2023-08-25T04:36:46.810Z,6.67
2023-08-25T04:39:15.144Z,5.17
2023-08-25T04:41:43.384Z,9.60
2023-08-25T04:44:10.600Z,6.13
2023-08-25T04:46:38.129Z,4.23
2023-08-25T04:49:06.163Z,3.30
2023-08-25T04:51:37.226Z,5.93
2023-08-25T04:54:07.881Z,7.83
2023-08-25T04:56:36.504Z,7.00
2023-08-25T04:59:04.592Z,7.30
2023-08-25T05:01:32.023Z,5.70
2023-08-25T05:03:59.390Z,9.60
2023-08-25T05:06:26.805Z,4.60
2023-08-25T05:08:55.903Z,8.90
2023-08-25T05:11:23.261Z,8.20
2023-08-25T05:13:50.702Z,4.57
2023-08-25T05:16:20.397Z,8.13
2023-08-25T05:18:51.568Z,5.73
2023-08-25T05:21:18.678Z,2.63
2023-08-25T05:23:49.911Z,5.53
2023-08-25T05:26:18.027Z,4.70
2023-08-25T05:28:56.079Z,5.10
2023-08-25T05:31:24.033Z,7.57
2023-08-25T05:34:15.195Z,3.73
2023-08-25T05:36:51.053Z,6.13
2023-08-25T05:39:19.470Z,5.90
2023-08-25T05:41:46.966Z,5.90
2023-08-25T05:44:16.125Z,5.83
2023-08-25T05:46:43.440Z,4.90
2023-08-25T05:49:10.563Z,4.43
2023-08-25T05:51:37.701Z,4.70
2023-08-25T05:54:05.169Z,10.47
2023-08-25T05:56:32.601Z,4.57
2023-08-25T05:59:02.814Z,10.80
2023-08-25T06:01:32.022Z,4.60
2023-08-25T06:04:01.076Z,4.10
2023-08-25T06:06:28.402Z,6.70
2023-08-25T06:08:55.863Z,7.10
2023-08-25T06:11:23.877Z,3.87
2023-08-25T06:13:51.069Z,5.73
2023-08-25T06:16:18.401Z,4.37
2023-08-25T06:18:45.642Z,5.30
2023-08-25T06:21:12.833Z,3.20
2023-08-25T06:23:40.015Z,3.40
2023-08-25T06:26:07.672Z,4.80
2023-08-25T06:28:35.047Z,5.63
2023-08-25T06:31:02.561Z,9.93
2023-08-25T06:33:31.289Z,4.60
2023-08-25T06:35:58.976Z,8.77
2023-08-25T06:38:26.198Z,4.57
2023-08-25T06:40:56.165Z,3.80
2023-08-25T06:43:23.524Z,4.23
2023-08-25T06:45:51.082Z,3.10
2023-08-25T06:48:18.364Z,5.80
2023-08-25T06:50:45.519Z,4.80
2023-08-25T06:53:12.697Z,4.27
2023-08-25T06:55:40.024Z,4.97
2023-08-25T06:58:07.732Z,4.40
2023-08-25T07:00:35.541Z,4.10
2023-08-25T07:03:04.530Z,13.23
2023-08-25T07:05:32.196Z,6.97
2023-08-25T07:08:00.025Z,3.23
2023-08-25T07:10:27.362Z,7.27
2023-08-25T07:12:54.511Z,4.60
2023-08-25T07:15:21.828Z,9.03
2023-08-25T07:17:49.198Z,6.23
2023-08-25T07:20:16.502Z,3.97
2023-08-25T07:22:43.650Z,6.00
2023-08-25T07:25:11.062Z,3.30
2023-08-25T07:27:38.266Z,4.80
2023-08-25T07:30:07.655Z,3.00
2023-08-25T07:32:34.895Z,3.17
2023-08-25T07:35:02.221Z,4.13
2023-08-25T07:37:29.542Z,6.83
2023-08-25T07:39:56.832Z,7.10
2023-08-25T07:42:24.473Z,3.77
2023-08-25T07:44:51.675Z,6.90
2023-08-25T07:47:19.028Z,4.57
2023-08-25T07:49:46.469Z,5.37
2023-08-25T07:52:13.711Z,5.83
2023-08-25T07:54:40.912Z,5.87
2023-08-25T07:57:08.766Z,7.23
2023-08-25T07:59:36.004Z,4.13
2023-08-25T08:02:04.354Z,12.23
2023-08-25T08:04:33.316Z,7.67
2023-08-25T08:07:01.853Z,4.17
2023-08-25T08:09:29.181Z,5.83
2023-08-25T08:11:56.377Z,3.57
2023-08-25T08:14:31.767Z,4.93
2023-08-25T08:17:07.154Z,3.20
2023-08-25T08:19:34.525Z,6.57
2023-08-25T08:22:04.268Z,4.47
2023-08-25T08:24:44.218Z,6.80
2023-08-25T08:27:18.867Z,3.43
2023-08-25T08:29:48.146Z,5.03
2023-08-25T08:32:16.032Z,9.50
2023-08-25T08:34:44.440Z,4.00
2023-08-25T08:37:11.703Z,6.90
2023-08-25T08:39:38.870Z,3.53
2023-08-25T08:42:11.027Z,5.00
2023-08-25T08:44:40.013Z,3.40
2023-08-25T08:47:07.960Z,2.53
2023-08-25T08:49:35.414Z,6.50
2023-08-25T08:52:04.808Z,5.60
2023-08-25T08:54:33.651Z,3.27
2023-08-25T08:57:01.630Z,6.80
2023-08-25T08:59:28.784Z,3.10
2023-08-25T09:01:58.772Z,4.10
2023-08-25T09:04:26.887Z,3.03
2023-08-25T09:06:56.708Z,2.87
2023-08-25T09:09:24.795Z,3.53
2023-08-25T09:11:52.256Z,2.40
2023-08-25T09:14:30.532Z,6.63
2023-08-25T09:17:01.010Z,4.83
2023-08-25T09:19:35.274Z,2.40
2023-08-25T09:22:06.245Z,5.20
2023-08-25T09:24:34.550Z,6.83
2023-08-25T09:27:01.762Z,3.50
2023-08-25T09:29:43.033Z,5.00
2023-08-25T09:32:16.570Z,3.97
2023-08-25T09:34:44.281Z,4.43
2023-08-25T09:37:11.452Z,4.40
2023-08-25T09:39:44.991Z,3.53
2023-08-25T09:42:12.437Z,3.47
2023-08-25T09:44:41.664Z,2.73
2023-08-25T09:47:11.093Z,6.23
2023-08-25T09:49:40.517Z,2.60
2023-08-25T09:52:08.406Z,3.73
2023-08-25T09:54:35.790Z,4.30
2023-08-25T09:57:03.482Z,4.80
2023-08-25T09:59:31.663Z,2.00
2023-08-25T10:01:59.545Z,2.10
2023-08-25T10:04:27.036Z,3.80
2023-08-25T10:06:55.063Z,4.40
2023-08-25T10:09:25.252Z,6.00
2023-08-25T10:11:53.834Z,5.37
2023-08-25T10:14:25.726Z,4.93
2023-08-25T10:16:54.380Z,1.67
2023-08-25T10:19:28.370Z,1.73
2023-08-25T10:21:57.100Z,7.33
2023-08-25T10:24:26.339Z,2.80
2023-08-25T10:26:55.000Z,2.43
2023-08-25T10:29:27.793Z,4.07
2023-08-25T10:32:04.215Z,11.00
2023-08-25T10:34:46.050Z,9.27
2023-08-25T10:37:24.183Z,2.53
2023-08-25T10:39:54.001Z,4.93
2023-08-25T10:42:29.661Z,7.37
2023-08-25T10:45:10.271Z,3.90
2023-08-25T10:47:48.089Z,6.23
2023-08-25T10:50:23.829Z,2.60
2023-08-25T10:52:54.050Z,3.57
2023-08-25T10:55:27.831Z,8.07
2023-08-25T10:58:03.558Z,6.10
2023-08-25T11:00:37.720Z,5.93
2023-08-25T11:03:06.054Z,4.10
2023-08-25T11:05:36.250Z,5.33
2023-08-25T11:08:25.818Z,5.10
2023-08-25T11:11:16.524Z,7.53
2023-08-25T11:13:44.615Z,3.53
2023-08-25T11:16:16.902Z,6.60
2023-08-25T11:18:45.062Z,3.53
2023-08-25T11:21:13.086Z,6.20
2023-08-25T11:23:46.566Z,1.83
2023-08-25T11:26:18.396Z,8.43
2023-08-25T11:28:54.432Z,6.70
2023-08-25T11:31:23.239Z,7.80
2023-08-25T11:33:55.865Z,4.27
2023-08-25T11:36:26.551Z,3.37
2023-08-25T11:38:53.936Z,2.47
2023-08-25T11:41:24.100Z,3.63
2023-08-25T11:43:51.223Z,3.47
2023-08-25T11:46:19.201Z,5.10
2023-08-25T11:48:51.947Z,2.67
2023-08-25T11:51:19.808Z,5.20
2023-08-25T11:53:48.019Z,5.80
2023-08-25T11:56:18.846Z,5.73
2023-08-25T11:58:51.629Z,4.90
2023-08-25T12:01:18.988Z,3.93
2023-08-25T12:03:48.117Z,2.90
2023-08-25T12:06:16.617Z,6.03
2023-08-25T12:08:43.990Z,6.17
2023-08-25T12:11:12.212Z,10.50
2023-08-25T12:13:45.344Z,9.13
2023-08-25T12:16:15.579Z,2.97
2023-08-25T12:18:49.349Z,12.90
2023-08-25T12:21:19.012Z,4.27
2023-08-25T12:23:46.416Z,3.97
2023-08-25T12:26:14.102Z,10.43
2023-08-25T12:28:44.777Z,11.03
2023-08-25T12:31:12.082Z,7.33
2023-08-25T12:33:39.349Z,4.47
2023-08-25T12:36:07.115Z,8.53
2023-08-25T12:38:34.432Z,2.57
2023-08-25T12:41:01.798Z,7.40
2023-08-25T12:43:29.424Z,8.63
2023-08-25T12:45:57.439Z,3.23
2023-08-25T12:48:24.720Z,6.90
2023-08-25T12:50:51.900Z,4.37
2023-08-25T12:53:19.037Z,3.93
2023-08-25T12:55:46.369Z,9.70
2023-08-25T12:58:13.547Z,2.60
2023-08-25T13:00:40.817Z,5.33
2023-08-25T13:03:09.743Z,7.00
2023-08-25T13:05:37.434Z,5.83
2023-08-25T13:08:05.366Z,4.67
2023-08-25T13:10:33.290Z,5.10
2023-08-25T13:13:00.535Z,3.43
2023-08-25T13:15:27.895Z,4.20
2023-08-25T13:17:55.380Z,3.37
2023-08-25T13:20:22.999Z,4.63
2023-08-25T13:22:50.074Z,8.03
2023-08-25T13:25:17.282Z,2.50
2023-08-25T13:27:44.699Z,3.53
2023-08-25T13:30:13.351Z,3.20
2023-08-25T13:32:41.909Z,3.37
2023-08-25T13:35:09.976Z,6.30
2023-08-25T13:37:37.292Z,5.50
2023-08-25T13:40:05.567Z,4.50
2023-08-25T13:42:32.979Z,3.77
2023-08-25T13:45:01.387Z,7.30
2023-08-25T13:47:28.724Z,9.40
2023-08-25T13:49:56.591Z,6.60
2023-08-25T13:52:24.034Z,2.90
2023-08-25T13:54:51.693Z,4.90
2023-08-25T13:57:19.466Z,7.77
2023-08-25T13:59:47.131Z,3.37
2023-08-25T14:02:14.280Z,6.30
2023-08-25T14:04:41.496Z,7.40
2023-08-25T14:07:08.707Z,3.17
2023-08-25T14:09:36.314Z,5.93
2023-08-25T14:12:03.652Z,5.47
2023-08-25T14:14:30.957Z,2.90
2023-08-25T14:16:58.147Z,2.30
2023-08-25T14:19:26.410Z,4.10
2023-08-25T14:21:53.589Z,4.33
2023-08-25T14:24:21.351Z,6.37
2023-08-25T14:26:48.711Z,3.23
2023-08-25T14:29:15.850Z,4.20
2023-08-25T14:31:43.008Z,5.83
2023-08-25T14:34:10.302Z,6.43
2023-08-25T14:36:38.138Z,8.93
2023-08-25T14:39:06.555Z,2.97
2023-08-25T14:41:33.692Z,2.57
2023-08-25T14:44:00.788Z,1.67
2023-08-25T14:46:28.943Z,2.83
2023-08-25T14:48:56.003Z,1.60
2023-08-25T14:51:23.205Z,3.43
2023-08-25T14:53:50.546Z,8.97
2023-08-25T14:56:19.308Z,4.27
2023-08-25T14:58:47.005Z,5.17
2023-08-25T15:01:14.308Z,4.30
2023-08-25T15:03:41.616Z,4.70
2023-08-25T15:06:08.814Z,4.50
2023-08-25T15:08:36.242Z,2.50
2023-08-25T15:11:07.187Z,4.33
2023-08-25T15:13:34.528Z,3.20
2023-08-25T15:16:02.677Z,6.60
2023-08-25T15:18:30.830Z,8.67
2023-08-25T15:21:04.742Z,4.37
2023-08-25T15:23:32.708Z,4.77
2023-08-25T15:26:00.570Z,2.93
2023-08-25T15:28:29.533Z,5.03
2023-08-25T15:31:12.495Z,4.00
2023-08-25T15:33:43.392Z,3.63
2023-08-25T15:36:12.532Z,6.40
2023-08-25T15:38:40.367Z,1.63
2023-08-25T15:41:13.032Z,6.13
2023-08-25T15:43:41.314Z,3.13
2023-08-25T15:46:08.717Z,6.10
2023-08-25T15:48:37.214Z,6.70
2023-08-25T15:51:06.532Z,6.40
2023-08-25T15:53:34.097Z,5.60
2023-08-25T15:56:03.110Z,4.50
2023-08-25T15:58:31.360Z,6.60
2023-08-25T16:01:03.081Z,2.60
2023-08-25T16:03:33.447Z,5.30
2023-08-25T16:06:05.398Z,19.07
2023-08-25T16:08:33.666Z,3.73
2023-08-25T16:11:30.092Z,4.23
2023-08-25T16:13:58.562Z,7.40
2023-08-25T16:16:28.277Z,6.10
2023-08-25T16:18:57.319Z,5.33
2023-08-25T16:21:26.005Z,16.87
2023-08-25T16:23:53.323Z,3.67
2023-08-25T16:26:22.046Z,5.60
2023-08-25T16:28:52.811Z,3.03
2023-08-25T16:31:20.072Z,5.13
2023-08-25T16:33:50.579Z,4.00
2023-08-25T16:36:18.005Z,3.67
2023-08-25T16:38:45.055Z,3.87
2023-08-25T16:41:12.258Z,3.70
2023-08-25T16:43:39.409Z,3.10
2023-08-25T16:46:07.178Z,5.87
2023-08-25T16:48:34.369Z,6.93
2023-08-25T16:51:01.489Z,3.73
2023-08-25T16:53:29.185Z,4.37
2023-08-25T16:55:59.042Z,8.73
2023-08-25T16:58:28.513Z,2.37
2023-08-25T17:00:56.387Z,3.90
2023-08-25T17:03:24.356Z,2.13
2023-08-25T17:05:58.912Z,2.30
2023-08-25T17:08:26.441Z,1.97
2023-08-25T17:10:53.928Z,1.70
2023-08-25T17:13:21.105Z,5.83
2023-08-25T17:15:48.204Z,3.87
2023-08-25T17:18:15.899Z,5.80
2023-08-25T17:20:43.073Z,2.90
2023-08-25T17:23:10.276Z,2.47
2023-08-25T17:25:37.417Z,5.80
2023-08-25T17:28:05.696Z,2.10
2023-08-25T17:30:32.984Z,2.40
2023-08-25T17:33:00.166Z,4.63
2023-08-25T17:35:27.405Z,2.30
2023-08-25T17:37:54.662Z,5.47
2023-08-25T17:40:21.811Z,5.73
2023-08-25T17:42:49.007Z,6.60
2023-08-25T17:45:16.902Z,5.87
2023-08-25T17:47:44.430Z,3.47
2023-08-25T17:50:11.689Z,5.27
2023-08-25T17:52:38.959Z,2.20
2023-08-25T17:55:06.801Z,4.10
2023-08-25T17:57:34.085Z,3.73
2023-08-25T18:00:01.304Z,6.87
2023-08-25T18:02:28.606Z,2.77
2023-08-25T18:04:55.800Z,9.97
2023-08-25T18:07:23.098Z,4.50
2023-08-25T18:09:51.498Z,6.33
2023-08-25T18:12:19.009Z,5.37
2023-08-25T18:14:49.269Z,3.97
2023-08-25T18:17:17.380Z,3.43
2023-08-25T18:19:44.537Z,4.70
2023-08-25T18:22:11.833Z,3.47
2023-08-25T18:24:39.330Z,4.27
2023-08-25T18:27:06.783Z,2.50
2023-08-25T18:29:33.988Z,3.67
2023-08-25T18:32:03.516Z,4.90
2023-08-25T18:34:30.869Z,6.33
2023-08-25T18:36:58.111Z,2.60
2023-08-25T18:39:25.293Z,4.10
2023-08-25T18:41:52.575Z,3.80
2023-08-25T18:44:20.463Z,4.73
2023-08-25T18:46:47.678Z,6.20
2023-08-25T18:49:15.701Z,4.20
2023-08-25T18:51:45.046Z,10.53
2023-08-25T18:54:12.408Z,6.97
2023-08-25T18:56:39.919Z,2.70
2023-08-25T18:59:07.703Z,3.90
2023-08-25T19:01:35.455Z,5.33
2023-08-25T19:04:06.632Z,4.30
2023-08-25T19:06:34.094Z,18.80
2023-08-25T19:09:02.926Z,25.17
2023-08-25T19:11:30.224Z,12.27
2023-08-25T19:13:57.823Z,17.07
2023-08-25T19:16:25.594Z,21.50
2023-08-25T19:18:56.617Z,23.83
2023-08-25T19:21:23.966Z,18.70
2023-08-25T19:23:52.670Z,35.63
2023-08-25T19:26:19.917Z,33.23
2023-08-25T19:28:47.719Z,54.43
2023-08-25T19:31:18.124Z,51.90
2023-08-25T19:33:45.935Z,41.80
2023-08-25T19:36:14.328Z,71.00
2023-08-25T19:38:42.680Z,72.60
2023-08-25T19:41:10.329Z,43.87
2023-08-25T19:43:40.473Z,32.00
2023-08-25T19:46:08.402Z,30.20
2023-08-25T19:48:38.857Z,37.77
2023-08-25T19:51:08.922Z,17.80
2023-08-25T19:53:39.186Z,13.33
2023-08-25T19:56:07.436Z,20.73
2023-08-25T19:58:34.882Z,5.67
2023-08-25T20:01:02.898Z,15.37
2023-08-25T20:03:30.617Z,24.53
2023-08-25T20:06:08.661Z,20.40
2023-08-25T20:08:40.640Z,10.13
2023-08-25T20:11:09.855Z,5.50
2023-08-25T20:13:37.806Z,7.20
2023-08-25T20:16:06.217Z,12.10
2023-08-25T20:18:34.357Z,6.43
2023-08-25T20:21:01.845Z,7.50
2023-08-25T20:23:29.274Z,2.43
2023-08-25T20:25:56.919Z,11.67
2023-08-25T20:28:24.264Z,5.10
2023-08-25T20:30:52.131Z,13.97
2023-08-25T20:33:19.680Z,11.47
2023-08-25T20:35:47.221Z,4.63
2023-08-25T20:38:15.501Z,8.10
2023-08-25T20:40:45.873Z,3.00
2023-08-25T20:43:13.763Z,9.60
2023-08-25T20:45:48.647Z,6.67
2023-08-25T20:48:17.054Z,4.00
2023-08-25T20:50:51.731Z,4.40
2023-08-25T20:53:19.050Z,5.50
2023-08-25T20:55:46.737Z,3.97
2023-08-25T20:58:13.926Z,7.10
2023-08-25T21:00:41.220Z,7.30
2023-08-25T21:03:09.017Z,3.10
2023-08-25T21:05:36.241Z,7.43
2023-08-25T21:08:03.708Z,8.67
2023-08-25T21:10:31.179Z,5.07
2023-08-25T21:12:58.711Z,4.00
2023-08-25T21:15:26.173Z,4.30
2023-08-25T21:17:53.592Z,2.70
2023-08-25T21:20:20.839Z,10.20
2023-08-25T21:22:47.981Z,6.60
2023-08-25T21:25:15.344Z,4.40
2023-08-25T21:27:42.498Z,3.87
2023-08-25T21:30:10.620Z,8.57
2023-08-25T21:32:38.311Z,5.13
2023-08-25T21:35:06.364Z,4.17
2023-08-25T21:37:33.491Z,3.60
2023-08-25T21:40:00.658Z,8.00
2023-08-25T21:42:28.566Z,8.50
2023-08-25T21:44:55.694Z,5.27
2023-08-25T21:47:23.020Z,6.23
2023-08-25T21:49:50.248Z,2.50
2023-08-25T21:52:17.951Z,1.67
2023-08-25T21:54:45.111Z,4.40
2023-08-25T21:57:12.332Z,4.63
2023-08-25T21:59:39.505Z,5.63
2023-08-25T22:02:06.989Z,5.03
2023-08-25T22:04:37.713Z,5.10
2023-08-25T22:07:05.105Z,7.53
2023-08-25T22:09:32.451Z,5.83
2023-08-25T22:12:00.754Z,5.63
2023-08-25T22:14:29.061Z,13.33
2023-08-25T22:16:56.465Z,6.00
2023-08-25T22:19:23.693Z,31.07
2023-08-25T22:21:50.832Z,3.93
2023-08-25T22:24:18.083Z,41.83
2023-08-25T22:26:45.236Z,28.93
2023-08-25T22:29:13.230Z,17.50
2023-08-25T22:31:44.825Z,6.10
2023-08-25T22:34:15.792Z,3.60
2023-08-25T22:36:43.458Z,23.80
2023-08-25T22:39:11.215Z,11.63
2023-08-25T22:41:38.407Z,8.77
2023-08-25T22:44:06.632Z,6.17
2023-08-25T22:46:33.850Z,20.33
2023-08-25T22:49:01.615Z,15.37
2023-08-25T22:51:28.913Z,6.67
2023-08-25T22:53:57.502Z,10.00
2023-08-25T22:56:25.393Z,4.00
2023-08-25T22:58:52.644Z,7.67
2023-08-25T23:01:21.876Z,6.93
2023-08-25T23:03:49.484Z,11.37
2023-08-25T23:06:17.053Z,6.93
2023-08-25T23:08:44.408Z,13.87
2023-08-25T23:11:11.543Z,12.73
2023-08-25T23:13:38.812Z,8.30
2023-08-25T23:16:05.990Z,8.23
2023-08-25T23:18:33.250Z,9.10
2023-08-25T23:21:00.379Z,8.50
2023-08-25T23:23:27.603Z,8.50
2023-08-25T23:25:54.728Z,6.43
2023-08-25T23:28:22.943Z,11.60
2023-08-25T23:30:50.128Z,7.63
2023-08-25T23:33:17.301Z,12.77
2023-08-25T23:35:45.322Z,13.70
2023-08-25T23:38:13.331Z,10.17
2023-08-25T23:40:42.492Z,13.53
2023-08-25T23:43:09.657Z,14.37
2023-08-25T23:45:36.863Z,15.73
2023-08-25T23:48:04.563Z,11.20
2023-08-25T23:50:31.699Z,9.27
2023-08-25T23:52:58.807Z,8.80
2023-08-25T23:55:25.964Z,7.70
2023-08-25T23:57:53.345Z,14.03
