createdAt,value
2019-05-25T00:02:29.213Z,9
2019-05-25T00:07:29.409Z,8
2019-05-25T00:12:30.544Z,8
2019-05-25T00:17:29.258Z,10
2019-05-25T00:22:29.212Z,9
2019-05-25T00:27:29.266Z,8
2019-05-25T00:32:29.190Z,9
2019-05-25T00:37:29.188Z,11
2019-05-25T00:42:29.198Z,8
2019-05-25T00:47:29.166Z,9
2019-05-25T00:52:29.214Z,11
2019-05-25T00:57:29.151Z,9
2019-05-25T01:02:29.203Z,10
2019-05-25T01:07:29.210Z,10
2019-05-25T01:12:29.188Z,10
2019-05-25T01:17:29.126Z,10
2019-05-25T01:22:29.173Z,11
2019-05-25T01:27:29.152Z,15
2019-05-25T01:32:29.139Z,14
2019-05-25T01:37:29.132Z,14
2019-05-25T01:42:29.157Z,14
2019-05-25T01:47:29.122Z,13
2019-05-25T01:52:29.127Z,13
2019-05-25T01:57:29.171Z,15
2019-05-25T02:02:29.175Z,15
2019-05-25T02:07:29.721Z,16
2019-05-25T02:12:29.688Z,14
2019-05-25T02:17:29.724Z,16
2019-05-25T02:22:29.709Z,16
2019-05-25T02:27:29.717Z,27
2019-05-25T02:32:29.848Z,27
2019-05-25T02:37:30.274Z,20
2019-05-25T02:42:30.243Z,20
2019-05-25T02:47:30.293Z,17
2019-05-25T02:52:30.315Z,15
2019-05-25T02:57:34.816Z,15
2019-05-25T03:02:30.857Z,16
2019-05-25T03:07:30.852Z,13
2019-05-25T03:12:30.902Z,14
2019-05-25T03:17:30.851Z,17
2019-05-25T03:22:30.855Z,15
2019-05-25T03:27:30.822Z,18
2019-05-25T03:32:30.903Z,15
2019-05-25T03:37:30.850Z,17
2019-05-25T03:42:30.841Z,19
2019-05-25T03:47:30.826Z,19
2019-05-25T03:52:30.869Z,19
2019-05-25T03:57:30.807Z,21
2019-05-25T04:02:30.836Z,17
2019-05-25T04:07:30.808Z,19
2019-05-25T04:12:32.244Z,20
2019-05-25T04:17:30.798Z,19
2019-05-25T04:22:30.836Z,19
2019-05-25T04:27:30.805Z,19
2019-05-25T04:32:30.781Z,19
2019-05-25T04:37:30.799Z,19
2019-05-25T04:42:30.761Z,18
2019-05-25T04:47:31.493Z,20
2019-05-25T04:52:30.805Z,18
2019-05-25T04:57:31.289Z,18
2019-05-25T05:02:31.282Z,20
2019-05-25T05:07:31.331Z,17
2019-05-25T05:12:31.305Z,17
2019-05-25T05:17:31.375Z,18
2019-05-25T05:22:31.357Z,17
2019-05-25T05:27:31.313Z,16
2019-05-25T05:32:32.184Z,17
2019-05-25T05:37:31.253Z,18
2019-05-25T05:47:31.840Z,16
2019-05-25T05:52:31.826Z,16
2019-05-25T05:57:31.800Z,15
2019-05-25T06:02:31.879Z,16
2019-05-25T06:07:31.885Z,20
2019-05-25T06:12:31.850Z,16
2019-05-25T06:17:31.808Z,19
2019-05-25T06:22:31.864Z,17
2019-05-25T06:27:32.259Z,18
2019-05-25T06:32:31.851Z,19
2019-05-25T06:37:31.785Z,19
2019-05-25T06:42:31.799Z,20
2019-05-25T06:47:31.773Z,21
2019-05-25T06:52:31.832Z,20
2019-05-25T06:57:46.774Z,19
2019-05-25T07:02:31.778Z,20
2019-05-25T07:07:31.800Z,22
2019-05-25T07:12:31.815Z,21
2019-05-25T07:17:31.812Z,21
2019-05-25T07:22:31.789Z,19
2019-05-25T07:27:31.830Z,21
2019-05-25T07:32:31.760Z,22
2019-05-25T07:37:31.769Z,22
2019-05-25T07:42:31.768Z,20
2019-05-25T07:47:31.770Z,20
2019-05-25T07:52:31.724Z,22
2019-05-25T07:57:32.804Z,22
2019-05-25T08:02:31.796Z,19
2019-05-25T08:07:31.755Z,22
2019-05-25T08:12:31.752Z,21
2019-05-25T08:17:31.795Z,21
2019-05-25T08:22:31.726Z,22
2019-05-25T08:27:31.715Z,22
2019-05-25T08:32:31.697Z,21
2019-05-25T08:37:31.740Z,19
2019-05-25T08:42:31.706Z,21
2019-05-25T08:47:31.852Z,20
2019-05-25T08:52:31.767Z,21
2019-05-25T08:57:31.663Z,20
2019-05-25T09:02:31.702Z,19
2019-05-25T09:07:31.699Z,20
2019-05-25T09:12:31.655Z,19
2019-05-25T09:17:31.695Z,19
2019-05-25T09:22:31.639Z,20
2019-05-25T09:27:31.711Z,18
2019-05-25T09:32:31.731Z,17
2019-05-25T09:37:31.648Z,17
2019-05-25T09:42:31.660Z,18
2019-05-25T09:47:31.661Z,18
2019-05-25T09:52:31.648Z,17
2019-05-25T09:57:31.659Z,16
2019-05-25T10:02:31.664Z,20
2019-05-25T10:07:31.679Z,16
2019-05-25T10:12:31.659Z,19
2019-05-25T10:17:31.656Z,16
2019-05-25T10:22:31.683Z,19
2019-05-25T10:27:34.141Z,17
2019-05-25T10:32:31.596Z,15
2019-05-25T10:37:31.618Z,16
2019-05-25T10:42:31.644Z,16
2019-05-25T10:47:31.582Z,19
2019-05-25T10:52:31.658Z,13
2019-05-25T10:57:31.658Z,14
2019-05-25T11:02:31.616Z,17
2019-05-25T11:07:31.575Z,14
2019-05-25T11:12:31.598Z,16
2019-05-25T11:17:31.576Z,15
2019-05-25T11:22:31.636Z,19
2019-05-25T11:27:31.531Z,20
2019-05-25T11:32:31.589Z,16
2019-05-25T11:37:31.537Z,19
2019-05-25T11:42:31.564Z,18
2019-05-25T11:47:31.668Z,16
2019-05-25T11:52:31.626Z,19
2019-05-25T11:57:31.559Z,16
2019-05-25T12:02:31.518Z,20
2019-05-25T12:07:31.531Z,19
2019-05-25T12:12:31.519Z,18
2019-05-25T12:17:31.580Z,20
2019-05-25T12:22:31.541Z,21
2019-05-25T12:27:31.569Z,19
2019-05-25T12:32:31.535Z,20
2019-05-25T12:37:31.531Z,17
2019-05-25T12:42:31.527Z,14
2019-05-25T12:47:31.519Z,11
2019-05-25T12:52:31.507Z,16
2019-05-25T12:57:31.535Z,13
2019-05-25T13:02:31.628Z,11
2019-05-25T13:07:31.537Z,13
2019-05-25T13:12:31.522Z,14
2019-05-25T13:17:31.491Z,13
2019-05-25T13:22:31.504Z,14
2019-05-25T13:27:31.510Z,15
2019-05-25T13:32:31.702Z,12
2019-05-25T13:37:31.483Z,13
2019-05-25T13:42:31.503Z,13
2019-05-25T13:47:31.433Z,12
2019-05-25T13:52:31.465Z,14
2019-05-25T13:57:31.463Z,15
2019-05-25T14:02:31.485Z,16
2019-05-25T14:07:31.453Z,15
2019-05-25T14:12:31.474Z,17
2019-05-25T14:17:37.403Z,16
2019-05-25T14:22:31.403Z,17
2019-05-25T14:27:31.407Z,16
2019-05-25T14:32:32.972Z,16
2019-05-25T14:37:31.430Z,18
2019-05-25T14:42:31.423Z,18
2019-05-25T14:47:31.444Z,16
2019-05-25T14:52:31.440Z,16
2019-05-25T14:57:31.419Z,17
2019-05-25T15:02:31.431Z,18
2019-05-25T15:07:31.385Z,18
2019-05-25T15:12:31.382Z,17
2019-05-25T15:17:31.419Z,18
2019-05-25T15:22:31.363Z,18
2019-05-25T15:27:31.383Z,18
2019-05-25T15:32:31.391Z,17
2019-05-25T15:37:31.454Z,19
2019-05-25T15:42:31.387Z,17
2019-05-25T15:47:31.352Z,21
2019-05-25T15:52:31.336Z,17
2019-05-25T15:57:31.350Z,15
2019-05-25T16:02:41.056Z,12
2019-05-25T16:07:31.340Z,13
2019-05-25T16:12:31.367Z,15
2019-05-25T16:17:31.497Z,14
2019-05-25T16:22:31.390Z,12
2019-05-25T16:27:42.772Z,13
2019-05-25T16:32:31.365Z,15
2019-05-25T16:37:31.731Z,14
2019-05-25T16:42:31.329Z,12
2019-05-25T16:47:32.435Z,14
2019-05-25T16:52:32.213Z,14
2019-05-25T16:57:31.319Z,15
2019-05-25T17:02:31.327Z,15
2019-05-25T17:07:31.338Z,16
2019-05-25T17:12:31.323Z,16
2019-05-25T17:17:31.373Z,15
2019-05-25T17:22:31.330Z,16
2019-05-25T17:27:31.316Z,15
2019-05-25T17:32:31.668Z,17
2019-05-25T17:37:31.304Z,15
2019-05-25T17:42:31.273Z,19
2019-05-25T17:47:31.307Z,18
2019-05-25T17:52:31.312Z,19
2019-05-25T17:57:31.276Z,20
2019-05-25T18:02:31.261Z,21
2019-05-25T18:07:31.255Z,20
2019-05-25T18:12:31.278Z,22
2019-05-25T18:17:31.237Z,23
2019-05-25T18:22:31.275Z,22
2019-05-25T18:27:31.238Z,23
2019-05-25T18:32:31.252Z,22
2019-05-25T18:37:31.252Z,21
2019-05-25T18:42:34.502Z,22
2019-05-25T18:47:31.243Z,21
2019-05-25T18:52:31.807Z,19
2019-05-25T18:57:33.020Z,19
2019-05-25T19:02:33.040Z,21
2019-05-25T19:07:33.042Z,21
2019-05-25T19:12:33.031Z,19
2019-05-25T19:17:37.378Z,20
2019-05-25T19:22:33.842Z,20
2019-05-25T19:27:34.135Z,22
2019-05-25T19:32:33.851Z,21
2019-05-25T19:37:33.792Z,21
2019-05-25T19:42:33.804Z,22
2019-05-25T19:47:33.794Z,22
2019-05-25T19:52:34.462Z,21
2019-05-25T19:57:34.989Z,20
2019-05-25T20:02:34.923Z,20
2019-05-25T20:07:34.924Z,19
2019-05-25T20:12:34.987Z,18
2019-05-25T20:17:34.931Z,19
2019-05-25T20:22:34.959Z,20
2019-05-25T20:27:34.950Z,19
2019-05-25T20:32:36.010Z,17
2019-05-25T20:37:35.913Z,20
2019-05-25T20:42:35.926Z,19
2019-05-25T20:47:35.920Z,18
2019-05-25T20:52:35.881Z,18
2019-05-25T20:57:35.911Z,18
2019-05-25T21:02:35.893Z,18
2019-05-25T21:07:35.895Z,17
2019-05-25T21:12:35.888Z,18
2019-05-25T21:17:35.905Z,19
2019-05-25T21:22:35.890Z,17
2019-05-25T21:27:36.513Z,17
2019-05-25T21:32:36.512Z,17
2019-05-25T21:37:42.523Z,17
2019-05-25T21:42:36.467Z,16
2019-05-25T21:47:36.428Z,18
2019-05-25T21:52:36.429Z,17
2019-05-25T21:57:36.432Z,18
2019-05-25T22:07:36.981Z,17
2019-05-25T22:12:40.035Z,16
2019-05-25T22:17:37.089Z,17
2019-05-25T22:22:36.975Z,15
2019-05-25T22:27:36.943Z,16
2019-05-25T22:32:36.907Z,16
2019-05-25T22:37:36.942Z,15
2019-05-25T22:42:36.978Z,16
2019-05-25T22:47:36.953Z,18
2019-05-25T22:52:36.914Z,22
2019-05-25T22:57:36.938Z,16
2019-05-25T23:02:36.958Z,19
2019-05-25T23:07:36.904Z,19
2019-05-25T23:12:36.923Z,20
2019-05-25T23:17:36.953Z,20
2019-05-25T23:22:36.940Z,20
2019-05-25T23:27:42.494Z,20
2019-05-25T23:32:42.429Z,20
2019-05-25T23:37:42.400Z,20
2019-05-25T23:42:42.417Z,28
2019-05-25T23:47:42.459Z,23
2019-05-25T23:52:42.424Z,22
2019-05-25T23:57:42.392Z,21
