createdAt,value
2023-03-17T00:01:56.146Z,3.30
2023-03-17T00:04:24.693Z,3.30
2023-03-17T00:06:53.092Z,3.30
2023-03-17T00:09:21.196Z,3.30
2023-03-17T00:11:49.171Z,3.30
2023-03-17T00:14:16.816Z,3.40
2023-03-17T00:16:46.092Z,3.40
2023-03-17T00:19:18.271Z,3.40
2023-03-17T00:21:48.300Z,3.40
2023-03-17T00:24:16.042Z,3.40
2023-03-17T00:26:43.681Z,3.40
2023-03-17T00:29:10.837Z,3.40
2023-03-17T00:31:39.653Z,3.40
2023-03-17T00:34:08.101Z,3.40
2023-03-17T00:36:36.193Z,3.40
2023-03-17T00:39:06.620Z,3.40
2023-03-17T00:41:33.788Z,3.40
2023-03-17T00:44:01.865Z,3.40
2023-03-17T00:46:35.759Z,3.40
2023-03-17T00:49:12.447Z,3.40
2023-03-17T00:51:39.544Z,3.40
2023-03-17T00:54:07.002Z,3.40
2023-03-17T00:56:34.156Z,3.40
2023-03-17T00:59:01.555Z,3.40
2023-03-17T01:01:28.598Z,3.40
2023-03-17T01:03:56.587Z,3.40
2023-03-17T01:06:23.920Z,3.40
2023-03-17T01:08:52.330Z,3.40
2023-03-17T01:11:21.160Z,3.40
2023-03-17T01:13:48.466Z,3.30
2023-03-17T01:16:16.031Z,3.40
2023-03-17T01:18:43.633Z,3.40
2023-03-17T01:21:10.851Z,3.30
2023-03-17T01:23:38.073Z,3.30
2023-03-17T01:26:06.675Z,3.30
2023-03-17T01:28:34.189Z,3.30
2023-03-17T01:31:02.848Z,3.30
2023-03-17T01:33:30.064Z,3.30
2023-03-17T01:35:57.616Z,3.30
2023-03-17T01:38:24.961Z,3.30
2023-03-17T01:40:52.316Z,3.30
2023-03-17T01:43:23.048Z,3.30
2023-03-17T01:46:14.855Z,3.20
2023-03-17T01:49:04.690Z,3.20
2023-03-17T01:51:48.155Z,3.20
2023-03-17T01:54:45.570Z,3.20
2023-03-17T01:57:24.540Z,3.10
2023-03-17T02:00:05.847Z,3.10
2023-03-17T02:02:36.858Z,3.10
2023-03-17T02:05:07.504Z,3.10
2023-03-17T02:07:34.740Z,3.00
2023-03-17T02:10:03.293Z,3.00
2023-03-17T02:12:30.633Z,3.00
2023-03-17T02:14:58.522Z,3.00
2023-03-17T02:17:28.217Z,2.90
2023-03-17T02:19:56.524Z,2.90
2023-03-17T02:22:24.103Z,2.90
2023-03-17T02:24:55.851Z,2.90
2023-03-17T02:27:29.825Z,2.80
2023-03-17T02:29:58.109Z,2.80
2023-03-17T02:32:25.464Z,2.80
2023-03-17T02:34:53.115Z,2.80
2023-03-17T02:37:20.479Z,2.70
2023-03-17T02:39:47.617Z,2.70
2023-03-17T02:42:14.703Z,2.70
2023-03-17T02:44:41.760Z,2.70
2023-03-17T02:47:08.908Z,2.60
2023-03-17T02:49:37.476Z,2.60
2023-03-17T02:52:05.587Z,2.50
2023-03-17T02:54:33.058Z,2.50
2023-03-17T02:57:00.389Z,2.50
2023-03-17T02:59:27.705Z,2.40
2023-03-17T03:01:56.214Z,2.40
2023-03-17T03:04:24.454Z,2.40
2023-03-17T03:06:51.786Z,2.40
2023-03-17T03:09:18.958Z,2.30
2023-03-17T03:11:47.078Z,2.30
2023-03-17T03:14:14.209Z,2.30
2023-03-17T03:16:41.360Z,2.30
2023-03-17T03:19:09.044Z,2.30
2023-03-17T03:21:37.395Z,2.20
2023-03-17T03:24:05.760Z,2.20
2023-03-17T03:26:33.233Z,2.20
2023-03-17T03:29:00.428Z,2.20
2023-03-17T03:31:28.044Z,2.20
2023-03-17T03:33:55.253Z,2.20
2023-03-17T03:36:22.581Z,2.10
2023-03-17T03:38:49.695Z,2.20
2023-03-17T03:41:16.773Z,2.10
2023-03-17T03:43:43.898Z,2.10
2023-03-17T03:46:11.135Z,2.10
2023-03-17T03:48:38.300Z,2.10
2023-03-17T03:51:05.798Z,2.10
2023-03-17T03:53:32.999Z,2.10
2023-03-17T03:56:00.905Z,2.00
2023-03-17T03:58:28.011Z,2.00
2023-03-17T04:00:55.300Z,2.00
2023-03-17T04:03:22.421Z,2.00
2023-03-17T04:05:49.556Z,1.90
2023-03-17T04:08:16.675Z,1.90
2023-03-17T04:10:43.720Z,1.90
2023-03-17T04:13:10.787Z,1.90
2023-03-17T04:15:38.097Z,1.90
2023-03-17T04:18:05.392Z,1.90
2023-03-17T04:20:32.984Z,1.80
2023-03-17T04:23:00.431Z,1.70
2023-03-17T04:25:27.642Z,1.70
2023-03-17T04:27:54.759Z,1.70
2023-03-17T04:30:22.121Z,1.70
2023-03-17T04:32:49.320Z,1.70
2023-03-17T04:35:19.562Z,1.60
2023-03-17T04:37:46.772Z,1.60
2023-03-17T04:40:14.899Z,1.60
2023-03-17T04:42:42.463Z,1.50
2023-03-17T04:45:12.356Z,1.50
2023-03-17T04:47:39.560Z,1.40
2023-03-17T04:50:08.987Z,1.40
2023-03-17T04:52:36.931Z,1.40
2023-03-17T04:55:06.370Z,1.40
2023-03-17T04:57:33.522Z,1.30
2023-03-17T05:00:00.974Z,1.30
2023-03-17T05:02:29.192Z,1.30
2023-03-17T05:04:56.340Z,1.30
2023-03-17T05:07:23.480Z,1.20
2023-03-17T05:09:50.644Z,1.30
2023-03-17T05:12:17.826Z,1.30
2023-03-17T05:14:44.924Z,1.30
2023-03-17T05:17:11.992Z,1.30
2023-03-17T05:19:39.089Z,1.30
2023-03-17T05:22:06.407Z,1.40
2023-03-17T05:24:33.763Z,1.40
2023-03-17T05:27:00.880Z,1.40
2023-03-17T05:29:28.007Z,1.40
2023-03-17T05:31:55.114Z,1.40
2023-03-17T05:34:22.231Z,1.40
2023-03-17T05:36:50.518Z,1.40
2023-03-17T05:39:17.633Z,1.40
2023-03-17T05:41:44.760Z,1.40
2023-03-17T05:44:11.873Z,1.50
2023-03-17T05:46:38.952Z,1.50
2023-03-17T05:49:06.125Z,1.50
2023-03-17T05:51:36.373Z,1.50
2023-03-17T05:54:04.246Z,1.60
2023-03-17T05:56:33.786Z,1.60
2023-03-17T05:59:01.894Z,1.70
2023-03-17T06:01:29.741Z,1.80
2023-03-17T06:03:57.198Z,1.90
2023-03-17T06:06:24.744Z,1.90
2023-03-17T06:08:52.392Z,2.00
2023-03-17T06:11:21.551Z,2.10
2023-03-17T06:13:48.827Z,2.20
2023-03-17T06:16:16.782Z,2.30
2023-03-17T06:18:44.678Z,2.40
2023-03-17T06:21:12.933Z,2.50
2023-03-17T06:23:40.248Z,2.60
2023-03-17T06:26:07.353Z,2.70
2023-03-17T06:28:34.494Z,2.80
2023-03-17T06:31:01.701Z,3.00
2023-03-17T06:33:28.910Z,3.10
2023-03-17T06:35:56.382Z,3.20
2023-03-17T06:38:23.497Z,3.30
2023-03-17T06:40:50.732Z,3.50
2023-03-17T06:43:19.798Z,3.60
2023-03-17T06:45:47.151Z,3.70
2023-03-17T06:48:14.223Z,3.90
2023-03-17T06:50:41.615Z,3.90
2023-03-17T06:53:08.692Z,3.90
2023-03-17T06:55:35.853Z,4.00
2023-03-17T06:58:03.315Z,4.10
2023-03-17T07:00:30.515Z,4.10
2023-03-17T07:02:57.921Z,4.20
2023-03-17T07:05:25.066Z,4.30
2023-03-17T07:07:52.300Z,4.40
2023-03-17T07:10:19.596Z,4.60
2023-03-17T07:12:48.139Z,4.70
2023-03-17T07:15:17.335Z,4.80
2023-03-17T07:17:50.265Z,4.80
2023-03-17T07:20:18.708Z,4.90
2023-03-17T07:22:46.552Z,5.00
2023-03-17T07:25:13.698Z,5.10
2023-03-17T07:27:40.942Z,5.20
2023-03-17T07:30:12.960Z,5.20
2023-03-17T07:32:40.353Z,5.30
2023-03-17T07:35:08.197Z,5.40
2023-03-17T07:37:35.565Z,5.50
2023-03-17T07:40:02.695Z,5.60
2023-03-17T07:42:30.120Z,5.70
2023-03-17T07:44:57.287Z,5.80
2023-03-17T07:47:24.369Z,6.00
2023-03-17T07:49:51.416Z,6.10
2023-03-17T07:52:18.576Z,6.20
2023-03-17T07:54:45.759Z,6.40
2023-03-17T07:57:13.111Z,6.50
2023-03-17T07:59:41.678Z,6.70
2023-03-17T08:02:15.874Z,6.80
2023-03-17T08:04:44.017Z,7.00
2023-03-17T08:07:12.856Z,7.10
2023-03-17T08:09:40.207Z,7.30
2023-03-17T08:12:09.333Z,7.40
2023-03-17T08:14:36.595Z,7.60
2023-03-17T08:17:04.898Z,7.70
2023-03-17T08:19:32.149Z,7.80
2023-03-17T08:21:59.494Z,7.80
2023-03-17T08:24:27.146Z,7.90
2023-03-17T08:26:54.289Z,8.10
2023-03-17T08:29:21.481Z,8.20
2023-03-17T08:31:48.680Z,8.30
2023-03-17T08:34:16.621Z,8.30
2023-03-17T08:36:43.796Z,8.40
2023-03-17T08:39:12.366Z,8.50
2023-03-17T08:41:39.662Z,8.60
2023-03-17T08:44:08.863Z,8.60
2023-03-17T08:46:37.307Z,8.70
2023-03-17T08:49:04.606Z,8.70
2023-03-17T08:51:34.776Z,8.90
2023-03-17T08:54:03.301Z,9.00
2023-03-17T08:56:30.758Z,9.20
2023-03-17T08:58:58.603Z,9.30
2023-03-17T09:01:27.436Z,9.40
2023-03-17T09:03:56.002Z,9.50
2023-03-17T09:06:24.084Z,9.70
2023-03-17T09:08:55.606Z,9.70
2023-03-17T09:11:28.190Z,9.80
2023-03-17T09:13:55.939Z,10.00
2023-03-17T09:16:24.300Z,10.20
2023-03-17T09:18:51.879Z,10.30
2023-03-17T09:21:19.301Z,10.40
2023-03-17T09:23:47.007Z,10.60
2023-03-17T09:26:14.101Z,10.60
2023-03-17T09:28:41.701Z,10.70
2023-03-17T09:31:12.406Z,10.70
2023-03-17T09:33:40.949Z,10.80
2023-03-17T09:36:09.823Z,10.80
2023-03-17T09:38:37.569Z,10.90
2023-03-17T09:41:33.718Z,11.00
2023-03-17T09:44:19.840Z,11.10
2023-03-17T09:47:11.348Z,11.30
2023-03-17T09:49:44.958Z,11.40
2023-03-17T09:52:18.740Z,11.50
2023-03-17T09:54:49.620Z,11.60
2023-03-17T09:57:24.872Z,11.60
2023-03-17T10:00:04.716Z,11.70
2023-03-17T10:02:34.476Z,11.90
2023-03-17T10:05:17.449Z,12.10
2023-03-17T10:08:29.942Z,12.20
2023-03-17T10:11:16.390Z,12.30
2023-03-17T10:13:55.825Z,12.40
2023-03-17T10:16:32.374Z,12.50
2023-03-17T10:19:04.696Z,12.50
2023-03-17T10:21:34.477Z,12.40
2023-03-17T10:24:04.445Z,12.40
2023-03-17T10:26:42.056Z,12.40
2023-03-17T10:29:17.582Z,12.40
2023-03-17T10:31:45.009Z,12.60
2023-03-17T10:34:29.425Z,12.80
2023-03-17T10:37:05.589Z,12.80
2023-03-17T10:39:44.789Z,12.90
2023-03-17T10:42:19.816Z,13.00
2023-03-17T10:44:57.292Z,13.00
2023-03-17T10:47:38.042Z,12.90
2023-03-17T10:50:23.527Z,12.80
2023-03-17T10:53:28.224Z,12.90
2023-03-17T10:56:10.420Z,12.70
2023-03-17T10:58:49.076Z,12.60
2023-03-17T11:01:39.752Z,12.50
2023-03-17T11:04:29.900Z,12.40
2023-03-17T11:06:58.770Z,12.30
2023-03-17T11:09:29.269Z,12.30
2023-03-17T11:12:19.116Z,12.40
2023-03-17T11:14:48.332Z,12.40
2023-03-17T11:17:34.009Z,12.50
2023-03-17T11:20:38.533Z,12.60
2023-03-17T11:23:17.989Z,12.70
2023-03-17T11:25:52.981Z,12.70
2023-03-17T11:28:21.956Z,12.70
2023-03-17T11:31:04.726Z,12.70
2023-03-17T11:34:10.851Z,12.70
2023-03-17T11:36:54.033Z,12.60
2023-03-17T11:39:33.170Z,12.70
2023-03-17T11:42:19.690Z,12.70
2023-03-17T11:44:56.285Z,12.60
2023-03-17T11:47:27.970Z,12.70
2023-03-17T11:50:08.000Z,12.80
2023-03-17T11:52:59.596Z,12.80
2023-03-17T11:55:37.683Z,12.80
2023-03-17T11:58:11.639Z,12.90
2023-03-17T12:00:57.147Z,13.10
2023-03-17T12:03:40.238Z,13.10
2023-03-17T12:06:20.982Z,13.10
2023-03-17T12:08:59.787Z,13.10
2023-03-17T12:11:31.712Z,13.20
2023-03-17T12:14:19.177Z,13.20
2023-03-17T12:16:54.543Z,13.20
2023-03-17T12:19:36.952Z,13.10
2023-03-17T12:22:22.777Z,13.10
2023-03-17T12:25:02.583Z,13.00
2023-03-17T12:27:34.065Z,13.00
2023-03-17T12:30:38.756Z,13.00
2023-03-17T12:33:36.462Z,13.00
2023-03-17T12:36:05.802Z,13.10
2023-03-17T12:38:56.510Z,13.00
2023-03-17T12:41:28.990Z,13.00
2023-03-17T12:44:16.938Z,13.00
2023-03-17T12:47:02.667Z,13.00
2023-03-17T12:49:45.296Z,13.00
2023-03-17T12:52:24.724Z,13.00
2023-03-17T12:54:53.711Z,13.00
2023-03-17T12:57:27.594Z,13.10
2023-03-17T13:00:15.467Z,13.10
2023-03-17T13:02:51.676Z,13.10
2023-03-17T13:05:30.865Z,13.10
2023-03-17T13:08:01.825Z,13.00
2023-03-17T13:10:48.758Z,12.90
2023-03-17T13:13:39.119Z,12.90
2023-03-17T13:16:26.686Z,12.80
2023-03-17T13:19:39.817Z,12.80
2023-03-17T13:22:06.879Z,12.80
2023-03-17T13:24:42.978Z,12.80
2023-03-17T13:27:12.972Z,12.80
2023-03-17T13:29:43.510Z,12.80
2023-03-17T13:32:20.195Z,12.90
2023-03-17T13:35:17.828Z,12.90
2023-03-17T13:38:18.941Z,12.90
2023-03-17T13:41:13.899Z,12.90
2023-03-17T13:44:15.989Z,12.90
2023-03-17T13:46:46.803Z,12.80
2023-03-17T13:49:36.727Z,12.80
2023-03-17T13:52:15.693Z,12.70
2023-03-17T13:54:49.620Z,12.70
2023-03-17T13:57:22.911Z,12.70
2023-03-17T14:00:01.128Z,12.80
2023-03-17T14:02:32.010Z,12.70
2023-03-17T14:05:04.027Z,12.80
2023-03-17T14:07:48.615Z,12.80
2023-03-17T14:10:19.546Z,12.80
2023-03-17T14:13:29.036Z,12.80
2023-03-17T14:16:04.851Z,12.70
2023-03-17T14:18:38.399Z,12.70
2023-03-17T14:21:11.661Z,12.70
2023-03-17T14:23:38.904Z,12.70
2023-03-17T14:26:11.445Z,12.70
2023-03-17T14:28:38.684Z,12.60
2023-03-17T14:31:08.203Z,12.60
2023-03-17T14:33:41.453Z,12.60
2023-03-17T14:36:14.366Z,12.60
2023-03-17T14:38:48.784Z,12.60
2023-03-17T14:41:22.639Z,12.50
2023-03-17T14:43:52.370Z,12.60
2023-03-17T14:46:29.020Z,12.60
2023-03-17T14:49:02.292Z,12.60
2023-03-17T14:51:36.973Z,12.60
2023-03-17T14:54:10.993Z,12.60
2023-03-17T14:56:42.179Z,12.60
2023-03-17T14:59:26.982Z,12.50
2023-03-17T15:01:58.160Z,12.50
2023-03-17T15:04:27.962Z,12.50
2023-03-17T15:06:57.874Z,12.50
2023-03-17T15:09:24.886Z,12.40
2023-03-17T15:11:56.045Z,12.40
2023-03-17T15:14:35.342Z,12.40
2023-03-17T15:17:05.239Z,12.40
2023-03-17T15:19:39.494Z,12.30
2023-03-17T15:22:26.334Z,12.30
2023-03-17T15:25:01.938Z,12.40
2023-03-17T15:27:31.433Z,12.40
2023-03-17T15:29:58.855Z,12.40
2023-03-17T15:32:27.270Z,12.40
2023-03-17T15:34:57.179Z,12.30
2023-03-17T15:37:29.653Z,12.30
2023-03-17T15:39:57.378Z,12.30
2023-03-17T15:42:28.816Z,12.20
2023-03-17T15:44:56.479Z,12.20
2023-03-17T15:47:27.210Z,12.10
2023-03-17T15:49:58.470Z,12.00
2023-03-17T15:52:27.516Z,12.00
2023-03-17T15:54:57.196Z,12.00
2023-03-17T15:57:25.512Z,11.90
2023-03-17T15:59:53.026Z,11.80
2023-03-17T16:02:20.285Z,11.80
2023-03-17T16:04:47.989Z,11.70
2023-03-17T16:07:15.305Z,11.60
2023-03-17T16:09:42.424Z,11.60
2023-03-17T16:12:12.516Z,11.60
2023-03-17T16:14:39.668Z,11.50
2023-03-17T16:17:17.564Z,11.50
2023-03-17T16:19:45.107Z,11.30
2023-03-17T16:22:43.026Z,11.30
2023-03-17T16:25:30.891Z,11.30
2023-03-17T16:28:00.366Z,11.20
2023-03-17T16:30:33.419Z,11.10
2023-03-17T16:33:03.337Z,11.10
2023-03-17T16:35:30.858Z,11.00
2023-03-17T16:37:58.023Z,11.00
2023-03-17T16:40:28.438Z,10.90
2023-03-17T16:42:55.726Z,10.90
2023-03-17T16:45:33.012Z,10.80
2023-03-17T16:48:04.098Z,10.80
2023-03-17T16:50:33.893Z,10.80
2023-03-17T16:53:01.146Z,10.70
2023-03-17T16:55:29.894Z,10.60
2023-03-17T16:58:00.839Z,10.60
2023-03-17T17:00:30.316Z,10.50
2023-03-17T17:02:58.598Z,10.50
2023-03-17T17:05:28.253Z,10.40
2023-03-17T17:07:57.292Z,10.40
2023-03-17T17:10:28.531Z,10.30
2023-03-17T17:12:55.761Z,10.30
2023-03-17T17:15:23.580Z,10.20
2023-03-17T17:17:55.104Z,10.20
2023-03-17T17:20:26.113Z,10.20
2023-03-17T17:22:59.041Z,10.20
2023-03-17T17:25:27.441Z,10.10
2023-03-17T17:27:56.459Z,10.00
2023-03-17T17:30:28.319Z,10.00
2023-03-17T17:32:58.259Z,10.00
2023-03-17T17:35:27.242Z,9.90
2023-03-17T17:37:54.378Z,9.90
2023-03-17T17:40:24.509Z,9.90
2023-03-17T17:42:53.122Z,9.80
2023-03-17T17:45:20.444Z,9.80
2023-03-17T17:47:48.004Z,9.70
2023-03-17T17:50:26.315Z,9.80
2023-03-17T17:52:53.712Z,9.70
2023-03-17T17:55:20.877Z,9.70
2023-03-17T17:57:48.164Z,9.70
2023-03-17T18:00:17.405Z,9.70
2023-03-17T18:02:45.028Z,9.60
2023-03-17T18:05:12.967Z,9.60
2023-03-17T18:07:40.723Z,9.60
2023-03-17T18:10:11.219Z,9.60
2023-03-17T18:12:40.112Z,9.50
2023-03-17T18:15:08.108Z,9.50
2023-03-17T18:17:35.282Z,9.50
2023-03-17T18:20:04.362Z,9.40
2023-03-17T18:22:31.453Z,9.40
2023-03-17T18:24:58.559Z,9.40
2023-03-17T18:27:25.723Z,9.30
2023-03-17T18:29:54.239Z,9.30
2023-03-17T18:32:21.543Z,9.30
2023-03-17T18:34:48.785Z,9.20
2023-03-17T18:37:20.416Z,9.20
2023-03-17T18:39:58.550Z,9.10
2023-03-17T18:42:34.646Z,9.10
2023-03-17T18:45:01.967Z,9.10
2023-03-17T18:47:29.071Z,9.00
2023-03-17T18:49:57.062Z,9.00
2023-03-17T18:52:24.140Z,9.00
2023-03-17T18:54:51.468Z,8.90
2023-03-17T18:57:18.656Z,8.90
2023-03-17T18:59:45.794Z,8.90
2023-03-17T19:02:15.533Z,8.90
2023-03-17T19:04:46.112Z,8.80
2023-03-17T19:07:14.357Z,8.80
2023-03-17T19:09:41.535Z,8.70
2023-03-17T19:12:09.843Z,8.70
2023-03-17T19:14:38.837Z,8.70
2023-03-17T19:17:07.079Z,8.60
2023-03-17T19:19:35.415Z,8.60
2023-03-17T19:22:04.015Z,8.60
2023-03-17T19:24:32.237Z,8.50
2023-03-17T19:26:59.300Z,8.50
2023-03-17T19:29:27.807Z,8.50
2023-03-17T19:31:54.938Z,8.50
2023-03-17T19:34:23.084Z,8.40
2023-03-17T19:36:51.285Z,8.40
2023-03-17T19:39:18.709Z,8.40
2023-03-17T19:41:48.471Z,8.40
2023-03-17T19:44:15.549Z,8.30
2023-03-17T19:46:42.844Z,8.30
2023-03-17T19:49:10.192Z,8.30
2023-03-17T19:51:37.373Z,8.20
2023-03-17T19:54:05.481Z,8.20
2023-03-17T19:56:32.591Z,8.20
2023-03-17T19:59:00.634Z,8.10
2023-03-17T20:01:29.123Z,8.10
2023-03-17T20:03:56.335Z,8.00
2023-03-17T20:06:23.437Z,8.00
2023-03-17T20:08:50.916Z,7.90
2023-03-17T20:11:19.374Z,7.90
2023-03-17T20:13:46.576Z,7.90
2023-03-17T20:16:13.788Z,7.80
2023-03-17T20:18:40.943Z,7.80
2023-03-17T20:21:12.386Z,7.70
2023-03-17T20:23:39.483Z,7.70
2023-03-17T20:26:07.437Z,7.70
2023-03-17T20:28:34.821Z,7.60
2023-03-17T20:31:04.446Z,7.60
2023-03-17T20:33:33.553Z,7.60
2023-03-17T20:36:02.031Z,7.50
2023-03-17T20:38:31.041Z,7.50
2023-03-17T20:41:15.210Z,7.50
2023-03-17T20:43:42.749Z,7.40
2023-03-17T20:46:18.790Z,7.40
2023-03-17T20:48:48.289Z,7.40
2023-03-17T20:51:17.917Z,7.40
2023-03-17T20:53:46.637Z,7.30
2023-03-17T20:56:19.820Z,7.30
2023-03-17T20:58:53.273Z,7.30
2023-03-17T21:01:21.713Z,7.30
2023-03-17T21:03:50.281Z,7.20
2023-03-17T21:06:18.369Z,7.20
2023-03-17T21:08:46.400Z,7.20
2023-03-17T21:11:17.231Z,7.10
2023-03-17T21:13:47.726Z,7.10
2023-03-17T21:16:21.257Z,7.00
2023-03-17T21:18:48.766Z,7.10
2023-03-17T21:21:17.284Z,7.00
2023-03-17T21:23:44.837Z,7.00
2023-03-17T21:26:18.734Z,7.00
2023-03-17T21:28:48.791Z,6.90
2023-03-17T21:31:17.318Z,6.90
2023-03-17T21:33:44.712Z,6.80
2023-03-17T21:36:11.902Z,6.80
2023-03-17T21:38:39.041Z,6.80
2023-03-17T21:41:41.960Z,6.80
2023-03-17T21:44:09.960Z,6.70
2023-03-17T21:46:37.243Z,6.70
2023-03-17T21:49:04.526Z,6.70
2023-03-17T21:51:32.104Z,6.60
2023-03-17T21:54:00.096Z,6.60
2023-03-17T21:56:27.461Z,6.60
2023-03-17T21:58:55.447Z,6.60
2023-03-17T22:01:22.613Z,6.50
2023-03-17T22:03:52.137Z,6.50
2023-03-17T22:06:20.755Z,6.50
2023-03-17T22:08:48.834Z,6.50
2023-03-17T22:11:17.721Z,6.50
2023-03-17T22:13:47.236Z,6.50
2023-03-17T22:16:15.946Z,6.50
2023-03-17T22:18:43.359Z,6.50
2023-03-17T22:21:10.964Z,6.50
2023-03-17T22:23:42.501Z,6.50
2023-03-17T22:26:22.938Z,6.50
2023-03-17T22:28:50.649Z,6.40
2023-03-17T22:31:25.875Z,6.40
2023-03-17T22:33:55.362Z,6.40
2023-03-17T22:36:23.818Z,6.40
2023-03-17T22:38:50.885Z,6.40
2023-03-17T22:41:21.507Z,6.40
2023-03-17T22:43:49.228Z,6.40
2023-03-17T22:46:17.026Z,6.40
2023-03-17T22:48:46.244Z,6.40
2023-03-17T22:51:20.056Z,6.30
2023-03-17T22:53:47.291Z,6.30
2023-03-17T22:56:18.445Z,6.30
2023-03-17T22:58:48.559Z,6.20
2023-03-17T23:01:17.382Z,6.20
2023-03-17T23:03:45.594Z,6.20
2023-03-17T23:06:13.444Z,6.10
2023-03-17T23:08:42.907Z,6.10
2023-03-17T23:11:18.372Z,6.00
2023-03-17T23:13:47.405Z,6.00
2023-03-17T23:16:16.388Z,6.00
2023-03-17T23:18:46.692Z,6.00
2023-03-17T23:21:41.280Z,5.90
2023-03-17T23:24:08.777Z,5.90
2023-03-17T23:26:37.064Z,5.90
2023-03-17T23:29:07.093Z,5.80
2023-03-17T23:31:34.539Z,5.80
2023-03-17T23:34:07.243Z,5.80
2023-03-17T23:36:35.329Z,5.80
2023-03-17T23:39:02.472Z,5.80
2023-03-17T23:41:29.737Z,5.80
2023-03-17T23:43:58.583Z,5.70
2023-03-17T23:46:27.204Z,5.70
2023-03-17T23:48:54.341Z,5.70
2023-03-17T23:51:22.419Z,5.70
2023-03-17T23:53:50.661Z,5.60
2023-03-17T23:56:21.646Z,5.60
2023-03-17T23:58:49.100Z,5.60
