createdAt,value
2019-01-04T00:02:05.390Z,1.33
2019-01-04T00:04:53.561Z,1.50
2019-01-04T00:07:41.558Z,1.40
2019-01-04T00:10:30.068Z,1.20
2019-01-04T00:13:17.878Z,1.43
2019-01-04T00:16:05.901Z,1.50
2019-01-04T00:18:54.438Z,1.17
2019-01-04T00:21:43.324Z,1.00
2019-01-04T00:24:31.126Z,1.43
2019-01-04T00:27:19.250Z,1.17
2019-01-04T00:30:10.428Z,1.40
2019-01-04T00:32:58.707Z,1.00
2019-01-04T00:35:47.504Z,1.27
2019-01-04T00:38:36.048Z,1.20
2019-01-04T00:41:23.877Z,1.20
2019-01-04T00:44:11.905Z,0.90
2019-01-04T00:47:00.084Z,1.07
2019-01-04T00:49:48.278Z,1.00
2019-01-04T00:52:36.358Z,1.20
2019-01-04T00:55:43.991Z,1.27
2019-01-04T00:58:36.457Z,1.23
2019-01-04T01:01:26.027Z,1.07
2019-01-04T01:04:50.527Z,1.10
2019-01-04T01:07:58.372Z,0.90
2019-01-04T01:11:06.653Z,1.27
2019-01-04T01:14:14.110Z,1.20
2019-01-04T01:17:06.779Z,1.33
2019-01-04T01:20:01.442Z,0.93
2019-01-04T01:23:07.916Z,1.30
2019-01-04T01:26:03.485Z,1.43
2019-01-04T01:29:10.040Z,1.20
2019-01-04T01:31:59.616Z,1.47
2019-01-04T01:35:03.752Z,1.60
2019-01-04T01:37:57.493Z,0.80
2019-01-04T01:41:05.354Z,1.00
2019-01-04T01:43:54.935Z,0.93
2019-01-04T01:46:48.810Z,0.87
2019-01-04T01:49:42.968Z,1.47
2019-01-04T01:52:32.297Z,1.30
2019-01-04T01:55:20.222Z,0.90
2019-01-04T01:58:07.950Z,1.20
2019-01-04T02:00:55.782Z,1.10
2019-01-04T02:03:43.179Z,0.90
2019-01-04T02:06:30.867Z,0.90
2019-01-04T02:09:18.787Z,1.33
2019-01-04T02:12:06.487Z,1.10
2019-01-04T02:14:54.857Z,1.37
2019-01-04T02:17:42.871Z,0.80
2019-01-04T02:20:31.264Z,0.93
2019-01-04T02:23:19.311Z,1.13
2019-01-04T02:26:06.956Z,0.93
2019-01-04T02:28:54.982Z,0.70
2019-01-04T02:31:43.367Z,1.00
2019-01-04T02:34:31.633Z,1.00
2019-01-04T02:37:19.703Z,0.60
2019-01-04T02:40:07.832Z,0.97
2019-01-04T02:42:56.209Z,0.83
2019-01-04T02:45:44.387Z,0.80
2019-01-04T02:48:32.691Z,0.70
2019-01-04T02:51:20.563Z,0.83
2019-01-04T02:54:08.744Z,0.80
2019-01-04T02:56:56.949Z,1.10
2019-01-04T02:59:45.416Z,0.90
2019-01-04T03:02:33.406Z,0.93
2019-01-04T03:05:21.603Z,0.73
2019-01-04T03:08:09.804Z,0.73
2019-01-04T03:10:58.364Z,0.90
2019-01-04T03:13:46.671Z,1.03
2019-01-04T03:16:34.986Z,0.70
2019-01-04T03:19:23.235Z,0.70
2019-01-04T03:22:11.428Z,0.80
2019-01-04T03:24:59.283Z,1.10
2019-01-04T03:27:47.292Z,0.90
2019-01-04T03:30:35.172Z,0.80
2019-01-04T03:33:22.920Z,0.70
2019-01-04T03:36:10.653Z,0.70
2019-01-04T03:38:59.124Z,0.90
2019-01-04T03:41:47.823Z,1.00
2019-01-04T03:44:35.844Z,1.00
2019-01-04T03:47:24.049Z,0.70
2019-01-04T03:50:11.934Z,0.60
2019-01-04T03:52:59.905Z,0.63
2019-01-04T03:55:48.172Z,0.80
2019-01-04T03:58:36.203Z,0.60
2019-01-04T04:01:24.341Z,0.70
2019-01-04T04:04:12.586Z,1.00
2019-01-04T04:07:00.760Z,0.73
2019-01-04T04:09:48.904Z,0.70
2019-01-04T04:12:37.214Z,0.70
2019-01-04T04:15:25.132Z,0.80
2019-01-04T04:18:13.200Z,0.67
2019-01-04T04:21:00.823Z,0.80
2019-01-04T04:23:49.078Z,0.87
2019-01-04T04:26:37.398Z,0.60
2019-01-04T04:29:25.914Z,0.80
2019-01-04T04:32:14.335Z,1.07
2019-01-04T04:35:02.988Z,0.70
2019-01-04T04:37:51.328Z,0.83
2019-01-04T04:40:40.257Z,0.70
2019-01-04T04:43:28.608Z,0.80
2019-01-04T04:46:16.468Z,1.03
2019-01-04T04:49:04.376Z,0.80
2019-01-04T04:51:52.913Z,0.67
2019-01-04T04:54:42.448Z,0.70
2019-01-04T04:57:30.979Z,0.73
2019-01-04T05:00:19.603Z,0.60
2019-01-04T05:03:07.384Z,1.23
2019-01-04T05:05:55.844Z,0.70
2019-01-04T05:08:43.826Z,0.67
2019-01-04T05:11:32.154Z,0.60
2019-01-04T05:14:20.339Z,0.60
2019-01-04T05:17:08.591Z,0.63
2019-01-04T05:19:56.520Z,0.60
2019-01-04T05:22:45.074Z,0.93
2019-01-04T05:25:33.171Z,0.60
2019-01-04T05:28:21.103Z,0.57
2019-01-04T05:31:09.101Z,0.80
2019-01-04T05:33:57.216Z,0.60
2019-01-04T05:36:45.227Z,0.60
2019-01-04T05:39:33.407Z,0.70
2019-01-04T05:42:21.971Z,0.70
2019-01-04T05:45:09.997Z,0.60
2019-01-04T05:47:58.047Z,0.80
2019-01-04T05:50:46.247Z,0.60
2019-01-04T05:53:34.469Z,0.57
2019-01-04T05:56:22.627Z,0.70
2019-01-04T05:59:10.561Z,0.50
2019-01-04T06:01:58.581Z,0.70
2019-01-04T06:04:46.778Z,0.83
2019-01-04T06:07:34.966Z,0.70
2019-01-04T06:10:23.058Z,0.63
2019-01-04T06:13:11.498Z,0.77
2019-01-04T06:15:59.409Z,0.70
2019-01-04T06:18:47.765Z,0.87
2019-01-04T06:21:36.015Z,0.60
2019-01-04T06:24:24.373Z,0.77
2019-01-04T06:27:12.235Z,0.90
2019-01-04T06:30:00.566Z,0.67
2019-01-04T06:32:48.812Z,0.60
2019-01-04T06:35:36.841Z,0.67
2019-01-04T06:38:25.020Z,0.60
2019-01-04T06:41:13.196Z,1.77
2019-01-04T06:44:01.893Z,0.70
2019-01-04T06:47:01.948Z,0.80
2019-01-04T06:49:49.466Z,0.70
2019-01-04T06:52:37.410Z,0.60
2019-01-04T06:55:46.864Z,0.73
2019-01-04T06:58:34.947Z,0.60
2019-01-04T07:01:23.100Z,0.70
2019-01-04T07:04:11.082Z,0.60
2019-01-04T07:06:59.366Z,1.03
2019-01-04T07:09:47.615Z,0.73
2019-01-04T07:12:36.089Z,0.90
2019-01-04T07:15:24.358Z,1.20
2019-01-04T07:18:12.514Z,2.40
2019-01-04T07:21:00.824Z,4.50
2019-01-04T07:23:49.180Z,4.73
2019-01-04T07:26:37.345Z,4.13
2019-01-04T07:29:25.453Z,4.27
2019-01-04T07:32:13.536Z,4.00
2019-01-04T07:35:01.246Z,3.83
2019-01-04T07:37:50.361Z,3.53
2019-01-04T07:40:37.929Z,3.43
2019-01-04T07:43:26.282Z,3.33
2019-01-04T07:46:13.746Z,3.50
2019-01-04T07:49:01.696Z,2.60
2019-01-04T07:51:49.647Z,3.40
2019-01-04T07:54:38.015Z,3.50
2019-01-04T07:57:26.378Z,2.80
2019-01-04T08:00:14.486Z,3.70
2019-01-04T08:03:02.837Z,3.30
2019-01-04T08:05:50.527Z,2.47
2019-01-04T08:08:38.564Z,3.27
2019-01-04T08:11:26.667Z,3.33
2019-01-04T08:14:14.308Z,3.40
2019-01-04T08:17:01.853Z,4.57
2019-01-04T08:19:49.633Z,3.80
2019-01-04T08:22:37.414Z,3.90
2019-01-04T08:25:25.774Z,4.27
2019-01-04T08:28:14.070Z,4.17
2019-01-04T08:31:01.602Z,5.00
2019-01-04T08:33:49.693Z,5.70
2019-01-04T08:36:38.124Z,5.63
2019-01-04T08:39:26.127Z,5.53
2019-01-04T08:42:13.539Z,5.30
2019-01-04T08:45:01.392Z,4.60
2019-01-04T08:47:49.596Z,4.73
2019-01-04T08:50:37.507Z,4.23
2019-01-04T08:53:55.861Z,3.63
2019-01-04T08:56:43.406Z,3.70
2019-01-04T08:59:30.979Z,4.10
2019-01-04T09:02:18.525Z,3.03
2019-01-04T09:05:06.934Z,3.37
2019-01-04T09:07:55.301Z,2.93
2019-01-04T09:10:43.351Z,3.03
2019-01-04T09:13:31.336Z,3.00
2019-01-04T09:16:19.076Z,3.17
2019-01-04T09:19:06.957Z,3.10
2019-01-04T09:21:54.645Z,2.47
2019-01-04T09:24:42.678Z,2.90
2019-01-04T09:27:31.120Z,2.73
2019-01-04T09:30:19.425Z,3.60
2019-01-04T09:33:07.141Z,3.10
2019-01-04T09:35:55.726Z,3.50
2019-01-04T09:38:46.970Z,6.53
2019-01-04T09:41:35.888Z,5.53
2019-01-04T09:44:24.419Z,5.63
2019-01-04T09:47:12.422Z,5.47
2019-01-04T09:50:00.622Z,5.40
2019-01-04T09:52:48.571Z,6.67
2019-01-04T09:55:36.317Z,3.80
2019-01-04T09:58:24.736Z,3.90
2019-01-04T10:01:13.002Z,3.63
2019-01-04T10:04:01.181Z,3.57
2019-01-04T10:06:49.596Z,3.63
2019-01-04T10:09:34.389Z,3.00
2019-01-04T10:12:22.433Z,3.03
2019-01-04T10:15:12.970Z,4.27
2019-01-04T10:18:01.114Z,2.93
2019-01-04T10:20:48.630Z,2.93
2019-01-04T10:23:36.558Z,3.13
2019-01-04T10:26:25.273Z,3.27
2019-01-04T10:29:12.891Z,3.50
2019-01-04T10:32:00.677Z,4.00
2019-01-04T10:34:49.087Z,3.13
2019-01-04T10:37:37.276Z,4.07
2019-01-04T10:40:25.348Z,3.37
2019-01-04T10:43:14.125Z,3.00
2019-01-04T10:46:02.488Z,2.33
2019-01-04T10:48:50.773Z,2.90
2019-01-04T10:51:38.627Z,3.30
2019-01-04T10:54:26.121Z,2.37
2019-01-04T10:57:14.249Z,2.77
2019-01-04T11:00:02.222Z,2.23
2019-01-04T11:02:49.803Z,2.80
2019-01-04T11:05:37.691Z,2.10
2019-01-04T11:08:26.255Z,2.80
2019-01-04T11:11:14.414Z,2.43
2019-01-04T11:14:02.130Z,2.30
2019-01-04T11:16:49.799Z,2.50
2019-01-04T11:19:37.758Z,3.20
2019-01-04T11:22:54.502Z,3.20
2019-01-04T11:25:57.370Z,2.30
2019-01-04T11:28:53.547Z,2.80
2019-01-04T11:31:50.943Z,2.87
2019-01-04T11:35:04.969Z,2.37
2019-01-04T11:37:54.567Z,2.60
2019-01-04T11:40:46.617Z,2.80
2019-01-04T11:43:45.243Z,3.50
2019-01-04T11:46:40.082Z,3.17
2019-01-04T11:49:29.263Z,2.60
2019-01-04T11:52:21.329Z,2.27
2019-01-04T11:55:09.142Z,2.20
2019-01-04T11:57:38.363Z,2.63
2019-01-04T12:00:26.400Z,3.37
2019-01-04T12:03:14.131Z,3.00
2019-01-04T12:06:02.073Z,2.03
2019-01-04T12:08:49.825Z,2.37
2019-01-04T12:11:38.145Z,2.27
2019-01-04T12:14:07.356Z,2.17
2019-01-04T12:16:36.967Z,1.90
2019-01-04T12:19:06.540Z,2.53
2019-01-04T12:21:36.180Z,2.40
2019-01-04T12:24:06.513Z,2.50
2019-01-04T12:26:36.585Z,2.33
2019-01-04T12:29:06.472Z,2.40
2019-01-04T12:31:54.689Z,1.83
2019-01-04T12:34:42.941Z,2.10
2019-01-04T12:37:30.857Z,2.07
2019-01-04T12:40:19.121Z,1.90
2019-01-04T12:43:07.670Z,2.10
2019-01-04T12:45:55.858Z,2.23
2019-01-04T12:48:44.112Z,1.70
2019-01-04T12:51:32.050Z,2.23
2019-01-04T12:54:20.371Z,1.90
2019-01-04T12:57:08.345Z,1.90
2019-01-04T12:59:56.313Z,2.20
2019-01-04T13:02:44.454Z,1.73
2019-01-04T13:05:32.948Z,2.17
2019-01-04T13:08:21.126Z,2.03
2019-01-04T13:10:56.576Z,1.67
2019-01-04T13:13:44.722Z,1.90
2019-01-04T13:16:32.386Z,1.77
2019-01-04T13:19:25.677Z,1.77
2019-01-04T13:22:10.270Z,2.17
2019-01-04T13:24:58.052Z,2.20
2019-01-04T13:27:46.378Z,2.10
2019-01-04T13:30:34.368Z,2.23
2019-01-04T13:33:06.510Z,2.00
2019-01-04T13:35:54.684Z,2.70
2019-01-04T13:38:42.694Z,2.13
2019-01-04T13:41:31.066Z,1.87
2019-01-04T13:44:19.362Z,1.83
2019-01-04T13:47:07.442Z,1.93
2019-01-04T13:49:55.415Z,1.87
2019-01-04T13:52:43.772Z,2.00
2019-01-04T13:55:31.518Z,1.67
2019-01-04T13:58:19.852Z,2.00
2019-01-04T14:01:07.939Z,1.77
2019-01-04T14:03:55.774Z,1.80
2019-01-04T14:06:44.204Z,1.90
2019-01-04T14:09:32.013Z,2.43
2019-01-04T14:12:19.479Z,2.10
2019-01-04T14:15:07.833Z,2.07
2019-01-04T14:17:56.184Z,1.80
2019-01-04T14:20:44.532Z,2.10
2019-01-04T14:23:32.173Z,1.90
2019-01-04T14:26:20.109Z,2.20
2019-01-04T14:29:07.905Z,1.67
2019-01-04T14:31:56.136Z,1.43
2019-01-04T14:34:44.451Z,1.43
2019-01-04T14:37:32.957Z,1.63
2019-01-04T14:40:21.941Z,1.60
2019-01-04T14:43:10.311Z,1.70
2019-01-04T14:45:58.000Z,1.50
2019-01-04T14:48:45.605Z,1.40
2019-01-04T14:51:34.573Z,1.57
2019-01-04T14:54:23.006Z,1.80
2019-01-04T14:57:11.371Z,1.60
2019-01-04T14:59:59.543Z,1.63
2019-01-04T15:02:47.869Z,1.60
2019-01-04T15:05:35.633Z,1.40
2019-01-04T15:08:23.594Z,1.93
2019-01-04T15:11:12.065Z,2.03
2019-01-04T15:14:00.319Z,1.77
2019-01-04T15:16:48.647Z,1.57
2019-01-04T15:19:36.367Z,1.30
2019-01-04T15:22:24.622Z,1.47
2019-01-04T15:25:13.453Z,1.53
2019-01-04T15:28:01.779Z,2.27
2019-01-04T15:30:49.845Z,1.60
2019-01-04T15:33:41.578Z,1.80
2019-01-04T15:36:29.477Z,1.73
2019-01-04T15:39:18.067Z,1.40
2019-01-04T15:42:06.145Z,1.27
2019-01-04T15:44:36.103Z,1.60
2019-01-04T15:47:23.654Z,1.63
2019-01-04T15:50:12.233Z,1.30
2019-01-04T15:53:00.296Z,1.80
2019-01-04T15:55:48.353Z,1.70
2019-01-04T15:58:36.484Z,1.77
2019-01-04T16:01:24.759Z,1.43
2019-01-04T16:04:12.845Z,1.53
2019-01-04T16:07:01.143Z,1.10
2019-01-04T16:09:49.236Z,1.20
2019-01-04T16:12:37.155Z,1.67
2019-01-04T16:15:09.432Z,1.67
2019-01-04T16:17:57.649Z,1.67
2019-01-04T16:20:26.968Z,1.30
2019-01-04T16:22:57.299Z,1.93
2019-01-04T16:25:45.176Z,1.73
2019-01-04T16:28:33.221Z,1.40
2019-01-04T16:31:02.702Z,2.00
2019-01-04T16:33:34.951Z,1.50
2019-01-04T16:36:05.720Z,1.70
2019-01-04T16:38:54.293Z,1.30
2019-01-04T16:41:42.658Z,1.70
2019-01-04T16:44:30.798Z,1.40
2019-01-04T16:47:18.914Z,1.60
2019-01-04T16:50:07.611Z,1.63
2019-01-04T16:52:59.422Z,1.40
2019-01-04T16:55:45.458Z,1.40
2019-01-04T16:58:33.280Z,1.30
2019-01-04T17:01:21.302Z,1.50
2019-01-04T17:04:09.266Z,1.60
2019-01-04T17:06:57.261Z,1.53
2019-01-04T17:09:45.351Z,1.70
2019-01-04T17:12:33.036Z,1.10
2019-01-04T17:15:20.860Z,1.33
2019-01-04T17:18:09.776Z,1.53
2019-01-04T17:20:59.286Z,1.20
2019-01-04T17:23:47.314Z,1.60
2019-01-04T17:26:35.563Z,1.30
2019-01-04T17:29:07.827Z,1.50
2019-01-04T17:31:56.131Z,1.30
2019-01-04T17:34:44.665Z,1.50
2019-01-04T17:37:33.481Z,1.40
2019-01-04T17:40:21.315Z,1.00
2019-01-04T17:43:09.027Z,1.10
2019-01-04T17:45:57.416Z,1.00
2019-01-04T17:48:46.146Z,1.20
2019-01-04T17:51:34.112Z,1.60
2019-01-04T17:54:21.934Z,1.50
2019-01-04T17:57:10.462Z,1.27
2019-01-04T17:59:58.453Z,1.50
2019-01-04T18:02:46.514Z,1.23
2019-01-04T18:05:35.296Z,0.97
2019-01-04T18:08:22.991Z,1.23
2019-01-04T18:11:11.130Z,1.20
2019-01-04T18:13:59.233Z,1.67
2019-01-04T18:16:47.908Z,1.07
2019-01-04T18:19:36.310Z,1.00
2019-01-04T18:22:24.202Z,1.17
2019-01-04T18:25:11.943Z,1.57
2019-01-04T18:28:00.529Z,1.00
2019-01-04T18:30:48.914Z,1.20
2019-01-04T18:33:37.287Z,1.30
2019-01-04T18:36:24.988Z,1.20
2019-01-04T18:39:13.021Z,1.33
2019-01-04T18:42:00.861Z,2.37
2019-01-04T18:44:48.514Z,1.20
2019-01-04T18:47:39.284Z,1.50
2019-01-04T18:50:25.884Z,1.50
2019-01-04T18:53:13.506Z,1.30
2019-01-04T18:56:01.567Z,1.17
2019-01-04T18:58:50.135Z,1.07
2019-01-04T19:01:37.814Z,1.07
2019-01-04T19:04:26.135Z,1.00
2019-01-04T19:07:14.697Z,1.17
2019-01-04T19:10:02.374Z,1.57
2019-01-04T19:12:50.366Z,1.27
2019-01-04T19:15:19.700Z,1.40
2019-01-04T19:18:07.294Z,1.40
2019-01-04T19:20:55.539Z,1.80
2019-01-04T19:23:43.408Z,0.90
2019-01-04T19:26:31.943Z,1.00
2019-01-04T19:29:20.280Z,1.30
2019-01-04T19:32:08.148Z,1.47
2019-01-04T19:34:39.327Z,1.60
2019-01-04T19:37:27.730Z,1.33
2019-01-04T19:40:16.662Z,0.90
2019-01-04T19:43:05.401Z,0.97
2019-01-04T19:45:53.771Z,1.30
2019-01-04T19:48:23.075Z,1.60
2019-01-04T19:51:11.460Z,0.90
2019-01-04T19:53:59.462Z,1.00
2019-01-04T19:56:47.414Z,0.93
2019-01-04T19:59:35.828Z,1.00
2019-01-04T20:02:23.657Z,1.27
2019-01-04T20:05:13.608Z,1.27
2019-01-04T20:08:10.872Z,1.10
2019-01-04T20:11:27.059Z,1.00
2019-01-04T20:14:41.285Z,0.90
2019-01-04T20:17:31.441Z,1.20
2019-01-04T20:20:23.063Z,1.10
2019-01-04T20:23:24.377Z,0.93
2019-01-04T20:26:20.483Z,0.80
2019-01-04T20:29:13.512Z,0.83
2019-01-04T20:32:19.504Z,1.20
2019-01-04T20:35:15.083Z,1.50
2019-01-04T20:38:07.560Z,1.33
2019-01-04T20:41:11.898Z,0.83
2019-01-04T20:44:01.603Z,0.80
2019-01-04T20:47:07.658Z,0.90
2019-01-04T20:49:59.519Z,0.70
2019-01-04T20:53:00.724Z,1.10
2019-01-04T20:55:53.671Z,1.27
2019-01-04T20:58:43.232Z,0.83
2019-01-04T21:01:32.970Z,1.20
2019-01-04T21:04:38.890Z,0.80
2019-01-04T21:07:28.434Z,1.00
2019-01-04T21:10:24.078Z,0.80
2019-01-04T21:13:29.737Z,1.67
2019-01-04T21:16:19.664Z,2.10
2019-01-04T21:19:27.256Z,1.90
2019-01-04T21:22:19.694Z,1.50
2019-01-04T21:25:12.228Z,2.07
2019-01-04T21:28:17.962Z,2.50
2019-01-04T21:31:08.103Z,2.27
2019-01-04T21:34:06.820Z,2.13
2019-01-04T21:37:05.043Z,3.07
2019-01-04T21:39:57.331Z,2.67
2019-01-04T21:43:05.054Z,2.40
2019-01-04T21:46:10.902Z,2.77
2019-01-04T21:49:17.265Z,2.73
2019-01-04T21:52:25.760Z,2.30
2019-01-04T21:55:24.186Z,2.63
2019-01-04T21:58:28.970Z,2.50
2019-01-04T22:01:24.657Z,2.73
2019-01-04T22:04:23.112Z,2.40
2019-01-04T22:07:28.960Z,2.70
2019-01-04T22:10:36.483Z,2.60
2019-01-04T22:13:41.803Z,2.83
2019-01-04T22:16:31.336Z,2.60
2019-01-04T22:19:24.086Z,2.73
2019-01-04T22:22:25.150Z,2.23
2019-01-04T22:25:30.532Z,3.03
2019-01-04T22:28:37.900Z,2.10
2019-01-04T22:31:33.592Z,2.70
2019-01-04T22:34:41.839Z,2.40
2019-01-04T22:37:31.734Z,3.10
2019-01-04T22:40:37.997Z,2.30
2019-01-04T22:43:30.224Z,2.67
2019-01-04T22:46:19.998Z,3.17
2019-01-04T22:49:09.615Z,2.43
2019-01-04T22:52:15.579Z,2.30
2019-01-04T22:55:22.867Z,2.80
2019-01-04T22:58:23.978Z,2.43
2019-01-04T23:01:14.064Z,2.77
2019-01-04T23:04:09.560Z,2.97
2019-01-04T23:07:10.523Z,2.83
2019-01-04T23:10:00.355Z,2.60
2019-01-04T23:12:50.077Z,2.10
2019-01-04T23:15:40.306Z,2.73
2019-01-04T23:18:31.999Z,2.30
2019-01-04T23:21:55.836Z,2.50
2019-01-04T23:24:45.315Z,1.90
2019-01-04T23:27:40.204Z,2.30
2019-01-04T23:30:34.990Z,2.60
2019-01-04T23:33:25.182Z,1.53
2019-01-04T23:36:23.283Z,2.17
2019-01-04T23:39:14.933Z,1.93
2019-01-04T23:42:13.496Z,2.53
2019-01-04T23:45:05.673Z,2.60
2019-01-04T23:47:56.058Z,2.47
2019-01-04T23:50:51.065Z,1.90
2019-01-04T23:53:42.974Z,2.10
2019-01-04T23:56:48.739Z,2.43
2019-01-04T23:59:40.854Z,1.70
