createdAt,value
2022-08-30T00:00:42.154Z,4.01
2022-08-30T00:03:12.661Z,4.1
2022-08-30T00:05:42.817Z,4.1
2022-08-30T00:08:13.032Z,4.11
2022-08-30T00:10:43.362Z,4
2022-08-30T00:13:13.759Z,4.11
2022-08-30T00:15:43.961Z,4.14
2022-08-30T00:18:14.201Z,4.21
2022-08-30T00:20:44.450Z,4.21
2022-08-30T00:23:14.764Z,4.3
2022-08-30T00:25:45.018Z,4.17
2022-08-30T00:28:15.374Z,4.34
2022-08-30T00:30:45.632Z,4.11
2022-08-30T00:33:16.078Z,4.08
2022-08-30T00:35:46.167Z,4.04
2022-08-30T00:38:16.510Z,4.09
2022-08-30T00:40:46.852Z,4.09
2022-08-30T00:43:17.381Z,4.11
2022-08-30T00:45:47.469Z,4.08
2022-08-30T00:48:17.701Z,4.1
2022-08-30T00:50:48.046Z,4.15
2022-08-30T00:53:18.589Z,4.22
2022-08-30T00:55:48.600Z,4.19
2022-08-30T00:58:18.962Z,4.22
2022-08-30T01:00:49.219Z,4.39
2022-08-30T01:03:19.561Z,4.45
2022-08-30T01:05:49.860Z,4.43
2022-08-30T01:08:20.194Z,4.47
2022-08-30T01:10:50.481Z,4.45
2022-08-30T01:13:20.867Z,4.48
2022-08-30T01:15:51.271Z,4.52
2022-08-30T01:18:22.323Z,4.49
2022-08-30T01:20:51.790Z,4.55
2022-08-30T01:23:22.153Z,4.59
2022-08-30T01:25:52.483Z,4.62
2022-08-30T01:28:22.873Z,4.53
2022-08-30T01:30:53.327Z,4.54
2022-08-30T01:33:23.571Z,4.58
2022-08-30T01:35:53.918Z,4.67
2022-08-30T01:38:24.263Z,4.59
2022-08-30T01:40:54.601Z,4.71
2022-08-30T01:43:25.113Z,4.75
2022-08-30T01:45:55.341Z,4.76
2022-08-30T01:48:26.574Z,4.99
2022-08-30T01:50:56.038Z,4.97
2022-08-30T01:53:26.483Z,4.98
2022-08-30T01:55:56.733Z,5.07
2022-08-30T01:58:27.151Z,5.1
2022-08-30T02:00:57.620Z,5.09
2022-08-30T02:03:27.865Z,5.12
2022-08-30T02:05:58.179Z,5.16
2022-08-30T02:08:28.576Z,5.06
2022-08-30T02:10:58.964Z,4.98
2022-08-30T02:13:29.325Z,5.01
2022-08-30T02:15:59.636Z,5.05
2022-08-30T02:18:30.038Z,5.1
2022-08-30T02:21:00.475Z,5.18
2022-08-30T02:23:30.791Z,5.14
2022-08-30T02:26:01.117Z,5.13
2022-08-30T02:28:31.517Z,5.06
2022-08-30T02:31:01.920Z,5.08
2022-08-30T02:33:32.241Z,5.04
2022-08-30T02:36:02.588Z,5.11
2022-08-30T02:38:32.972Z,5.06
2022-08-30T02:41:03.302Z,5.11
2022-08-30T02:43:33.845Z,5.08
2022-08-30T02:46:04.114Z,5.07
2022-08-30T02:48:34.474Z,5.07
2022-08-30T02:51:04.470Z,5.12
2022-08-30T02:53:34.591Z,5.08
2022-08-30T02:56:04.999Z,5.09
2022-08-30T02:58:35.383Z,5.07
2022-08-30T03:01:05.933Z,5.12
2022-08-30T03:03:36.229Z,5.07
2022-08-30T03:06:06.527Z,5.12
2022-08-30T03:08:36.850Z,5.12
2022-08-30T03:11:07.207Z,5.09
2022-08-30T03:13:37.641Z,5.18
2022-08-30T03:16:07.987Z,5.13
2022-08-30T03:18:38.869Z,5.06
2022-08-30T03:21:09.295Z,5.07
2022-08-30T03:23:39.706Z,5.11
2022-08-30T03:26:09.787Z,5.15
2022-08-30T03:28:40.206Z,5.12
2022-08-30T03:31:10.546Z,5.08
2022-08-30T03:33:40.953Z,5.13
2022-08-30T03:36:11.320Z,5.13
2022-08-30T03:38:41.738Z,5.06
2022-08-30T03:41:12.204Z,5.09
2022-08-30T03:43:42.650Z,5.13
2022-08-30T03:46:12.934Z,5.17
2022-08-30T03:48:43.313Z,5.11
2022-08-30T03:51:13.680Z,5.04
2022-08-30T03:53:44.106Z,5.17
2022-08-30T03:56:14.465Z,5.21
2022-08-30T03:58:44.928Z,5.18
2022-08-30T04:01:15.358Z,5.19
2022-08-30T04:03:45.665Z,5.1
2022-08-30T04:06:16.046Z,5.06
2022-08-30T04:08:46.446Z,5.1
2022-08-30T04:11:16.462Z,5.08
2022-08-30T04:13:46.920Z,5.13
2022-08-30T04:16:17.338Z,5.09
2022-08-30T04:18:47.691Z,5.12
2022-08-30T04:21:17.778Z,5.12
2022-08-30T04:23:48.225Z,5.14
2022-08-30T04:26:18.657Z,5.16
2022-08-30T04:28:49.041Z,5.13
2022-08-30T04:31:19.467Z,5.19
2022-08-30T04:33:49.864Z,5.25
2022-08-30T04:36:20.244Z,5.2
2022-08-30T04:38:50.681Z,5.24
2022-08-30T04:41:21.071Z,5.27
2022-08-30T04:43:51.564Z,5.26
2022-08-30T04:46:21.599Z,5.33
2022-08-30T04:48:51.700Z,5.31
2022-08-30T04:51:22.087Z,5.26
2022-08-30T04:53:52.525Z,5.33
2022-08-30T04:56:22.905Z,5.25
2022-08-30T04:58:53.103Z,5.22
2022-08-30T05:01:23.753Z,5.29
2022-08-30T05:03:53.910Z,5.18
2022-08-30T05:06:24.294Z,5.19
2022-08-30T05:08:54.757Z,5.28
2022-08-30T05:11:25.201Z,5.21
2022-08-30T05:13:55.382Z,5.3
2022-08-30T05:16:25.973Z,5.33
2022-08-30T05:18:56.202Z,5.22
2022-08-30T05:21:26.643Z,5.27
2022-08-30T05:23:57.290Z,5.31
2022-08-30T05:26:27.781Z,5.26
2022-08-30T05:28:57.906Z,5.31
2022-08-30T05:31:28.385Z,5.29
2022-08-30T05:33:58.723Z,5.29
2022-08-30T05:36:29.185Z,5.33
2022-08-30T05:38:59.585Z,5.33
2022-08-30T05:41:29.981Z,5.38
2022-08-30T05:44:00.199Z,5.34
2022-08-30T05:46:30.892Z,5.4
2022-08-30T05:49:00.680Z,5.3
2022-08-30T05:51:31.070Z,5.31
2022-08-30T05:54:01.803Z,5.29
2022-08-30T05:56:32.201Z,5.29
2022-08-30T05:59:02.674Z,5.44
2022-08-30T06:01:32.897Z,5.35
2022-08-30T06:04:04.064Z,5.44
2022-08-30T06:06:33.263Z,5.48
2022-08-30T06:09:05.049Z,5.38
2022-08-30T06:11:34.394Z,5.37
2022-08-30T06:14:04.879Z,5.35
2022-08-30T06:16:34.981Z,5.26
2022-08-30T06:19:05.399Z,5.23
2022-08-30T06:21:35.963Z,5.4
2022-08-30T06:24:06.453Z,5.26
2022-08-30T06:26:36.852Z,5.29
2022-08-30T06:29:07.303Z,5.31
2022-08-30T06:31:37.521Z,5.22
2022-08-30T06:34:07.793Z,5.33
2022-08-30T06:36:38.168Z,5.4
2022-08-30T06:39:08.641Z,5.27
2022-08-30T06:41:38.947Z,5.27
2022-08-30T06:44:09.623Z,5.25
2022-08-30T06:46:40.114Z,5.33
2022-08-30T06:49:10.547Z,5.27
2022-08-30T06:51:41.306Z,5.15
2022-08-30T06:54:12.044Z,5.13
2022-08-30T06:56:55.216Z,5.14
2022-08-30T06:59:11.690Z,5.03
2022-08-30T07:01:41.786Z,5.05
2022-08-30T07:04:11.861Z,4.93
2022-08-30T07:06:42.202Z,4.75
2022-08-30T07:09:12.599Z,4.82
2022-08-30T07:11:42.945Z,4.76
2022-08-30T07:14:13.546Z,4.85
2022-08-30T07:16:43.677Z,4.74
2022-08-30T07:19:20.603Z,4.68
2022-08-30T07:21:44.410Z,4.75
2022-08-30T07:24:14.798Z,4.64
2022-08-30T07:26:45.138Z,4.46
2022-08-30T07:29:15.668Z,4.62
2022-08-30T07:31:45.894Z,4.57
2022-08-30T07:34:16.270Z,4.59
2022-08-30T07:36:46.611Z,4.45
2022-08-30T07:39:16.998Z,4.23
2022-08-30T07:41:47.322Z,4.05
2022-08-30T07:44:17.714Z,3.92
2022-08-30T07:46:48.191Z,3.98
2022-08-30T07:49:18.394Z,4.12
2022-08-30T07:51:48.693Z,3.97
2022-08-30T07:54:19.088Z,4.05
2022-08-30T07:56:49.365Z,3.87
2022-08-30T07:59:19.747Z,3.82
2022-08-30T08:01:50.072Z,3.65
2022-08-30T08:04:20.396Z,3.82
2022-08-30T08:06:50.703Z,3.9
2022-08-30T08:09:21.059Z,3.61
2022-08-30T08:11:51.393Z,3.56
2022-08-30T08:14:21.719Z,3.59
2022-08-30T08:16:51.966Z,3.42
2022-08-30T08:19:22.326Z,3.45
2022-08-30T08:22:15.356Z,3.39
2022-08-30T08:24:22.925Z,3.32
2022-08-30T08:26:53.216Z,3.28
2022-08-30T08:29:23.574Z,3.18
2022-08-30T08:31:53.835Z,3.22
2022-08-30T08:34:24.188Z,3.17
2022-08-30T08:36:54.497Z,3.15
2022-08-30T08:39:24.816Z,3.25
2022-08-30T08:41:55.080Z,3.16
2022-08-30T08:44:25.445Z,3.12
2022-08-30T08:46:55.779Z,3.04
2022-08-30T08:49:25.986Z,3.09
2022-08-30T08:51:56.266Z,3.2
2022-08-30T08:54:26.582Z,3.15
2022-08-30T08:56:56.828Z,3
2022-08-30T08:59:27.179Z,2.9
2022-08-30T09:01:58.133Z,2.99
2022-08-30T09:04:27.720Z,2.92
2022-08-30T09:06:58.098Z,2.89
2022-08-30T09:09:28.294Z,2.9
2022-08-30T09:11:58.538Z,2.87
2022-08-30T09:14:30.121Z,2.87
2022-08-30T09:16:59.125Z,2.88
2022-08-30T09:19:29.511Z,2.78
2022-08-30T09:21:59.742Z,2.9
2022-08-30T09:24:30.001Z,2.93
2022-08-30T09:27:00.257Z,2.83
2022-08-30T09:29:30.615Z,2.9
2022-08-30T09:32:22.549Z,2.85
2022-08-30T09:34:31.136Z,2.97
2022-08-30T09:37:01.486Z,2.87
2022-08-30T09:39:31.661Z,2.88
2022-08-30T09:42:01.921Z,2.86
2022-08-30T09:44:32.447Z,2.79
2022-08-30T09:47:02.309Z,2.7
2022-08-30T09:49:32.741Z,3.01
2022-08-30T09:52:03.071Z,3.16
2022-08-30T09:54:33.405Z,2.9
2022-08-30T09:57:03.654Z,2.86
2022-08-30T09:59:33.950Z,2.9
2022-08-30T10:02:04.191Z,2.91
2022-08-30T10:04:34.402Z,3.05
2022-08-30T10:07:04.589Z,3.25
2022-08-30T10:09:34.887Z,2.83
2022-08-30T10:12:05.016Z,2.82
2022-08-30T10:14:35.277Z,2.8
2022-08-30T10:17:05.428Z,2.66
2022-08-30T10:19:35.656Z,2.78
2022-08-30T10:22:05.857Z,2.59
2022-08-30T10:24:36.089Z,2.8
2022-08-30T10:27:06.338Z,2.7
2022-08-30T10:29:39.465Z,2.44
2022-08-30T10:32:06.711Z,2.39
2022-08-30T10:34:36.969Z,2.36
2022-08-30T10:37:07.148Z,2.29
2022-08-30T10:39:37.452Z,2.4
2022-08-30T10:42:07.581Z,2.56
2022-08-30T10:44:38.020Z,2.59
2022-08-30T10:47:08.116Z,2.37
2022-08-30T10:49:40.377Z,2.47
2022-08-30T10:52:08.480Z,2.39
2022-08-30T10:54:38.783Z,2.53
2022-08-30T10:57:08.882Z,2.49
2022-08-30T10:59:39.261Z,2.14
2022-08-30T11:02:09.307Z,2.35
2022-08-30T11:04:39.723Z,2.49
2022-08-30T11:07:10.117Z,2.31
2022-08-30T11:09:39.959Z,2.3
2022-08-30T11:12:10.124Z,2.36
2022-08-30T11:14:40.366Z,2.37
2022-08-30T11:17:10.528Z,2.44
2022-08-30T11:19:40.838Z,2.41
2022-08-30T11:22:10.919Z,2.15
2022-08-30T11:24:41.124Z,2.31
2022-08-30T11:27:11.296Z,2.14
2022-08-30T11:29:41.533Z,2.07
2022-08-30T11:32:11.670Z,2.13
2022-08-30T11:34:41.896Z,2.19
2022-08-30T11:37:12.053Z,2.19
2022-08-30T11:39:42.344Z,2.12
2022-08-30T11:42:12.441Z,2.2
2022-08-30T11:44:42.695Z,2.4
2022-08-30T11:47:12.938Z,2.21
2022-08-30T11:49:43.040Z,2.47
2022-08-30T11:52:27.164Z,2.41
2022-08-30T11:54:43.510Z,2.3
2022-08-30T11:57:13.565Z,2.31
2022-08-30T11:59:43.815Z,2.27
2022-08-30T12:02:14.075Z,2.32
2022-08-30T12:04:44.169Z,2.34
2022-08-30T12:07:14.281Z,2.43
2022-08-30T12:09:44.529Z,2.29
2022-08-30T12:12:14.660Z,2.23
2022-08-30T12:14:45.011Z,2.13
2022-08-30T12:17:15.091Z,2.28
2022-08-30T12:19:49.455Z,2.27
2022-08-30T12:22:15.383Z,2.43
2022-08-30T12:24:45.599Z,2.38
2022-08-30T12:27:15.745Z,2.36
2022-08-30T12:29:45.993Z,2.35
2022-08-30T12:32:16.183Z,2.25
2022-08-30T12:34:46.312Z,2.4
2022-08-30T12:37:16.449Z,2.35
2022-08-30T12:39:46.685Z,2.45
2022-08-30T12:42:17.683Z,2.38
2022-08-30T12:44:47.023Z,2.53
2022-08-30T12:47:17.114Z,2.52
2022-08-30T12:49:47.314Z,2.46
2022-08-30T12:52:17.461Z,2.31
2022-08-30T12:54:47.667Z,2.22
2022-08-30T12:57:34.509Z,2.12
2022-08-30T12:59:54.226Z,2.04
2022-08-30T13:03:23.071Z,2.15
2022-08-30T13:04:48.335Z,2.07
2022-08-30T13:07:18.490Z,2
2022-08-30T13:09:48.681Z,2.04
2022-08-30T13:12:18.813Z,2.05
2022-08-30T13:14:49.068Z,2.06
2022-08-30T13:17:19.180Z,2.05
2022-08-30T13:19:49.372Z,1.99
2022-08-30T13:22:20.301Z,2
2022-08-30T13:24:49.798Z,2.08
2022-08-30T13:27:19.995Z,2.08
2022-08-30T13:29:50.114Z,2.27
2022-08-30T13:32:20.332Z,1.96
2022-08-30T13:34:50.434Z,2.15
2022-08-30T13:37:50.288Z,2.23
2022-08-30T13:39:50.770Z,2.25
2022-08-30T13:42:33.252Z,2.09
2022-08-30T13:44:51.196Z,1.91
2022-08-30T13:47:35.682Z,2.01
2022-08-30T13:49:51.515Z,1.93
2022-08-30T13:52:22.145Z,2.08
2022-08-30T13:54:51.919Z,1.96
2022-08-30T13:59:52.215Z,2.01
2022-08-30T14:02:22.324Z,2.04
2022-08-30T14:04:52.540Z,2.14
2022-08-30T14:07:22.661Z,2.23
2022-08-30T14:09:53.225Z,2.08
2022-08-30T14:12:52.681Z,2.04
2022-08-30T14:14:58.885Z,1.94
2022-08-30T14:17:23.350Z,2.02
2022-08-30T14:19:53.477Z,1.97
2022-08-30T14:22:23.626Z,2.12
2022-08-30T14:24:53.806Z,2.02
2022-08-30T14:27:23.991Z,2.11
2022-08-30T14:29:54.157Z,2.32
2022-08-30T14:32:24.289Z,2.06
2022-08-30T14:34:54.470Z,1.92
2022-08-30T14:37:24.623Z,1.89
2022-08-30T14:39:54.812Z,2
2022-08-30T14:42:25.035Z,2.09
2022-08-30T14:44:56.661Z,2.15
2022-08-30T14:47:29.430Z,1.96
2022-08-30T14:49:55.478Z,2.12
2022-08-30T14:52:25.611Z,2.14
2022-08-30T14:54:59.406Z,2.04
2022-08-30T14:57:26.020Z,2.09
2022-08-30T14:59:56.108Z,2.12
2022-08-30T15:02:27.165Z,2.15
2022-08-30T15:04:56.392Z,2.39
2022-08-30T15:07:26.626Z,2.07
2022-08-30T15:09:56.705Z,2.06
2022-08-30T15:12:26.844Z,2.08
2022-08-30T15:14:57.089Z,1.98
2022-08-30T15:17:27.140Z,2.06
2022-08-30T15:19:57.327Z,1.91
2022-08-30T15:22:27.452Z,2.11
2022-08-30T15:24:57.664Z,2.14
2022-08-30T15:27:27.963Z,2.15
2022-08-30T15:29:58.050Z,2.09
2022-08-30T15:32:28.109Z,2.03
2022-08-30T15:34:58.162Z,2.19
2022-08-30T15:37:28.478Z,1.93
2022-08-30T15:39:59.091Z,2.04
2022-08-30T15:42:29.725Z,2.06
2022-08-30T15:45:00.085Z,2.07
2022-08-30T15:47:30.245Z,2.01
2022-08-30T15:50:00.888Z,2.01
2022-08-30T15:52:31.156Z,1.91
2022-08-30T15:55:01.683Z,1.74
2022-08-30T15:57:32.092Z,2.13
2022-08-30T16:00:02.859Z,2.11
2022-08-30T16:02:33.108Z,2.27
2022-08-30T16:05:03.277Z,2.31
2022-08-30T16:07:37.380Z,2.17
2022-08-30T16:10:04.534Z,2.12
2022-08-30T16:12:35.102Z,1.99
2022-08-30T16:15:05.571Z,1.97
2022-08-30T16:17:36.102Z,2.12
2022-08-30T16:20:06.315Z,2.09
2022-08-30T16:22:37.184Z,2.07
2022-08-30T16:25:08.010Z,2.12
2022-08-30T16:27:38.744Z,2.15
2022-08-30T16:30:09.116Z,2.1
2022-08-30T16:32:39.798Z,2.14
2022-08-30T16:35:10.051Z,2.01
2022-08-30T16:37:40.234Z,2
2022-08-30T16:40:11.395Z,2.1
2022-08-30T16:42:41.484Z,2.09
2022-08-30T16:45:12.114Z,2.23
2022-08-30T16:47:42.435Z,2.17
2022-08-30T16:50:12.890Z,2.15
2022-08-30T16:52:44.335Z,2.04
2022-08-30T16:55:13.204Z,1.98
2022-08-30T16:57:43.603Z,2.14
2022-08-30T17:00:13.722Z,2.17
2022-08-30T17:02:48.114Z,2.34
2022-08-30T17:05:13.927Z,2.3
2022-08-30T17:07:44.809Z,2.3
2022-08-30T17:10:14.236Z,2.17
2022-08-30T17:12:44.482Z,2.23
2022-08-30T17:15:14.610Z,2.29
2022-08-30T17:17:44.731Z,2.27
2022-08-30T17:20:14.921Z,2.3
2022-08-30T17:22:46.225Z,2.28
2022-08-30T17:25:15.277Z,2.49
2022-08-30T17:27:45.469Z,2.44
2022-08-30T17:30:15.670Z,2.29
2022-08-30T17:32:45.798Z,2.3
2022-08-30T17:35:16.095Z,2.25
2022-08-30T17:37:46.187Z,2.17
2022-08-30T17:40:16.531Z,2.31
2022-08-30T17:42:46.535Z,2.29
2022-08-30T17:45:16.748Z,2.16
2022-08-30T17:47:46.877Z,2.22
2022-08-30T17:50:19.456Z,2.17
2022-08-30T17:52:47.233Z,2.12
2022-08-30T17:55:17.461Z,2.12
2022-08-30T17:57:47.587Z,2.2
2022-08-30T18:00:17.938Z,2.21
2022-08-30T18:02:48.160Z,2.22
2022-08-30T18:05:18.151Z,2.25
2022-08-30T18:07:48.342Z,2.36
2022-08-30T18:10:18.580Z,2.22
2022-08-30T18:12:48.835Z,2.28
2022-08-30T18:15:19.026Z,2.32
2022-08-30T18:17:49.269Z,2.37
2022-08-30T18:20:19.414Z,2.34
2022-08-30T18:22:49.614Z,2.38
2022-08-30T18:25:19.856Z,2.39
2022-08-30T18:27:58.161Z,2.61
2022-08-30T18:30:20.317Z,2.43
2022-08-30T18:32:50.476Z,2.46
2022-08-30T18:35:20.997Z,2.45
2022-08-30T18:37:50.921Z,2.43
2022-08-30T18:40:21.220Z,2.46
2022-08-30T18:42:51.479Z,2.55
2022-08-30T18:45:21.643Z,2.55
2022-08-30T18:47:51.820Z,2.58
2022-08-30T18:50:22.116Z,2.64
2022-08-30T18:52:52.282Z,2.65
2022-08-30T18:55:22.548Z,2.6
2022-08-30T18:57:52.754Z,2.53
2022-08-30T19:00:23.056Z,2.54
2022-08-30T19:02:53.255Z,2.57
2022-08-30T19:05:23.518Z,2.85
2022-08-30T19:07:55.101Z,2.81
2022-08-30T19:10:24.011Z,2.78
2022-08-30T19:12:54.237Z,2.8
2022-08-30T19:15:24.531Z,2.74
2022-08-30T19:17:54.807Z,2.88
2022-08-30T19:20:25.154Z,2.66
2022-08-30T19:23:08.867Z,2.67
2022-08-30T19:25:25.554Z,2.67
2022-08-30T19:27:55.779Z,2.71
2022-08-30T19:30:29.648Z,2.71
2022-08-30T19:32:56.322Z,2.77
2022-08-30T19:35:26.628Z,2.81
2022-08-30T19:37:56.922Z,2.79
2022-08-30T19:40:27.291Z,2.87
2022-08-30T19:42:57.511Z,2.89
2022-08-30T19:45:27.846Z,2.95
2022-08-30T19:47:58.055Z,2.94
2022-08-30T19:50:28.344Z,2.94
2022-08-30T19:52:58.592Z,2.88
2022-08-30T19:55:31.322Z,2.91
2022-08-30T19:57:59.297Z,2.86
2022-08-30T20:00:31.187Z,2.83
2022-08-30T20:02:59.681Z,2.82
2022-08-30T20:05:30.107Z,2.88
2022-08-30T20:08:00.248Z,2.83
2022-08-30T20:10:30.559Z,2.78
2022-08-30T20:13:00.815Z,2.91
2022-08-30T20:15:31.133Z,2.92
2022-08-30T20:18:05.404Z,2.93
2022-08-30T20:20:31.659Z,2.84
2022-08-30T20:23:02.221Z,2.87
2022-08-30T20:25:32.780Z,2.91
2022-08-30T20:28:02.483Z,2.87
2022-08-30T20:30:32.822Z,2.96
2022-08-30T20:33:07.091Z,2.91
2022-08-30T20:35:33.483Z,3
2022-08-30T20:38:03.657Z,2.91
2022-08-30T20:40:34.065Z,2.93
2022-08-30T20:43:04.290Z,2.96
2022-08-30T20:45:34.629Z,2.97
2022-08-30T20:48:04.887Z,2.97
2022-08-30T20:50:35.319Z,3.03
2022-08-30T20:53:05.485Z,2.93
2022-08-30T20:55:35.880Z,2.87
2022-08-30T20:58:06.120Z,3.03
2022-08-30T21:00:36.527Z,3.01
2022-08-30T21:03:26.528Z,3.01
2022-08-30T21:05:36.971Z,2.94
2022-08-30T21:08:10.282Z,2.91
2022-08-30T21:10:37.829Z,2.93
2022-08-30T21:13:08.075Z,2.96
2022-08-30T21:15:38.603Z,2.9
2022-08-30T21:18:09.006Z,2.83
2022-08-30T21:20:39.398Z,2.83
2022-08-30T21:23:09.752Z,2.95
2022-08-30T21:25:39.992Z,3
2022-08-30T21:28:10.291Z,2.99
2022-08-30T21:30:40.619Z,2.9
2022-08-30T21:33:10.819Z,2.96
2022-08-30T21:35:41.165Z,2.97
2022-08-30T21:38:12.220Z,2.96
2022-08-30T21:40:41.813Z,3.02
2022-08-30T21:43:11.953Z,3.02
2022-08-30T21:45:42.428Z,2.98
2022-08-30T21:48:12.592Z,3.08
2022-08-30T21:50:42.897Z,3.12
2022-08-30T21:53:15.488Z,2.98
2022-08-30T21:55:43.855Z,3.1
2022-08-30T21:58:13.674Z,3.1
2022-08-30T22:00:44.017Z,3
2022-08-30T22:03:14.270Z,3
2022-08-30T22:05:44.521Z,3.03
2022-08-30T22:08:14.813Z,2.99
2022-08-30T22:10:45.086Z,3.12
2022-08-30T22:13:15.433Z,3.12
2022-08-30T22:15:45.647Z,3.09
2022-08-30T22:18:15.873Z,3.06
2022-08-30T22:20:46.172Z,2.92
2022-08-30T22:23:19.064Z,2.93
2022-08-30T22:25:46.716Z,2.92
2022-08-30T22:28:16.948Z,2.9
2022-08-30T22:30:47.281Z,2.93
2022-08-30T22:33:17.822Z,2.87
2022-08-30T22:35:47.823Z,2.91
2022-08-30T22:38:18.152Z,2.9
2022-08-30T22:40:48.432Z,2.93
2022-08-30T22:43:18.761Z,2.83
2022-08-30T22:45:48.997Z,2.93
2022-08-30T22:48:19.144Z,2.8
2022-08-30T22:50:49.454Z,2.94
2022-08-30T22:53:19.777Z,2.87
2022-08-30T22:55:50.034Z,2.97
2022-08-30T22:58:20.313Z,3
2022-08-30T23:00:54.783Z,2.9
2022-08-30T23:03:20.900Z,2.99
2022-08-30T23:05:51.248Z,2.99
2022-08-30T23:08:21.504Z,3.02
2022-08-30T23:10:51.814Z,2.95
2022-08-30T23:13:22.193Z,2.88
2022-08-30T23:15:52.418Z,2.79
2022-08-30T23:18:22.739Z,2.76
2022-08-30T23:20:53.012Z,2.73
2022-08-30T23:23:23.298Z,2.73
2022-08-30T23:25:53.606Z,2.84
2022-08-30T23:28:23.936Z,2.84
2022-08-30T23:30:54.253Z,2.67
2022-08-30T23:33:24.512Z,2.77
2022-08-30T23:35:54.891Z,2.72
2022-08-30T23:38:25.249Z,2.82
2022-08-30T23:40:55.462Z,2.65
2022-08-30T23:43:25.811Z,2.78
2022-08-30T23:45:56.216Z,2.81
2022-08-30T23:48:26.483Z,2.84
2022-08-30T23:50:56.725Z,2.87
2022-08-30T23:53:27.091Z,2.8
2022-08-30T23:55:57.289Z,2.62
2022-08-30T23:58:27.562Z,2.61
