createdAt,value
2022-11-15T00:01:13.190Z,53.07
2022-11-15T00:06:18.339Z,52.08
2022-11-15T00:11:23.942Z,53.45
2022-11-15T00:16:29.086Z,51.28
2022-11-15T00:21:33.988Z,53.17
2022-11-15T00:26:39.329Z,51.17
2022-11-15T00:31:45.113Z,50.20
2022-11-15T00:36:51.143Z,53.57
2022-11-15T00:41:56.169Z,57.73
2022-11-15T00:47:01.456Z,55.40
2022-11-15T00:52:06.898Z,56.00
2022-11-15T00:57:12.231Z,55.23
2022-11-15T01:02:17.817Z,52.23
2022-11-15T01:07:23.401Z,52.70
2022-11-15T01:12:28.865Z,54.03
2022-11-15T01:17:34.162Z,54.37
2022-11-15T01:22:39.727Z,52.87
2022-11-15T01:27:45.068Z,51.73
2022-11-15T01:32:50.457Z,50.37
2022-11-15T01:37:55.901Z,50.03
2022-11-15T01:43:00.862Z,48.30
2022-11-15T01:48:06.668Z,50.40
2022-11-15T01:53:11.862Z,50.87
2022-11-15T01:58:16.772Z,52.33
2022-11-15T02:03:24.606Z,57.93
2022-11-15T02:08:29.816Z,54.03
2022-11-15T02:13:35.254Z,57.57
2022-11-15T02:18:43.652Z,52.20
2022-11-15T02:24:10.137Z,50.80
2022-11-15T02:29:21.648Z,48.43
2022-11-15T02:34:47.361Z,50.00
2022-11-15T02:39:55.331Z,48.77
2022-11-15T02:45:03.424Z,49.23
2022-11-15T02:50:14.465Z,48.70
2022-11-15T02:55:34.534Z,46.08
2022-11-15T03:00:43.441Z,49.63
2022-11-15T03:06:12.210Z,50.63
2022-11-15T03:11:20.188Z,50.43
2022-11-15T03:16:32.183Z,50.15
2022-11-15T03:21:39.181Z,56.40
2022-11-15T03:26:47.755Z,52.23
2022-11-15T03:31:55.747Z,50.50
2022-11-15T03:37:00.887Z,48.47
2022-11-15T03:42:11.630Z,48.67
2022-11-15T03:47:19.855Z,48.37
2022-11-15T03:52:25.637Z,45.77
2022-11-15T03:57:31.001Z,46.20
2022-11-15T04:02:38.414Z,48.73
2022-11-15T04:07:43.701Z,47.07
2022-11-15T04:12:48.815Z,48.27
2022-11-15T04:17:56.022Z,47.13
2022-11-15T04:23:20.998Z,46.53
2022-11-15T04:28:26.298Z,145.50
2022-11-15T04:33:31.811Z,57.55
2022-11-15T04:38:38.510Z,44.87
2022-11-15T04:43:43.394Z,45.47
2022-11-15T04:48:48.936Z,47.23
2022-11-15T04:53:54.261Z,46.65
2022-11-15T04:58:59.906Z,49.67
2022-11-15T05:04:21.827Z,46.90
2022-11-15T05:09:27.323Z,45.77
2022-11-15T05:14:32.692Z,46.23
2022-11-15T05:19:37.969Z,46.07
2022-11-15T05:24:43.920Z,44.90
2022-11-15T05:29:49.812Z,47.33
2022-11-15T05:34:54.831Z,45.23
2022-11-15T05:39:59.844Z,44.33
2022-11-15T05:45:07.559Z,44.40
2022-11-15T05:50:19.113Z,47.87
2022-11-15T05:55:24.654Z,45.85
2022-11-15T06:00:31.926Z,45.65
2022-11-15T06:05:37.437Z,47.47
2022-11-15T06:10:43.625Z,45.52
2022-11-15T06:15:48.520Z,44.03
2022-11-15T06:20:53.627Z,51.33
2022-11-15T06:26:00.818Z,76.57
2022-11-15T06:31:09.037Z,46.30
2022-11-15T06:36:18.408Z,43.60
2022-11-15T06:41:24.151Z,44.58
2022-11-15T06:46:29.898Z,43.10
2022-11-15T06:51:34.970Z,44.17
2022-11-15T06:56:40.362Z,44.90
2022-11-15T07:01:45.812Z,48.10
2022-11-15T07:06:51.286Z,51.47
2022-11-15T07:11:56.641Z,49.43
2022-11-15T07:17:01.718Z,46.40
2022-11-15T07:22:06.926Z,44.73
2022-11-15T07:27:12.208Z,47.30
2022-11-15T07:32:17.808Z,46.70
2022-11-15T07:37:23.287Z,46.97
2022-11-15T07:42:46.375Z,53.02
2022-11-15T07:47:52.138Z,49.80
2022-11-15T07:52:58.835Z,48.30
2022-11-15T07:58:06.104Z,46.83
2022-11-15T08:03:13.860Z,51.80
2022-11-15T08:08:19.555Z,57.20
2022-11-15T08:13:24.522Z,56.67
2022-11-15T08:18:31.117Z,52.80
2022-11-15T08:23:36.408Z,54.63
2022-11-15T08:28:41.717Z,55.70
2022-11-15T08:33:47.490Z,59.80
2022-11-15T08:38:52.316Z,58.13
2022-11-15T08:43:58.410Z,58.90
2022-11-15T08:49:03.719Z,56.83
2022-11-15T08:54:08.696Z,59.07
2022-11-15T08:59:13.858Z,56.83
2022-11-15T09:04:19.085Z,62.83
2022-11-15T09:09:24.481Z,61.93
2022-11-15T09:14:29.353Z,61.43
2022-11-15T09:19:34.526Z,61.03
2022-11-15T09:24:40.201Z,60.03
2022-11-15T09:29:45.161Z,58.03
2022-11-15T09:34:50.151Z,59.27
2022-11-15T09:39:55.594Z,63.20
2022-11-15T09:45:18.474Z,61.77
2022-11-15T09:50:48.310Z,63.70
2022-11-15T09:56:04.749Z,63.00
2022-11-15T10:06:19.173Z,67.97
2022-11-15T10:11:38.136Z,71.80
2022-11-15T10:16:54.520Z,63.53
2022-11-15T10:22:05.169Z,59.43
2022-11-15T10:27:18.737Z,59.83
2022-11-15T10:32:24.267Z,63.20
2022-11-15T10:37:32.405Z,61.07
2022-11-15T10:42:38.354Z,61.60
2022-11-15T10:47:43.267Z,59.87
2022-11-15T10:52:49.076Z,58.93
2022-11-15T10:58:01.100Z,60.05
2022-11-15T11:03:09.690Z,60.03
2022-11-15T11:08:19.307Z,58.73
2022-11-15T11:13:26.836Z,57.93
2022-11-15T11:18:54.362Z,60.60
2022-11-15T11:24:14.179Z,58.60
2022-11-15T11:29:34.471Z,58.07
2022-11-15T11:35:10.118Z,59.67
2022-11-15T11:40:19.485Z,59.10
2022-11-15T11:45:51.514Z,57.97
2022-11-15T11:50:59.649Z,58.10
2022-11-15T11:56:07.924Z,59.43
2022-11-15T12:01:28.958Z,58.37
2022-11-15T12:06:58.327Z,58.97
2022-11-15T12:12:41.805Z,58.50
2022-11-15T12:17:48.034Z,58.60
2022-11-15T12:28:22.918Z,56.98
2022-11-15T12:33:48.453Z,57.80
2022-11-15T12:38:58.903Z,58.53
2022-11-15T12:44:05.849Z,57.40
2022-11-15T12:49:29.335Z,59.90
2022-11-15T12:54:40.852Z,59.75
2022-11-15T12:59:59.427Z,60.20
2022-11-15T13:05:23.439Z,60.10
2022-11-15T13:10:33.948Z,60.65
2022-11-15T13:16:00.120Z,60.93
2022-11-15T13:21:10.250Z,60.77
2022-11-15T13:26:19.838Z,60.50
2022-11-15T13:31:30.567Z,61.23
2022-11-15T13:36:36.017Z,61.07
2022-11-15T13:41:52.218Z,60.37
2022-11-15T13:52:12.679Z,64.60
2022-11-15T13:57:29.274Z,64.60
2022-11-15T14:02:37.059Z,64.03
2022-11-15T14:07:44.584Z,65.87
2022-11-15T14:12:54.657Z,64.32
2022-11-15T14:17:59.781Z,65.00
2022-11-15T14:23:07.602Z,64.47
2022-11-15T14:28:27.301Z,60.33
2022-11-15T14:33:40.058Z,61.40
2022-11-15T14:38:45.880Z,60.47
2022-11-15T14:43:51.899Z,59.10
2022-11-15T14:48:56.828Z,59.97
2022-11-15T14:54:02.191Z,60.63
2022-11-15T14:59:07.256Z,61.30
2022-11-15T15:04:12.896Z,61.63
2022-11-15T15:09:18.131Z,62.87
2022-11-15T15:14:24.461Z,62.53
2022-11-15T15:19:29.400Z,59.83
2022-11-15T15:24:34.706Z,58.87
2022-11-15T15:29:40.960Z,57.90
2022-11-15T15:34:46.167Z,58.50
2022-11-15T15:39:56.208Z,59.57
2022-11-15T15:45:01.986Z,58.57
2022-11-15T15:50:25.246Z,60.03
2022-11-15T15:55:30.820Z,59.57
2022-11-15T16:00:36.051Z,62.40
2022-11-15T16:05:41.823Z,60.27
2022-11-15T16:10:47.338Z,59.67
2022-11-15T16:15:54.809Z,59.70
2022-11-15T16:21:01.307Z,60.37
2022-11-15T16:31:14.189Z,59.63
2022-11-15T16:36:28.664Z,61.40
2022-11-15T16:41:32.219Z,62.03
2022-11-15T16:46:37.095Z,63.07
2022-11-15T16:51:44.618Z,60.33
2022-11-15T16:56:49.709Z,61.13
2022-11-15T17:01:54.589Z,59.37
2022-11-15T17:06:59.825Z,60.05
2022-11-15T17:12:05.379Z,61.33
2022-11-15T17:17:11.705Z,60.53
2022-11-15T17:22:16.796Z,62.00
2022-11-15T17:27:22.438Z,69.87
2022-11-15T17:32:27.436Z,71.07
2022-11-15T17:37:32.730Z,78.50
2022-11-15T17:42:37.780Z,72.37
2022-11-15T17:47:42.837Z,82.97
2022-11-15T17:52:47.989Z,153.13
2022-11-15T17:57:52.942Z,59.23
2022-11-15T18:02:58.568Z,59.77
2022-11-15T18:08:03.561Z,62.80
2022-11-15T18:13:11.028Z,82.27
2022-11-15T18:18:17.984Z,73.72
2022-11-15T18:23:22.906Z,75.47
2022-11-15T18:28:33.345Z,83.50
2022-11-15T18:33:39.205Z,76.17
2022-11-15T18:38:44.626Z,79.77
2022-11-15T18:43:50.324Z,73.17
2022-11-15T18:48:57.140Z,65.32
2022-11-15T18:54:03.663Z,65.60
2022-11-15T18:59:09.281Z,67.47
2022-11-15T19:04:18.446Z,59.67
2022-11-15T19:09:25.861Z,82.90
2022-11-15T19:14:31.564Z,116.10
2022-11-15T19:19:37.399Z,127.30
2022-11-15T19:24:42.366Z,112.33
2022-11-15T19:29:47.547Z,125.77
2022-11-15T19:34:52.549Z,118.03
2022-11-15T19:39:57.940Z,120.37
2022-11-15T19:45:02.984Z,157.23
2022-11-15T19:50:08.709Z,98.70
2022-11-15T19:55:13.739Z,124.90
2022-11-15T20:00:19.724Z,134.43
2022-11-15T20:05:25.396Z,164.27
2022-11-15T20:10:30.692Z,102.75
2022-11-15T20:15:35.583Z,93.63
2022-11-15T20:20:40.571Z,74.30
2022-11-15T20:25:46.881Z,130.93
2022-11-15T20:30:58.053Z,112.88
2022-11-15T20:36:14.225Z,93.73
2022-11-15T20:41:19.583Z,85.43
2022-11-15T20:46:25.276Z,90.20
2022-11-15T20:51:30.797Z,89.87
2022-11-15T20:56:37.188Z,69.93
2022-11-15T21:06:49.071Z,73.50
2022-11-15T21:12:12.768Z,77.42
2022-11-15T21:17:18.600Z,72.53
2022-11-15T21:22:26.083Z,80.13
2022-11-15T21:27:32.164Z,74.72
2022-11-15T21:32:37.541Z,74.40
2022-11-15T21:37:43.271Z,87.80
2022-11-15T21:42:48.230Z,83.00
2022-11-15T21:47:53.131Z,90.70
2022-11-15T21:52:58.050Z,83.50
2022-11-15T21:58:03.572Z,73.73
2022-11-15T22:03:08.898Z,76.90
2022-11-15T22:08:14.064Z,78.50
2022-11-15T22:13:21.151Z,74.00
2022-11-15T22:18:26.905Z,88.07
2022-11-15T22:23:33.782Z,118.13
2022-11-15T22:28:39.160Z,95.80
2022-11-15T22:33:44.343Z,73.37
2022-11-15T22:38:49.949Z,76.47
2022-11-15T22:43:55.080Z,75.33
2022-11-15T22:49:03.363Z,69.87
2022-11-15T22:54:08.164Z,65.87
2022-11-15T22:59:13.152Z,64.77
2022-11-15T23:04:18.540Z,64.03
2022-11-15T23:09:24.592Z,65.00
2022-11-15T23:14:29.907Z,66.53
2022-11-15T23:19:35.049Z,67.10
2022-11-15T23:24:40.045Z,67.20
2022-11-15T23:30:02.868Z,70.23
2022-11-15T23:35:09.361Z,62.03
2022-11-15T23:40:14.809Z,119.05
2022-11-15T23:45:20.092Z,62.37
2022-11-15T23:50:25.239Z,58.87
2022-11-15T23:55:30.398Z,65.27
