createdAt,value
2019-03-16T00:00:15.272Z,27.48
2019-03-16T00:02:45.180Z,28.75
2019-03-16T00:05:14.076Z,29.85
2019-03-16T00:07:42.981Z,29.00
2019-03-16T00:10:11.963Z,28.83
2019-03-16T00:12:40.958Z,28.00
2019-03-16T00:15:10.058Z,28.27
2019-03-16T00:17:38.941Z,28.10
2019-03-16T00:20:10.185Z,30.30
2019-03-16T00:22:39.079Z,28.07
2019-03-16T00:25:09.405Z,26.55
2019-03-16T00:27:38.294Z,28.05
2019-03-16T00:30:10.359Z,25.70
2019-03-16T00:32:39.352Z,25.92
2019-03-16T00:35:08.276Z,25.52
2019-03-16T00:37:37.338Z,25.17
2019-03-16T00:40:08.794Z,26.17
2019-03-16T00:42:37.782Z,24.23
2019-03-16T00:45:09.191Z,23.98
2019-03-16T00:47:38.225Z,23.70
2019-03-16T00:50:09.654Z,22.77
2019-03-16T00:52:38.670Z,23.67
2019-03-16T00:55:09.506Z,22.80
2019-03-16T00:57:38.500Z,21.33
2019-03-16T01:00:10.567Z,23.42
2019-03-16T01:02:39.392Z,23.73
2019-03-16T01:05:10.086Z,22.27
2019-03-16T01:07:39.079Z,22.77
2019-03-16T01:10:09.608Z,23.75
2019-03-16T01:12:38.600Z,23.98
2019-03-16T01:15:12.607Z,24.25
2019-03-16T01:17:41.503Z,22.58
2019-03-16T01:20:11.532Z,24.35
2019-03-16T01:22:40.511Z,24.37
2019-03-16T01:25:10.540Z,22.48
2019-03-16T01:27:39.625Z,23.57
2019-03-16T01:30:16.179Z,24.23
2019-03-16T01:32:45.029Z,23.65
2019-03-16T01:35:13.978Z,22.82
2019-03-16T01:37:43.160Z,24.70
2019-03-16T01:40:12.807Z,24.10
2019-03-16T01:42:41.880Z,24.15
2019-03-16T01:45:11.795Z,23.15
2019-03-16T01:47:40.786Z,24.98
2019-03-16T01:50:11.324Z,24.57
2019-03-16T01:52:40.314Z,23.57
2019-03-16T01:55:09.710Z,22.32
2019-03-16T01:57:42.597Z,25.80
2019-03-16T02:00:13.716Z,22.05
2019-03-16T02:02:54.557Z,24.40
2019-03-16T02:05:13.266Z,24.30
2019-03-16T02:07:42.258Z,23.12
2019-03-16T02:10:11.226Z,21.48
2019-03-16T02:12:40.131Z,23.45
2019-03-16T02:15:09.431Z,22.30
2019-03-16T02:17:38.534Z,21.85
2019-03-16T02:20:09.064Z,21.23
2019-03-16T02:22:38.077Z,20.37
2019-03-16T02:25:08.209Z,22.60
2019-03-16T02:27:37.271Z,21.30
2019-03-16T02:30:13.057Z,20.08
2019-03-16T02:32:42.018Z,21.40
2019-03-16T02:35:10.899Z,20.77
2019-03-16T02:37:39.796Z,21.30
2019-03-16T02:40:18.553Z,20.45
2019-03-16T02:42:47.611Z,19.02
2019-03-16T02:45:22.625Z,19.77
2019-03-16T02:47:51.643Z,18.32
2019-03-16T02:50:20.641Z,19.85
2019-03-16T02:52:50.113Z,19.52
2019-03-16T02:55:19.546Z,20.57
2019-03-16T02:57:48.372Z,20.12
2019-03-16T03:00:17.326Z,20.50
2019-03-16T03:02:46.219Z,19.55
2019-03-16T03:05:15.209Z,20.85
2019-03-16T03:07:44.201Z,19.65
2019-03-16T03:10:15.037Z,18.95
2019-03-16T03:12:44.052Z,19.90
2019-03-16T03:15:13.106Z,20.52
2019-03-16T03:17:42.066Z,19.35
2019-03-16T03:20:11.504Z,19.98
2019-03-16T03:22:40.388Z,19.70
2019-03-16T03:25:09.386Z,19.65
2019-03-16T03:27:38.298Z,19.75
2019-03-16T03:30:10.775Z,18.23
2019-03-16T03:35:09.589Z,17.70
2019-03-16T03:37:38.571Z,18.37
2019-03-16T03:40:09.663Z,17.55
2019-03-16T03:42:38.706Z,17.12
2019-03-16T03:45:10.566Z,17.23
2019-03-16T03:47:39.457Z,17.42
2019-03-16T03:50:10.680Z,15.78
2019-03-16T03:52:39.592Z,16.75
2019-03-16T03:55:10.619Z,15.80
2019-03-16T03:57:39.729Z,16.07
2019-03-16T04:00:11.678Z,15.50
2019-03-16T04:02:40.788Z,16.48
2019-03-16T04:05:09.848Z,16.25
2019-03-16T04:07:39.081Z,16.15
2019-03-16T04:10:09.622Z,16.20
2019-03-16T04:12:38.581Z,16.25
2019-03-16T04:15:10.066Z,15.95
2019-03-16T04:17:39.078Z,15.27
2019-03-16T04:20:10.893Z,16.00
2019-03-16T04:22:39.904Z,15.70
2019-03-16T04:25:08.900Z,16.65
2019-03-16T04:27:37.802Z,15.78
2019-03-16T04:30:12.101Z,15.90
2019-03-16T04:32:40.995Z,15.65
2019-03-16T04:35:09.968Z,17.30
2019-03-16T04:37:38.980Z,17.30
2019-03-16T04:40:09.792Z,15.93
2019-03-16T04:42:38.809Z,17.60
2019-03-16T04:45:13.024Z,16.12
2019-03-16T04:47:41.852Z,17.23
2019-03-16T04:50:13.814Z,16.17
2019-03-16T04:52:42.771Z,15.15
2019-03-16T04:55:11.763Z,15.13
2019-03-16T04:57:40.755Z,15.58
2019-03-16T05:00:11.910Z,14.65
2019-03-16T05:02:40.892Z,14.20
2019-03-16T05:05:09.884Z,14.75
2019-03-16T05:07:38.900Z,14.18
2019-03-16T05:10:10.634Z,14.25
2019-03-16T05:12:39.628Z,14.98
2019-03-16T05:15:09.789Z,14.55
2019-03-16T05:17:38.843Z,14.47
2019-03-16T05:20:10.479Z,14.33
2019-03-16T05:22:39.594Z,14.38
2019-03-16T05:25:12.340Z,15.38
2019-03-16T05:27:41.268Z,15.10
2019-03-16T05:30:16.711Z,12.53
2019-03-16T05:32:45.792Z,11.93
2019-03-16T05:35:14.795Z,12.78
2019-03-16T05:37:43.689Z,11.95
2019-03-16T05:40:12.688Z,12.45
2019-03-16T05:42:41.678Z,12.00
2019-03-16T05:45:10.979Z,11.93
2019-03-16T05:47:39.972Z,11.88
2019-03-16T05:50:13.715Z,11.53
2019-03-16T05:52:42.662Z,12.20
2019-03-16T05:55:11.969Z,14.50
2019-03-16T05:57:40.968Z,17.87
2019-03-16T06:00:14.377Z,15.85
2019-03-16T06:02:43.457Z,12.63
2019-03-16T06:05:12.545Z,12.90
2019-03-16T06:07:41.439Z,14.87
2019-03-16T06:10:11.473Z,12.33
2019-03-16T06:12:40.447Z,12.10
2019-03-16T06:15:10.974Z,11.65
2019-03-16T06:17:39.867Z,12.23
2019-03-16T06:20:13.776Z,13.65
2019-03-16T06:22:42.769Z,12.13
2019-03-16T06:25:11.866Z,11.88
2019-03-16T06:27:40.755Z,12.15
2019-03-16T06:30:12.612Z,14.83
2019-03-16T06:32:41.506Z,14.93
2019-03-16T06:35:23.392Z,15.48
2019-03-16T06:37:42.563Z,16.95
2019-03-16T06:40:12.993Z,19.48
2019-03-16T06:42:42.087Z,22.58
2019-03-16T06:45:12.201Z,17.92
2019-03-16T06:47:41.091Z,14.07
2019-03-16T06:50:12.723Z,15.20
2019-03-16T06:52:41.748Z,15.05
2019-03-16T06:55:11.049Z,14.55
2019-03-16T06:57:40.041Z,17.20
2019-03-16T07:00:19.271Z,17.20
2019-03-16T07:02:48.162Z,20.32
2019-03-16T07:05:20.518Z,20.10
2019-03-16T07:07:47.687Z,20.65
2019-03-16T07:10:16.577Z,15.30
2019-03-16T07:12:45.464Z,14.65
2019-03-16T07:15:15.494Z,14.40
2019-03-16T07:17:44.580Z,16.12
2019-03-16T07:20:16.952Z,15.75
2019-03-16T07:25:14.020Z,18.90
2019-03-16T07:27:43.013Z,20.32
2019-03-16T07:30:14.244Z,21.00
2019-03-16T07:32:43.147Z,14.18
2019-03-16T07:35:12.138Z,15.78
2019-03-16T07:37:41.131Z,12.10
2019-03-16T07:40:14.121Z,15.25
2019-03-16T07:42:43.111Z,14.80
2019-03-16T07:45:13.004Z,14.63
2019-03-16T07:47:42.117Z,14.78
2019-03-16T07:50:14.474Z,13.90
2019-03-16T07:52:44.188Z,16.73
2019-03-16T07:55:13.304Z,14.73
2019-03-16T07:57:42.913Z,13.10
2019-03-16T08:00:13.113Z,12.18
2019-03-16T08:02:42.123Z,15.40
2019-03-16T08:05:18.298Z,117.72
2019-03-16T08:07:41.984Z,138.57
2019-03-16T08:10:11.611Z,150.22
2019-03-16T08:12:40.563Z,79.17
2019-03-16T08:15:11.008Z,21.05
2019-03-16T08:17:40.074Z,71.80
2019-03-16T08:20:10.109Z,20.43
2019-03-16T08:22:39.080Z,27.00
2019-03-16T08:25:08.708Z,29.98
2019-03-16T08:27:37.683Z,38.45
2019-03-16T08:30:08.859Z,28.00
2019-03-16T08:32:37.817Z,48.17
2019-03-16T08:35:26.071Z,16.93
2019-03-16T08:37:55.069Z,18.82
2019-03-16T08:40:24.058Z,23.85
2019-03-16T08:42:53.049Z,18.37
2019-03-16T08:45:21.928Z,22.70
2019-03-16T08:47:50.796Z,16.95
2019-03-16T08:50:19.719Z,14.93
2019-03-16T08:52:49.018Z,14.53
2019-03-16T08:55:17.992Z,41.13
2019-03-16T08:57:47.003Z,75.92
2019-03-16T09:00:15.997Z,13.00
2019-03-16T09:02:44.990Z,23.77
2019-03-16T09:05:13.982Z,13.03
2019-03-16T09:07:42.976Z,34.33
2019-03-16T09:10:11.864Z,54.00
2019-03-16T09:12:40.753Z,15.18
2019-03-16T09:15:14.337Z,11.68
2019-03-16T09:17:43.347Z,11.33
2019-03-16T09:20:12.244Z,10.65
2019-03-16T09:22:41.237Z,8.48
2019-03-16T09:25:10.965Z,8.70
2019-03-16T09:27:40.143Z,7.67
2019-03-16T09:30:16.362Z,8.78
2019-03-16T09:32:45.275Z,8.45
2019-03-16T09:35:14.188Z,7.15
2019-03-16T09:37:43.180Z,9.38
2019-03-16T09:40:12.176Z,23.02
2019-03-16T09:42:41.176Z,29.95
2019-03-16T09:45:13.829Z,10.98
2019-03-16T09:47:42.729Z,9.70
2019-03-16T09:50:12.035Z,9.63
2019-03-16T09:52:41.134Z,7.83
2019-03-16T09:55:15.754Z,10.10
2019-03-16T09:57:44.650Z,7.72
2019-03-16T10:00:17.864Z,10.30
2019-03-16T10:02:46.835Z,35.43
2019-03-16T10:05:15.928Z,10.20
2019-03-16T10:07:44.922Z,15.78
2019-03-16T10:10:15.160Z,10.53
2019-03-16T10:12:44.136Z,9.33
2019-03-16T10:15:13.989Z,8.73
2019-03-16T10:17:43.052Z,7.28
2019-03-16T10:20:14.191Z,6.87
2019-03-16T10:22:43.096Z,7.05
2019-03-16T10:25:12.174Z,9.75
2019-03-16T10:27:41.048Z,8.58
2019-03-16T10:30:14.390Z,9.85
2019-03-16T10:32:43.454Z,11.40
2019-03-16T10:35:12.452Z,11.80
2019-03-16T10:37:41.440Z,10.60
2019-03-16T10:40:11.886Z,10.72
2019-03-16T10:42:40.963Z,11.18
2019-03-16T10:45:11.817Z,10.75
2019-03-16T10:47:40.793Z,11.43
2019-03-16T10:50:11.424Z,9.00
2019-03-16T10:52:40.295Z,12.37
2019-03-16T10:55:09.514Z,10.03
2019-03-16T10:57:38.390Z,11.60
2019-03-16T11:00:11.066Z,7.17
2019-03-16T11:02:46.731Z,7.03
2019-03-16T11:05:15.749Z,6.50
2019-03-16T11:07:44.718Z,7.00
2019-03-16T11:10:14.750Z,10.20
2019-03-16T11:12:43.727Z,9.73
2019-03-16T11:15:13.753Z,12.25
2019-03-16T11:17:42.907Z,15.00
2019-03-16T11:20:16.749Z,20.82
2019-03-16T11:22:45.742Z,18.67
2019-03-16T11:25:14.739Z,22.85
2019-03-16T11:27:43.728Z,18.92
2019-03-16T11:30:14.563Z,15.53
2019-03-16T11:32:43.656Z,13.58
2019-03-16T11:35:12.858Z,9.85
2019-03-16T11:37:41.851Z,11.73
2019-03-16T11:40:15.652Z,10.18
2019-03-16T11:42:44.545Z,12.45
2019-03-16T11:45:16.804Z,10.10
2019-03-16T11:47:44.681Z,8.25
2019-03-16T11:50:16.646Z,7.20
2019-03-16T11:52:45.641Z,11.43
2019-03-16T11:55:15.094Z,8.80
2019-03-16T11:57:44.032Z,7.58
2019-03-16T12:00:14.462Z,13.55
2019-03-16T12:02:43.456Z,12.43
2019-03-16T12:05:12.755Z,9.48
2019-03-16T12:07:41.750Z,11.22
2019-03-16T12:10:14.924Z,9.50
2019-03-16T12:12:43.830Z,10.58
2019-03-16T12:15:13.668Z,13.20
2019-03-16T12:17:42.636Z,14.73
2019-03-16T12:20:19.004Z,8.78
2019-03-16T12:22:48.006Z,11.38
2019-03-16T12:25:16.993Z,10.53
2019-03-16T12:27:45.987Z,22.65
2019-03-16T12:30:15.920Z,10.68
2019-03-16T12:32:44.890Z,18.55
2019-03-16T12:35:13.889Z,12.75
2019-03-16T12:37:42.877Z,7.50
2019-03-16T12:40:16.998Z,10.58
2019-03-16T12:42:46.084Z,11.60
2019-03-16T12:45:16.030Z,6.87
2019-03-16T12:47:44.991Z,19.02
2019-03-16T12:50:14.124Z,10.18
2019-03-16T12:52:43.081Z,5.08
2019-03-16T12:55:12.868Z,4.35
2019-03-16T12:57:41.775Z,4.92
2019-03-16T13:00:13.643Z,5.97
2019-03-16T13:02:42.531Z,4.62
2019-03-16T13:05:11.633Z,4.50
2019-03-16T13:07:40.624Z,5.47
2019-03-16T13:10:11.969Z,9.73
2019-03-16T13:12:40.859Z,4.25
2019-03-16T13:15:10.059Z,4.90
2019-03-16T13:17:38.910Z,2.80
2019-03-16T13:20:15.392Z,4.92
2019-03-16T13:22:44.412Z,5.55
2019-03-16T13:25:13.715Z,6.80
2019-03-16T13:27:42.705Z,7.62
2019-03-16T13:30:14.131Z,3.47
2019-03-16T13:32:43.032Z,4.63
2019-03-16T13:35:12.146Z,8.80
2019-03-16T13:37:41.141Z,6.12
2019-03-16T13:40:17.434Z,5.55
2019-03-16T13:42:46.499Z,6.65
2019-03-16T13:45:15.411Z,7.70
2019-03-16T13:47:44.371Z,5.50
2019-03-16T13:50:17.692Z,12.20
2019-03-16T13:52:47.078Z,6.28
2019-03-16T13:55:16.072Z,8.18
2019-03-16T13:57:45.075Z,7.10
2019-03-16T14:00:19.586Z,4.33
2019-03-16T14:02:48.464Z,4.80
2019-03-16T14:05:17.573Z,8.35
2019-03-16T14:07:46.870Z,5.45
2019-03-16T14:10:18.321Z,6.90
2019-03-16T14:12:47.313Z,21.50
2019-03-16T14:15:16.321Z,10.38
2019-03-16T14:17:45.489Z,4.80
2019-03-16T14:20:15.832Z,8.50
2019-03-16T14:22:44.739Z,9.10
2019-03-16T14:25:13.819Z,9.53
2019-03-16T14:27:42.812Z,14.20
2019-03-16T14:30:29.497Z,7.65
2019-03-16T14:32:46.636Z,4.95
2019-03-16T14:35:15.628Z,6.35
2019-03-16T14:37:44.623Z,4.05
2019-03-16T14:40:14.770Z,20.55
2019-03-16T14:42:45.690Z,13.38
2019-03-16T14:45:33.944Z,7.40
2019-03-16T14:48:03.015Z,3.67
2019-03-16T14:50:32.109Z,2.92
2019-03-16T14:53:01.002Z,4.60
2019-03-16T14:55:29.996Z,14.07
2019-03-16T14:57:59.000Z,20.70
2019-03-16T15:00:37.754Z,19.90
2019-03-16T15:02:58.513Z,13.30
2019-03-16T15:05:27.713Z,14.98
2019-03-16T15:07:56.807Z,12.78
2019-03-16T15:10:25.798Z,6.75
2019-03-16T15:12:54.823Z,4.67
2019-03-16T15:15:23.783Z,6.17
2019-03-16T15:17:52.934Z,7.30
2019-03-16T15:20:21.858Z,7.65
2019-03-16T15:22:53.403Z,5.87
2019-03-16T15:25:21.390Z,4.97
2019-03-16T15:27:50.285Z,6.90
2019-03-16T15:30:23.272Z,7.62
2019-03-16T15:32:52.149Z,12.00
2019-03-16T15:35:21.049Z,8.13
2019-03-16T15:37:51.964Z,9.70
2019-03-16T15:40:21.703Z,9.08
2019-03-16T15:42:50.820Z,10.20
2019-03-16T15:45:24.914Z,6.53
2019-03-16T15:47:53.906Z,17.50
2019-03-16T15:50:22.898Z,13.75
2019-03-16T15:52:51.895Z,11.65
2019-03-16T15:55:20.753Z,12.43
2019-03-16T15:57:49.668Z,21.42
2019-03-16T16:00:19.608Z,22.93
2019-03-16T16:02:48.663Z,11.65
2019-03-16T16:05:17.545Z,8.18
2019-03-16T16:07:46.652Z,6.80
2019-03-16T16:10:17.794Z,7.70
2019-03-16T16:12:46.700Z,18.42
2019-03-16T16:15:18.670Z,9.18
2019-03-16T16:17:47.657Z,11.45
2019-03-16T16:20:19.514Z,6.90
2019-03-16T16:22:48.364Z,7.25
2019-03-16T16:25:17.402Z,10.30
2019-03-16T16:27:46.395Z,22.77
2019-03-16T16:30:16.644Z,15.10
2019-03-16T16:32:45.611Z,14.23
2019-03-16T16:35:15.336Z,18.87
2019-03-16T16:37:44.309Z,10.28
2019-03-16T16:40:20.562Z,11.22
2019-03-16T16:42:49.571Z,12.50
2019-03-16T16:45:18.669Z,13.83
2019-03-16T16:47:47.555Z,20.23
2019-03-16T16:50:22.085Z,23.05
2019-03-16T16:52:51.071Z,16.60
2019-03-16T16:55:20.305Z,10.13
2019-03-16T16:57:49.158Z,13.22
2019-03-16T17:00:22.536Z,7.10
2019-03-16T17:02:51.651Z,7.67
2019-03-16T17:05:20.650Z,8.55
2019-03-16T17:07:49.640Z,6.05
2019-03-16T17:10:18.816Z,9.25
2019-03-16T17:12:47.820Z,8.83
2019-03-16T17:15:23.924Z,8.45
2019-03-16T17:17:52.986Z,8.23
2019-03-16T17:20:24.127Z,11.10
2019-03-16T17:22:53.217Z,8.45
2019-03-16T17:25:22.112Z,7.35
2019-03-16T17:27:54.078Z,8.50
2019-03-16T17:30:27.240Z,10.28
2019-03-16T17:32:56.158Z,14.58
2019-03-16T17:35:25.151Z,9.28
2019-03-16T17:37:54.244Z,13.60
2019-03-16T17:40:23.137Z,18.70
2019-03-16T17:42:52.128Z,27.42
2019-03-16T17:45:21.124Z,11.12
2019-03-16T17:47:50.229Z,13.80
2019-03-16T17:50:19.061Z,19.35
2019-03-16T17:52:47.925Z,12.13
2019-03-16T17:55:17.987Z,9.65
2019-03-16T17:57:47.017Z,10.17
2019-03-16T18:00:16.967Z,15.18
2019-03-16T18:02:51.714Z,12.88
2019-03-16T18:05:17.065Z,14.38
2019-03-16T18:07:46.903Z,14.35
2019-03-16T18:10:16.365Z,17.62
2019-03-16T18:12:45.679Z,11.25
2019-03-16T18:15:19.486Z,10.32
2019-03-16T18:17:48.479Z,6.65
2019-03-16T18:20:18.274Z,4.97
2019-03-16T18:22:48.313Z,6.72
2019-03-16T18:25:17.406Z,6.40
2019-03-16T18:27:46.292Z,5.92
2019-03-16T18:30:25.116Z,4.92
2019-03-16T18:32:54.003Z,4.62
2019-03-16T18:35:22.835Z,5.03
2019-03-16T18:37:51.788Z,4.40
2019-03-16T18:40:20.672Z,6.37
2019-03-16T18:42:49.568Z,8.75
2019-03-16T18:45:23.474Z,6.83
2019-03-16T18:47:52.368Z,5.53
2019-03-16T18:50:21.254Z,8.98
2019-03-16T18:52:50.355Z,12.00
2019-03-16T18:55:19.349Z,9.43
2019-03-16T18:57:56.358Z,6.50
2019-03-16T19:00:25.322Z,6.37
2019-03-16T19:02:54.322Z,4.72
2019-03-16T19:05:23.198Z,4.95
2019-03-16T19:08:11.296Z,6.37
2019-03-16T19:10:40.343Z,6.83
2019-03-16T19:13:10.138Z,7.95
2019-03-16T19:15:39.140Z,5.95
2019-03-16T19:18:08.033Z,7.42
2019-03-16T19:20:36.928Z,7.87
2019-03-16T19:23:06.014Z,6.28
2019-03-16T19:25:35.013Z,5.97
2019-03-16T19:28:03.907Z,5.65
2019-03-16T19:30:32.893Z,3.77
2019-03-16T19:33:01.912Z,8.53
2019-03-16T19:35:30.886Z,8.93
2019-03-16T19:37:59.880Z,9.85
2019-03-16T19:40:28.873Z,10.05
2019-03-16T19:42:57.866Z,5.65
2019-03-16T19:45:26.750Z,3.67
2019-03-16T19:47:55.852Z,5.95
2019-03-16T19:50:24.845Z,5.20
2019-03-16T19:52:53.838Z,4.62
2019-03-16T19:55:22.831Z,4.60
2019-03-16T19:57:51.823Z,11.05
2019-03-16T20:00:20.796Z,5.50
2019-03-16T20:02:51.355Z,4.03
2019-03-16T20:05:20.347Z,2.65
2019-03-16T20:07:49.336Z,2.72
2019-03-16T20:10:19.514Z,2.95
2019-03-16T20:12:48.553Z,3.60
2019-03-16T20:15:17.552Z,4.45
2019-03-16T20:17:46.550Z,4.85
2019-03-16T20:20:16.569Z,6.72
2019-03-16T20:22:45.546Z,5.22
2019-03-16T20:25:14.540Z,4.33
2019-03-16T20:27:43.433Z,5.60
2019-03-16T20:30:15.954Z,4.80
2019-03-16T20:32:50.315Z,3.27
2019-03-16T20:35:16.329Z,6.08
2019-03-16T20:37:45.339Z,3.77
2019-03-16T20:40:17.688Z,5.33
2019-03-16T20:42:46.628Z,5.33
2019-03-16T20:45:15.740Z,5.72
2019-03-16T20:47:46.128Z,5.25
2019-03-16T20:50:21.340Z,5.10
2019-03-16T20:52:50.355Z,9.00
2019-03-16T20:55:19.180Z,9.45
2019-03-16T20:57:48.030Z,7.85
2019-03-16T21:00:36.786Z,5.83
2019-03-16T21:03:15.478Z,5.45
2019-03-16T21:05:36.185Z,4.05
2019-03-16T21:08:05.104Z,4.33
2019-03-16T21:10:34.099Z,3.17
2019-03-16T21:13:04.113Z,3.42
2019-03-16T21:15:33.011Z,4.60
2019-03-16T21:18:01.998Z,5.47
2019-03-16T21:20:30.888Z,10.32
2019-03-16T21:22:59.987Z,10.93
2019-03-16T21:25:28.977Z,13.53
2019-03-16T21:27:57.969Z,9.38
2019-03-16T21:30:26.964Z,6.62
2019-03-16T21:32:55.958Z,6.92
2019-03-16T21:35:24.949Z,8.03
2019-03-16T21:37:53.774Z,9.58
2019-03-16T21:40:22.830Z,7.75
2019-03-16T21:42:51.700Z,9.78
2019-03-16T21:45:20.613Z,9.50
2019-03-16T21:47:59.455Z,7.05
2019-03-16T21:50:20.139Z,7.80
2019-03-16T21:52:49.130Z,6.28
2019-03-16T21:55:17.983Z,7.92
2019-03-16T21:57:48.152Z,6.10
2019-03-16T22:00:17.937Z,4.53
2019-03-16T22:02:46.947Z,4.80
2019-03-16T22:05:15.938Z,4.42
2019-03-16T22:07:44.933Z,4.30
2019-03-16T22:10:15.461Z,4.28
2019-03-16T22:12:44.458Z,4.60
2019-03-16T22:15:17.155Z,6.05
2019-03-16T22:17:46.367Z,5.87
2019-03-16T22:20:20.041Z,4.20
2019-03-16T22:22:49.028Z,3.72
2019-03-16T22:25:18.022Z,3.20
2019-03-16T22:27:46.903Z,3.00
2019-03-16T22:30:18.563Z,3.10
2019-03-16T22:32:47.457Z,3.02
2019-03-16T22:35:16.364Z,2.55
2019-03-16T22:37:45.443Z,2.20
2019-03-16T22:40:15.161Z,2.67
2019-03-16T22:42:44.323Z,2.47
2019-03-16T22:45:16.208Z,3.20
2019-03-16T22:47:45.102Z,2.42
2019-03-16T22:50:16.246Z,2.45
2019-03-16T22:52:45.243Z,2.60
2019-03-16T22:55:15.825Z,2.22
2019-03-16T22:57:44.832Z,2.77
2019-03-16T23:00:19.639Z,2.55
2019-03-16T23:02:48.769Z,3.35
2019-03-16T23:05:17.676Z,3.80
2019-03-16T23:07:46.570Z,4.10
2019-03-16T23:10:15.578Z,4.53
2019-03-16T23:12:45.060Z,4.50
2019-03-16T23:15:14.017Z,4.28
2019-03-16T23:17:42.949Z,4.42
2019-03-16T23:20:11.842Z,4.85
2019-03-16T23:22:41.731Z,5.22
2019-03-16T23:25:13.301Z,3.83
2019-03-16T23:27:42.201Z,2.85
2019-03-16T23:30:12.521Z,2.20
2019-03-16T23:32:41.332Z,1.70
2019-03-16T23:35:10.408Z,1.40
2019-03-16T23:37:39.402Z,1.57
2019-03-16T23:40:12.397Z,1.57
2019-03-16T23:42:41.384Z,1.90
2019-03-16T23:45:12.527Z,5.35
2019-03-16T23:47:41.410Z,3.90
2019-03-16T23:50:11.886Z,3.08
2019-03-16T23:52:40.833Z,5.40
2019-03-16T23:55:10.528Z,7.25
