createdAt,value
2022-08-23T00:00:12.918Z,2.40
2022-08-23T00:05:09.958Z,4.47
2022-08-23T00:10:07.817Z,2.08
2022-08-23T00:15:08.822Z,3.35
2022-08-23T00:20:08.412Z,3.50
2022-08-23T00:25:08.183Z,3.45
2022-08-23T00:30:07.891Z,3.03
2022-08-23T00:35:08.606Z,2.63
2022-08-23T00:40:08.436Z,2.05
2022-08-23T00:45:18.163Z,0
2022-08-23T00:50:23.616Z,2.22
2022-08-23T00:55:07.965Z,3.22
2022-08-23T01:00:07.674Z,4.68
2022-08-23T01:05:08.361Z,2.97
2022-08-23T01:10:08.065Z,3.67
2022-08-23T01:15:08.017Z,3.95
2022-08-23T01:20:07.739Z,2.60
2022-08-23T01:25:08.973Z,6.05
2022-08-23T01:30:07.985Z,5.32
2022-08-23T01:35:07.715Z,5.15
2022-08-23T01:40:08.561Z,3.90
2022-08-23T01:45:08.302Z,3.10
2022-08-23T01:50:08.017Z,4.30
2022-08-23T01:55:07.748Z,3.80
2022-08-23T02:00:07.966Z,3.70
2022-08-23T02:05:07.653Z,3.85
2022-08-23T02:10:08.373Z,2.75
2022-08-23T02:15:08.165Z,6.28
2022-08-23T02:20:07.921Z,3.05
2022-08-23T02:25:08.657Z,3.45
2022-08-23T02:30:08.379Z,7.72
2022-08-23T02:35:08.398Z,4.95
2022-08-23T02:40:08.243Z,2.75
2022-08-23T02:45:08.042Z,5.97
2022-08-23T02:50:07.747Z,3.25
2022-08-23T02:55:08.472Z,3.35
2022-08-23T03:00:08.175Z,3.03
2022-08-23T03:05:07.880Z,5.60
2022-08-23T03:10:08.557Z,3.40
2022-08-23T03:15:08.253Z,4.05
2022-08-23T03:20:07.954Z,4.88
2022-08-23T03:25:07.669Z,4.82
2022-08-23T03:30:11.722Z,4.32
2022-08-23T03:35:15.364Z,4.80
2022-08-23T03:40:08.303Z,4.97
2022-08-23T03:45:08.039Z,3.70
2022-08-23T03:50:07.725Z,4.43
2022-08-23T03:55:08.440Z,5.05
2022-08-23T04:00:08.140Z,7.40
2022-08-23T04:05:02.001Z,3.30
2022-08-23T04:10:01.918Z,3.55
2022-08-23T04:15:02.971Z,3.95
2022-08-23T04:20:01.892Z,6.93
2022-08-23T04:25:02.754Z,5.53
2022-08-23T04:30:02.600Z,3.85
2022-08-23T04:35:02.458Z,4.60
2022-08-23T04:40:02.285Z,3.78
2022-08-23T04:45:02.067Z,3.58
2022-08-23T04:50:01.922Z,4.40
2022-08-23T04:55:02.870Z,3.92
2022-08-23T05:00:02.694Z,8.40
2022-08-23T05:05:02.530Z,8.40
2022-08-23T05:10:02.347Z,11.82
2022-08-23T05:15:02.292Z,5.32
2022-08-23T05:20:02.103Z,4.93
2022-08-23T05:25:01.920Z,5.95
2022-08-23T05:30:02.674Z,4.97
2022-08-23T05:35:02.389Z,5.50
2022-08-23T05:40:02.211Z,3.88
2022-08-23T05:45:02.038Z,7.68
2022-08-23T05:50:01.876Z,4.45
2022-08-23T05:55:02.611Z,4.80
2022-08-23T06:00:02.358Z,4.40
2022-08-23T06:05:02.208Z,4.97
2022-08-23T06:10:01.993Z,7.00
2022-08-23T06:15:01.721Z,8.55
2022-08-23T06:20:02.581Z,5.65
2022-08-23T06:25:02.425Z,7.55
2022-08-23T06:30:02.211Z,5.53
2022-08-23T06:35:33.156Z,3.92
2022-08-23T06:40:02.478Z,6.75
2022-08-23T06:45:02.466Z,9.63
2022-08-23T06:50:02.366Z,8.25
2022-08-23T06:55:02.384Z,8.45
2022-08-23T07:00:02.219Z,6.47
2022-08-23T07:05:02.058Z,7.68
2022-08-23T07:10:01.908Z,8.57
2022-08-23T07:15:02.651Z,6.43
2022-08-23T07:20:02.461Z,6.63
2022-08-23T07:25:02.197Z,7.43
2022-08-23T07:30:01.917Z,6.45
2022-08-23T07:35:01.761Z,6.57
2022-08-23T07:40:02.634Z,6.60
2022-08-23T07:45:02.446Z,5.38
2022-08-23T07:50:02.193Z,5.35
2022-08-23T07:55:01.970Z,6.68
2022-08-23T08:00:01.707Z,5.53
2022-08-23T08:05:02.501Z,8.82
2022-08-23T08:10:02.289Z,6.40
2022-08-23T08:15:02.029Z,6.85
2022-08-23T08:20:01.840Z,6.32
2022-08-23T08:25:02.908Z,8.05
2022-08-23T08:30:01.803Z,8.88
2022-08-23T08:35:02.571Z,8.07
2022-08-23T08:40:02.500Z,6.28
2022-08-23T08:45:02.314Z,7.18
2022-08-23T08:50:02.566Z,5.53
2022-08-23T08:55:02.271Z,6.60
2022-08-23T09:00:02.022Z,6.22
2022-08-23T09:05:01.724Z,6.63
2022-08-23T09:10:03.794Z,5.03
2022-08-23T09:15:02.740Z,3.45
2022-08-23T09:20:02.561Z,8.10
2022-08-23T09:25:02.485Z,5.78
2022-08-23T09:30:02.322Z,4.45
2022-08-23T09:35:02.255Z,3.95
2022-08-23T09:40:02.120Z,2.63
2022-08-23T09:45:02.023Z,5.35
2022-08-23T09:50:02.145Z,5.03
2022-08-23T09:55:03.308Z,3.45
2022-08-23T10:00:12.077Z,0
2022-08-23T10:05:01.943Z,3.83
2022-08-23T10:10:01.740Z,2.13
2022-08-23T10:15:02.009Z,2.60
2022-08-23T10:20:02.442Z,3.65
2022-08-23T10:25:02.159Z,2.55
2022-08-23T10:30:02.407Z,3.15
2022-08-23T10:35:12.118Z,0
2022-08-23T10:40:04.211Z,5.60
2022-08-23T10:45:02.232Z,4.80
2022-08-23T10:50:02.047Z,2.60
2022-08-23T10:55:01.742Z,3.20
2022-08-23T11:00:02.557Z,2.60
2022-08-23T11:05:04.644Z,2.22
2022-08-23T11:10:02.448Z,2.55
2022-08-23T11:15:02.196Z,4.40
2022-08-23T11:20:01.920Z,4.18
2022-08-23T11:25:02.638Z,2.97
2022-08-23T11:30:02.426Z,2.85
2022-08-23T11:35:02.243Z,2.22
2022-08-23T11:40:02.094Z,2.58
2022-08-23T11:45:01.896Z,4.80
2022-08-23T11:50:02.647Z,2.55
2022-08-23T11:55:02.546Z,3.17
2022-08-23T12:00:02.406Z,2.70
2022-08-23T12:05:02.233Z,6.28
2022-08-23T12:10:03.410Z,3.88
2022-08-23T12:15:02.302Z,5.28
2022-08-23T12:20:02.255Z,1.60
2022-08-23T12:25:02.131Z,3.47
2022-08-23T12:30:01.992Z,2.78
2022-08-23T12:35:01.813Z,2.15
2022-08-23T12:40:02.665Z,3.05
2022-08-23T12:45:02.510Z,3.45
2022-08-23T12:50:02.331Z,4.43
2022-08-23T12:55:02.133Z,3.15
2022-08-23T13:00:16.741Z,1.60
2022-08-23T13:05:01.811Z,3.92
2022-08-23T13:10:02.581Z,4.03
2022-08-23T13:15:02.438Z,2.42
2022-08-23T13:20:02.243Z,3.00
2022-08-23T13:25:26.879Z,5.03
2022-08-23T13:30:02.184Z,3.03
2022-08-23T13:35:01.938Z,2.33
2022-08-23T13:40:02.524Z,4.60
2022-08-23T13:45:02.387Z,3.95
2022-08-23T13:50:02.266Z,4.80
2022-08-23T13:55:02.056Z,2.10
2022-08-23T14:00:01.903Z,2.60
2022-08-23T14:05:02.798Z,1.45
2022-08-23T14:10:02.668Z,1.90
2022-08-23T14:15:02.473Z,2.88
2022-08-23T14:25:02.283Z,1.77
2022-08-23T14:30:02.067Z,2.05
2022-08-23T14:35:01.794Z,2.15
2022-08-23T14:40:02.761Z,1.92
2022-08-23T14:45:02.784Z,2.90
2022-08-23T14:50:02.720Z,1.88
2022-08-23T14:55:02.542Z,3.00
2022-08-23T15:00:02.469Z,1.73
2022-08-23T15:05:02.316Z,2.33
2022-08-23T15:10:02.219Z,2.40
2022-08-23T15:15:02.179Z,3.30
2022-08-23T15:20:01.979Z,1.83
2022-08-23T15:25:01.732Z,1.88
2022-08-23T15:30:02.450Z,2.78
2022-08-23T15:35:02.209Z,2.00
2022-08-23T15:40:02.079Z,2.50
2022-08-23T15:45:01.855Z,1.67
2022-08-23T15:50:02.577Z,2.63
2022-08-23T15:55:02.341Z,2.85
2022-08-23T16:00:02.169Z,3.60
2022-08-23T16:05:01.983Z,1.63
2022-08-23T16:10:01.822Z,1.27
2022-08-23T16:15:02.572Z,2.85
2022-08-23T16:20:02.447Z,4.85
2022-08-23T16:25:02.233Z,1.67
2022-08-23T16:30:03.132Z,0.95
2022-08-23T16:35:01.881Z,1.05
2022-08-23T16:40:02.706Z,1.45
2022-08-23T16:45:02.559Z,4.15
2022-08-23T16:50:02.293Z,1.17
2022-08-23T16:55:02.191Z,2.05
2022-08-23T17:00:01.972Z,1.50
2022-08-23T17:05:01.808Z,2.25
2022-08-23T17:10:02.529Z,1.88
2022-08-23T17:15:02.301Z,1.45
2022-08-23T17:20:02.172Z,1.38
2022-08-23T17:25:02.118Z,1.48
2022-08-23T17:30:01.939Z,2.42
2022-08-23T17:35:01.903Z,0.80
2022-08-23T17:40:03.029Z,1.67
2022-08-23T17:45:02.030Z,1.10
2022-08-23T17:50:02.312Z,1.35
2022-08-23T17:55:02.111Z,1.52
2022-08-23T18:00:02.040Z,0.95
2022-08-23T18:05:01.819Z,0.82
2022-08-23T18:10:02.640Z,2.10
2022-08-23T18:15:02.348Z,1.95
2022-08-23T18:20:02.191Z,0.85
2022-08-23T18:25:01.973Z,1.35
2022-08-23T18:30:01.752Z,4.20
2022-08-23T18:35:04.179Z,1.35
2022-08-23T18:40:03.802Z,1.63
2022-08-23T18:45:02.413Z,1.45
2022-08-23T18:50:02.170Z,1.40
2022-08-23T18:55:01.894Z,0.80
2022-08-23T19:00:02.664Z,1.65
2022-08-23T19:05:02.487Z,2.72
2022-08-23T19:10:02.338Z,2.53
2022-08-23T19:15:02.146Z,1.08
2022-08-23T19:20:02.055Z,2.05
2022-08-23T19:25:01.785Z,4.20
2022-08-23T19:30:02.563Z,1.17
2022-08-23T19:35:02.330Z,2.35
2022-08-23T19:40:02.269Z,1.95
2022-08-23T19:45:02.197Z,1.45
2022-08-23T19:50:01.976Z,1.23
2022-08-23T19:55:05.777Z,3.03
2022-08-23T20:00:02.407Z,3.08
2022-08-23T20:05:02.312Z,1.75
2022-08-23T20:10:02.195Z,2.92
2022-08-23T20:15:02.137Z,1.33
2022-08-23T20:20:02.093Z,1.45
2022-08-23T20:25:02.243Z,1.40
2022-08-23T20:30:07.681Z,1.02
2022-08-23T20:35:15.298Z,1.45
2022-08-23T20:40:08.114Z,2.80
2022-08-23T20:45:07.904Z,2.28
2022-08-23T20:50:08.666Z,1.73
2022-08-23T20:55:10.568Z,3.28
2022-08-23T21:00:07.698Z,1.50
2022-08-23T21:05:08.418Z,2.22
2022-08-23T21:10:08.122Z,1.52
2022-08-23T21:15:10.611Z,1.50
2022-08-23T21:20:08.067Z,2.50
2022-08-23T21:25:07.829Z,3.75
2022-08-23T21:30:08.590Z,4.20
2022-08-23T21:35:08.284Z,5.15
2022-08-23T21:40:08.058Z,3.00
2022-08-23T21:45:07.938Z,4.07
2022-08-23T21:50:08.687Z,5.72
2022-08-23T21:55:08.442Z,4.03
2022-08-23T22:00:08.331Z,3.92
2022-08-23T22:05:08.039Z,3.33
2022-08-23T22:10:07.722Z,3.55
2022-08-23T22:15:08.549Z,2.28
2022-08-23T22:20:08.360Z,3.22
2022-08-23T22:25:08.045Z,3.17
2022-08-23T22:30:07.737Z,4.88
2022-08-23T22:35:08.417Z,3.22
2022-08-23T22:40:08.244Z,4.60
2022-08-23T22:45:07.994Z,6.20
2022-08-23T22:50:07.690Z,4.53
2022-08-23T22:55:08.402Z,4.82
2022-08-23T23:01:04.995Z,3.72
2022-08-23T23:05:08.231Z,4.22
2022-08-23T23:10:07.938Z,4.32
2022-08-23T23:15:08.615Z,7.35
2022-08-23T23:20:07.670Z,3.42
2022-08-23T23:25:08.370Z,3.58
2022-08-23T23:30:08.076Z,2.88
2022-08-23T23:35:07.761Z,3.10
2022-08-23T23:40:08.505Z,3.47
2022-08-23T23:45:08.237Z,4.05
2022-08-23T23:50:07.951Z,2.78
2022-08-23T23:55:07.631Z,4.03
