createdAt,value
2023-01-07T00:01:02.973Z,2.63
2023-01-07T00:03:30.805Z,2.83
2023-01-07T00:06:02.598Z,3.03
2023-01-07T00:08:31.471Z,2.65
2023-01-07T00:11:02.221Z,2.03
2023-01-07T00:13:30.197Z,2.22
2023-01-07T00:15:59.476Z,2.88
2023-01-07T00:18:27.346Z,2.35
2023-01-07T00:20:57.763Z,3.40
2023-01-07T00:23:27.391Z,3.20
2023-01-07T00:26:01.577Z,2.78
2023-01-07T00:28:29.201Z,3.25
2023-01-07T00:31:00.618Z,3.28
2023-01-07T00:33:29.113Z,3.20
2023-01-07T00:36:01.143Z,3.05
2023-01-07T00:38:30.077Z,2.72
2023-01-07T00:40:57.798Z,2.95
2023-01-07T00:43:25.323Z,2.60
2023-01-07T00:45:53.003Z,2.60
2023-01-07T00:48:21.542Z,3.20
2023-01-07T00:50:49.642Z,3.40
2023-01-07T00:53:17.303Z,2.75
2023-01-07T00:55:46.767Z,2.25
2023-01-07T00:58:21.103Z,2.80
2023-01-07T01:00:49.421Z,3.25
2023-01-07T01:03:17.292Z,2.92
2023-01-07T01:05:44.988Z,2.90
2023-01-07T01:08:12.574Z,2.67
2023-01-07T01:10:40.255Z,2.30
2023-01-07T01:13:13.502Z,2.10
2023-01-07T01:15:43.286Z,2.20
2023-01-07T01:18:11.280Z,2.72
2023-01-07T01:20:39.707Z,2.17
2023-01-07T01:23:08.175Z,2.00
2023-01-07T01:25:35.833Z,2.90
2023-01-07T01:28:03.807Z,3.78
2023-01-07T01:30:32.730Z,4.63
2023-01-07T01:33:01.235Z,5.82
2023-01-07T01:35:28.813Z,3.20
2023-01-07T01:37:57.091Z,3.05
2023-01-07T01:40:29.826Z,3.30
2023-01-07T01:42:57.492Z,3.17
2023-01-07T01:45:27.004Z,2.75
2023-01-07T01:47:58.777Z,2.30
2023-01-07T01:50:30.968Z,2.25
2023-01-07T01:53:04.631Z,2.10
2023-01-07T01:55:36.578Z,2.10
2023-01-07T01:58:09.377Z,1.65
2023-01-07T02:00:37.844Z,1.92
2023-01-07T02:03:12.987Z,2.25
2023-01-07T02:05:42.504Z,2.10
2023-01-07T02:08:10.786Z,2.58
2023-01-07T02:10:40.282Z,2.10
2023-01-07T02:13:26.251Z,2.22
2023-01-07T02:16:00.234Z,1.90
2023-01-07T02:18:47.751Z,1.85
2023-01-07T02:21:29.291Z,2.38
2023-01-07T02:24:35.247Z,1.88
2023-01-07T02:27:33.100Z,1.17
2023-01-07T02:30:31.344Z,1.52
2023-01-07T02:33:34.255Z,1.10
2023-01-07T02:36:23.254Z,1.00
2023-01-07T02:39:06.018Z,0.80
2023-01-07T02:41:45.587Z,0.70
2023-01-07T02:44:25.159Z,0.60
2023-01-07T02:47:02.173Z,0.90
2023-01-07T02:49:31.156Z,1.05
2023-01-07T02:52:18.195Z,0.80
2023-01-07T02:54:49.148Z,1.00
2023-01-07T02:57:37.960Z,0.93
2023-01-07T03:00:17.323Z,1.20
2023-01-07T03:03:03.838Z,0.88
2023-01-07T03:05:45.961Z,1.02
2023-01-07T03:08:29.491Z,1.10
2023-01-07T03:11:00.486Z,0.70
2023-01-07T03:13:34.956Z,0.80
2023-01-07T03:16:08.340Z,0.63
2023-01-07T03:18:41.716Z,0.50
2023-01-07T03:21:14.848Z,0.70
2023-01-07T03:23:47.608Z,0.70
2023-01-07T03:26:21.686Z,1.60
2023-01-07T03:28:52.884Z,2.47
2023-01-07T03:31:23.203Z,2.22
2023-01-07T03:33:56.538Z,1.25
2023-01-07T03:36:29.432Z,1.10
2023-01-07T03:38:57.601Z,2.03
2023-01-07T03:41:43.459Z,1.05
2023-01-07T03:44:11.329Z,0.60
2023-01-07T03:46:39.652Z,0.70
2023-01-07T03:49:07.745Z,0.55
2023-01-07T03:51:38.303Z,1.20
2023-01-07T03:54:06.205Z,1.10
2023-01-07T03:56:33.896Z,1.25
2023-01-07T03:59:01.573Z,0.70
2023-01-07T04:01:30.526Z,0.60
2023-01-07T04:03:58.611Z,0.60
2023-01-07T04:06:26.273Z,0.60
2023-01-07T04:08:55.756Z,0.63
2023-01-07T04:11:23.383Z,0.70
2023-01-07T04:13:51.561Z,1.02
2023-01-07T04:16:19.265Z,0.70
2023-01-07T04:18:47.183Z,0.70
2023-01-07T04:21:14.735Z,0.50
2023-01-07T04:23:42.478Z,0.60
2023-01-07T04:26:12.605Z,0.68
2023-01-07T04:28:41.785Z,0.85
2023-01-07T04:31:09.584Z,0.60
2023-01-07T04:33:38.249Z,0.60
2023-01-07T04:36:06.070Z,0.50
2023-01-07T04:38:34.126Z,0.60
2023-01-07T04:41:01.749Z,0.47
2023-01-07T04:43:30.677Z,0.17
2023-01-07T04:45:58.295Z,0.30
2023-01-07T04:48:26.021Z,0.30
2023-01-07T04:50:55.212Z,0.20
2023-01-07T04:53:23.316Z,0.25
2023-01-07T04:55:51.711Z,0.25
2023-01-07T04:58:19.733Z,0.30
2023-01-07T05:00:50.335Z,0.30
2023-01-07T05:03:19.823Z,0.30
2023-01-07T05:05:47.602Z,0.20
2023-01-07T05:08:16.797Z,0.20
2023-01-07T05:10:44.548Z,0.20
2023-01-07T05:13:16.303Z,0.47
2023-01-07T05:15:44.350Z,0.40
2023-01-07T05:18:14.259Z,0.30
2023-01-07T05:20:41.958Z,0.43
2023-01-07T05:23:09.948Z,0.65
2023-01-07T05:25:38.065Z,1.08
2023-01-07T05:28:06.180Z,1.02
2023-01-07T05:30:37.433Z,1.25
2023-01-07T05:33:07.100Z,1.10
2023-01-07T05:35:36.892Z,1.00
2023-01-07T05:38:04.801Z,1.05
2023-01-07T05:40:33.170Z,0.50
2023-01-07T05:43:00.743Z,0.60
2023-01-07T05:45:29.223Z,0.52
2023-01-07T05:47:56.741Z,0.50
2023-01-07T05:50:24.269Z,0.50
2023-01-07T05:52:53.398Z,0.40
2023-01-07T05:55:20.953Z,0.52
2023-01-07T05:57:48.497Z,0.40
2023-01-07T06:00:16.638Z,0.40
2023-01-07T06:02:44.175Z,0.77
2023-01-07T06:05:11.947Z,0.55
2023-01-07T06:07:39.518Z,0.60
2023-01-07T06:10:09.589Z,0.60
2023-01-07T06:12:37.124Z,0.55
2023-01-07T06:15:06.342Z,0.57
2023-01-07T06:17:34.102Z,0.35
2023-01-07T06:20:02.164Z,0.28
2023-01-07T06:22:29.664Z,0.30
2023-01-07T06:24:57.192Z,0.25
2023-01-07T06:27:26.096Z,0.30
2023-01-07T06:29:53.691Z,0.20
2023-01-07T06:32:21.257Z,0.25
2023-01-07T06:34:48.774Z,0.40
2023-01-07T06:37:17.834Z,0.30
2023-01-07T06:39:45.430Z,0.20
2023-01-07T06:42:13.019Z,0.20
2023-01-07T06:44:41.915Z,0.30
2023-01-07T06:47:09.491Z,0.30
2023-01-07T06:49:37.024Z,0.50
2023-01-07T06:52:04.883Z,0.40
2023-01-07T06:54:32.484Z,1.25
2023-01-07T06:57:00.040Z,1.10
2023-01-07T06:59:27.557Z,1.10
2023-01-07T07:01:56.590Z,0.80
2023-01-07T07:04:24.221Z,0.70
2023-01-07T07:06:51.721Z,0.93
2023-01-07T07:09:19.300Z,0.75
2023-01-07T07:11:46.842Z,0.68
2023-01-07T07:14:14.418Z,1.00
2023-01-07T07:16:41.922Z,0.38
2023-01-07T07:19:10.873Z,0.40
2023-01-07T07:21:38.375Z,0.45
2023-01-07T07:24:06.510Z,0.60
2023-01-07T07:26:34.071Z,0.52
2023-01-07T07:29:01.754Z,0.50
2023-01-07T07:31:29.373Z,0.22
2023-01-07T07:33:57.134Z,0.40
2023-01-07T07:36:26.055Z,0.43
2023-01-07T07:38:53.644Z,0.20
2023-01-07T07:41:22.165Z,0.30
2023-01-07T07:43:50.260Z,0.22
2023-01-07T07:46:17.877Z,0.30
2023-01-07T07:48:47.658Z,0.30
2023-01-07T07:51:15.214Z,0.30
2023-01-07T07:53:44.141Z,0.40
2023-01-07T07:56:11.741Z,0.25
2023-01-07T07:58:39.312Z,0.28
2023-01-07T08:01:07.311Z,0.25
2023-01-07T08:03:34.986Z,0.30
2023-01-07T08:06:04.576Z,0.40
2023-01-07T08:08:32.306Z,0.60
2023-01-07T08:11:01.204Z,0.40
2023-01-07T08:13:28.887Z,0.40
2023-01-07T08:15:56.485Z,0.28
2023-01-07T08:18:25.236Z,0.30
2023-01-07T08:20:52.861Z,0.20
2023-01-07T08:23:20.403Z,0.28
2023-01-07T08:25:47.946Z,0.30
2023-01-07T08:28:16.860Z,0.20
2023-01-07T08:30:44.576Z,0.38
2023-01-07T08:33:12.178Z,0.35
2023-01-07T08:35:39.717Z,0.43
2023-01-07T08:38:09.417Z,0.20
2023-01-07T08:40:37.949Z,0.20
2023-01-07T08:43:07.701Z,0.40
2023-01-07T08:45:36.805Z,0.40
2023-01-07T08:48:04.977Z,0.22
2023-01-07T08:50:34.204Z,0.40
2023-01-07T08:53:01.916Z,0.50
2023-01-07T08:55:29.480Z,0.30
2023-01-07T08:57:57.087Z,0.40
2023-01-07T09:00:25.005Z,0.30
2023-01-07T09:02:54.009Z,0.20
2023-01-07T09:05:21.702Z,0.30
2023-01-07T09:07:52.804Z,0.52
2023-01-07T09:10:21.230Z,0.15
2023-01-07T09:12:48.808Z,0.30
2023-01-07T09:15:16.466Z,0.15
2023-01-07T09:17:44.159Z,0.30
2023-01-07T09:20:13.087Z,0.20
2023-01-07T09:22:40.839Z,0.20
2023-01-07T09:25:09.331Z,0.15
2023-01-07T09:27:37.297Z,0.20
2023-01-07T09:30:07.843Z,0.30
2023-01-07T09:32:35.643Z,0.30
2023-01-07T09:35:03.208Z,0.30
2023-01-07T09:37:32.208Z,0.10
2023-01-07T09:40:01.047Z,0.20
2023-01-07T09:42:39.210Z,0.20
2023-01-07T09:45:15.087Z,0.73
2023-01-07T09:47:46.537Z,1.08
2023-01-07T09:50:25.110Z,0.30
2023-01-07T09:52:57.426Z,0.20
2023-01-07T09:55:31.092Z,0.10
2023-01-07T09:57:58.947Z,0.35
2023-01-07T10:00:26.983Z,0.10
2023-01-07T10:03:11.829Z,0.22
2023-01-07T10:05:48.469Z,0.30
2023-01-07T10:08:29.060Z,0.20
2023-01-07T10:11:06.763Z,0.15
2023-01-07T10:13:53.405Z,0.40
2023-01-07T10:16:26.667Z,0.20
2023-01-07T10:19:04.457Z,0.30
2023-01-07T10:21:41.888Z,0.17
2023-01-07T10:24:19.406Z,0.22
2023-01-07T10:26:52.308Z,0.20
2023-01-07T10:29:24.996Z,0.13
2023-01-07T10:31:57.000Z,0.10
2023-01-07T10:34:31.353Z,0.17
2023-01-07T10:37:03.928Z,0.10
2023-01-07T10:39:43.534Z,0.30
2023-01-07T10:42:16.622Z,0.30
2023-01-07T10:45:00.926Z,0.20
2023-01-07T10:47:44.482Z,0.17
2023-01-07T10:50:30.998Z,0.30
2023-01-07T10:53:06.122Z,0.20
2023-01-07T10:55:49.909Z,0.25
2023-01-07T10:58:17.497Z,1.00
2023-01-07T11:00:48.569Z,0.70
2023-01-07T11:03:21.411Z,0.30
2023-01-07T11:05:55.134Z,0.40
2023-01-07T11:08:30.144Z,0.40
2023-01-07T11:10:59.738Z,0.28
2023-01-07T11:13:30.788Z,0.30
2023-01-07T11:16:01.546Z,0.30
2023-01-07T11:18:34.024Z,0.85
2023-01-07T11:21:01.819Z,0.88
2023-01-07T11:23:32.631Z,0.40
2023-01-07T11:26:13.851Z,0.30
2023-01-07T11:28:53.427Z,0.30
2023-01-07T11:31:22.320Z,0.30
2023-01-07T11:34:01.558Z,0.30
2023-01-07T11:36:41.687Z,0.30
2023-01-07T11:39:19.281Z,0.30
2023-01-07T11:41:57.191Z,0.30
2023-01-07T11:44:25.416Z,0.35
2023-01-07T11:46:53.689Z,0.38
2023-01-07T11:49:25.400Z,0.93
2023-01-07T11:51:53.386Z,0.70
2023-01-07T11:54:23.099Z,0.35
2023-01-07T11:56:51.108Z,0.40
2023-01-07T11:59:31.361Z,0.52
2023-01-07T12:02:00.538Z,0.47
2023-01-07T12:04:30.503Z,0.60
2023-01-07T12:07:00.844Z,0.60
2023-01-07T12:09:35.928Z,0.50
2023-01-07T12:12:34.488Z,0.60
2023-01-07T12:15:07.145Z,1.05
2023-01-07T12:17:36.356Z,0.70
2023-01-07T12:20:50.757Z,6.68
2023-01-07T12:26:00.526Z,2.33
2023-01-07T12:28:39.094Z,5.05
2023-01-07T12:31:20.844Z,5.20
2023-01-07T12:34:07.598Z,3.20
2023-01-07T12:36:41.166Z,0.60
2023-01-07T12:39:15.391Z,0.90
2023-01-07T12:41:49.736Z,0.80
2023-01-07T12:44:20.446Z,1.10
2023-01-07T12:47:32.687Z,0.80
2023-01-07T12:49:52.039Z,0.60
2023-01-07T12:52:25.643Z,0.52
2023-01-07T12:55:00.274Z,0.52
2023-01-07T12:57:31.393Z,0.45
2023-01-07T13:00:05.921Z,0.60
2023-01-07T13:02:42.616Z,1.17
2023-01-07T13:05:15.072Z,2.30
2023-01-07T13:07:50.658Z,0.60
2023-01-07T13:10:23.925Z,0.90
2023-01-07T13:15:26.835Z,0.65
2023-01-07T13:17:57.880Z,0.73
2023-01-07T13:21:02.513Z,1.45
2023-01-07T13:23:49.410Z,0.90
2023-01-07T13:26:30.826Z,0.90
2023-01-07T13:29:13.097Z,0.90
2023-01-07T13:31:57.295Z,0.60
2023-01-07T13:34:38.064Z,0.80
2023-01-07T13:37:22.097Z,0.70
2023-01-07T13:40:09.017Z,0.68
2023-01-07T13:42:45.924Z,0.60
2023-01-07T13:45:17.625Z,0.60
2023-01-07T13:47:49.233Z,0.60
2023-01-07T13:50:35.408Z,0.75
2023-01-07T13:53:05.188Z,0.68
2023-01-07T13:55:39.637Z,0.70
2023-01-07T13:58:35.738Z,0.95
2023-01-07T14:01:05.341Z,1.17
2023-01-07T14:03:36.283Z,1.83
2023-01-07T14:06:43.007Z,1.20
2023-01-07T14:09:40.246Z,1.67
2023-01-07T14:12:52.523Z,1.60
2023-01-07T14:16:01.717Z,1.90
2023-01-07T14:19:08.825Z,1.30
2023-01-07T14:21:56.730Z,1.05
2023-01-07T14:24:38.802Z,1.27
2023-01-07T14:27:21.159Z,1.60
2023-01-07T14:29:52.539Z,1.15
2023-01-07T14:32:33.093Z,1.63
2023-01-07T14:35:05.830Z,1.02
2023-01-07T14:37:38.465Z,1.30
2023-01-07T14:40:59.782Z,1.40
2023-01-07T14:43:48.746Z,1.17
2023-01-07T14:46:51.026Z,1.40
2023-01-07T14:49:44.297Z,1.30
2023-01-07T14:52:26.445Z,1.40
2023-01-07T14:55:23.061Z,2.83
2023-01-07T14:58:04.970Z,2.60
2023-01-07T15:00:48.647Z,2.50
2023-01-07T15:06:24.111Z,1.65
2023-01-07T15:09:13.713Z,1.85
2023-01-07T15:12:02.916Z,1.63
2023-01-07T15:14:53.844Z,1.70
2023-01-07T15:17:21.723Z,1.90
2023-01-07T15:19:49.323Z,3.60
2023-01-07T15:22:34.444Z,3.72
2023-01-07T15:25:11.480Z,5.10
2023-01-07T15:27:50.253Z,2.65
2023-01-07T15:30:30.156Z,2.15
2023-01-07T15:33:06.553Z,2.95
2023-01-07T15:35:39.101Z,1.90
2023-01-07T15:38:20.573Z,1.67
2023-01-07T15:40:48.184Z,1.48
2023-01-07T15:43:23.544Z,1.90
2023-01-07T15:45:59.276Z,2.20
2023-01-07T15:48:26.897Z,2.20
2023-01-07T15:50:54.409Z,2.13
2023-01-07T15:53:24.590Z,1.98
2023-01-07T15:55:57.082Z,1.55
2023-01-07T15:58:34.579Z,1.83
2023-01-07T16:01:03.623Z,1.58
2023-01-07T16:03:32.326Z,2.40
2023-01-07T16:06:01.492Z,2.20
2023-01-07T16:08:31.637Z,3.55
2023-01-07T16:11:02.299Z,2.58
2023-01-07T16:13:32.292Z,2.40
2023-01-07T16:16:03.151Z,2.45
2023-01-07T16:18:32.257Z,2.10
2023-01-07T16:21:03.208Z,1.55
2023-01-07T16:23:32.649Z,1.90
2023-01-07T16:26:05.615Z,1.60
2023-01-07T16:28:39.520Z,1.60
2023-01-07T16:31:11.489Z,1.70
2023-01-07T16:33:40.090Z,4.25
2023-01-07T16:36:14.774Z,4.00
2023-01-07T16:38:44.633Z,2.28
2023-01-07T16:41:21.870Z,2.20
2023-01-07T16:43:52.394Z,1.85
2023-01-07T16:46:24.419Z,2.03
2023-01-07T16:49:28.987Z,2.28
2023-01-07T16:52:06.246Z,3.83
2023-01-07T16:54:37.208Z,4.25
2023-01-07T16:57:06.819Z,4.63
2023-01-07T16:59:38.848Z,7.45
2023-01-07T17:02:14.051Z,11.23
2023-01-07T17:04:41.892Z,11.02
2023-01-07T17:07:19.939Z,4.60
2023-01-07T17:09:47.671Z,4.47
2023-01-07T17:12:28.198Z,7.38
2023-01-07T17:14:57.244Z,6.88
2023-01-07T17:17:29.668Z,7.07
2023-01-07T17:20:17.306Z,5.03
2023-01-07T17:22:45.213Z,4.97
2023-01-07T17:25:14.755Z,5.53
2023-01-07T17:27:46.813Z,7.95
2023-01-07T17:30:18.880Z,6.55
2023-01-07T17:32:47.864Z,6.25
2023-01-07T17:35:20.816Z,5.97
2023-01-07T17:37:48.934Z,5.30
2023-01-07T17:40:17.375Z,13.38
2023-01-07T17:43:04.300Z,11.40
2023-01-07T17:45:33.688Z,6.20
2023-01-07T17:48:01.554Z,7.93
2023-01-07T17:50:36.632Z,14.32
2023-01-07T17:53:05.157Z,10.48
2023-01-07T17:55:36.203Z,8.82
2023-01-07T17:58:03.941Z,9.93
2023-01-07T18:00:40.796Z,8.77
2023-01-07T18:03:08.460Z,8.20
2023-01-07T18:05:35.993Z,8.13
2023-01-07T18:08:05.781Z,10.23
2023-01-07T18:10:54.022Z,9.30
2023-01-07T18:13:20.647Z,9.18
2023-01-07T18:15:49.509Z,8.77
2023-01-07T18:18:17.084Z,8.75
2023-01-07T18:20:44.673Z,8.65
2023-01-07T18:23:12.907Z,7.15
2023-01-07T18:25:44.341Z,6.97
2023-01-07T18:28:12.442Z,8.13
2023-01-07T18:30:40.106Z,7.97
2023-01-07T18:33:10.930Z,8.63
2023-01-07T18:35:40.434Z,9.05
2023-01-07T18:38:13.099Z,9.77
2023-01-07T18:40:40.714Z,7.00
2023-01-07T18:43:08.407Z,10.85
2023-01-07T18:45:36.007Z,9.80
2023-01-07T18:48:03.579Z,11.35
2023-01-07T18:50:33.288Z,9.20
2023-01-07T18:53:00.893Z,7.00
2023-01-07T18:55:29.356Z,6.82
2023-01-07T18:57:56.941Z,7.88
2023-01-07T19:00:24.538Z,9.38
2023-01-07T19:02:52.962Z,7.70
2023-01-07T19:05:20.490Z,7.90
2023-01-07T19:07:49.431Z,7.00
2023-01-07T19:10:17.085Z,6.65
2023-01-07T19:12:44.629Z,7.07
2023-01-07T19:15:12.597Z,6.32
2023-01-07T19:17:40.129Z,7.28
2023-01-07T19:20:09.554Z,7.03
2023-01-07T19:22:37.198Z,6.95
2023-01-07T19:25:07.256Z,7.43
2023-01-07T19:27:35.159Z,7.45
2023-01-07T19:30:02.970Z,7.30
2023-01-07T19:32:30.782Z,8.00
2023-01-07T19:34:58.297Z,8.23
2023-01-07T19:37:25.881Z,8.50
2023-01-07T19:39:53.812Z,8.35
2023-01-07T19:42:22.985Z,8.20
2023-01-07T19:44:50.493Z,8.70
2023-01-07T19:47:18.126Z,8.57
2023-01-07T19:49:46.186Z,9.02
2023-01-07T19:52:14.404Z,8.55
2023-01-07T19:54:42.186Z,9.68
2023-01-07T19:57:22.761Z,10.15
2023-01-07T19:59:52.120Z,10.30
2023-01-07T20:02:19.909Z,9.95
2023-01-07T20:04:47.556Z,11.68
2023-01-07T20:07:15.159Z,11.40
2023-01-07T20:09:42.708Z,11.73
2023-01-07T20:12:10.332Z,11.63
2023-01-07T20:14:37.912Z,11.55
2023-01-07T20:17:06.795Z,11.38
2023-01-07T20:19:34.400Z,11.55
2023-01-07T20:22:01.947Z,12.50
2023-01-07T20:24:29.618Z,10.13
2023-01-07T20:26:57.200Z,10.52
2023-01-07T20:29:24.816Z,10.70
2023-01-07T20:31:52.518Z,11.05
2023-01-07T20:34:21.495Z,10.70
2023-01-07T20:36:49.051Z,11.25
2023-01-07T20:39:16.625Z,10.05
2023-01-07T20:41:44.208Z,10.18
2023-01-07T20:44:12.265Z,11.10
2023-01-07T20:46:40.676Z,10.85
2023-01-07T20:49:08.858Z,10.02
2023-01-07T20:51:38.427Z,10.98
2023-01-07T20:54:06.139Z,9.55
2023-01-07T20:56:33.992Z,10.18
2023-01-07T20:59:02.007Z,9.80
2023-01-07T21:01:30.519Z,9.88
2023-01-07T21:03:58.504Z,10.15
2023-01-07T21:06:26.164Z,10.75
2023-01-07T21:08:55.179Z,12.63
2023-01-07T21:11:25.091Z,9.75
2023-01-07T21:13:55.872Z,9.38
2023-01-07T21:16:24.366Z,9.90
2023-01-07T21:18:52.041Z,9.40
2023-01-07T21:21:23.763Z,9.40
2023-01-07T21:23:52.158Z,10.70
2023-01-07T21:26:21.742Z,10.05
2023-01-07T21:28:49.428Z,9.27
2023-01-07T21:31:17.851Z,8.68
2023-01-07T21:33:45.766Z,9.52
2023-01-07T21:36:15.452Z,8.55
2023-01-07T21:38:43.193Z,9.30
2023-01-07T21:41:12.790Z,8.30
2023-01-07T21:43:42.264Z,9.50
2023-01-07T21:46:10.241Z,9.90
2023-01-07T21:48:40.299Z,10.05
2023-01-07T21:51:11.731Z,8.20
2023-01-07T21:53:39.662Z,8.73
2023-01-07T21:56:09.782Z,9.60
2023-01-07T21:58:38.277Z,8.85
2023-01-07T22:01:09.161Z,8.93
2023-01-07T22:03:37.979Z,8.65
2023-01-07T22:06:07.860Z,8.63
2023-01-07T22:08:36.351Z,9.68
2023-01-07T22:11:04.063Z,8.50
2023-01-07T22:13:31.649Z,8.13
2023-01-07T22:15:59.468Z,9.05
2023-01-07T22:18:28.476Z,8.90
2023-01-07T22:20:56.494Z,9.27
2023-01-07T22:23:24.405Z,8.80
2023-01-07T22:25:51.978Z,8.93
2023-01-07T22:28:22.779Z,9.88
2023-01-07T22:30:53.822Z,9.07
2023-01-07T22:33:22.538Z,10.07
2023-01-07T22:35:52.293Z,9.23
2023-01-07T22:38:29.154Z,8.52
2023-01-07T22:40:57.399Z,8.10
2023-01-07T22:43:26.129Z,8.48
2023-01-07T22:45:58.426Z,8.35
2023-01-07T22:48:29.236Z,9.18
2023-01-07T22:51:03.896Z,8.25
2023-01-07T22:53:31.552Z,8.80
2023-01-07T22:56:00.270Z,9.63
2023-01-07T22:58:27.842Z,9.48
2023-01-07T23:01:14.031Z,9.57
2023-01-07T23:03:42.422Z,10.90
2023-01-07T23:06:14.363Z,9.15
2023-01-07T23:08:42.874Z,9.25
2023-01-07T23:11:10.619Z,9.93
2023-01-07T23:13:38.974Z,9.90
2023-01-07T23:16:07.429Z,9.23
2023-01-07T23:18:35.517Z,8.35
2023-01-07T23:21:05.451Z,10.20
2023-01-07T23:23:34.374Z,11.15
2023-01-07T23:26:01.892Z,9.88
2023-01-07T23:28:29.496Z,10.80
2023-01-07T23:31:01.584Z,10.60
2023-01-07T23:33:29.257Z,9.48
2023-01-07T23:36:02.343Z,9.10
2023-01-07T23:38:29.928Z,9.93
2023-01-07T23:41:02.161Z,9.82
2023-01-07T23:43:29.775Z,9.43
2023-01-07T23:45:57.876Z,9.57
2023-01-07T23:48:26.583Z,8.40
2023-01-07T23:50:54.564Z,8.88
2023-01-07T23:53:22.230Z,9.07
2023-01-07T23:55:53.810Z,12.50
2023-01-07T23:58:23.854Z,14.75
