createdAt,value
2018-11-28T00:00:20.680Z,17.40
2018-11-28T00:02:50.055Z,19.00
2018-11-28T00:05:18.955Z,19.20
2018-11-28T00:07:47.727Z,18.80
2018-11-28T00:10:16.509Z,18.70
2018-11-28T00:12:45.329Z,17.67
2018-11-28T00:15:15.200Z,17.90
2018-11-28T00:17:44.032Z,18.77
2018-11-28T00:20:14.819Z,18.47
2018-11-28T00:22:43.782Z,18.80
2018-11-28T00:25:13.418Z,18.63
2018-11-28T00:27:42.272Z,19.17
2018-11-28T00:30:15.026Z,17.40
2018-11-28T00:32:43.995Z,17.57
2018-11-28T00:35:14.613Z,18.33
2018-11-28T00:37:43.517Z,18.90
2018-11-28T00:40:14.260Z,19.17
2018-11-28T00:42:43.085Z,19.77
2018-11-28T00:45:15.813Z,19.03
2018-11-28T00:47:44.653Z,18.70
2018-11-28T00:50:16.487Z,18.67
2018-11-28T00:52:45.301Z,18.30
2018-11-28T00:55:15.958Z,18.40
2018-11-28T00:57:44.918Z,18.53
2018-11-28T01:00:16.603Z,17.93
2018-11-28T01:02:45.452Z,17.87
2018-11-28T01:05:14.875Z,18.23
2018-11-28T01:07:44.337Z,18.53
2018-11-28T01:10:14.879Z,19.13
2018-11-28T01:12:43.651Z,19.17
2018-11-28T01:15:13.508Z,18.43
2018-11-28T01:17:42.418Z,18.47
2018-11-28T01:20:17.330Z,17.73
2018-11-28T01:22:46.120Z,19.47
2018-11-28T01:25:15.954Z,18.13
2018-11-28T01:27:44.802Z,18.30
2018-11-28T01:30:14.790Z,17.87
2018-11-28T01:32:43.840Z,18.97
2018-11-28T01:35:17.415Z,19.63
2018-11-28T01:37:46.331Z,19.43
2018-11-28T01:40:19.144Z,19.30
2018-11-28T01:42:48.077Z,19.83
2018-11-28T01:45:17.911Z,20.37
2018-11-28T01:47:46.801Z,20.90
2018-11-28T01:50:17.450Z,20.20
2018-11-28T01:52:46.193Z,19.27
2018-11-28T01:55:16.482Z,20.30
2018-11-28T01:57:45.200Z,20.33
2018-11-28T02:00:16.282Z,19.17
2018-11-28T02:02:45.026Z,21.33
2018-11-28T02:05:13.876Z,20.70
2018-11-28T02:07:42.690Z,20.33
2018-11-28T02:10:16.187Z,20.17
2018-11-28T02:12:44.911Z,20.97
2018-11-28T02:15:15.788Z,20.70
2018-11-28T02:17:44.655Z,20.13
2018-11-28T02:20:15.314Z,21.20
2018-11-28T02:22:44.159Z,20.50
2018-11-28T02:25:14.915Z,20.43
2018-11-28T02:27:43.844Z,20.10
2018-11-28T02:30:18.435Z,19.93
2018-11-28T02:32:48.059Z,19.67
2018-11-28T02:35:17.301Z,20.03
2018-11-28T02:37:46.023Z,20.20
2018-11-28T02:40:15.775Z,21.50
2018-11-28T02:42:44.638Z,20.67
2018-11-28T02:45:16.266Z,19.93
2018-11-28T02:47:45.026Z,20.23
2018-11-28T02:50:13.994Z,20.90
2018-11-28T02:52:42.784Z,21.10
2018-11-28T02:55:12.574Z,22.00
2018-11-28T02:57:42.052Z,20.63
2018-11-28T03:00:13.409Z,21.07
2018-11-28T03:02:42.151Z,21.53
2018-11-28T03:05:12.059Z,21.20
2018-11-28T03:07:40.989Z,20.70
2018-11-28T03:10:11.548Z,20.00
2018-11-28T03:12:40.234Z,19.60
2018-11-28T03:15:18.394Z,22.07
2018-11-28T03:17:47.166Z,20.93
2018-11-28T03:20:15.923Z,20.53
2018-11-28T03:22:44.650Z,21.53
2018-11-28T03:25:13.461Z,20.60
2018-11-28T03:27:42.186Z,21.87
2018-11-28T03:30:15.013Z,21.93
2018-11-28T03:32:43.815Z,19.87
2018-11-28T03:35:13.781Z,21.23
2018-11-28T03:37:42.595Z,21.20
2018-11-28T03:40:11.690Z,21.17
2018-11-28T03:42:40.736Z,21.37
2018-11-28T03:45:12.771Z,21.30
2018-11-28T03:47:42.282Z,22.13
2018-11-28T03:50:12.248Z,21.97
2018-11-28T03:52:41.034Z,21.97
2018-11-28T03:55:13.056Z,23.03
2018-11-28T03:57:43.349Z,23.27
2018-11-28T04:00:16.074Z,22.43
2018-11-28T04:02:44.842Z,22.30
2018-11-28T04:05:13.736Z,21.87
2018-11-28T04:07:42.488Z,23.77
2018-11-28T04:10:12.080Z,23.83
2018-11-28T04:15:24.445Z,22.27
2018-11-28T04:17:53.180Z,23.13
2018-11-28T04:20:22.718Z,22.10
2018-11-28T04:22:51.507Z,23.83
2018-11-28T04:25:22.112Z,22.50
2018-11-28T04:27:51.023Z,22.43
2018-11-28T04:30:20.801Z,22.47
2018-11-28T04:32:50.185Z,23.03
2018-11-28T04:35:18.868Z,22.10
2018-11-28T04:37:47.628Z,22.47
2018-11-28T04:40:18.219Z,21.93
2018-11-28T04:42:47.528Z,22.37
2018-11-28T04:45:19.183Z,22.23
2018-11-28T04:47:47.920Z,22.13
2018-11-28T04:50:16.771Z,21.73
2018-11-28T04:52:45.505Z,21.23
2018-11-28T04:55:18.173Z,21.27
2018-11-28T04:57:47.157Z,21.90
2018-11-28T05:00:20.815Z,22.93
2018-11-28T05:02:49.813Z,23.03
2018-11-28T05:05:18.678Z,22.47
2018-11-28T05:07:48.273Z,21.90
2018-11-28T05:10:20.010Z,23.60
2018-11-28T05:12:48.834Z,22.50
2018-11-28T05:15:18.478Z,23.00
2018-11-28T05:17:48.130Z,23.05
2018-11-28T05:20:17.942Z,23.27
2018-11-28T05:22:46.680Z,21.37
2018-11-28T05:25:18.638Z,21.97
2018-11-28T05:27:47.810Z,24.23
2018-11-28T05:30:18.759Z,23.87
2018-11-28T05:32:47.578Z,24.37
2018-11-28T05:35:17.412Z,22.73
2018-11-28T05:37:46.357Z,24.53
2018-11-28T05:40:25.816Z,24.00
2018-11-28T05:42:54.844Z,22.23
2018-11-28T05:45:23.618Z,23.67
2018-11-28T05:47:52.347Z,23.20
2018-11-28T05:50:21.888Z,24.50
2018-11-28T05:52:50.720Z,24.30
2018-11-28T05:55:20.667Z,25.60
2018-11-28T05:57:49.327Z,24.80
2018-11-28T06:00:33.883Z,23.00
2018-11-28T06:03:02.647Z,23.37
2018-11-28T06:05:31.326Z,22.27
2018-11-28T06:08:00.060Z,22.80
2018-11-28T06:10:28.775Z,24.63
2018-11-28T06:12:57.473Z,23.33
2018-11-28T06:15:26.219Z,24.40
2018-11-28T06:17:54.970Z,24.77
2018-11-28T06:20:23.736Z,26.23
2018-11-28T06:22:52.463Z,24.43
2018-11-28T06:25:21.180Z,25.50
2018-11-28T06:27:49.895Z,24.97
2018-11-28T06:30:19.642Z,25.23
2018-11-28T06:32:51.210Z,23.90
2018-11-28T06:35:17.241Z,23.97
2018-11-28T06:37:46.492Z,23.70
2018-11-28T06:40:16.203Z,25.03
2018-11-28T06:42:46.925Z,24.63
2018-11-28T06:45:17.838Z,24.13
2018-11-28T06:47:46.558Z,25.30
2018-11-28T06:50:16.262Z,25.47
2018-11-28T06:52:46.152Z,23.77
2018-11-28T06:55:16.833Z,24.37
2018-11-28T06:57:45.640Z,23.83
2018-11-28T07:00:16.487Z,24.33
2018-11-28T07:02:45.380Z,23.47
2018-11-28T07:05:14.210Z,23.97
2018-11-28T07:07:42.979Z,24.00
2018-11-28T07:10:13.005Z,25.03
2018-11-28T07:12:41.698Z,24.50
2018-11-28T07:15:11.741Z,24.63
2018-11-28T07:17:40.946Z,23.60
2018-11-28T07:20:10.869Z,24.63
2018-11-28T07:22:39.587Z,24.33
2018-11-28T07:25:10.638Z,25.13
2018-11-28T07:27:44.851Z,25.50
2018-11-28T07:30:16.362Z,24.57
2018-11-28T07:32:45.282Z,25.53
2018-11-28T07:35:14.850Z,25.63
2018-11-28T07:37:43.584Z,23.57
2018-11-28T07:40:16.351Z,24.97
2018-11-28T07:42:48.846Z,24.13
2018-11-28T07:45:17.818Z,25.60
2018-11-28T07:47:46.531Z,23.27
2018-11-28T07:50:15.461Z,24.00
2018-11-28T07:52:44.139Z,22.43
2018-11-28T07:55:13.067Z,23.63
2018-11-28T07:57:41.847Z,23.50
2018-11-28T08:00:13.196Z,23.80
2018-11-28T08:02:42.521Z,21.90
2018-11-28T08:05:12.132Z,22.67
2018-11-28T08:07:41.029Z,23.23
2018-11-28T08:10:20.083Z,23.20
2018-11-28T08:12:49.698Z,23.13
2018-11-28T08:15:18.393Z,22.43
2018-11-28T08:17:47.138Z,23.50
2018-11-28T08:20:15.825Z,22.13
2018-11-28T08:22:44.641Z,22.87
2018-11-28T08:25:14.342Z,22.27
2018-11-28T08:27:44.282Z,22.10
2018-11-28T08:30:20.916Z,22.40
2018-11-28T08:32:49.753Z,20.90
2018-11-28T08:35:18.599Z,21.97
2018-11-28T08:37:47.413Z,21.77
2018-11-28T08:40:20.456Z,20.77
2018-11-28T08:42:49.339Z,19.87
2018-11-28T08:45:19.360Z,19.60
2018-11-28T08:47:49.139Z,20.47
2018-11-28T08:50:20.831Z,20.10
2018-11-28T08:52:49.523Z,19.80
2018-11-28T08:55:18.271Z,19.80
2018-11-28T08:57:47.007Z,19.43
2018-11-28T09:00:18.741Z,19.33
2018-11-28T09:02:48.604Z,19.70
2018-11-28T09:05:17.419Z,19.60
2018-11-28T09:07:46.123Z,18.43
2018-11-28T09:10:15.898Z,18.83
2018-11-28T09:12:44.523Z,18.70
2018-11-28T09:15:17.503Z,19.47
2018-11-28T09:17:46.247Z,19.40
2018-11-28T09:20:15.503Z,20.20
2018-11-28T09:22:44.163Z,19.70
2018-11-28T09:25:16.842Z,19.93
2018-11-28T09:27:48.477Z,21.27
2018-11-28T09:30:18.074Z,21.27
2018-11-28T09:32:47.496Z,18.43
2018-11-28T09:35:16.687Z,18.57
2018-11-28T09:37:46.173Z,18.80
2018-11-28T09:40:19.035Z,18.80
2018-11-28T09:42:48.387Z,20.07
2018-11-28T09:45:18.022Z,18.77
2018-11-28T09:47:46.783Z,18.83
2018-11-28T09:50:18.351Z,18.47
2018-11-28T09:52:47.239Z,17.77
2018-11-28T09:55:17.937Z,17.37
2018-11-28T09:57:46.973Z,17.70
2018-11-28T10:00:18.373Z,16.53
2018-11-28T10:02:47.325Z,16.93
2018-11-28T10:05:20.134Z,18.57
2018-11-28T10:07:48.873Z,17.20
2018-11-28T10:10:17.641Z,16.63
2018-11-28T10:12:46.456Z,17.73
2018-11-28T10:15:16.450Z,17.67
2018-11-28T10:17:45.296Z,17.57
2018-11-28T10:20:14.838Z,16.50
2018-11-28T10:22:43.878Z,17.70
2018-11-28T10:25:13.666Z,18.03
2018-11-28T10:27:42.970Z,17.20
2018-11-28T10:30:20.364Z,17.37
2018-11-28T10:32:49.699Z,17.17
2018-11-28T10:35:18.498Z,17.93
2018-11-28T10:37:47.350Z,17.70
2018-11-28T10:40:19.016Z,16.30
2018-11-28T10:42:48.858Z,16.63
2018-11-28T10:45:19.680Z,15.30
2018-11-28T10:47:48.521Z,16.57
2018-11-28T10:50:17.364Z,16.03
2018-11-28T10:52:46.030Z,16.50
2018-11-28T10:55:16.716Z,16.63
2018-11-28T10:57:45.548Z,15.93
2018-11-28T11:00:26.348Z,16.40
2018-11-28T11:03:00.304Z,16.20
2018-11-28T11:05:34.277Z,16.57
2018-11-28T11:08:08.323Z,16.70
2018-11-28T11:10:43.489Z,16.43
2018-11-28T11:13:16.313Z,15.90
2018-11-28T11:15:49.225Z,17.27
2018-11-28T11:18:17.927Z,16.60
2018-11-28T11:20:46.762Z,17.07
2018-11-28T11:23:15.617Z,17.00
2018-11-28T11:25:44.071Z,16.27
2018-11-28T11:28:12.897Z,16.83
2018-11-28T11:30:41.683Z,16.37
2018-11-28T11:33:10.469Z,54.00
2018-11-28T11:35:39.722Z,26.77
2018-11-28T11:38:08.513Z,23.60
2018-11-28T11:40:37.214Z,21.27
2018-11-28T11:43:06.578Z,17.97
2018-11-28T11:45:36.467Z,17.10
2018-11-28T11:48:05.640Z,17.80
2018-11-28T11:50:34.618Z,18.20
2018-11-28T11:53:07.053Z,23.23
2018-11-28T11:55:36.809Z,20.33
2018-11-28T11:58:06.066Z,21.87
2018-11-28T12:00:35.204Z,17.87
2018-11-28T12:03:06.120Z,19.90
2018-11-28T12:05:35.128Z,17.53
2018-11-28T12:08:04.019Z,18.47
2018-11-28T12:10:32.901Z,16.93
2018-11-28T12:13:01.706Z,20.20
2018-11-28T12:15:30.543Z,19.53
2018-11-28T12:17:59.445Z,16.37
2018-11-28T12:20:32.295Z,18.47
2018-11-28T12:23:01.144Z,18.43
2018-11-28T12:25:30.035Z,22.93
2018-11-28T12:27:58.863Z,22.63
2018-11-28T12:30:27.742Z,17.37
2018-11-28T12:32:56.495Z,16.67
2018-11-28T12:35:29.113Z,19.00
2018-11-28T12:38:00.588Z,17.67
2018-11-28T12:40:31.715Z,18.87
2018-11-28T12:43:00.974Z,20.90
2018-11-28T12:45:29.944Z,20.07
2018-11-28T12:47:58.798Z,19.83
2018-11-28T12:50:29.583Z,22.73
2018-11-28T12:53:00.520Z,18.63
2018-11-28T12:55:30.737Z,18.53
2018-11-28T12:57:59.767Z,20.33
2018-11-28T13:00:30.935Z,16.70
2018-11-28T13:02:59.942Z,16.70
2018-11-28T13:05:28.801Z,16.50
2018-11-28T13:07:57.637Z,15.50
2018-11-28T13:10:36.298Z,16.40
2018-11-28T13:13:06.260Z,17.20
2018-11-28T13:15:35.415Z,16.00
2018-11-28T13:18:04.252Z,16.80
2018-11-28T13:20:33.082Z,16.27
2018-11-28T13:23:01.862Z,16.03
2018-11-28T13:25:30.731Z,15.87
2018-11-28T13:27:59.565Z,16.17
2018-11-28T13:30:28.447Z,15.97
2018-11-28T13:32:57.348Z,15.73
2018-11-28T13:35:27.013Z,16.53
2018-11-28T13:38:04.029Z,15.03
2018-11-28T13:40:32.870Z,15.40
2018-11-28T13:43:01.742Z,15.73
2018-11-28T13:45:32.903Z,15.00
2018-11-28T13:48:01.779Z,15.63
2018-11-28T13:50:30.658Z,15.03
2018-11-28T13:53:00.781Z,15.30
2018-11-28T13:55:40.113Z,15.77
2018-11-28T13:58:03.662Z,14.63
2018-11-28T14:00:32.465Z,15.50
2018-11-28T14:03:01.218Z,15.57
2018-11-28T14:05:29.987Z,15.97
2018-11-28T14:07:58.750Z,15.53
2018-11-28T14:10:27.483Z,14.83
2018-11-28T14:12:56.209Z,15.20
2018-11-28T14:15:24.952Z,15.70
2018-11-28T14:17:59.485Z,16.00
2018-11-28T14:20:28.257Z,16.53
2018-11-28T14:22:57.081Z,16.00
2018-11-28T14:25:25.960Z,14.40
2018-11-28T14:27:54.822Z,15.13
2018-11-28T14:30:25.272Z,14.80
2018-11-28T14:32:53.512Z,15.50
2018-11-28T14:35:22.923Z,14.57
2018-11-28T14:37:51.798Z,15.47
2018-11-28T14:40:23.651Z,16.23
2018-11-28T14:42:55.674Z,14.30
2018-11-28T14:45:24.630Z,15.80
2018-11-28T14:47:53.472Z,16.17
2018-11-28T14:50:24.038Z,15.57
2018-11-28T14:52:53.539Z,16.07
2018-11-28T14:55:25.712Z,15.93
2018-11-28T14:57:54.505Z,17.63
2018-11-28T15:00:25.387Z,20.17
2018-11-28T15:03:03.118Z,16.40
2018-11-28T15:05:43.580Z,16.97
2018-11-28T15:08:15.285Z,20.63
2018-11-28T15:10:59.517Z,18.03
2018-11-28T15:13:28.468Z,27.60
2018-11-28T15:15:57.464Z,18.87
2018-11-28T15:18:26.386Z,18.50
2018-11-28T15:20:55.220Z,16.40
2018-11-28T15:23:24.095Z,16.40
2018-11-28T15:25:52.974Z,17.03
2018-11-28T15:28:21.896Z,16.97
2018-11-28T15:30:51.275Z,16.03
2018-11-28T15:33:20.287Z,16.27
2018-11-28T15:35:48.989Z,15.83
2018-11-28T15:38:17.723Z,17.23
2018-11-28T15:40:46.495Z,17.03
2018-11-28T15:43:15.266Z,17.33
2018-11-28T15:45:44.086Z,17.60
2018-11-28T15:48:12.911Z,17.70
2018-11-28T15:50:41.686Z,18.17
2018-11-28T15:53:10.495Z,16.80
2018-11-28T15:55:39.369Z,17.70
2018-11-28T15:58:08.186Z,20.73
2018-11-28T16:00:37.004Z,16.50
2018-11-28T16:03:06.319Z,17.10
2018-11-28T16:05:35.175Z,16.47
2018-11-28T16:08:03.997Z,17.00
2018-11-28T16:10:38.752Z,17.80
2018-11-28T16:13:07.761Z,25.70
2018-11-28T16:15:41.647Z,20.00
2018-11-28T16:18:10.390Z,20.50
2018-11-28T16:20:39.121Z,21.27
2018-11-28T16:23:08.088Z,18.70
2018-11-28T16:25:36.840Z,18.03
2018-11-28T16:28:05.766Z,17.03
2018-11-28T16:30:34.586Z,16.97
2018-11-28T16:33:03.543Z,16.53
2018-11-28T16:35:32.300Z,18.10
2018-11-28T16:38:01.066Z,19.40
2018-11-28T16:40:29.998Z,17.17
2018-11-28T16:42:58.803Z,16.90
2018-11-28T16:45:27.759Z,16.57
2018-11-28T16:47:56.462Z,16.67
2018-11-28T16:50:25.216Z,16.90
2018-11-28T16:52:53.946Z,18.40
2018-11-28T16:55:22.657Z,18.77
2018-11-28T16:57:52.735Z,18.70
2018-11-28T17:00:22.806Z,17.93
2018-11-28T17:02:52.049Z,17.90
2018-11-28T17:05:21.891Z,21.50
2018-11-28T17:07:50.910Z,19.23
2018-11-28T17:10:28.670Z,18.50
2018-11-28T17:12:58.089Z,17.37
2018-11-28T17:15:26.885Z,16.50
2018-11-28T17:17:55.692Z,17.43
2018-11-28T17:20:25.679Z,19.07
2018-11-28T17:22:55.699Z,18.50
2018-11-28T17:25:26.540Z,18.13
2018-11-28T17:27:55.295Z,18.07
2018-11-28T17:30:25.151Z,17.57
2018-11-28T17:32:54.689Z,17.17
2018-11-28T17:35:22.819Z,17.70
2018-11-28T17:37:51.824Z,17.60
2018-11-28T17:40:21.846Z,16.30
2018-11-28T17:42:52.914Z,19.80
2018-11-28T17:45:22.197Z,17.67
2018-11-28T17:47:50.925Z,20.07
2018-11-28T17:50:20.703Z,18.13
2018-11-28T17:53:20.780Z,19.87
2018-11-28T17:55:53.796Z,17.73
2018-11-28T17:58:22.659Z,17.77
2018-11-28T18:00:51.432Z,16.83
2018-11-28T18:03:22.286Z,16.33
2018-11-28T18:05:51.017Z,18.23
2018-11-28T18:08:19.793Z,15.30
2018-11-28T18:10:48.453Z,15.43
2018-11-28T18:13:19.009Z,17.10
2018-11-28T18:15:54.781Z,15.03
2018-11-28T18:18:24.882Z,15.50
2018-11-28T18:20:53.572Z,15.33
2018-11-28T18:23:22.228Z,15.50
2018-11-28T18:25:51.000Z,15.83
2018-11-28T18:28:19.771Z,14.93
2018-11-28T18:30:48.483Z,15.63
2018-11-28T18:33:17.183Z,15.63
2018-11-28T18:35:45.906Z,15.73
2018-11-28T18:38:14.583Z,15.63
2018-11-28T18:40:43.314Z,15.20
2018-11-28T18:43:12.217Z,15.60
2018-11-28T18:45:42.792Z,15.03
2018-11-28T18:48:11.538Z,15.77
2018-11-28T18:50:40.257Z,15.57
2018-11-28T18:53:08.961Z,15.60
2018-11-28T18:55:37.661Z,15.87
2018-11-28T18:58:07.759Z,16.03
2018-11-28T19:00:36.522Z,16.33
2018-11-28T19:03:06.278Z,16.60
2018-11-28T19:05:35.251Z,17.47
2018-11-28T19:08:04.125Z,16.37
2018-11-28T19:10:32.920Z,15.50
2018-11-28T19:13:01.660Z,16.83
2018-11-28T19:15:30.426Z,16.70
2018-11-28T19:17:59.633Z,17.37
2018-11-28T19:20:28.509Z,17.50
2018-11-28T19:22:57.711Z,17.17
2018-11-28T19:25:27.476Z,16.60
2018-11-28T19:27:56.177Z,17.90
2018-11-28T19:30:31.896Z,18.33
2018-11-28T19:33:00.619Z,16.53
2018-11-28T19:35:29.414Z,18.57
2018-11-28T19:37:58.227Z,18.77
2018-11-28T19:40:31.327Z,17.17
2018-11-28T19:42:59.965Z,18.10
2018-11-28T19:45:28.788Z,18.57
2018-11-28T19:47:57.498Z,19.33
2018-11-28T19:50:28.796Z,17.83
2018-11-28T19:52:57.574Z,19.33
2018-11-28T19:55:26.309Z,18.37
2018-11-28T19:57:55.074Z,19.43
2018-11-28T20:00:23.805Z,18.50
2018-11-28T20:02:52.528Z,18.37
2018-11-28T20:05:21.250Z,18.43
2018-11-28T20:07:50.689Z,19.40
2018-11-28T20:10:21.720Z,19.53
2018-11-28T20:12:50.688Z,18.57
2018-11-28T20:15:22.722Z,19.20
2018-11-28T20:17:51.798Z,18.67
2018-11-28T20:20:20.880Z,19.43
2018-11-28T20:22:49.774Z,18.53
2018-11-28T20:25:19.506Z,19.03
2018-11-28T20:27:50.808Z,18.03
2018-11-28T20:30:24.386Z,18.60
2018-11-28T20:32:53.263Z,19.03
2018-11-28T20:35:22.195Z,19.23
2018-11-28T20:37:50.888Z,19.47
2018-11-28T20:40:19.772Z,19.00
2018-11-28T20:42:49.759Z,18.97
2018-11-28T20:45:18.562Z,17.73
2018-11-28T20:47:47.313Z,18.07
2018-11-28T20:50:17.577Z,18.70
2018-11-28T20:52:48.933Z,19.33
2018-11-28T20:55:17.727Z,18.33
2018-11-28T20:57:46.501Z,19.07
2018-11-28T21:00:17.742Z,19.47
2018-11-28T21:02:46.467Z,18.80
2018-11-28T21:05:15.232Z,18.47
2018-11-28T21:07:43.996Z,19.17
2018-11-28T21:10:19.036Z,20.00
2018-11-28T21:12:47.790Z,19.03
2018-11-28T21:15:16.491Z,19.17
2018-11-28T21:17:45.789Z,19.20
2018-11-28T21:20:16.822Z,18.50
2018-11-28T21:22:47.508Z,19.37
2018-11-28T21:25:16.378Z,17.70
2018-11-28T21:27:45.098Z,18.87
2018-11-28T21:30:14.990Z,19.07
2018-11-28T21:32:44.102Z,19.00
2018-11-28T21:35:18.824Z,19.23
2018-11-28T21:37:47.515Z,19.63
2018-11-28T21:40:16.250Z,19.53
2018-11-28T21:42:44.923Z,19.10
2018-11-28T21:45:16.653Z,19.70
2018-11-28T21:47:45.425Z,18.23
2018-11-28T21:50:17.039Z,17.83
2018-11-28T21:52:45.938Z,18.10
2018-11-28T21:55:15.863Z,18.10
2018-11-28T21:57:44.584Z,18.63
2018-11-28T22:00:16.309Z,18.33
2018-11-28T22:02:46.124Z,18.00
2018-11-28T22:05:15.654Z,16.97
2018-11-28T22:07:44.441Z,18.07
2018-11-28T22:10:16.286Z,17.93
2018-11-28T22:12:45.042Z,18.67
2018-11-28T22:15:15.709Z,17.43
2018-11-28T22:17:49.325Z,17.73
2018-11-28T22:20:18.154Z,18.47
2018-11-28T22:22:46.849Z,17.70
2018-11-28T22:25:20.348Z,17.80
2018-11-28T22:27:49.131Z,17.17
2018-11-28T22:30:19.941Z,17.50
2018-11-28T22:32:48.693Z,17.73
2018-11-28T22:35:17.449Z,18.27
2018-11-28T22:37:46.214Z,17.40
2018-11-28T22:40:22.279Z,17.77
2018-11-28T22:42:50.990Z,17.70
2018-11-28T22:45:22.800Z,16.93
2018-11-28T22:47:51.525Z,16.93
2018-11-28T22:50:20.250Z,17.57
2018-11-28T22:52:48.998Z,17.50
2018-11-28T22:55:18.211Z,17.50
2018-11-28T22:57:46.879Z,16.90
2018-11-28T23:00:30.208Z,16.50
2018-11-28T23:03:04.130Z,16.30
2018-11-28T23:05:36.899Z,16.90
2018-11-28T23:08:07.281Z,17.10
2018-11-28T23:10:36.488Z,16.37
2018-11-28T23:13:05.665Z,16.83
2018-11-28T23:15:35.591Z,17.17
2018-11-28T23:18:04.301Z,17.70
2018-11-28T23:20:33.180Z,16.27
2018-11-28T23:23:01.905Z,16.60
2018-11-28T23:25:30.689Z,16.83
2018-11-28T23:27:59.366Z,16.70
2018-11-28T23:30:28.122Z,17.03
2018-11-28T23:32:56.802Z,16.10
2018-11-28T23:35:25.725Z,16.10
2018-11-28T23:37:54.421Z,16.20
2018-11-28T23:40:24.141Z,15.93
2018-11-28T23:42:53.498Z,18.03
2018-11-28T23:45:22.453Z,17.83
2018-11-28T23:47:51.318Z,16.20
2018-11-28T23:50:21.845Z,16.07
2018-11-28T23:52:51.381Z,16.23
2018-11-28T23:55:25.979Z,15.37
2018-11-28T23:57:54.939Z,15.63
