createdAt,value
2017-09-30T00:01:48.376Z,14.90
2017-09-30T00:04:17.490Z,15.20
2017-09-30T00:06:45.844Z,15.20
2017-09-30T00:09:14.190Z,15.40
2017-09-30T00:11:42.511Z,15.50
2017-09-30T00:14:11.601Z,15.40
2017-09-30T00:16:40.725Z,15.30
2017-09-30T00:19:09.034Z,15.30
2017-09-30T00:21:37.407Z,15.20
2017-09-30T00:24:05.743Z,15.30
2017-09-30T00:26:34.884Z,15.30
2017-09-30T00:29:03.201Z,15.30
2017-09-30T00:31:31.533Z,15.40
2017-09-30T00:33:59.872Z,15.30
2017-09-30T00:36:28.990Z,15.20
2017-09-30T00:38:57.305Z,15.20
2017-09-30T00:41:25.669Z,14.70
2017-09-30T00:43:53.994Z,14.80
2017-09-30T00:46:23.125Z,15.20
2017-09-30T00:48:51.460Z,15.20
2017-09-30T00:51:19.787Z,14.90
2017-09-30T00:53:48.152Z,15.00
2017-09-30T00:56:16.473Z,15.10
2017-09-30T00:58:45.624Z,15.10
2017-09-30T01:01:13.972Z,15.10
2017-09-30T01:03:42.325Z,15.00
2017-09-30T01:06:10.683Z,14.80
2017-09-30T01:08:39.044Z,14.80
2017-09-30T01:11:07.371Z,14.60
2017-09-30T01:13:35.728Z,14.70
2017-09-30T01:16:07.526Z,14.80
2017-09-30T01:18:35.885Z,14.90
2017-09-30T01:21:04.213Z,14.90
2017-09-30T01:23:33.308Z,14.70
2017-09-30T01:26:01.690Z,14.70
2017-09-30T01:28:30.023Z,14.70
2017-09-30T01:30:58.393Z,14.60
2017-09-30T01:33:26.724Z,14.50
2017-09-30T01:35:55.109Z,14.40
2017-09-30T01:38:24.216Z,14.50
2017-09-30T01:40:52.586Z,14.50
2017-09-30T01:43:20.913Z,14.40
2017-09-30T01:45:49.263Z,14.30
2017-09-30T01:48:18.368Z,14.00
2017-09-30T01:50:46.717Z,14.00
2017-09-30T01:53:15.793Z,14.00
2017-09-30T01:55:44.193Z,14.00
2017-09-30T01:58:12.537Z,14.10
2017-09-30T02:00:40.856Z,14.20
2017-09-30T02:03:09.208Z,14.20
2017-09-30T02:05:38.319Z,14.00
2017-09-30T02:08:07.441Z,14.10
2017-09-30T02:10:35.758Z,14.10
2017-09-30T02:13:04.098Z,14.10
2017-09-30T02:15:33.297Z,14.00
2017-09-30T02:18:01.688Z,13.90
2017-09-30T02:20:30.001Z,13.90
2017-09-30T02:22:58.340Z,14.00
2017-09-30T02:25:26.676Z,13.90
2017-09-30T02:27:55.021Z,13.90
2017-09-30T02:30:23.337Z,13.70
2017-09-30T02:32:51.656Z,13.60
2017-09-30T02:35:20.009Z,13.50
2017-09-30T02:37:49.110Z,13.70
2017-09-30T02:40:18.206Z,13.70
2017-09-30T02:42:46.531Z,13.60
2017-09-30T02:45:15.333Z,13.70
2017-09-30T02:47:43.661Z,13.70
2017-09-30T02:50:12.018Z,13.80
2017-09-30T02:52:40.328Z,13.80
2017-09-30T02:55:08.679Z,13.70
2017-09-30T02:57:37.761Z,13.80
2017-09-30T03:00:07.239Z,13.80
2017-09-30T03:02:36.703Z,13.80
2017-09-30T03:05:05.035Z,13.60
2017-09-30T03:07:33.370Z,13.60
2017-09-30T03:10:25.399Z,13.80
2017-09-30T03:12:53.734Z,13.80
2017-09-30T03:15:22.057Z,13.90
2017-09-30T03:17:50.393Z,14.00
2017-09-30T03:20:18.709Z,13.80
2017-09-30T03:22:47.086Z,13.20
2017-09-30T03:25:15.408Z,13.10
2017-09-30T03:27:43.758Z,13.10
2017-09-30T03:30:12.084Z,13.00
2017-09-30T03:32:41.325Z,13.20
2017-09-30T03:35:09.667Z,13.10
2017-09-30T03:37:38.025Z,13.20
2017-09-30T03:40:06.365Z,13.40
2017-09-30T03:42:34.686Z,13.50
2017-09-30T03:45:03.022Z,13.10
2017-09-30T03:47:31.344Z,12.80
2017-09-30T03:49:59.684Z,12.70
2017-09-30T03:52:28.002Z,12.90
2017-09-30T03:54:56.348Z,13.00
2017-09-30T03:57:24.683Z,13.00
2017-09-30T03:59:53.029Z,13.20
2017-09-30T04:02:21.354Z,13.20
2017-09-30T04:04:50.441Z,13.20
2017-09-30T04:07:18.785Z,13.20
2017-09-30T04:09:47.113Z,13.10
2017-09-30T04:12:16.218Z,13.10
2017-09-30T04:14:45.301Z,13.00
2017-09-30T04:17:14.405Z,13.10
2017-09-30T04:19:49.924Z,13.30
2017-09-30T04:22:18.271Z,13.30
2017-09-30T04:24:46.584Z,13.30
2017-09-30T04:27:14.928Z,13.00
2017-09-30T04:30:03.353Z,12.80
2017-09-30T04:32:31.689Z,12.90
2017-09-30T04:35:05.681Z,13.00
2017-09-30T04:37:34.017Z,12.90
2017-09-30T04:40:02.338Z,12.90
2017-09-30T04:42:30.701Z,13.00
2017-09-30T04:44:59.021Z,13.20
2017-09-30T04:47:27.377Z,13.40
2017-09-30T04:50:02.652Z,13.40
2017-09-30T04:52:31.734Z,13.50
2017-09-30T04:55:00.086Z,13.50
2017-09-30T04:57:28.396Z,13.60
2017-09-30T04:59:56.741Z,13.60
2017-09-30T05:02:25.055Z,13.30
2017-09-30T05:04:53.409Z,13.10
2017-09-30T05:07:21.749Z,12.90
2017-09-30T05:09:50.091Z,12.90
2017-09-30T05:12:18.414Z,13.00
2017-09-30T05:14:46.760Z,13.10
2017-09-30T05:17:15.836Z,13.30
2017-09-30T05:19:44.181Z,13.20
2017-09-30T05:22:12.512Z,13.40
2017-09-30T05:24:41.621Z,13.60
2017-09-30T05:27:14.253Z,13.60
2017-09-30T05:29:42.596Z,13.50
2017-09-30T05:32:14.486Z,13.10
2017-09-30T05:34:42.822Z,13.10
2017-09-30T05:37:11.161Z,13.20
2017-09-30T05:39:39.481Z,13.30
2017-09-30T05:42:13.552Z,13.60
2017-09-30T05:44:43.390Z,13.40
2017-09-30T05:47:12.489Z,13.30
2017-09-30T05:49:41.577Z,13.40
2017-09-30T05:52:09.912Z,13.40
2017-09-30T05:54:38.253Z,13.40
2017-09-30T05:57:07.352Z,13.40
2017-09-30T05:59:35.674Z,13.40
2017-09-30T06:02:04.025Z,13.40
2017-09-30T06:04:32.346Z,13.40
2017-09-30T06:07:08.085Z,13.20
2017-09-30T06:09:36.406Z,13.30
2017-09-30T06:12:05.513Z,13.30
2017-09-30T06:14:34.596Z,13.00
2017-09-30T06:17:02.927Z,13.00
2017-09-30T06:19:31.236Z,12.90
2017-09-30T06:21:59.578Z,13.10
2017-09-30T06:24:27.901Z,13.30
2017-09-30T06:26:56.232Z,13.40
2017-09-30T06:29:24.546Z,13.30
2017-09-30T06:31:52.908Z,13.40
2017-09-30T06:34:21.221Z,13.40
2017-09-30T06:36:49.561Z,13.30
2017-09-30T06:39:17.870Z,13.00
2017-09-30T06:41:46.200Z,13.00
2017-09-30T06:44:14.510Z,12.90
2017-09-30T06:46:42.840Z,12.80
2017-09-30T06:49:11.157Z,12.90
2017-09-30T06:51:39.503Z,12.90
2017-09-30T06:54:07.821Z,13.00
2017-09-30T06:56:36.150Z,13.10
2017-09-30T06:59:04.464Z,13.10
2017-09-30T07:01:33.709Z,13.00
2017-09-30T07:04:02.802Z,13.20
2017-09-30T07:06:31.137Z,13.20
2017-09-30T07:09:00.457Z,13.10
2017-09-30T07:11:28.798Z,13.10
2017-09-30T07:13:57.126Z,13.20
2017-09-30T07:16:25.471Z,13.30
2017-09-30T07:18:53.797Z,13.40
2017-09-30T07:21:22.916Z,13.30
2017-09-30T07:23:51.234Z,13.20
2017-09-30T07:26:19.602Z,13.20
2017-09-30T07:28:47.909Z,13.20
2017-09-30T07:31:16.270Z,13.20
2017-09-30T07:33:44.601Z,13.20
2017-09-30T07:36:13.726Z,13.30
2017-09-30T07:38:42.051Z,13.30
2017-09-30T07:41:10.384Z,13.50
2017-09-30T07:43:38.706Z,13.30
2017-09-30T07:46:07.042Z,13.40
2017-09-30T07:48:36.185Z,13.40
2017-09-30T07:51:06.068Z,13.40
2017-09-30T07:53:34.393Z,13.50
2017-09-30T07:56:02.725Z,13.70
2017-09-30T07:58:31.052Z,13.80
2017-09-30T08:01:00.773Z,13.70
2017-09-30T08:03:29.854Z,13.80
2017-09-30T08:05:59.332Z,13.80
2017-09-30T08:08:27.641Z,14.00
2017-09-30T08:10:55.974Z,14.10
2017-09-30T08:13:24.305Z,14.00
2017-09-30T08:15:53.488Z,14.10
2017-09-30T08:18:21.805Z,14.10
2017-09-30T08:20:50.141Z,14.40
2017-09-30T08:23:18.464Z,14.40
2017-09-30T08:25:46.801Z,14.40
2017-09-30T08:28:15.123Z,14.50
2017-09-30T08:30:43.473Z,14.50
2017-09-30T08:33:12.604Z,14.70
2017-09-30T08:35:40.949Z,14.60
2017-09-30T08:38:10.451Z,14.70
2017-09-30T08:40:39.561Z,14.70
2017-09-30T08:43:07.882Z,14.70
2017-09-30T08:45:36.258Z,14.90
2017-09-30T08:48:04.586Z,15.10
2017-09-30T08:50:32.964Z,15.10
2017-09-30T08:53:02.056Z,15.50
2017-09-30T08:55:31.186Z,15.40
2017-09-30T08:57:59.530Z,15.40
2017-09-30T09:00:27.882Z,15.60
2017-09-30T09:02:56.289Z,15.70
2017-09-30T09:05:24.630Z,15.80
2017-09-30T09:07:52.974Z,15.90
2017-09-30T09:10:22.631Z,16.00
2017-09-30T09:12:50.968Z,15.90
2017-09-30T09:15:19.295Z,16.10
2017-09-30T09:17:47.633Z,15.90
2017-09-30T09:20:15.961Z,16.10
2017-09-30T09:22:44.294Z,16.30
2017-09-30T09:25:12.604Z,16.70
2017-09-30T09:27:40.943Z,16.90
2017-09-30T09:30:10.021Z,17.40
2017-09-30T09:32:39.134Z,17.60
2017-09-30T09:35:07.446Z,17.50
2017-09-30T09:37:35.792Z,17.70
2017-09-30T09:40:04.109Z,17.80
2017-09-30T09:42:32.450Z,17.50
2017-09-30T09:45:00.765Z,17.70
2017-09-30T09:47:29.122Z,17.90
2017-09-30T09:49:57.435Z,18.10
2017-09-30T09:52:25.780Z,17.90
2017-09-30T09:54:54.102Z,17.90
2017-09-30T09:57:22.442Z,18.20
2017-09-30T09:59:50.759Z,18.60
2017-09-30T10:02:19.101Z,18.70
2017-09-30T10:04:47.438Z,18.80
2017-09-30T10:07:16.549Z,18.70
2017-09-30T10:09:44.870Z,18.70
2017-09-30T10:12:13.223Z,18.90
2017-09-30T10:14:41.540Z,19.20
2017-09-30T10:17:09.881Z,19.20
2017-09-30T10:19:38.192Z,19.60
2017-09-30T10:22:06.538Z,19.80
2017-09-30T10:24:34.859Z,19.30
2017-09-30T10:27:03.196Z,19.20
2017-09-30T10:29:31.532Z,19.20
2017-09-30T10:32:00.650Z,18.70
2017-09-30T10:34:28.960Z,18.70
2017-09-30T10:36:57.304Z,19.10
2017-09-30T10:39:26.386Z,19.20
2017-09-30T10:41:55.499Z,19.40
2017-09-30T10:44:23.817Z,19.40
2017-09-30T10:46:52.155Z,19.70
2017-09-30T10:49:20.492Z,20.00
2017-09-30T10:51:48.829Z,19.80
2017-09-30T10:54:17.169Z,19.80
2017-09-30T10:56:46.284Z,20.00
2017-09-30T10:59:15.374Z,20.20
2017-09-30T11:01:44.480Z,20.20
2017-09-30T11:04:13.562Z,20.60
2017-09-30T11:06:42.669Z,20.60
2017-09-30T11:09:11.757Z,20.70
2017-09-30T11:11:40.864Z,20.50
2017-09-30T11:14:09.231Z,20.50
2017-09-30T11:16:38.340Z,20.40
2017-09-30T11:19:07.433Z,20.40
2017-09-30T11:21:36.540Z,20.60
2017-09-30T11:24:04.855Z,20.60
2017-09-30T11:26:33.197Z,20.70
2017-09-30T11:29:01.513Z,20.70
2017-09-30T11:31:29.894Z,21.00
2017-09-30T11:33:58.234Z,20.70
2017-09-30T11:36:26.588Z,21.30
2017-09-30T11:38:55.673Z,21.10
2017-09-30T11:41:24.019Z,21.00
2017-09-30T11:43:52.343Z,21.10
2017-09-30T11:46:21.445Z,21.60
2017-09-30T11:48:50.525Z,21.80
2017-09-30T11:51:18.866Z,21.80
2017-09-30T11:53:47.177Z,21.70
2017-09-30T11:56:15.497Z,21.40
2017-09-30T11:58:43.853Z,21.50
2017-09-30T12:01:12.950Z,21.90
2017-09-30T12:03:42.055Z,22.10
2017-09-30T12:06:11.145Z,22.20
2017-09-30T12:08:40.261Z,21.70
2017-09-30T12:11:08.577Z,21.60
2017-09-30T12:13:36.919Z,22.00
2017-09-30T12:16:05.241Z,22.30
2017-09-30T12:18:33.583Z,22.60
2017-09-30T12:21:01.910Z,22.80
2017-09-30T12:23:30.259Z,22.40
2017-09-30T12:25:58.573Z,22.70
2017-09-30T12:28:26.923Z,22.50
2017-09-30T12:30:55.294Z,22.70
2017-09-30T12:33:23.631Z,22.50
2017-09-30T12:35:52.716Z,22.60
2017-09-30T12:38:21.053Z,22.60
2017-09-30T12:40:49.368Z,22.70
2017-09-30T12:43:17.713Z,22.60
2017-09-30T12:45:46.024Z,22.80
2017-09-30T12:48:14.382Z,22.90
2017-09-30T12:50:42.813Z,23.00
2017-09-30T12:53:11.894Z,23.10
2017-09-30T12:55:40.999Z,23.00
2017-09-30T12:58:10.084Z,22.90
2017-09-30T13:00:39.197Z,23.20
2017-09-30T13:03:07.512Z,23.20
2017-09-30T13:05:35.852Z,23.10
2017-09-30T13:08:04.196Z,23.10
2017-09-30T13:10:32.571Z,22.90
2017-09-30T13:13:00.891Z,22.40
2017-09-30T13:15:29.230Z,22.30
2017-09-30T13:17:57.554Z,22.50
2017-09-30T13:20:26.670Z,23.00
2017-09-30T13:22:55.747Z,23.00
2017-09-30T13:25:24.061Z,23.00
2017-09-30T13:27:52.410Z,23.10
2017-09-30T13:30:21.490Z,23.20
2017-09-30T13:32:50.597Z,23.20
2017-09-30T13:35:18.912Z,23.10
2017-09-30T13:37:47.246Z,23.00
2017-09-30T13:40:15.568Z,23.10
2017-09-30T13:42:43.907Z,23.00
2017-09-30T13:45:12.235Z,23.10
2017-09-30T13:47:40.587Z,23.00
2017-09-30T13:50:08.904Z,23.10
2017-09-30T13:52:37.301Z,23.40
2017-09-30T13:55:06.385Z,23.10
2017-09-30T13:57:34.724Z,23.10
2017-09-30T14:00:03.029Z,23.10
2017-09-30T14:02:31.381Z,23.00
2017-09-30T14:04:59.702Z,22.90
2017-09-30T14:07:28.047Z,22.80
2017-09-30T14:09:56.367Z,23.10
2017-09-30T14:12:24.709Z,23.20
2017-09-30T14:14:53.041Z,22.90
2017-09-30T14:17:21.385Z,23.00
2017-09-30T14:19:49.703Z,22.70
2017-09-30T14:22:18.038Z,22.70
2017-09-30T14:24:46.357Z,22.70
2017-09-30T14:27:14.704Z,22.50
2017-09-30T14:29:43.032Z,22.40
2017-09-30T14:32:11.368Z,22.40
2017-09-30T14:34:40.470Z,22.10
2017-09-30T14:37:09.582Z,22.00
2017-09-30T14:39:38.658Z,22.00
2017-09-30T14:42:06.993Z,22.00
2017-09-30T14:44:35.312Z,22.00
2017-09-30T14:47:03.657Z,21.90
2017-09-30T14:49:31.973Z,21.90
2017-09-30T14:52:01.077Z,22.00
2017-09-30T14:54:30.168Z,21.70
2017-09-30T14:56:59.270Z,21.90
2017-09-30T14:59:28.377Z,21.80
2017-09-30T15:01:56.698Z,21.80
2017-09-30T15:04:25.036Z,22.00
2017-09-30T15:06:53.358Z,22.10
2017-09-30T15:09:21.712Z,22.10
2017-09-30T15:11:50.032Z,22.00
2017-09-30T15:14:18.379Z,22.00
2017-09-30T15:16:46.700Z,21.90
2017-09-30T15:19:15.037Z,22.30
2017-09-30T15:21:43.365Z,22.50
2017-09-30T15:24:12.478Z,22.80
2017-09-30T15:26:41.557Z,22.80
2017-09-30T15:29:09.889Z,22.80
2017-09-30T15:31:38.198Z,23.00
2017-09-30T15:34:06.532Z,22.90
2017-09-30T15:36:34.842Z,22.60
2017-09-30T15:39:03.202Z,22.50
2017-09-30T15:41:31.532Z,22.40
2017-09-30T15:44:00.616Z,22.00
2017-09-30T15:46:28.951Z,22.00
2017-09-30T15:48:57.258Z,21.90
2017-09-30T15:51:25.593Z,22.00
2017-09-30T15:54:00.765Z,22.00
2017-09-30T15:56:29.102Z,21.90
2017-09-30T15:58:57.421Z,21.90
2017-09-30T16:01:25.764Z,21.90
2017-09-30T16:03:54.077Z,21.80
2017-09-30T16:06:22.413Z,21.80
2017-09-30T16:08:50.737Z,21.80
2017-09-30T16:11:19.076Z,21.50
2017-09-30T16:13:47.392Z,21.40
2017-09-30T16:16:15.725Z,21.20
2017-09-30T16:18:44.054Z,20.80
2017-09-30T16:21:12.402Z,20.60
2017-09-30T16:23:40.795Z,20.30
2017-09-30T16:26:09.108Z,20.20
2017-09-30T16:28:37.481Z,20.10
2017-09-30T16:31:05.791Z,19.90
2017-09-30T16:33:34.896Z,19.50
2017-09-30T16:36:03.205Z,19.50
2017-09-30T16:38:31.537Z,19.30
2017-09-30T16:41:00.625Z,19.10
2017-09-30T16:43:28.961Z,19.10
2017-09-30T16:45:57.274Z,18.80
2017-09-30T16:48:25.609Z,18.60
2017-09-30T16:50:53.913Z,18.40
2017-09-30T16:53:22.243Z,18.30
2017-09-30T16:55:50.557Z,18.00
2017-09-30T16:58:18.890Z,17.70
2017-09-30T17:00:47.958Z,17.40
2017-09-30T17:03:16.298Z,17.40
2017-09-30T17:05:44.690Z,17.40
2017-09-30T17:08:13.017Z,17.30
2017-09-30T17:10:42.089Z,17.20
2017-09-30T17:13:10.420Z,17.10
2017-09-30T17:15:38.733Z,17.10
2017-09-30T17:18:07.069Z,17.00
2017-09-30T17:20:35.373Z,17.00
2017-09-30T17:23:03.693Z,17.00
2017-09-30T17:25:32.003Z,16.90
2017-09-30T17:28:00.354Z,16.90
2017-09-30T17:30:29.435Z,16.90
2017-09-30T17:32:57.787Z,16.90
2017-09-30T17:35:26.090Z,16.80
2017-09-30T17:37:54.400Z,16.80
2017-09-30T17:40:26.740Z,16.50
2017-09-30T17:42:55.076Z,16.50
2017-09-30T17:45:23.438Z,16.40
2017-09-30T17:47:51.828Z,16.40
2017-09-30T17:50:20.187Z,16.30
2017-09-30T17:52:49.270Z,16.20
2017-09-30T17:55:17.618Z,16.20
2017-09-30T17:57:45.939Z,16.20
2017-09-30T18:00:15.051Z,16.10
2017-09-30T18:02:45.304Z,16.10
2017-09-30T18:05:13.643Z,16.00
2017-09-30T18:07:45.509Z,16.10
2017-09-30T18:10:13.856Z,16.10
2017-09-30T18:12:42.202Z,16.00
2017-09-30T18:15:10.571Z,16.20
2017-09-30T18:17:38.914Z,16.20
2017-09-30T18:20:07.312Z,16.20
2017-09-30T18:22:35.636Z,16.20
2017-09-30T18:25:03.963Z,16.20
2017-09-30T18:27:32.331Z,16.30
2017-09-30T18:30:01.468Z,16.40
2017-09-30T18:32:29.833Z,16.40
2017-09-30T18:34:58.150Z,16.40
2017-09-30T18:37:26.491Z,16.40
2017-09-30T18:39:54.849Z,16.30
2017-09-30T18:42:23.957Z,16.10
2017-09-30T18:44:52.291Z,16.10
2017-09-30T18:47:20.641Z,16.10
2017-09-30T18:49:48.958Z,16.10
2017-09-30T18:52:17.335Z,16.00
2017-09-30T18:54:45.658Z,15.90
2017-09-30T18:57:14.028Z,15.90
2017-09-30T18:59:43.281Z,15.80
2017-09-30T19:02:11.630Z,15.90
2017-09-30T19:04:40.883Z,15.80
2017-09-30T19:07:09.979Z,15.70
2017-09-30T19:09:38.335Z,15.70
2017-09-30T19:12:07.453Z,15.80
2017-09-30T19:14:36.566Z,15.80
2017-09-30T19:17:05.688Z,15.70
2017-09-30T19:19:34.055Z,15.70
2017-09-30T19:22:02.380Z,15.70
2017-09-30T19:24:30.704Z,15.70
2017-09-30T19:26:59.804Z,15.70
2017-09-30T19:29:28.155Z,15.70
2017-09-30T19:31:56.462Z,15.70
2017-09-30T19:34:24.802Z,15.70
2017-09-30T19:36:54.625Z,15.50
2017-09-30T19:39:22.971Z,15.50
2017-09-30T19:41:51.297Z,15.50
2017-09-30T19:44:20.399Z,15.40
2017-09-30T19:46:49.517Z,15.40
2017-09-30T19:49:17.830Z,15.50
2017-09-30T19:51:46.170Z,15.50
2017-09-30T19:54:14.488Z,15.50
2017-09-30T19:56:42.829Z,15.50
2017-09-30T19:59:11.164Z,15.50
2017-09-30T20:01:39.497Z,15.30
2017-09-30T20:04:07.871Z,15.30
2017-09-30T20:06:36.264Z,15.30
2017-09-30T20:09:04.665Z,15.10
2017-09-30T20:11:33.020Z,15.10
2017-09-30T20:14:01.351Z,15.00
2017-09-30T20:16:30.479Z,15.10
2017-09-30T20:18:58.803Z,15.00
2017-09-30T20:21:27.120Z,15.00
2017-09-30T20:23:55.462Z,15.00
2017-09-30T20:26:23.818Z,15.00
2017-09-30T20:28:52.153Z,14.90
2017-09-30T20:31:21.274Z,15.00
2017-09-30T20:33:49.618Z,15.00
2017-09-30T20:36:18.017Z,15.10
2017-09-30T20:38:46.352Z,15.00
2017-09-30T20:41:14.697Z,15.10
2017-09-30T20:43:43.051Z,15.00
2017-09-30T20:46:12.149Z,15.10
2017-09-30T20:48:40.520Z,15.10
2017-09-30T20:51:09.597Z,15.10
2017-09-30T20:53:37.923Z,15.10
2017-09-30T20:56:06.270Z,15.00
2017-09-30T20:58:34.607Z,15.00
2017-09-30T21:01:02.962Z,15.10
2017-09-30T21:03:31.299Z,15.00
2017-09-30T21:05:59.738Z,15.00
2017-09-30T21:08:28.062Z,14.90
2017-09-30T21:10:57.178Z,14.90
2017-09-30T21:13:26.282Z,14.80
2017-09-30T21:15:54.594Z,14.80
2017-09-30T21:18:23.076Z,14.80
2017-09-30T21:20:51.630Z,14.80
2017-09-30T21:23:19.963Z,14.70
2017-09-30T21:25:48.458Z,14.70
2017-09-30T21:28:17.030Z,14.60
2017-09-30T21:30:45.362Z,14.60
2017-09-30T21:33:13.835Z,14.60
2017-09-30T21:35:42.213Z,14.60
2017-09-30T21:38:10.612Z,14.60
2017-09-30T21:40:39.021Z,14.60
2017-09-30T21:43:07.377Z,14.60
2017-09-30T21:45:35.755Z,14.60
2017-09-30T21:48:04.065Z,14.70
2017-09-30T21:50:32.406Z,14.70
2017-09-30T21:53:00.725Z,14.60
2017-09-30T21:55:29.187Z,14.60
2017-09-30T21:57:57.649Z,14.40
2017-09-30T22:00:26.160Z,14.40
2017-09-30T22:02:54.540Z,14.30
2017-09-30T22:05:22.909Z,14.30
2017-09-30T22:07:51.243Z,14.40
2017-09-30T22:10:19.577Z,14.20
2017-09-30T22:12:47.920Z,14.20
2017-09-30T22:15:16.354Z,14.20
2017-09-30T22:17:44.769Z,14.10
2017-09-30T22:20:13.139Z,14.20
2017-09-30T22:22:41.593Z,14.20
2017-09-30T22:25:10.045Z,14.10
2017-09-30T22:27:38.421Z,14.20
2017-09-30T22:30:06.772Z,14.10
2017-09-30T22:32:42.648Z,14.10
2017-09-30T22:35:11.881Z,14.10
2017-09-30T22:37:40.209Z,14.00
2017-09-30T22:40:08.573Z,14.00
2017-09-30T22:42:36.970Z,14.10
2017-09-30T22:45:05.337Z,14.00
2017-09-30T22:47:33.710Z,14.00
2017-09-30T22:50:02.057Z,14.00
2017-09-30T22:52:30.377Z,14.00
2017-09-30T22:54:58.725Z,14.00
2017-09-30T22:57:27.073Z,14.00
2017-09-30T22:59:55.444Z,14.00
2017-09-30T23:02:23.778Z,14.00
2017-09-30T23:04:52.170Z,13.90
2017-09-30T23:07:20.489Z,14.00
2017-09-30T23:09:48.883Z,13.90
2017-09-30T23:12:17.243Z,13.90
2017-09-30T23:14:45.616Z,13.80
2017-09-30T23:17:13.961Z,13.90
2017-09-30T23:19:42.314Z,13.90
2017-09-30T23:22:10.693Z,13.80
2017-09-30T23:24:39.158Z,13.80
2017-09-30T23:27:07.473Z,13.80
2017-09-30T23:29:36.573Z,13.70
2017-09-30T23:32:05.667Z,13.70
2017-09-30T23:34:34.783Z,13.70
2017-09-30T23:37:03.910Z,13.70
2017-09-30T23:39:32.315Z,13.60
2017-09-30T23:42:00.647Z,13.60
2017-09-30T23:44:29.005Z,13.60
2017-09-30T23:46:57.360Z,13.60
2017-09-30T23:49:26.460Z,13.70
2017-09-30T23:51:54.830Z,13.60
2017-09-30T23:54:23.160Z,13.50
2017-09-30T23:56:51.508Z,13.50
2017-09-30T23:59:20.618Z,13.40
