createdAt,value
2019-02-04T00:00:46.045Z,4.03
2019-02-04T00:03:21.608Z,4.27
2019-02-04T00:05:51.043Z,4.00
2019-02-04T00:08:20.476Z,3.97
2019-02-04T00:10:49.910Z,3.97
2019-02-04T00:13:19.342Z,3.73
2019-02-04T00:15:48.788Z,3.60
2019-02-04T00:18:18.219Z,3.80
2019-02-04T00:20:47.653Z,3.70
2019-02-04T00:23:17.084Z,3.57
2019-02-04T00:25:46.522Z,3.23
2019-02-04T00:28:15.949Z,3.50
2019-02-04T00:30:45.390Z,4.10
2019-02-04T00:33:14.818Z,3.67
2019-02-04T00:35:44.262Z,3.97
2019-02-04T00:38:13.966Z,3.70
2019-02-04T00:40:43.410Z,3.67
2019-02-04T00:43:12.928Z,4.50
2019-02-04T00:45:42.371Z,3.80
2019-02-04T00:48:11.800Z,3.97
2019-02-04T00:50:41.321Z,3.83
2019-02-04T00:53:10.933Z,3.80
2019-02-04T00:55:40.371Z,3.97
2019-02-04T00:58:09.796Z,3.80
2019-02-04T01:00:39.309Z,3.77
2019-02-04T01:03:08.885Z,3.93
2019-02-04T01:05:38.391Z,3.50
2019-02-04T01:08:07.817Z,3.90
2019-02-04T01:10:37.529Z,4.13
2019-02-04T01:13:06.960Z,3.60
2019-02-04T01:15:36.399Z,3.97
2019-02-04T01:18:05.981Z,3.37
2019-02-04T01:20:35.872Z,3.47
2019-02-04T01:23:05.373Z,3.73
2019-02-04T01:25:34.816Z,3.77
2019-02-04T01:28:04.314Z,3.73
2019-02-04T01:30:33.761Z,3.87
2019-02-04T01:33:03.192Z,4.17
2019-02-04T01:35:32.648Z,3.87
2019-02-04T01:38:02.071Z,3.83
2019-02-04T01:40:31.500Z,3.60
2019-02-04T01:43:00.942Z,3.60
2019-02-04T01:45:30.373Z,3.63
2019-02-04T01:47:59.816Z,4.00
2019-02-04T01:50:29.251Z,3.70
2019-02-04T01:52:58.682Z,3.73
2019-02-04T01:55:28.115Z,3.80
2019-02-04T01:57:57.560Z,3.80
2019-02-04T02:00:33.620Z,3.93
2019-02-04T02:03:03.592Z,3.97
2019-02-04T02:05:33.026Z,3.47
2019-02-04T02:08:02.470Z,3.27
2019-02-04T02:10:31.900Z,3.50
2019-02-04T02:13:01.356Z,3.80
2019-02-04T02:15:31.244Z,3.70
2019-02-04T02:18:00.683Z,3.50
2019-02-04T02:20:30.552Z,3.63
2019-02-04T02:22:59.987Z,3.50
2019-02-04T02:25:29.419Z,3.93
2019-02-04T02:27:58.872Z,4.10
2019-02-04T02:30:31.325Z,3.57
2019-02-04T02:33:00.749Z,3.80
2019-02-04T02:35:30.185Z,4.30
2019-02-04T02:37:59.689Z,3.83
2019-02-04T02:40:32.229Z,3.53
2019-02-04T02:43:02.119Z,3.63
2019-02-04T02:45:31.561Z,3.50
2019-02-04T02:48:00.996Z,3.83
2019-02-04T02:50:30.565Z,4.00
2019-02-04T02:53:00.011Z,3.93
2019-02-04T02:55:29.443Z,3.77
2019-02-04T02:57:59.065Z,3.70
2019-02-04T03:00:29.534Z,3.40
2019-02-04T03:02:58.976Z,3.53
2019-02-04T03:05:28.480Z,4.13
2019-02-04T03:07:57.912Z,3.70
2019-02-04T03:10:30.557Z,3.50
2019-02-04T03:13:00.135Z,4.07
2019-02-04T03:15:29.648Z,4.40
2019-02-04T03:17:59.078Z,3.73
2019-02-04T03:20:28.506Z,4.40
2019-02-04T03:22:57.947Z,4.30
2019-02-04T03:25:27.556Z,4.43
2019-02-04T03:27:56.993Z,3.87
2019-02-04T03:30:32.791Z,3.93
2019-02-04T03:33:02.305Z,4.90
2019-02-04T03:35:31.780Z,4.00
2019-02-04T03:38:01.599Z,4.50
2019-02-04T03:40:32.538Z,3.73
2019-02-04T03:43:02.251Z,4.50
2019-02-04T03:48:11.800Z,4.50
2019-02-04T03:50:41.228Z,4.20
2019-02-04T03:53:10.668Z,4.23
2019-02-04T03:55:40.102Z,4.40
2019-02-04T03:58:09.547Z,3.97
2019-02-04T04:00:39.049Z,3.80
2019-02-04T04:03:08.932Z,4.67
2019-02-04T04:05:41.014Z,4.00
2019-02-04T04:08:10.453Z,4.00
2019-02-04T04:10:39.882Z,4.23
2019-02-04T04:13:09.329Z,4.43
2019-02-04T04:15:39.755Z,4.20
2019-02-04T04:18:16.116Z,4.27
2019-02-04T04:20:40.351Z,3.70
2019-02-04T04:23:09.811Z,4.53
2019-02-04T04:25:39.222Z,3.93
2019-02-04T04:28:08.666Z,4.40
2019-02-04T04:30:38.480Z,4.33
2019-02-04T04:33:07.921Z,4.23
2019-02-04T04:35:38.997Z,4.53
2019-02-04T04:38:08.669Z,4.30
2019-02-04T04:40:38.099Z,4.10
2019-02-04T04:43:07.532Z,4.77
2019-02-04T04:45:36.968Z,4.40
2019-02-04T04:48:06.403Z,4.77
2019-02-04T04:50:35.835Z,4.77
2019-02-04T04:53:05.350Z,5.27
2019-02-04T04:55:34.779Z,5.03
2019-02-04T04:58:04.225Z,4.80
2019-02-04T05:00:33.861Z,5.40
2019-02-04T05:03:03.301Z,5.20
2019-02-04T05:05:32.744Z,5.30
2019-02-04T05:08:02.194Z,5.00
2019-02-04T05:10:31.627Z,5.33
2019-02-04T05:13:01.443Z,5.30
2019-02-04T05:15:30.876Z,6.23
2019-02-04T05:18:00.319Z,5.13
2019-02-04T05:20:29.742Z,5.33
2019-02-04T05:22:59.229Z,5.20
2019-02-04T05:25:28.608Z,4.73
2019-02-04T05:27:58.048Z,5.53
2019-02-04T05:30:27.483Z,5.67
2019-02-04T05:32:57.000Z,5.67
2019-02-04T05:35:26.427Z,5.60
2019-02-04T05:37:55.866Z,5.27
2019-02-04T05:40:25.297Z,5.63
2019-02-04T05:42:54.747Z,5.30
2019-02-04T05:45:24.181Z,5.60
2019-02-04T05:47:53.615Z,6.13
2019-02-04T05:50:23.058Z,5.80
2019-02-04T05:52:52.488Z,5.77
2019-02-04T05:55:23.144Z,5.93
2019-02-04T05:57:52.588Z,6.67
2019-02-04T06:00:28.371Z,6.73
2019-02-04T06:02:57.815Z,6.47
2019-02-04T06:05:27.247Z,6.97
2019-02-04T06:07:56.691Z,6.87
2019-02-04T06:10:26.134Z,7.23
2019-02-04T06:12:55.569Z,6.93
2019-02-04T06:15:25.026Z,8.13
2019-02-04T06:17:54.466Z,7.77
2019-02-04T06:20:26.215Z,7.83
2019-02-04T06:22:55.997Z,7.13
2019-02-04T06:25:25.445Z,8.10
2019-02-04T06:27:54.876Z,7.07
2019-02-04T06:30:24.316Z,7.13
2019-02-04T06:32:53.747Z,6.90
2019-02-04T06:35:23.199Z,7.53
2019-02-04T06:37:52.621Z,7.87
2019-02-04T06:40:22.129Z,7.20
2019-02-04T06:42:51.580Z,6.60
2019-02-04T06:45:21.191Z,7.23
2019-02-04T06:47:50.685Z,6.83
2019-02-04T06:50:21.263Z,6.53
2019-02-04T06:52:50.697Z,6.50
2019-02-04T06:55:27.377Z,6.97
2019-02-04T06:57:56.818Z,6.60
2019-02-04T07:00:26.278Z,6.13
2019-02-04T07:02:55.934Z,6.03
2019-02-04T07:05:25.386Z,6.67
2019-02-04T07:07:54.824Z,6.83
2019-02-04T07:10:27.274Z,7.03
2019-02-04T07:12:56.777Z,7.40
2019-02-04T07:15:26.224Z,6.90
2019-02-04T07:18:01.517Z,6.63
2019-02-04T07:20:27.889Z,7.03
2019-02-04T07:22:57.323Z,6.57
2019-02-04T07:25:26.935Z,6.23
2019-02-04T07:27:56.379Z,6.70
2019-02-04T07:30:29.381Z,6.93
2019-02-04T07:32:58.817Z,6.87
2019-02-04T07:35:28.264Z,6.10
2019-02-04T07:37:57.704Z,6.57
2019-02-04T07:40:30.568Z,6.53
2019-02-04T07:43:00.003Z,7.70
2019-02-04T07:45:29.509Z,7.60
2019-02-04T07:47:58.953Z,7.80
2019-02-04T07:50:28.381Z,6.93
2019-02-04T07:52:57.977Z,7.60
2019-02-04T07:55:27.472Z,8.17
2019-02-04T07:57:57.823Z,8.03
2019-02-04T08:00:33.111Z,7.93
2019-02-04T08:03:02.928Z,8.33
2019-02-04T08:05:32.380Z,7.67
2019-02-04T08:08:01.821Z,7.43
2019-02-04T08:10:31.261Z,7.83
2019-02-04T08:13:02.095Z,8.33
2019-02-04T08:15:39.172Z,7.77
2019-02-04T08:18:08.787Z,7.47
2019-02-04T08:20:38.227Z,7.57
2019-02-04T08:23:07.721Z,7.77
2019-02-04T08:25:39.161Z,7.47
2019-02-04T08:28:08.629Z,7.67
2019-02-04T08:30:38.823Z,7.97
2019-02-04T08:33:08.265Z,7.63
2019-02-04T08:35:39.342Z,8.27
2019-02-04T08:38:08.802Z,6.90
2019-02-04T08:40:38.504Z,7.47
2019-02-04T08:43:08.024Z,7.77
2019-02-04T08:45:39.085Z,7.80
2019-02-04T08:48:08.533Z,7.60
2019-02-04T08:50:37.968Z,8.33
2019-02-04T08:53:07.478Z,8.03
2019-02-04T08:55:38.901Z,8.20
2019-02-04T08:58:08.683Z,8.90
2019-02-04T09:00:38.116Z,8.60
2019-02-04T09:03:07.563Z,8.50
2019-02-04T09:05:36.998Z,7.83
2019-02-04T09:08:06.522Z,7.77
2019-02-04T09:10:36.335Z,8.47
2019-02-04T09:13:05.848Z,8.27
2019-02-04T09:15:35.278Z,8.47
2019-02-04T09:18:05.360Z,7.80
2019-02-04T09:20:34.888Z,8.50
2019-02-04T09:23:06.467Z,7.93
2019-02-04T09:25:35.570Z,8.47
2019-02-04T09:28:05.016Z,7.93
2019-02-04T09:30:34.518Z,8.00
2019-02-04T09:33:03.972Z,8.33
2019-02-04T09:35:33.405Z,7.43
2019-02-04T09:38:02.987Z,7.70
2019-02-04T09:40:37.138Z,8.07
2019-02-04T09:43:07.092Z,7.87
2019-02-04T09:45:36.663Z,7.90
2019-02-04T09:48:10.737Z,8.23
2019-02-04T09:50:43.981Z,7.53
2019-02-04T09:53:13.395Z,7.03
2019-02-04T09:55:42.910Z,6.93
2019-02-04T09:58:12.349Z,7.40
2019-02-04T10:00:41.799Z,7.90
2019-02-04T10:03:11.239Z,8.40
2019-02-04T10:05:40.750Z,7.37
2019-02-04T10:08:10.185Z,6.70
2019-02-04T10:10:39.628Z,6.83
2019-02-04T10:13:09.350Z,6.57
2019-02-04T10:15:42.433Z,6.47
2019-02-04T10:18:13.992Z,6.97
2019-02-04T10:20:43.446Z,7.07
2019-02-04T10:23:12.944Z,6.70
2019-02-04T10:25:44.278Z,6.70
2019-02-04T10:28:15.770Z,6.57
2019-02-04T10:30:45.660Z,5.73
2019-02-04T10:33:15.540Z,5.87
2019-02-04T10:35:45.013Z,6.27
2019-02-04T10:38:16.334Z,5.93
2019-02-04T10:40:45.661Z,6.33
2019-02-04T10:43:15.120Z,6.70
2019-02-04T10:45:44.581Z,6.57
2019-02-04T10:48:14.082Z,6.33
2019-02-04T10:50:46.702Z,6.07
2019-02-04T10:53:14.680Z,6.90
2019-02-04T10:55:44.137Z,5.77
2019-02-04T10:58:14.632Z,5.70
2019-02-04T11:00:44.546Z,5.40
2019-02-04T11:03:14.250Z,5.57
2019-02-04T11:05:44.596Z,5.50
2019-02-04T11:08:14.983Z,5.03
2019-02-04T11:10:44.402Z,5.17
2019-02-04T11:13:16.771Z,5.43
2019-02-04T11:15:46.601Z,5.43
2019-02-04T11:18:16.420Z,5.77
2019-02-04T11:20:57.094Z,5.00
2019-02-04T11:23:17.239Z,4.50
2019-02-04T11:25:46.844Z,4.47
2019-02-04T11:28:16.674Z,4.50
2019-02-04T11:30:53.482Z,4.03
2019-02-04T11:33:23.189Z,3.83
2019-02-04T11:35:52.953Z,4.27
2019-02-04T11:38:22.408Z,5.37
2019-02-04T11:40:52.249Z,5.07
2019-02-04T11:43:21.657Z,2.40
2019-02-04T11:45:51.432Z,5.37
2019-02-04T11:48:20.910Z,4.80
2019-02-04T11:50:50.490Z,4.17
2019-02-04T11:53:32.033Z,4.53
2019-02-04T11:55:51.256Z,4.73
2019-02-04T11:58:20.689Z,4.90
2019-02-04T12:00:50.206Z,4.47
2019-02-04T12:03:19.645Z,4.93
2019-02-04T12:05:49.079Z,4.37
2019-02-04T12:08:19.148Z,5.10
2019-02-04T12:10:56.157Z,5.13
2019-02-04T12:13:25.660Z,5.13
2019-02-04T12:15:57.108Z,5.00
2019-02-04T12:18:26.537Z,5.13
2019-02-04T12:20:55.979Z,5.30
2019-02-04T12:23:25.420Z,6.00
2019-02-04T12:25:54.865Z,5.97
2019-02-04T12:28:24.288Z,5.33
2019-02-04T12:30:53.734Z,5.30
2019-02-04T12:33:23.167Z,5.43
2019-02-04T12:35:52.634Z,5.53
2019-02-04T12:38:22.627Z,4.63
2019-02-04T12:40:52.060Z,4.07
2019-02-04T12:43:21.518Z,4.17
2019-02-04T12:45:50.930Z,4.17
2019-02-04T12:48:20.352Z,4.80
2019-02-04T12:50:49.862Z,4.97
2019-02-04T12:53:19.293Z,4.83
2019-02-04T12:55:48.754Z,4.87
2019-02-04T12:58:18.176Z,4.03
2019-02-04T13:00:48.192Z,4.03
2019-02-04T13:03:17.622Z,4.17
2019-02-04T13:05:51.886Z,3.80
2019-02-04T13:08:21.625Z,3.67
2019-02-04T13:10:51.067Z,4.17
2019-02-04T13:13:20.570Z,4.40
2019-02-04T13:15:50.008Z,4.53
2019-02-04T13:18:19.442Z,4.57
2019-02-04T13:20:48.896Z,4.70
2019-02-04T13:23:18.338Z,4.47
2019-02-04T13:25:47.759Z,4.87
2019-02-04T13:28:17.635Z,4.83
2019-02-04T13:30:47.074Z,4.40
2019-02-04T13:33:16.511Z,4.83
2019-02-04T13:35:46.091Z,4.83
2019-02-04T13:38:15.516Z,5.17
2019-02-04T13:40:47.309Z,5.10
2019-02-04T13:43:16.738Z,5.17
2019-02-04T13:45:46.425Z,5.00
2019-02-04T13:48:16.210Z,5.30
2019-02-04T13:50:45.654Z,5.93
2019-02-04T13:53:15.156Z,4.93
2019-02-04T13:55:44.980Z,5.10
2019-02-04T13:58:14.460Z,4.73
2019-02-04T14:00:43.935Z,4.90
2019-02-04T14:03:13.596Z,5.07
2019-02-04T14:05:43.045Z,5.93
2019-02-04T14:08:12.552Z,5.13
2019-02-04T14:10:46.080Z,5.27
2019-02-04T14:13:14.821Z,5.27
2019-02-04T14:15:44.774Z,4.87
2019-02-04T14:18:14.281Z,4.80
2019-02-04T14:20:43.715Z,4.63
2019-02-04T14:23:13.161Z,4.00
2019-02-04T14:25:42.773Z,4.53
2019-02-04T14:28:12.243Z,4.20
2019-02-04T14:30:42.205Z,4.33
2019-02-04T14:33:11.710Z,4.80
2019-02-04T14:35:41.137Z,4.10
2019-02-04T14:38:10.814Z,4.53
2019-02-04T14:40:40.326Z,4.40
2019-02-04T14:43:17.804Z,4.00
2019-02-04T14:46:12.550Z,4.57
2019-02-04T14:49:16.495Z,4.80
2019-02-04T14:51:53.402Z,3.67
2019-02-04T14:54:51.384Z,4.17
2019-02-04T14:57:52.768Z,4.30
2019-02-04T15:00:30.003Z,4.37
2019-02-04T15:03:30.968Z,4.40
2019-02-04T15:06:07.767Z,4.17
2019-02-04T15:08:50.493Z,4.30
2019-02-04T15:11:42.729Z,4.00
2019-02-04T15:14:36.528Z,4.17
2019-02-04T15:17:10.686Z,4.10
2019-02-04T15:20:05.737Z,3.80
2019-02-04T15:22:51.815Z,3.57
2019-02-04T15:25:47.004Z,3.60
2019-02-04T15:28:21.156Z,3.73
2019-02-04T15:31:14.335Z,3.67
2019-02-04T15:33:56.701Z,4.00
2019-02-04T15:36:56.291Z,4.20
2019-02-04T15:39:51.028Z,4.33
2019-02-04T15:42:43.596Z,3.90
2019-02-04T15:45:43.475Z,4.10
2019-02-04T15:48:17.409Z,4.27
2019-02-04T15:51:02.908Z,4.30
2019-02-04T15:53:32.353Z,4.93
2019-02-04T15:56:02.580Z,5.00
2019-02-04T15:58:32.199Z,4.67
2019-02-04T16:01:04.603Z,4.33
2019-02-04T16:03:32.784Z,4.17
2019-02-04T16:06:02.213Z,4.87
2019-02-04T16:08:31.648Z,4.87
2019-02-04T16:11:01.093Z,5.10
2019-02-04T16:13:30.524Z,5.03
2019-02-04T16:15:59.949Z,4.87
2019-02-04T16:18:29.384Z,5.43
2019-02-04T16:20:58.808Z,5.13
2019-02-04T16:23:28.389Z,4.83
2019-02-04T16:25:57.813Z,5.57
2019-02-04T16:28:27.245Z,5.10
2019-02-04T16:30:56.692Z,4.83
2019-02-04T16:33:26.113Z,5.13
2019-02-04T16:35:55.541Z,5.13
2019-02-04T16:38:24.965Z,5.47
2019-02-04T16:40:54.394Z,5.90
2019-02-04T16:43:23.831Z,5.57
2019-02-04T16:45:53.259Z,5.40
2019-02-04T16:48:22.696Z,5.10
2019-02-04T16:51:10.532Z,5.20
2019-02-04T16:53:23.283Z,6.10
2019-02-04T16:55:53.087Z,5.77
2019-02-04T16:58:22.521Z,5.67
2019-02-04T17:00:51.955Z,6.30
2019-02-04T17:03:21.411Z,5.50
2019-02-04T17:05:50.905Z,6.47
2019-02-04T17:08:20.336Z,5.37
2019-02-04T17:10:49.849Z,6.17
2019-02-04T17:13:19.276Z,5.97
2019-02-04T17:15:48.724Z,6.10
2019-02-04T17:18:18.154Z,5.87
2019-02-04T17:20:47.607Z,5.53
2019-02-04T17:23:22.365Z,5.93
2019-02-04T17:25:48.189Z,5.83
2019-02-04T17:28:17.618Z,6.13
2019-02-04T17:30:47.061Z,6.23
2019-02-04T17:33:16.496Z,6.07
2019-02-04T17:35:45.929Z,6.13
2019-02-04T17:38:15.366Z,6.10
2019-02-04T17:40:44.806Z,6.13
2019-02-04T17:43:14.234Z,5.73
2019-02-04T17:45:43.675Z,5.87
2019-02-04T17:48:13.443Z,5.67
2019-02-04T17:50:42.885Z,6.13
2019-02-04T17:53:12.317Z,6.03
2019-02-04T17:55:41.754Z,5.87
2019-02-04T17:58:11.259Z,5.87
2019-02-04T18:00:42.340Z,5.53
2019-02-04T18:03:11.765Z,5.73
2019-02-04T18:05:41.201Z,7.00
2019-02-04T18:08:10.639Z,6.13
2019-02-04T18:10:40.074Z,6.47
2019-02-04T18:13:09.507Z,7.00
2019-02-04T18:15:38.949Z,6.33
2019-02-04T18:18:08.822Z,6.20
2019-02-04T18:20:38.267Z,6.10
2019-02-04T18:23:11.116Z,5.97
2019-02-04T18:25:39.239Z,5.60
2019-02-04T18:28:08.816Z,6.70
2019-02-04T18:30:38.920Z,6.40
2019-02-04T18:33:08.349Z,7.17
2019-02-04T18:35:38.138Z,7.40
2019-02-04T18:38:07.636Z,6.67
2019-02-04T18:40:37.076Z,7.03
2019-02-04T18:43:06.510Z,7.07
2019-02-04T18:45:38.420Z,7.13
2019-02-04T18:48:07.874Z,7.03
2019-02-04T18:50:37.600Z,6.73
2019-02-04T18:53:07.107Z,7.30
2019-02-04T18:55:38.781Z,6.97
2019-02-04T18:58:07.765Z,6.80
2019-02-04T19:00:37.985Z,7.43
2019-02-04T19:03:16.989Z,6.37
2019-02-04T19:05:39.624Z,8.00
2019-02-04T19:08:09.123Z,7.47
2019-02-04T19:10:38.563Z,7.07
2019-02-04T19:13:07.998Z,7.13
2019-02-04T19:15:41.494Z,7.37
2019-02-04T19:18:14.534Z,7.70
2019-02-04T19:20:43.976Z,7.90
2019-02-04T19:23:13.411Z,7.43
2019-02-04T19:25:42.843Z,8.30
2019-02-04T19:28:12.288Z,7.77
2019-02-04T19:30:46.762Z,8.07
2019-02-04T19:33:16.185Z,7.67
2019-02-04T19:35:45.620Z,7.57
2019-02-04T19:38:15.067Z,7.37
2019-02-04T19:40:44.492Z,7.93
2019-02-04T19:43:14.212Z,6.60
2019-02-04T19:45:43.651Z,7.97
2019-02-04T19:48:13.097Z,7.67
2019-02-04T19:50:42.529Z,8.00
2019-02-04T19:53:11.969Z,8.07
2019-02-04T19:55:41.403Z,7.60
2019-02-04T19:58:11.192Z,7.30
2019-02-04T20:00:40.745Z,7.07
2019-02-04T20:03:10.138Z,7.93
2019-02-04T20:05:39.572Z,7.50
2019-02-04T20:08:09.080Z,8.50
2019-02-04T20:10:38.514Z,8.87
2019-02-04T20:13:08.404Z,8.47
2019-02-04T20:15:39.471Z,8.77
2019-02-04T20:18:08.915Z,8.70
2019-02-04T20:20:38.349Z,9.07
2019-02-04T20:23:07.787Z,9.30
2019-02-04T20:25:39.436Z,8.90
2019-02-04T20:28:09.236Z,8.50
2019-02-04T20:30:46.161Z,8.57
2019-02-04T20:33:15.333Z,9.00
2019-02-04T20:35:44.760Z,8.33
2019-02-04T20:38:14.286Z,9.10
2019-02-04T20:40:44.102Z,9.87
2019-02-04T20:43:13.541Z,9.00
2019-02-04T20:45:42.977Z,8.80
2019-02-04T20:48:14.051Z,8.83
2019-02-04T20:50:47.808Z,9.60
2019-02-04T20:53:17.315Z,9.30
2019-02-04T20:55:46.749Z,9.27
2019-02-04T20:58:16.261Z,9.17
2019-02-04T21:00:45.768Z,9.10
2019-02-04T21:03:15.198Z,9.43
2019-02-04T21:05:44.627Z,9.73
2019-02-04T21:08:14.074Z,10.20
2019-02-04T21:10:43.511Z,9.53
2019-02-04T21:13:12.950Z,9.37
2019-02-04T21:15:42.388Z,8.63
2019-02-04T21:18:11.837Z,8.57
2019-02-04T21:20:41.265Z,9.97
2019-02-04T21:23:10.706Z,9.37
2019-02-04T21:25:40.137Z,8.90
2019-02-04T21:28:09.650Z,9.73
2019-02-04T21:30:41.396Z,8.80
2019-02-04T21:33:10.963Z,8.17
2019-02-04T21:35:40.341Z,9.17
2019-02-04T21:38:10.294Z,9.17
2019-02-04T21:40:39.806Z,9.57
2019-02-04T21:43:09.238Z,9.47
2019-02-04T21:45:39.456Z,8.90
2019-02-04T21:48:08.960Z,8.83
2019-02-04T21:50:38.414Z,9.13
2019-02-04T21:53:08.133Z,8.90
2019-02-04T21:55:37.573Z,9.60
2019-02-04T21:58:07.348Z,8.67
2019-02-04T22:00:39.476Z,8.37
2019-02-04T22:03:09.148Z,8.63
2019-02-04T22:05:38.595Z,8.83
2019-02-04T22:08:08.397Z,9.60
2019-02-04T22:10:37.813Z,9.00
2019-02-04T22:13:07.242Z,9.10
2019-02-04T22:15:37.164Z,9.00
2019-02-04T22:18:06.928Z,8.50
2019-02-04T22:20:36.756Z,9.00
2019-02-04T22:23:06.254Z,9.27
2019-02-04T22:25:35.691Z,9.40
2019-02-04T22:28:05.533Z,8.87
2019-02-04T22:30:34.970Z,9.13
2019-02-04T22:33:04.411Z,9.43
2019-02-04T22:35:33.845Z,9.57
2019-02-04T22:38:03.549Z,9.27
2019-02-04T22:40:32.994Z,9.60
2019-02-04T22:43:02.504Z,9.00
2019-02-04T22:45:31.949Z,9.47
2019-02-04T22:48:01.378Z,8.83
2019-02-04T22:50:31.967Z,8.60
2019-02-04T22:53:02.412Z,9.23
2019-02-04T22:55:32.788Z,9.57
2019-02-04T22:58:02.545Z,9.10
2019-02-04T23:00:51.027Z,9.17
2019-02-04T23:03:27.204Z,9.33
2019-02-04T23:05:56.721Z,9.57
2019-02-04T23:08:26.152Z,8.90
2019-02-04T23:10:55.614Z,9.83
2019-02-04T23:13:25.106Z,9.17
2019-02-04T23:15:54.829Z,8.33
2019-02-04T23:18:24.428Z,8.77
2019-02-04T23:20:53.874Z,8.70
2019-02-04T23:23:23.304Z,8.40
2019-02-04T23:25:52.744Z,8.83
2019-02-04T23:28:22.177Z,9.07
2019-02-04T23:30:51.618Z,8.80
2019-02-04T23:33:21.052Z,9.07
2019-02-04T23:35:50.497Z,8.57
2019-02-04T23:38:19.945Z,8.93
2019-02-04T23:40:49.373Z,9.57
2019-02-04T23:43:18.810Z,8.40
2019-02-04T23:45:48.255Z,9.33
2019-02-04T23:48:17.680Z,8.73
2019-02-04T23:50:47.125Z,9.70
2019-02-04T23:53:16.555Z,9.20
2019-02-04T23:55:54.439Z,8.87
2019-02-04T23:58:17.165Z,8.97
