createdAt,value
2023-04-30T00:02:58.382Z,100191.63
2023-04-30T00:06:01.074Z,100191.00
2023-04-30T00:09:03.770Z,100191.88
2023-04-30T00:12:06.368Z,100187.31
2023-04-30T00:15:09.324Z,100191.00
2023-04-30T00:18:11.954Z,100186.50
2023-04-30T00:21:14.595Z,100194.72
2023-04-30T00:24:17.227Z,100184.41
2023-04-30T00:27:19.652Z,100190.75
2023-04-30T00:30:22.267Z,100181.25
2023-04-30T00:33:24.742Z,100186.41
2023-04-30T00:36:28.298Z,100183.09
2023-04-30T00:39:30.911Z,100183.31
2023-04-30T00:42:33.368Z,100185.59
2023-04-30T00:45:36.450Z,100175.97
2023-04-30T00:48:39.370Z,100184.41
2023-04-30T00:51:42.507Z,100182.53
2023-04-30T00:54:45.281Z,100179.03
2023-04-30T00:57:48.885Z,100188.34
2023-04-30T01:00:52.045Z,100177.84
2023-04-30T01:03:55.079Z,100178.25
2023-04-30T01:06:58.058Z,100179.47
2023-04-30T01:10:01.986Z,100178.31
2023-04-30T01:13:19.920Z,100182.25
2023-04-30T01:16:30.429Z,100179.34
2023-04-30T01:19:36.750Z,100179.59
2023-04-30T01:22:47.843Z,100184.19
2023-04-30T01:26:43.876Z,100183.38
2023-04-30T01:29:46.531Z,100175.38
2023-04-30T01:32:49.076Z,100168.19
2023-04-30T01:36:16.089Z,100171.28
2023-04-30T01:39:24.354Z,100169.88
2023-04-30T01:42:41.938Z,100180.59
2023-04-30T01:45:47.580Z,100183.91
2023-04-30T01:49:13.759Z,100180.59
2023-04-30T01:52:31.752Z,100182.41
2023-04-30T01:55:46.683Z,100182.59
2023-04-30T01:58:50.634Z,100179.50
2023-04-30T02:01:53.235Z,100179.84
2023-04-30T02:04:56.079Z,100185.41
2023-04-30T02:07:59.939Z,100173.22
2023-04-30T02:11:02.626Z,100170.59
2023-04-30T02:14:06.243Z,100171.41
2023-04-30T02:17:08.809Z,100172.44
2023-04-30T02:20:11.882Z,100171.03
2023-04-30T02:23:14.680Z,100168.13
2023-04-30T02:26:17.479Z,100170.63
2023-04-30T02:29:20.204Z,100162.59
2023-04-30T02:32:22.901Z,100178.03
2023-04-30T02:35:25.491Z,100170.66
2023-04-30T02:38:28.118Z,100175.38
2023-04-30T02:41:30.777Z,100180.56
2023-04-30T02:44:34.116Z,100172.97
2023-04-30T02:47:36.760Z,100175.22
2023-04-30T02:50:39.295Z,100181.41
2023-04-30T02:53:41.917Z,100179.13
2023-04-30T02:56:44.645Z,100190.66
2023-04-30T02:59:47.357Z,100192.50
2023-04-30T03:02:50.185Z,100181.00
2023-04-30T03:05:53.442Z,100176.88
2023-04-30T03:08:56.175Z,100185.50
2023-04-30T03:11:58.727Z,100188.00
2023-04-30T03:15:01.166Z,100182.06
2023-04-30T03:18:04.581Z,100179.84
2023-04-30T03:21:07.141Z,100174.91
2023-04-30T03:24:09.718Z,100175.53
2023-04-30T03:27:12.210Z,100174.34
2023-04-30T03:30:14.999Z,100177.22
2023-04-30T03:33:17.759Z,100179.91
2023-04-30T03:36:20.483Z,100183.81
2023-04-30T03:39:23.033Z,100188.13
2023-04-30T03:42:25.656Z,100190.97
2023-04-30T03:45:28.655Z,100193.63
2023-04-30T03:48:31.657Z,100196.72
2023-04-30T03:51:34.363Z,100196.31
2023-04-30T03:54:36.909Z,100203.28
2023-04-30T03:57:43.416Z,100207.41
2023-04-30T04:00:48.696Z,100204.13
2023-04-30T04:03:51.907Z,100202.84
2023-04-30T04:06:54.541Z,100204.25
2023-04-30T04:09:57.068Z,100212.06
2023-04-30T04:12:59.972Z,100215.16
2023-04-30T04:16:02.582Z,100211.88
2023-04-30T04:19:05.292Z,100223.41
2023-04-30T04:22:08.427Z,100227.13
2023-04-30T04:25:14.018Z,100226.72
2023-04-30T04:28:18.292Z,100229.59
2023-04-30T04:31:21.786Z,100240.06
2023-04-30T04:34:25.151Z,100241.09
2023-04-30T04:37:27.714Z,100247.06
2023-04-30T04:40:31.740Z,100242.31
2023-04-30T04:43:34.557Z,100238.19
2023-04-30T04:46:38.645Z,100246.03
2023-04-30T04:49:41.622Z,100252.63
2023-04-30T04:52:44.830Z,100261.69
2023-04-30T04:55:47.347Z,100269.25
2023-04-30T04:58:50.267Z,100270.50
2023-04-30T05:01:52.954Z,100268.56
2023-04-30T05:04:56.081Z,100278.13
2023-04-30T05:07:58.790Z,100269.91
2023-04-30T05:11:01.952Z,100265.66
2023-04-30T05:14:04.643Z,100270.88
2023-04-30T05:17:07.336Z,100269.47
2023-04-30T05:20:10.957Z,100273.91
2023-04-30T05:23:13.916Z,100267.91
2023-04-30T05:26:16.537Z,100274.63
2023-04-30T05:29:19.054Z,100270.63
2023-04-30T05:32:23.544Z,100270.34
2023-04-30T05:35:26.259Z,100271.88
2023-04-30T05:38:29.048Z,100274.28
2023-04-30T05:41:31.618Z,100282.53
2023-04-30T05:44:34.072Z,100272.34
2023-04-30T05:47:36.581Z,100279.72
2023-04-30T05:50:39.884Z,100290.25
2023-04-30T05:53:42.446Z,100296.66
2023-04-30T05:56:44.982Z,100289.00
2023-04-30T05:59:47.637Z,100293.25
2023-04-30T06:02:50.584Z,100289.22
2023-04-30T06:06:08.051Z,100286.41
2023-04-30T06:09:11.720Z,100290.88
2023-04-30T06:12:14.298Z,100288.47
2023-04-30T06:15:16.847Z,100293.38
2023-04-30T06:18:19.405Z,100280.03
2023-04-30T06:21:25.942Z,100286.72
2023-04-30T06:24:30.373Z,100287.81
2023-04-30T06:27:33.004Z,100283.84
2023-04-30T06:30:36.467Z,100286.34
2023-04-30T06:33:39.048Z,100282.22
2023-04-30T06:36:41.575Z,100280.25
2023-04-30T06:39:44.105Z,100285.63
2023-04-30T06:42:47.835Z,100293.59
2023-04-30T06:45:50.475Z,100289.63
2023-04-30T06:48:53.456Z,100286.16
2023-04-30T06:51:58.478Z,100283.69
2023-04-30T06:55:01.244Z,100281.94
2023-04-30T06:58:05.666Z,100283.81
2023-04-30T07:01:08.388Z,100282.50
2023-04-30T07:04:12.287Z,100284.41
2023-04-30T07:07:14.899Z,100288.13
2023-04-30T07:10:18.152Z,100279.56
2023-04-30T07:13:20.698Z,100287.44
2023-04-30T07:16:25.910Z,100288.38
2023-04-30T07:19:28.399Z,100291.31
2023-04-30T07:22:31.839Z,100288.97
2023-04-30T07:25:35.392Z,100299.75
2023-04-30T07:28:38.829Z,100293.03
2023-04-30T07:31:41.367Z,100294.34
2023-04-30T07:34:43.902Z,100297.28
2023-04-30T07:37:46.562Z,100300.41
2023-04-30T07:40:49.110Z,100297.22
2023-04-30T07:43:52.020Z,100298.25
2023-04-30T07:46:54.666Z,100296.19
2023-04-30T07:49:57.465Z,100296.28
2023-04-30T07:53:01.512Z,100297.00
2023-04-30T07:56:04.820Z,100301.59
2023-04-30T07:59:07.644Z,100305.97
2023-04-30T08:02:10.509Z,100307.34
2023-04-30T08:05:13.077Z,100302.41
2023-04-30T08:08:15.786Z,100303.25
2023-04-30T08:11:18.353Z,100299.63
2023-04-30T08:14:21.439Z,100307.06
2023-04-30T08:17:24.102Z,100310.44
2023-04-30T08:20:27.328Z,100306.59
2023-04-30T08:23:29.940Z,100299.47
2023-04-30T08:26:32.478Z,100296.28
2023-04-30T08:29:34.948Z,100300.34
2023-04-30T08:32:38.224Z,100300.56
2023-04-30T08:35:40.879Z,100296.06
2023-04-30T08:38:43.359Z,100299.00
2023-04-30T08:41:53.622Z,100301.03
2023-04-30T08:44:56.124Z,100299.06
2023-04-30T08:48:00.291Z,100297.09
2023-04-30T08:51:03.883Z,100302.91
2023-04-30T08:54:06.627Z,100297.69
2023-04-30T08:57:09.389Z,100300.31
2023-04-30T09:00:12.886Z,100291.63
2023-04-30T09:03:16.230Z,100306.25
2023-04-30T09:06:19.266Z,100296.63
2023-04-30T09:09:21.843Z,100296.03
2023-04-30T09:12:24.423Z,100296.19
2023-04-30T09:15:27.211Z,100295.13
2023-04-30T09:18:29.982Z,100303.16
2023-04-30T09:21:36.568Z,100303.59
2023-04-30T09:24:47.825Z,100283.78
2023-04-30T09:28:16.501Z,100292.34
2023-04-30T09:31:22.239Z,100293.38
2023-04-30T09:34:34.522Z,100290.44
2023-04-30T09:37:41.149Z,100293.31
2023-04-30T09:40:45.233Z,100290.63
2023-04-30T09:43:48.907Z,100285.09
2023-04-30T09:46:52.058Z,100288.13
2023-04-30T09:49:54.860Z,100286.94
2023-04-30T09:53:09.090Z,100276.84
2023-04-30T09:56:13.482Z,100281.59
2023-04-30T09:59:18.885Z,100271.06
2023-04-30T10:02:24.086Z,100268.88
2023-04-30T10:05:26.893Z,100276.44
2023-04-30T10:08:43.555Z,100274.59
2023-04-30T10:11:47.197Z,100281.97
2023-04-30T10:14:57.399Z,100277.31
2023-04-30T10:18:06.185Z,100273.81
2023-04-30T10:21:12.703Z,100272.00
2023-04-30T10:24:19.737Z,100277.16
2023-04-30T10:27:22.389Z,100270.34
2023-04-30T10:30:26.032Z,100265.22
2023-04-30T10:33:49.980Z,100261.41
2023-04-30T10:36:59.316Z,100266.00
2023-04-30T10:40:05.017Z,100257.88
2023-04-30T10:43:07.711Z,100266.31
2023-04-30T10:46:10.241Z,100261.94
2023-04-30T10:49:14.659Z,100260.34
2023-04-30T10:52:27.806Z,100259.97
2023-04-30T10:55:31.536Z,100262.25
2023-04-30T10:58:36.286Z,100263.03
2023-04-30T11:02:00.417Z,100257.22
2023-04-30T11:05:06.926Z,100253.16
2023-04-30T11:08:13.840Z,100261.13
2023-04-30T11:11:22.979Z,100250.81
2023-04-30T11:14:25.560Z,100247.28
2023-04-30T11:17:28.911Z,100248.78
2023-04-30T11:20:31.509Z,100256.19
2023-04-30T11:23:40.492Z,100261.09
2023-04-30T11:27:03.928Z,100251.22
2023-04-30T11:30:17.256Z,100248.41
2023-04-30T11:33:20.861Z,100246.81
2023-04-30T11:36:24.215Z,100256.22
2023-04-30T11:39:29.257Z,100255.53
2023-04-30T11:42:34.878Z,100253.78
2023-04-30T11:45:39.300Z,100254.63
2023-04-30T11:48:43.907Z,100256.22
2023-04-30T11:51:51.872Z,100265.91
2023-04-30T11:54:55.763Z,100276.19
2023-04-30T11:58:00.018Z,100263.16
2023-04-30T12:01:02.848Z,100270.19
2023-04-30T12:04:06.359Z,100256.72
2023-04-30T12:07:09.785Z,100254.56
2023-04-30T12:10:12.665Z,100254.66
2023-04-30T12:13:16.832Z,100252.88
2023-04-30T12:16:20.034Z,100232.44
2023-04-30T12:19:25.340Z,100234.81
2023-04-30T12:22:28.647Z,100245.41
2023-04-30T12:25:31.137Z,100243.75
2023-04-30T12:28:34.912Z,100241.31
2023-04-30T12:31:38.716Z,100250.00
2023-04-30T12:34:42.168Z,100233.28
2023-04-30T12:37:46.393Z,100227.47
2023-04-30T12:40:49.295Z,100234.56
2023-04-30T12:43:51.834Z,100227.09
2023-04-30T12:46:57.357Z,100229.94
2023-04-30T12:49:59.974Z,100228.78
2023-04-30T12:53:03.169Z,100218.28
2023-04-30T12:56:17.570Z,100205.69
2023-04-30T12:59:20.086Z,100204.66
2023-04-30T13:02:29.658Z,100208.75
2023-04-30T13:05:32.228Z,100209.66
2023-04-30T13:08:45.660Z,100210.31
2023-04-30T13:11:57.344Z,100208.09
2023-04-30T13:14:59.893Z,100197.84
2023-04-30T13:18:03.861Z,100201.66
2023-04-30T13:21:06.597Z,100198.50
2023-04-30T13:24:09.243Z,100191.34
2023-04-30T13:27:11.681Z,100190.50
2023-04-30T13:30:14.636Z,100188.75
2023-04-30T13:33:17.146Z,100193.16
2023-04-30T13:36:19.805Z,100194.06
2023-04-30T13:39:23.393Z,100192.38
2023-04-30T13:42:27.121Z,100199.47
2023-04-30T13:45:29.894Z,100206.81
2023-04-30T13:48:32.961Z,100201.91
2023-04-30T13:51:35.692Z,100200.31
2023-04-30T13:54:38.593Z,100191.06
2023-04-30T13:57:41.020Z,100193.56
2023-04-30T14:00:43.612Z,100191.91
2023-04-30T14:03:47.821Z,100194.66
2023-04-30T14:06:51.431Z,100188.72
2023-04-30T14:09:54.218Z,100189.47
2023-04-30T14:12:56.835Z,100191.03
2023-04-30T14:15:59.335Z,100192.03
2023-04-30T14:19:01.930Z,100198.34
2023-04-30T14:22:04.540Z,100203.75
2023-04-30T14:25:07.712Z,100211.81
2023-04-30T14:28:10.287Z,100215.16
2023-04-30T14:31:13.247Z,100223.84
2023-04-30T14:34:15.791Z,100219.47
2023-04-30T14:37:18.356Z,100223.03
2023-04-30T14:40:20.984Z,100225.81
2023-04-30T14:43:23.755Z,100238.06
2023-04-30T14:46:27.311Z,100248.81
2023-04-30T14:49:31.018Z,100253.28
2023-04-30T14:52:33.637Z,100248.97
2023-04-30T14:55:36.268Z,100258.25
2023-04-30T14:58:39.064Z,100262.31
2023-04-30T15:01:42.473Z,100266.38
2023-04-30T15:04:46.402Z,100277.03
2023-04-30T15:07:48.856Z,100284.94
2023-04-30T15:10:51.506Z,100283.50
2023-04-30T15:13:55.330Z,100281.88
2023-04-30T15:16:57.845Z,100285.72
2023-04-30T15:20:02.328Z,100285.88
2023-04-30T15:23:05.538Z,100292.16
2023-04-30T15:26:08.448Z,100288.28
2023-04-30T15:29:11.303Z,100288.53
2023-04-30T15:32:14.053Z,100289.72
2023-04-30T15:35:16.750Z,100285.56
2023-04-30T15:38:20.192Z,100295.88
2023-04-30T15:41:22.846Z,100283.69
2023-04-30T15:44:25.494Z,100290.13
2023-04-30T15:47:28.045Z,100291.06
2023-04-30T15:50:31.286Z,100289.59
2023-04-30T15:53:33.981Z,100305.78
2023-04-30T15:56:36.627Z,100303.56
2023-04-30T15:59:39.371Z,100305.69
2023-04-30T16:02:42.398Z,100306.03
2023-04-30T16:05:44.905Z,100301.78
2023-04-30T16:08:47.603Z,100304.97
2023-04-30T16:11:51.443Z,100296.78
2023-04-30T16:14:54.444Z,100301.16
2023-04-30T16:17:57.378Z,100289.88
2023-04-30T16:21:01.556Z,100285.59
2023-04-30T16:24:06.030Z,100279.22
2023-04-30T16:27:08.808Z,100285.72
2023-04-30T16:30:11.895Z,100295.44
2023-04-30T16:33:14.716Z,100296.13
2023-04-30T16:36:17.586Z,100290.72
2023-04-30T16:39:20.405Z,100295.25
2023-04-30T16:42:23.372Z,100296.03
2023-04-30T16:45:26.436Z,100303.78
2023-04-30T16:48:29.255Z,100313.00
2023-04-30T16:51:33.069Z,100314.72
2023-04-30T16:54:36.070Z,100311.34
2023-04-30T16:57:39.316Z,100313.31
2023-04-30T17:00:42.003Z,100316.66
2023-04-30T17:03:45.245Z,100318.47
2023-04-30T17:06:48.224Z,100318.00
2023-04-30T17:09:50.802Z,100322.69
2023-04-30T17:12:53.476Z,100323.94
2023-04-30T17:16:01.784Z,100324.28
2023-04-30T17:19:05.230Z,100325.75
2023-04-30T17:22:08.351Z,100328.38
2023-04-30T17:25:11.987Z,100332.16
2023-04-30T17:28:15.145Z,100331.84
2023-04-30T17:31:19.211Z,100331.47
2023-04-30T17:34:22.077Z,100330.09
2023-04-30T17:37:25.070Z,100341.19
2023-04-30T17:40:28.299Z,100341.19
2023-04-30T17:43:31.776Z,100339.44
2023-04-30T17:46:34.579Z,100342.59
2023-04-30T17:49:37.801Z,100341.19
2023-04-30T17:52:40.929Z,100343.16
2023-04-30T17:55:44.181Z,100336.38
2023-04-30T17:58:47.784Z,100348.78
2023-04-30T18:01:50.439Z,100345.25
2023-04-30T18:04:53.708Z,100358.38
2023-04-30T18:07:56.276Z,100357.31
2023-04-30T18:10:59.271Z,100364.56
2023-04-30T18:14:02.706Z,100369.94
2023-04-30T18:17:05.237Z,100377.03
2023-04-30T18:20:08.516Z,100378.44
2023-04-30T18:23:13.364Z,100381.34
2023-04-30T18:26:19.447Z,100387.97
2023-04-30T18:29:22.486Z,100385.06
2023-04-30T18:32:25.381Z,100396.66
2023-04-30T18:35:28.603Z,100402.56
2023-04-30T18:38:31.514Z,100399.47
2023-04-30T18:41:34.543Z,100407.13
2023-04-30T18:44:37.135Z,100406.84
2023-04-30T18:47:39.650Z,100423.69
2023-04-30T18:50:43.360Z,100422.22
2023-04-30T18:53:47.608Z,100419.81
2023-04-30T18:56:50.905Z,100420.53
2023-04-30T18:59:54.848Z,100429.78
2023-04-30T19:02:58.750Z,100426.47
2023-04-30T19:06:01.496Z,100425.25
2023-04-30T19:09:04.260Z,100425.22
2023-04-30T19:12:07.523Z,100424.78
2023-04-30T19:15:13.403Z,100430.78
2023-04-30T19:18:17.769Z,100424.41
2023-04-30T19:21:20.534Z,100427.34
2023-04-30T19:24:25.190Z,100430.50
2023-04-30T19:27:28.110Z,100427.28
2023-04-30T19:30:30.866Z,100429.56
2023-04-30T19:33:38.402Z,100428.34
2023-04-30T19:36:42.231Z,100433.53
2023-04-30T19:39:44.908Z,100433.81
2023-04-30T19:42:48.161Z,100440.09
2023-04-30T19:45:51.871Z,100442.38
2023-04-30T19:48:55.310Z,100438.72
2023-04-30T19:51:58.629Z,100444.91
2023-04-30T19:55:02.303Z,100443.50
2023-04-30T19:58:05.610Z,100442.69
2023-04-30T20:01:08.534Z,100451.56
2023-04-30T20:04:11.428Z,100457.97
2023-04-30T20:07:14.195Z,100465.19
2023-04-30T20:10:17.051Z,100461.31
2023-04-30T20:13:22.763Z,100473.03
2023-04-30T20:16:25.914Z,100483.53
2023-04-30T20:19:28.675Z,100488.06
2023-04-30T20:22:31.484Z,100486.63
2023-04-30T20:25:34.120Z,100485.22
2023-04-30T20:28:37.551Z,100476.97
2023-04-30T20:31:40.430Z,100491.19
2023-04-30T20:34:43.639Z,100494.06
2023-04-30T20:37:49.723Z,100490.75
2023-04-30T20:40:52.706Z,100490.56
2023-04-30T20:43:55.276Z,100493.00
2023-04-30T20:46:57.940Z,100491.38
2023-04-30T20:50:00.572Z,100498.78
2023-04-30T20:53:03.563Z,100503.72
2023-04-30T20:56:06.881Z,100507.00
2023-04-30T20:59:09.356Z,100514.63
2023-04-30T21:02:12.497Z,100511.97
2023-04-30T21:05:15.170Z,100517.94
2023-04-30T21:08:17.632Z,100518.94
2023-04-30T21:11:20.543Z,100521.81
2023-04-30T21:14:23.056Z,100538.47
2023-04-30T21:17:25.992Z,100543.19
2023-04-30T21:20:28.963Z,100539.88
2023-04-30T21:23:32.656Z,100548.06
2023-04-30T21:26:35.358Z,100552.22
2023-04-30T21:29:43.284Z,100542.13
2023-04-30T21:32:49.313Z,100553.00
2023-04-30T21:35:51.888Z,100559.16
2023-04-30T21:38:55.550Z,100568.44
2023-04-30T21:41:58.423Z,100564.28
2023-04-30T21:45:00.993Z,100580.28
2023-04-30T21:48:05.553Z,100574.09
2023-04-30T21:51:12.841Z,100579.63
2023-04-30T21:54:19.095Z,100591.53
2023-04-30T21:57:21.621Z,100597.28
2023-04-30T22:00:33.524Z,100592.69
2023-04-30T22:03:36.526Z,100595.34
2023-04-30T22:06:39.218Z,100597.59
2023-04-30T22:09:42.157Z,100601.44
2023-04-30T22:12:47.393Z,100599.56
2023-04-30T22:15:50.968Z,100598.84
2023-04-30T22:18:54.736Z,100608.91
2023-04-30T22:21:58.820Z,100606.63
2023-04-30T22:25:01.683Z,100604.16
2023-04-30T22:28:04.386Z,100603.94
2023-04-30T22:31:07.595Z,100609.22
2023-04-30T22:34:10.596Z,100604.72
2023-04-30T22:37:13.062Z,100605.06
2023-04-30T22:40:16.652Z,100610.78
2023-04-30T22:43:19.513Z,100609.16
2023-04-30T22:46:22.446Z,100613.19
2023-04-30T22:49:31.073Z,100612.44
2023-04-30T22:52:34.974Z,100614.72
2023-04-30T22:55:37.548Z,100612.44
2023-04-30T22:58:40.348Z,100611.56
2023-04-30T23:01:43.126Z,100605.72
2023-04-30T23:04:46.366Z,100608.56
2023-04-30T23:07:49.595Z,100610.44
2023-04-30T23:10:54.595Z,100610.38
2023-04-30T23:13:57.139Z,100611.94
2023-04-30T23:17:00.787Z,100616.28
2023-04-30T23:20:04.443Z,100623.84
2023-04-30T23:23:07.288Z,100617.63
2023-04-30T23:26:09.799Z,100624.91
2023-04-30T23:29:12.408Z,100621.03
2023-04-30T23:32:15.680Z,100624.78
2023-04-30T23:35:18.348Z,100620.44
2023-04-30T23:38:20.917Z,100628.72
2023-04-30T23:41:23.516Z,100627.66
2023-04-30T23:44:26.072Z,100635.00
2023-04-30T23:47:29.024Z,100635.47
2023-04-30T23:50:31.792Z,100633.19
2023-04-30T23:53:35.257Z,100632.72
2023-04-30T23:56:37.808Z,100640.28
2023-04-30T23:59:40.361Z,100634.03
