createdAt,value
2017-02-22T00:00:14.825Z,0
2017-02-22T00:01:16.042Z,0
2017-02-22T00:02:15.812Z,0
2017-02-22T00:03:16.151Z,0
2017-02-22T00:04:15.793Z,0
2017-02-22T00:05:15.777Z,0
2017-02-22T00:06:15.316Z,0
2017-02-22T00:07:15.379Z,0
2017-02-22T00:08:15.255Z,0
2017-02-22T00:09:15.365Z,0
2017-02-22T00:10:16.079Z,0
2017-02-22T00:11:15.714Z,0
2017-02-22T00:12:15.299Z,0
2017-02-22T00:13:15.690Z,0
2017-02-22T00:14:15.664Z,0
2017-02-22T00:15:15.276Z,0
2017-02-22T00:16:15.240Z,0
2017-02-22T00:17:15.647Z,0
2017-02-22T00:18:15.628Z,0
2017-02-22T00:19:15.220Z,0
2017-02-22T00:20:15.225Z,0
2017-02-22T00:21:14.794Z,0
2017-02-22T00:22:15.181Z,0
2017-02-22T00:23:14.760Z,0
2017-02-22T00:24:15.140Z,0
2017-02-22T00:25:15.141Z,0
2017-02-22T00:26:15.117Z,0
2017-02-22T00:27:15.108Z,0
2017-02-22T00:28:15.105Z,0
2017-02-22T00:29:15.089Z,0
2017-02-22T00:30:14.668Z,0
2017-02-22T00:31:15.481Z,0
2017-02-22T00:32:15.442Z,0
2017-02-22T00:33:15.429Z,0
2017-02-22T00:34:15.012Z,0
2017-02-22T00:35:15.419Z,0
2017-02-22T00:36:14.204Z,0
2017-02-22T00:37:15.372Z,0
2017-02-22T00:38:14.970Z,0
2017-02-22T00:39:14.954Z,0
2017-02-22T00:40:15.346Z,0
2017-02-22T00:41:14.532Z,0
2017-02-22T00:42:15.306Z,0
2017-02-22T00:43:15.297Z,0
2017-02-22T00:44:15.318Z,0
2017-02-22T00:45:14.484Z,0
2017-02-22T00:46:14.869Z,0
2017-02-22T00:47:14.852Z,0
2017-02-22T00:48:14.846Z,0
2017-02-22T00:49:14.819Z,0
2017-02-22T00:50:15.213Z,0
2017-02-22T00:51:14.802Z,0
2017-02-22T00:52:14.787Z,0
2017-02-22T00:53:14.944Z,0
2017-02-22T00:54:15.175Z,0
2017-02-22T00:55:14.375Z,0
2017-02-22T00:56:14.331Z,0
2017-02-22T00:57:14.335Z,0
2017-02-22T00:58:14.316Z,0
2017-02-22T00:59:15.104Z,0
2017-02-22T01:00:15.085Z,0
2017-02-22T01:01:15.086Z,0
2017-02-22T01:02:14.655Z,0
2017-02-22T01:03:14.660Z,0
2017-02-22T01:04:15.031Z,0
2017-02-22T01:05:15.025Z,0
2017-02-22T01:06:15.004Z,0
2017-02-22T01:07:14.991Z,0
2017-02-22T01:08:14.981Z,0
2017-02-22T01:09:14.971Z,0
2017-02-22T01:10:14.969Z,0
2017-02-22T01:11:14.962Z,0
2017-02-22T01:12:14.939Z,0
2017-02-22T01:13:14.932Z,0
2017-02-22T01:14:14.503Z,0
2017-02-22T01:15:14.505Z,0
2017-02-22T01:16:14.097Z,0
2017-02-22T01:17:14.878Z,0
2017-02-22T01:18:14.477Z,0
2017-02-22T01:19:14.846Z,0
2017-02-22T01:20:14.453Z,0
2017-02-22T01:21:14.828Z,0
2017-02-22T01:22:14.814Z,0
2017-02-22T01:23:14.802Z,0
2017-02-22T01:24:14.778Z,0
2017-02-22T01:25:14.761Z,0
2017-02-22T01:26:14.758Z,0
2017-02-22T01:27:14.738Z,0
2017-02-22T01:28:14.739Z,0
2017-02-22T01:29:13.525Z,0
2017-02-22T01:30:14.316Z,0
2017-02-22T01:31:14.701Z,0
2017-02-22T01:32:14.284Z,0
2017-02-22T01:33:14.668Z,0
2017-02-22T01:34:13.908Z,0
2017-02-22T01:35:14.651Z,0
2017-02-22T01:36:14.643Z,0
2017-02-22T01:37:14.219Z,0
2017-02-22T01:38:14.612Z,0
2017-02-22T01:39:14.624Z,0
2017-02-22T01:40:14.198Z,0
2017-02-22T01:41:14.179Z,0
2017-02-22T01:42:14.587Z,0
2017-02-22T01:43:14.551Z,0
2017-02-22T01:44:14.532Z,0
2017-02-22T01:45:14.505Z,0
2017-02-22T01:46:14.515Z,0
2017-02-22T01:47:14.507Z,0
2017-02-22T01:48:14.078Z,0
2017-02-22T01:49:14.091Z,0
2017-02-22T01:50:14.456Z,0
2017-02-22T01:51:14.447Z,0
2017-02-22T01:52:14.431Z,0
2017-02-22T01:53:14.014Z,0
2017-02-22T01:54:14.410Z,0
2017-02-22T01:55:14.400Z,0
2017-02-22T01:56:13.994Z,0
2017-02-22T01:57:14.374Z,0
2017-02-22T01:58:13.967Z,0
2017-02-22T01:59:14.343Z,0
2017-02-22T02:00:14.329Z,0
2017-02-22T02:01:14.320Z,0
2017-02-22T02:02:13.105Z,0
2017-02-22T02:03:14.291Z,0
2017-02-22T02:04:14.281Z,0
2017-02-22T02:05:14.267Z,0
2017-02-22T02:06:13.869Z,0
2017-02-22T02:07:13.447Z,0
2017-02-22T02:08:14.222Z,0
2017-02-22T02:09:13.839Z,0
2017-02-22T02:10:13.802Z,0
2017-02-22T02:11:14.231Z,0
2017-02-22T02:12:14.209Z,0
2017-02-22T02:13:14.183Z,0
2017-02-22T02:14:13.789Z,0
2017-02-22T02:15:14.153Z,0
2017-02-22T02:16:14.133Z,0
2017-02-22T02:17:14.126Z,0
2017-02-22T02:18:13.714Z,0
2017-02-22T02:19:14.090Z,0
2017-02-22T02:20:13.276Z,0
2017-02-22T02:21:14.083Z,0
2017-02-22T02:22:14.064Z,0
2017-02-22T02:23:13.654Z,0
2017-02-22T02:24:14.029Z,0
2017-02-22T02:25:14.018Z,0
2017-02-22T02:26:14.006Z,0
2017-02-22T02:27:13.607Z,0
2017-02-22T02:28:13.991Z,0
2017-02-22T02:29:13.970Z,0
2017-02-22T02:30:13.571Z,0
2017-02-22T02:31:13.949Z,0
2017-02-22T02:32:13.563Z,0
2017-02-22T02:33:13.921Z,0
2017-02-22T02:34:13.916Z,0
2017-02-22T02:35:13.902Z,0
2017-02-22T02:36:13.902Z,0
2017-02-22T02:37:13.883Z,0
2017-02-22T02:38:13.484Z,0
2017-02-22T02:39:13.850Z,0
2017-02-22T02:40:13.856Z,0
2017-02-22T02:41:13.828Z,0
2017-02-22T02:42:13.029Z,0
2017-02-22T02:43:13.806Z,0
2017-02-22T02:44:13.796Z,0
2017-02-22T02:45:12.985Z,0
2017-02-22T02:46:13.765Z,0
2017-02-22T02:47:13.350Z,0
2017-02-22T02:48:13.347Z,0
2017-02-22T02:49:13.722Z,0
2017-02-22T02:50:42.677Z,0
2017-02-22T02:51:13.700Z,0
2017-02-22T02:52:13.705Z,0
2017-02-22T02:53:13.684Z,0
2017-02-22T02:54:13.668Z,0
2017-02-22T02:55:13.671Z,0
2017-02-22T02:56:13.259Z,0
2017-02-22T02:57:13.635Z,0
2017-02-22T02:58:13.620Z,0
2017-02-22T02:59:13.625Z,0
2017-02-22T03:00:13.605Z,0
2017-02-22T03:01:13.604Z,0
2017-02-22T03:02:13.568Z,0
2017-02-22T03:03:13.562Z,0
2017-02-22T03:04:13.561Z,0
2017-02-22T03:05:13.531Z,0
2017-02-22T03:06:13.141Z,0
2017-02-22T03:07:13.130Z,0
2017-02-22T03:08:13.517Z,0
2017-02-22T03:09:13.492Z,0
2017-02-22T03:10:13.500Z,0
2017-02-22T03:11:13.456Z,0
2017-02-22T03:12:13.446Z,0
2017-02-22T03:13:13.444Z,0
2017-02-22T03:14:13.447Z,0
2017-02-22T03:15:13.014Z,0
2017-02-22T03:16:13.400Z,0
2017-02-22T03:17:12.997Z,0
2017-02-22T03:18:13.399Z,0
2017-02-22T03:19:13.370Z,0
2017-02-22T03:20:13.368Z,0
2017-02-22T03:21:13.358Z,0
2017-02-22T03:22:12.952Z,0
2017-02-22T03:23:12.915Z,0
2017-02-22T03:24:12.919Z,0
2017-02-22T03:25:12.514Z,0
2017-02-22T03:26:13.295Z,0
2017-02-22T03:27:13.280Z,0
2017-02-22T03:28:13.276Z,0
2017-02-22T03:29:13.262Z,0
2017-02-22T03:30:13.285Z,0
2017-02-22T03:31:12.825Z,0
2017-02-22T03:32:12.850Z,0
2017-02-22T03:33:12.797Z,0
2017-02-22T03:34:13.256Z,0
2017-02-22T03:35:13.196Z,0
2017-02-22T03:36:13.182Z,0
2017-02-22T03:37:12.759Z,0
2017-02-22T03:38:13.148Z,0
2017-02-22T03:39:12.741Z,0
2017-02-22T03:40:12.323Z,0
2017-02-22T03:41:13.106Z,0
2017-02-22T03:42:12.693Z,0
2017-02-22T03:43:12.685Z,0
2017-02-22T03:44:13.105Z,0
2017-02-22T03:45:13.079Z,0
2017-02-22T03:46:13.063Z,0
2017-02-22T03:47:12.632Z,0
2017-02-22T03:48:13.039Z,0
2017-02-22T03:49:13.022Z,0
2017-02-22T03:50:12.998Z,0
2017-02-22T03:51:13.017Z,0
2017-02-22T03:52:12.977Z,0
2017-02-22T03:53:12.993Z,0
2017-02-22T03:54:12.991Z,0
2017-02-22T03:55:12.933Z,0
2017-02-22T03:56:12.553Z,0
2017-02-22T03:57:12.551Z,0
2017-02-22T03:58:12.902Z,0
2017-02-22T03:59:12.503Z,0
2017-02-22T04:00:12.485Z,0
2017-02-22T04:01:12.643Z,0
2017-02-22T04:02:12.480Z,0
2017-02-22T04:03:13.026Z,0
2017-02-22T04:04:12.411Z,0
2017-02-22T04:05:12.436Z,0
2017-02-22T04:06:12.427Z,0
2017-02-22T04:07:13.221Z,0
2017-02-22T04:08:12.403Z,0
2017-02-22T04:09:12.802Z,0
2017-02-22T04:10:13.399Z,0
2017-02-22T04:11:12.753Z,0
2017-02-22T04:12:12.785Z,0
2017-02-22T04:13:14.278Z,0
2017-02-22T04:14:12.328Z,0
2017-02-22T04:15:12.319Z,0
2017-02-22T04:16:13.567Z,0
2017-02-22T04:17:12.689Z,0
2017-02-22T04:18:12.294Z,0
2017-02-22T04:19:12.666Z,0
2017-02-22T04:20:12.287Z,0
2017-02-22T04:21:13.421Z,0
2017-02-22T04:22:12.234Z,0
2017-02-22T04:23:12.617Z,0
2017-02-22T04:24:12.210Z,0
2017-02-22T04:25:12.203Z,0
2017-02-22T04:26:12.188Z,0
2017-02-22T04:27:12.569Z,0
2017-02-22T04:28:12.175Z,0
2017-02-22T04:29:12.559Z,0
2017-02-22T04:30:12.169Z,0
2017-02-22T04:31:12.518Z,0
2017-02-22T04:32:12.454Z,0
2017-02-22T04:33:12.507Z,0
2017-02-22T04:34:12.498Z,0
2017-02-22T04:35:12.967Z,0
2017-02-22T04:36:12.463Z,0
2017-02-22T04:37:12.448Z,0
2017-02-22T04:38:12.878Z,0
2017-02-22T04:39:12.446Z,0
2017-02-22T04:40:12.025Z,0
2017-02-22T04:41:13.302Z,0
2017-02-22T04:42:12.408Z,0
2017-02-22T04:43:12.393Z,0
2017-02-22T04:44:13.233Z,0
2017-02-22T04:45:12.383Z,0
2017-02-22T04:46:11.947Z,0
2017-02-22T04:47:13.248Z,0
2017-02-22T04:48:11.954Z,0
2017-02-22T04:49:12.312Z,0
2017-02-22T04:50:13.563Z,0
2017-02-22T04:51:11.908Z,0
2017-02-22T04:52:12.313Z,0
2017-02-22T04:53:12.870Z,0
2017-02-22T04:54:12.264Z,0
2017-02-22T04:55:12.250Z,0
2017-02-22T04:56:12.285Z,0
2017-02-22T04:57:12.246Z,0
2017-02-22T04:58:12.227Z,0
2017-02-22T04:59:12.282Z,0
2017-02-22T05:00:12.212Z,0
2017-02-22T05:01:12.202Z,0
2017-02-22T05:02:13.265Z,0
2017-02-22T05:03:12.172Z,0
2017-02-22T05:04:12.185Z,0
2017-02-22T05:05:12.184Z,0
2017-02-22T05:06:12.144Z,0
2017-02-22T05:07:12.128Z,0
2017-02-22T05:08:12.114Z,0
2017-02-22T05:09:11.717Z,0
2017-02-22T05:10:11.720Z,0
2017-02-22T05:11:12.089Z,0
2017-02-22T05:12:12.061Z,0
2017-02-22T05:13:12.072Z,0
2017-02-22T05:14:11.639Z,0
2017-02-22T05:15:12.053Z,0
2017-02-22T05:16:12.021Z,0
2017-02-22T05:17:12.006Z,0
2017-02-22T05:18:12.008Z,0
2017-02-22T05:19:11.990Z,0
2017-02-22T05:20:11.977Z,0
2017-02-22T05:21:11.969Z,0
2017-02-22T05:22:11.945Z,0
2017-02-22T05:23:11.968Z,0
2017-02-22T05:24:11.527Z,0
2017-02-22T05:25:11.919Z,0
2017-02-22T05:26:11.895Z,0
2017-02-22T05:27:11.907Z,0
2017-02-22T05:28:11.882Z,0
2017-02-22T05:29:11.881Z,0
2017-02-22T05:30:11.063Z,0
2017-02-22T05:31:11.852Z,0
2017-02-22T05:32:11.834Z,0
2017-02-22T05:33:11.824Z,0
2017-02-22T05:34:11.817Z,0
2017-02-22T05:35:11.818Z,0
2017-02-22T05:36:11.803Z,0
2017-02-22T05:37:11.795Z,0
2017-02-22T05:38:11.774Z,0
2017-02-22T05:39:11.750Z,0
2017-02-22T05:40:11.357Z,0
2017-02-22T05:41:11.366Z,0
2017-02-22T05:42:11.336Z,0
2017-02-22T05:43:11.318Z,0
2017-02-22T05:44:11.700Z,0
2017-02-22T05:45:11.701Z,0
2017-02-22T05:46:11.280Z,0
2017-02-22T05:47:11.687Z,0
2017-02-22T05:48:11.267Z,0
2017-02-22T05:49:11.651Z,0
2017-02-22T05:50:11.659Z,0
2017-02-22T05:51:11.624Z,0
2017-02-22T05:52:11.239Z,0
2017-02-22T05:53:11.631Z,0
2017-02-22T05:54:11.607Z,0
2017-02-22T05:55:11.579Z,0
2017-02-22T05:56:11.575Z,0
2017-02-22T05:57:11.568Z,0
2017-02-22T05:58:11.543Z,0
2017-02-22T05:59:11.568Z,0
2017-02-22T06:00:11.124Z,0
2017-02-22T06:01:11.543Z,0
2017-02-22T06:02:11.499Z,0
2017-02-22T06:03:11.133Z,0
2017-02-22T06:04:11.484Z,0
2017-02-22T06:05:11.462Z,0
2017-02-22T06:06:11.447Z,0
2017-02-22T06:07:11.059Z,0
2017-02-22T06:08:11.046Z,0
2017-02-22T06:09:11.421Z,0
2017-02-22T06:10:11.420Z,0
2017-02-22T06:11:11.419Z,0
2017-02-22T06:12:11.409Z,0
2017-02-22T06:13:10.591Z,5
2017-02-22T06:14:11.388Z,5
2017-02-22T06:15:10.962Z,5
2017-02-22T06:16:10.953Z,5
2017-02-22T06:17:11.330Z,5
2017-02-22T06:18:11.333Z,5
2017-02-22T06:19:11.331Z,5
2017-02-22T06:20:11.306Z,5
2017-02-22T06:21:10.900Z,5
2017-02-22T06:22:11.282Z,5
2017-02-22T06:23:11.271Z,10
2017-02-22T06:24:10.471Z,10
2017-02-22T06:25:11.259Z,10
2017-02-22T06:26:11.264Z,10
2017-02-22T06:27:11.231Z,10
2017-02-22T06:28:11.216Z,10
2017-02-22T06:29:11.210Z,10
2017-02-22T06:30:11.233Z,10
2017-02-22T06:31:10.799Z,15
2017-02-22T06:32:10.368Z,15
2017-02-22T06:33:11.177Z,15
2017-02-22T06:34:10.751Z,15
2017-02-22T06:35:11.170Z,15
2017-02-22T06:36:11.134Z,20
2017-02-22T06:37:10.777Z,20
2017-02-22T06:38:11.118Z,20
2017-02-22T06:39:11.099Z,20
2017-02-22T06:40:10.705Z,25
2017-02-22T06:41:11.092Z,20
2017-02-22T06:42:10.715Z,25
2017-02-22T06:43:11.064Z,25
2017-02-22T06:44:10.662Z,25
2017-02-22T06:45:10.228Z,25
2017-02-22T06:46:10.639Z,25
2017-02-22T06:47:11.002Z,25
2017-02-22T06:48:10.621Z,25
2017-02-22T06:49:11.006Z,20
2017-02-22T06:50:10.972Z,25
2017-02-22T06:51:10.974Z,20
2017-02-22T06:52:10.985Z,25
2017-02-22T06:53:10.961Z,30
2017-02-22T06:54:10.551Z,25
2017-02-22T06:55:10.566Z,20
2017-02-22T06:56:10.910Z,20
2017-02-22T06:57:10.910Z,25
2017-02-22T06:58:10.492Z,25
2017-02-22T06:59:10.873Z,25
2017-02-22T07:00:10.871Z,30
2017-02-22T07:01:10.862Z,30
2017-02-22T07:02:10.843Z,25
2017-02-22T07:03:10.829Z,20
2017-02-22T07:04:10.853Z,20
2017-02-22T07:05:10.819Z,20
2017-02-22T07:06:10.799Z,25
2017-02-22T07:07:10.808Z,25
2017-02-22T07:08:10.387Z,25
2017-02-22T07:09:10.770Z,25
2017-02-22T07:10:10.776Z,35
2017-02-22T07:11:10.763Z,30
2017-02-22T07:12:10.749Z,30
2017-02-22T07:13:10.743Z,45
2017-02-22T07:14:10.734Z,40
2017-02-22T07:15:10.707Z,40
2017-02-22T07:16:09.908Z,55
2017-02-22T07:17:10.694Z,45
2017-02-22T07:18:10.275Z,60
2017-02-22T07:19:10.671Z,65
2017-02-22T07:20:09.877Z,50
2017-02-22T07:21:10.250Z,55
2017-02-22T07:22:10.240Z,55
2017-02-22T07:23:10.619Z,65
2017-02-22T07:24:10.243Z,60
2017-02-22T07:25:10.608Z,50
2017-02-22T07:26:10.198Z,45
2017-02-22T07:27:10.585Z,35
2017-02-22T07:28:10.616Z,45
2017-02-22T07:29:10.556Z,50
2017-02-22T07:30:10.561Z,55
2017-02-22T07:31:10.157Z,55
2017-02-22T07:32:10.129Z,60
2017-02-22T07:33:10.516Z,70
2017-02-22T07:34:10.518Z,55
2017-02-22T07:35:10.132Z,65
2017-02-22T07:36:10.495Z,60
2017-02-22T07:37:10.101Z,50
2017-02-22T07:38:10.473Z,65
2017-02-22T07:39:10.456Z,105
2017-02-22T07:40:10.448Z,110
2017-02-22T07:41:10.440Z,115
2017-02-22T07:42:09.628Z,115
2017-02-22T07:43:10.426Z,115
2017-02-22T07:44:10.397Z,90
2017-02-22T07:45:10.409Z,80
2017-02-22T07:46:09.984Z,105
2017-02-22T07:47:09.976Z,135
2017-02-22T07:48:10.374Z,150
2017-02-22T07:49:10.353Z,155
2017-02-22T07:50:09.956Z,150
2017-02-22T07:51:10.348Z,160
2017-02-22T07:52:10.321Z,170
2017-02-22T07:53:09.917Z,185
2017-02-22T07:54:09.937Z,195
2017-02-22T07:55:09.909Z,205
2017-02-22T07:56:10.289Z,195
2017-02-22T07:57:09.870Z,200
2017-02-22T07:58:09.872Z,205
2017-02-22T07:59:10.256Z,205
2017-02-22T08:00:09.873Z,210
2017-02-22T08:01:10.245Z,210
2017-02-22T08:02:10.222Z,205
2017-02-22T08:03:10.221Z,205
2017-02-22T08:04:10.220Z,205
2017-02-22T08:05:10.211Z,195
2017-02-22T08:06:10.193Z,205
2017-02-22T08:07:09.791Z,215
2017-02-22T08:08:10.181Z,225
2017-02-22T08:09:09.796Z,220
2017-02-22T08:10:10.167Z,210
2017-02-22T08:11:10.154Z,210
2017-02-22T08:12:10.147Z,185
2017-02-22T08:13:09.721Z,155
2017-02-22T08:14:10.135Z,135
2017-02-22T08:15:10.102Z,135
2017-02-22T08:16:09.698Z,200
2017-02-22T08:17:10.115Z,220
2017-02-22T08:18:10.062Z,225
2017-02-22T08:19:10.081Z,230
2017-02-22T08:20:10.067Z,200
2017-02-22T08:21:10.054Z,210
2017-02-22T08:22:10.038Z,175
2017-02-22T08:23:10.021Z,175
2017-02-22T08:24:09.621Z,180
2017-02-22T08:25:10.023Z,180
2017-02-22T08:26:09.641Z,175
2017-02-22T08:27:09.605Z,195
2017-02-22T08:28:09.971Z,150
2017-02-22T08:29:09.986Z,115
2017-02-22T08:30:09.955Z,105
2017-02-22T08:31:09.962Z,85
2017-02-22T08:32:09.561Z,75
2017-02-22T08:33:09.967Z,90
2017-02-22T08:34:09.528Z,85
2017-02-22T08:35:09.931Z,95
2017-02-22T08:36:09.908Z,95
2017-02-22T08:37:09.893Z,75
2017-02-22T08:38:09.500Z,70
2017-02-22T08:39:09.480Z,65
2017-02-22T08:40:09.886Z,65
2017-02-22T08:41:09.873Z,55
2017-02-22T08:42:09.854Z,60
2017-02-22T08:43:09.842Z,55
2017-02-22T08:44:09.864Z,70
2017-02-22T08:45:09.830Z,55
2017-02-22T08:46:09.808Z,45
2017-02-22T08:47:09.841Z,45
2017-02-22T08:48:09.408Z,45
2017-02-22T08:49:09.802Z,85
2017-02-22T08:50:09.805Z,50
2017-02-22T08:51:09.779Z,75
2017-02-22T08:52:09.771Z,65
2017-02-22T08:53:09.760Z,75
2017-02-22T08:54:09.352Z,45
2017-02-22T08:55:09.740Z,40
2017-02-22T08:56:09.723Z,40
2017-02-22T08:57:09.709Z,45
2017-02-22T08:58:09.707Z,60
2017-02-22T08:59:09.692Z,65
2017-02-22T09:00:09.680Z,65
2017-02-22T09:01:09.677Z,50
2017-02-22T09:02:09.656Z,55
2017-02-22T09:03:09.663Z,70
2017-02-22T09:04:09.665Z,80
2017-02-22T09:05:09.657Z,50
2017-02-22T09:06:09.244Z,50
2017-02-22T09:07:09.610Z,50
2017-02-22T09:08:09.614Z,80
2017-02-22T09:09:09.221Z,80
2017-02-22T09:10:08.788Z,95
2017-02-22T09:11:09.582Z,75
2017-02-22T09:12:09.569Z,95
2017-02-22T09:13:09.557Z,80
2017-02-22T09:14:09.557Z,85
2017-02-22T09:15:09.547Z,85
2017-02-22T09:16:09.529Z,140
2017-02-22T09:17:09.135Z,105
2017-02-22T09:18:09.508Z,115
2017-02-22T09:19:09.495Z,95
2017-02-22T09:20:09.093Z,95
2017-02-22T09:21:09.488Z,75
2017-02-22T09:22:09.467Z,70
2017-02-22T09:23:09.476Z,70
2017-02-22T09:24:09.465Z,70
2017-02-22T09:25:09.452Z,50
2017-02-22T09:26:09.435Z,55
2017-02-22T09:27:09.405Z,45
2017-02-22T09:28:09.000Z,55
2017-02-22T09:29:09.389Z,55
2017-02-22T09:30:09.407Z,50
2017-02-22T09:31:09.394Z,50
2017-02-22T09:32:08.967Z,45
2017-02-22T09:33:09.391Z,40
2017-02-22T09:34:08.954Z,55
2017-02-22T09:35:09.331Z,65
2017-02-22T09:36:08.928Z,80
2017-02-22T09:37:09.323Z,70
2017-02-22T09:38:09.301Z,130
2017-02-22T09:39:09.301Z,135
2017-02-22T09:40:09.292Z,110
2017-02-22T09:41:09.297Z,135
2017-02-22T09:42:09.270Z,155
2017-02-22T09:43:09.253Z,130
2017-02-22T09:44:08.854Z,130
2017-02-22T09:45:09.240Z,115
2017-02-22T09:46:09.240Z,110
2017-02-22T09:47:09.242Z,160
2017-02-22T09:48:08.812Z,150
2017-02-22T09:49:09.207Z,160
2017-02-22T09:50:09.229Z,170
2017-02-22T09:51:09.189Z,165
2017-02-22T09:52:09.199Z,145
2017-02-22T09:53:08.760Z,150
2017-02-22T09:54:09.206Z,95
2017-02-22T09:55:09.158Z,105
2017-02-22T09:56:08.742Z,120
2017-02-22T09:57:09.135Z,75
2017-02-22T09:58:09.121Z,120
2017-02-22T09:59:09.089Z,115
2017-02-22T10:00:08.710Z,110
2017-02-22T10:01:09.103Z,160
2017-02-22T10:02:08.672Z,140
2017-02-22T10:03:09.058Z,140
2017-02-22T10:04:09.050Z,235
2017-02-22T10:05:09.039Z,250
2017-02-22T10:06:09.052Z,245
2017-02-22T10:07:09.021Z,180
2017-02-22T10:08:09.009Z,220
2017-02-22T10:09:09.003Z,175
2017-02-22T10:10:08.588Z,165
2017-02-22T10:11:08.981Z,160
2017-02-22T10:12:08.589Z,140
2017-02-22T10:13:08.991Z,145
2017-02-22T10:14:08.562Z,135
2017-02-22T10:15:08.952Z,135
2017-02-22T10:16:08.143Z,130
2017-02-22T10:17:08.923Z,85
2017-02-22T10:18:08.914Z,95
2017-02-22T10:19:08.915Z,90
2017-02-22T10:20:08.893Z,85
2017-02-22T10:21:08.892Z,90
2017-02-22T10:22:08.900Z,75
2017-02-22T10:23:08.061Z,70
2017-02-22T10:24:08.853Z,60
2017-02-22T10:25:08.440Z,60
2017-02-22T10:26:08.904Z,55
2017-02-22T10:27:08.814Z,50
2017-02-22T10:28:08.819Z,45
2017-02-22T10:29:08.428Z,45
2017-02-22T10:30:08.809Z,40
2017-02-22T10:31:08.398Z,40
2017-02-22T10:32:08.781Z,35
2017-02-22T10:33:08.382Z,40
2017-02-22T10:34:08.756Z,40
2017-02-22T10:35:08.346Z,45
2017-02-22T10:36:08.367Z,55
2017-02-22T10:37:08.320Z,55
2017-02-22T10:38:08.716Z,55
2017-02-22T10:39:08.329Z,55
2017-02-22T10:40:08.696Z,60
2017-02-22T10:41:08.334Z,75
2017-02-22T10:42:08.271Z,75
2017-02-22T10:43:08.315Z,80
2017-02-22T10:44:08.265Z,80
2017-02-22T10:45:08.246Z,80
2017-02-22T10:46:08.243Z,95
2017-02-22T10:47:08.224Z,80
2017-02-22T10:48:08.611Z,80
2017-02-22T10:49:08.616Z,80
2017-02-22T10:50:07.814Z,85
2017-02-22T10:51:08.594Z,90
2017-02-22T10:52:08.568Z,75
2017-02-22T10:53:08.574Z,65
2017-02-22T10:54:08.558Z,65
2017-02-22T10:55:08.560Z,80
2017-02-22T10:56:08.557Z,60
2017-02-22T10:57:08.123Z,65
2017-02-22T10:58:08.514Z,65
2017-02-22T10:59:08.521Z,65
2017-02-22T11:00:08.090Z,65
2017-02-22T11:01:08.494Z,70
2017-02-22T11:02:08.482Z,85
2017-02-22T11:03:08.455Z,75
2017-02-22T11:04:08.491Z,80
2017-02-22T11:05:08.088Z,80
2017-02-22T11:06:08.495Z,60
2017-02-22T11:07:08.427Z,65
2017-02-22T11:08:08.424Z,65
2017-02-22T11:09:08.433Z,75
2017-02-22T11:10:08.002Z,70
2017-02-22T11:11:08.400Z,80
2017-02-22T11:12:08.375Z,100
2017-02-22T11:13:08.363Z,75
2017-02-22T11:14:07.954Z,80
2017-02-22T11:15:07.158Z,55
2017-02-22T11:16:08.330Z,60
2017-02-22T11:17:08.322Z,50
2017-02-22T11:18:08.312Z,50
2017-02-22T11:19:08.296Z,45
2017-02-22T11:20:07.913Z,55
2017-02-22T11:21:07.896Z,55
2017-02-22T11:22:08.279Z,55
2017-02-22T11:23:08.261Z,60
2017-02-22T11:24:08.254Z,55
2017-02-22T11:25:08.240Z,60
2017-02-22T11:26:08.260Z,60
2017-02-22T11:27:07.826Z,50
2017-02-22T11:28:08.219Z,50
2017-02-22T11:29:08.213Z,45
2017-02-22T11:30:07.802Z,55
2017-02-22T11:31:08.198Z,55
2017-02-22T11:32:07.800Z,40
2017-02-22T11:33:08.173Z,40
2017-02-22T11:34:07.758Z,55
2017-02-22T11:35:07.741Z,50
2017-02-22T11:36:08.149Z,50
2017-02-22T11:37:07.725Z,45
2017-02-22T11:38:07.723Z,60
2017-02-22T11:39:08.104Z,60
2017-02-22T11:40:07.704Z,65
2017-02-22T11:41:08.090Z,60
2017-02-22T11:42:07.266Z,65
2017-02-22T11:43:07.683Z,60
2017-02-22T11:44:08.051Z,55
2017-02-22T11:45:08.026Z,50
2017-02-22T11:46:08.051Z,55
2017-02-22T11:47:08.018Z,55
2017-02-22T11:48:08.010Z,55
2017-02-22T11:49:08.007Z,70
2017-02-22T11:50:08.015Z,75
2017-02-22T11:51:07.982Z,65
2017-02-22T11:52:07.959Z,80
2017-02-22T11:53:07.588Z,70
2017-02-22T11:54:07.584Z,90
2017-02-22T11:55:07.941Z,90
2017-02-22T11:56:07.914Z,85
2017-02-22T11:57:07.907Z,70
2017-02-22T11:58:07.502Z,75
2017-02-22T11:59:07.901Z,65
2017-02-22T12:00:07.895Z,75
2017-02-22T12:01:07.891Z,75
2017-02-22T12:02:07.480Z,75
2017-02-22T12:03:07.841Z,60
2017-02-22T12:04:07.845Z,60
2017-02-22T12:05:07.432Z,65
2017-02-22T12:06:07.830Z,65
2017-02-22T12:07:07.811Z,65
2017-02-22T12:08:07.804Z,85
2017-02-22T12:09:07.794Z,80
2017-02-22T12:10:07.413Z,90
2017-02-22T12:11:07.774Z,85
2017-02-22T12:12:07.768Z,90
2017-02-22T12:13:07.736Z,95
2017-02-22T12:14:07.798Z,80
2017-02-22T12:15:07.329Z,95
2017-02-22T12:16:07.714Z,90
2017-02-22T12:17:07.711Z,105
2017-02-22T12:18:07.711Z,95
2017-02-22T12:19:07.687Z,90
2017-02-22T12:20:07.702Z,120
2017-02-22T12:21:07.673Z,105
2017-02-22T12:22:07.643Z,120
2017-02-22T12:23:07.632Z,100
2017-02-22T12:24:07.252Z,85
2017-02-22T12:25:07.227Z,95
2017-02-22T12:26:07.598Z,100
2017-02-22T12:27:07.589Z,115
2017-02-22T12:28:07.582Z,100
2017-02-22T12:29:07.182Z,105
2017-02-22T12:30:07.573Z,115
2017-02-22T12:31:07.174Z,125
2017-02-22T12:32:07.142Z,125
2017-02-22T12:33:07.530Z,115
2017-02-22T12:34:07.133Z,135
2017-02-22T12:35:07.119Z,110
2017-02-22T12:36:07.102Z,125
2017-02-22T12:37:07.090Z,115
2017-02-22T12:38:07.478Z,125
2017-02-22T12:39:07.457Z,115
2017-02-22T12:40:07.483Z,125
2017-02-22T12:41:07.441Z,125
2017-02-22T12:42:07.444Z,110
2017-02-22T12:43:07.434Z,125
2017-02-22T12:44:07.425Z,105
2017-02-22T12:45:07.414Z,120
2017-02-22T12:46:07.392Z,115
2017-02-22T12:47:07.386Z,100
2017-02-22T12:48:07.386Z,110
2017-02-22T12:49:07.372Z,110
2017-02-22T12:50:06.949Z,120
2017-02-22T12:51:07.337Z,130
2017-02-22T12:52:07.329Z,120
2017-02-22T12:53:07.320Z,85
2017-02-22T12:54:06.943Z,75
2017-02-22T12:55:07.310Z,110
2017-02-22T12:56:07.292Z,95
2017-02-22T12:57:07.289Z,95
2017-02-22T12:58:07.271Z,105
2017-02-22T12:59:07.259Z,105
2017-02-22T13:00:07.263Z,115
2017-02-22T13:01:06.857Z,85
2017-02-22T13:02:07.259Z,85
2017-02-22T13:03:07.223Z,70
2017-02-22T13:04:07.240Z,80
2017-02-22T13:05:07.205Z,65
2017-02-22T13:06:07.193Z,85
2017-02-22T13:07:06.394Z,70
2017-02-22T13:08:06.765Z,75
2017-02-22T13:09:07.156Z,75
2017-02-22T13:10:07.143Z,70
2017-02-22T13:11:07.130Z,80
2017-02-22T13:12:07.117Z,70
2017-02-22T13:13:07.116Z,70
2017-02-22T13:14:06.718Z,65
2017-02-22T13:15:07.105Z,90
2017-02-22T13:16:06.692Z,85
2017-02-22T13:17:06.680Z,80
2017-02-22T13:18:07.055Z,100
2017-02-22T13:19:06.247Z,120
2017-02-22T13:20:07.053Z,110
2017-02-22T13:21:07.033Z,80
2017-02-22T13:22:07.021Z,95
2017-02-22T13:23:07.002Z,100
2017-02-22T13:24:07.003Z,110
2017-02-22T13:25:06.985Z,100
2017-02-22T13:26:06.983Z,105
2017-02-22T13:27:06.575Z,140
2017-02-22T13:28:06.949Z,105
2017-02-22T13:29:06.972Z,120
2017-02-22T13:30:06.947Z,100
2017-02-22T13:31:06.921Z,100
2017-02-22T13:32:06.927Z,130
2017-02-22T13:33:06.502Z,120
2017-02-22T13:34:06.915Z,155
2017-02-22T13:35:06.896Z,105
2017-02-22T13:36:06.867Z,90
2017-02-22T13:37:06.476Z,95
2017-02-22T13:38:06.858Z,100
2017-02-22T13:39:06.831Z,95
2017-02-22T13:40:06.825Z,85
2017-02-22T13:41:06.833Z,95
2017-02-22T13:42:06.820Z,85
2017-02-22T13:43:06.817Z,90
2017-02-22T13:44:06.779Z,95
2017-02-22T13:45:06.783Z,90
2017-02-22T13:46:05.972Z,95
2017-02-22T13:47:06.743Z,80
2017-02-22T13:48:06.750Z,85
2017-02-22T13:49:06.728Z,65
2017-02-22T13:50:06.762Z,70
2017-02-22T13:51:06.747Z,55
2017-02-22T13:52:06.709Z,65
2017-02-22T13:53:06.296Z,55
2017-02-22T13:54:06.271Z,55
2017-02-22T13:55:06.689Z,70
2017-02-22T13:56:06.651Z,55
2017-02-22T13:57:06.647Z,55
2017-02-22T13:58:06.631Z,50
2017-02-22T13:59:06.634Z,55
2017-02-22T14:00:06.653Z,50
2017-02-22T14:01:06.611Z,45
2017-02-22T14:02:06.587Z,50
2017-02-22T14:03:06.642Z,55
2017-02-22T14:04:06.577Z,55
2017-02-22T14:05:06.177Z,45
2017-02-22T14:06:06.174Z,45
2017-02-22T14:07:06.153Z,45
2017-02-22T14:08:06.534Z,40
2017-02-22T14:09:06.125Z,35
2017-02-22T14:10:06.501Z,30
2017-02-22T14:11:06.532Z,35
2017-02-22T14:12:06.097Z,30
2017-02-22T14:13:06.507Z,25
2017-02-22T14:14:06.482Z,30
2017-02-22T14:15:06.447Z,30
2017-02-22T14:16:06.046Z,25
2017-02-22T14:17:06.081Z,30
2017-02-22T14:18:06.033Z,20
2017-02-22T14:19:06.413Z,25
2017-02-22T14:20:06.441Z,30
2017-02-22T14:21:05.603Z,25
2017-02-22T14:22:05.985Z,30
2017-02-22T14:23:05.994Z,25
2017-02-22T14:24:05.618Z,35