createdAt,value
2018-07-05T00:02:32.430Z,100.00
2018-07-05T00:05:18.621Z,100.00
2018-07-05T00:08:04.802Z,100.00
2018-07-05T00:10:52.250Z,100.00
2018-07-05T00:13:38.294Z,100.00
2018-07-05T00:16:25.062Z,100.00
2018-07-05T00:19:11.320Z,100.00
2018-07-05T00:21:57.622Z,100.00
2018-07-05T00:24:43.887Z,100.00
2018-07-05T00:27:30.018Z,100.00
2018-07-05T00:30:16.182Z,100.00
2018-07-05T00:33:02.428Z,100.00
2018-07-05T00:35:48.487Z,100.00
2018-07-05T00:38:34.638Z,100.00
2018-07-05T00:41:20.670Z,100.00
2018-07-05T00:44:06.821Z,100.00
2018-07-05T00:46:53.350Z,100.00
2018-07-05T00:49:39.537Z,100.00
2018-07-05T00:52:25.654Z,100.00
2018-07-05T00:55:11.919Z,100.00
2018-07-05T00:57:57.951Z,100.00
2018-07-05T01:00:44.142Z,100.00
2018-07-05T01:03:30.301Z,100.00
2018-07-05T01:06:16.470Z,100.00
2018-07-05T01:09:02.626Z,100.00
2018-07-05T01:11:48.827Z,100.00
2018-07-05T01:14:34.974Z,100.00
2018-07-05T01:17:21.109Z,100.00
2018-07-05T01:20:07.337Z,100.00
2018-07-05T01:22:53.758Z,100.00
2018-07-05T01:25:40.578Z,100.00
2018-07-05T01:28:27.661Z,100.00
2018-07-05T01:31:14.279Z,100.00
2018-07-05T01:34:01.688Z,100.00
2018-07-05T01:36:48.935Z,100.00
2018-07-05T01:39:30.412Z,100.00
2018-07-05T01:42:16.492Z,100.00
2018-07-05T01:45:02.537Z,100.00
2018-07-05T01:47:48.726Z,100.00
2018-07-05T01:50:34.684Z,100.00
2018-07-05T01:53:20.758Z,100.00
2018-07-05T01:56:06.998Z,100.00
2018-07-05T01:58:53.122Z,100.00
2018-07-05T02:01:39.253Z,100.00
2018-07-05T02:04:25.450Z,100.00
2018-07-05T02:07:11.442Z,100.00
2018-07-05T02:09:57.638Z,100.00
2018-07-05T02:12:43.813Z,100.00
2018-07-05T02:15:29.874Z,100.00
2018-07-05T02:18:16.106Z,100.00
2018-07-05T02:21:02.643Z,100.00
2018-07-05T02:23:49.871Z,100.00
2018-07-05T02:26:36.146Z,100.00
2018-07-05T02:29:22.359Z,100.00
2018-07-05T02:32:02.307Z,100.00
2018-07-05T02:34:48.530Z,100.00
2018-07-05T02:37:39.995Z,100.00
2018-07-05T02:40:25.965Z,100.00
2018-07-05T02:43:12.014Z,100.00
2018-07-05T02:45:58.490Z,100.00
2018-07-05T02:48:44.519Z,100.00
2018-07-05T02:51:30.662Z,100.00
2018-07-05T02:54:17.099Z,100.00
2018-07-05T02:57:03.834Z,100.00
2018-07-05T02:59:50.001Z,100.00
2018-07-05T03:02:36.206Z,100.00
2018-07-05T03:05:22.391Z,100.00
2018-07-05T03:08:08.982Z,100.00
2018-07-05T03:10:55.230Z,100.00
2018-07-05T03:13:42.750Z,100.00
2018-07-05T03:16:29.043Z,100.00
2018-07-05T03:19:15.766Z,100.00
2018-07-05T03:22:02.707Z,100.00
2018-07-05T03:24:48.866Z,100.00
2018-07-05T03:27:34.947Z,100.00
2018-07-05T03:30:21.111Z,100.00
2018-07-05T03:33:07.267Z,100.00
2018-07-05T03:35:53.460Z,100.00
2018-07-05T03:38:39.595Z,100.00
2018-07-05T03:41:25.670Z,100.00
2018-07-05T03:44:12.573Z,100.00
2018-07-05T03:46:58.766Z,100.00
2018-07-05T03:49:44.921Z,100.00
2018-07-05T03:52:31.078Z,100.00
2018-07-05T03:55:17.135Z,100.00
2018-07-05T03:58:03.236Z,100.00
2018-07-05T04:00:49.375Z,100.00
2018-07-05T04:03:35.430Z,100.00
2018-07-05T04:06:22.115Z,100.00
2018-07-05T04:09:09.315Z,100.00
2018-07-05T04:11:55.463Z,99.14
2018-07-05T04:14:41.819Z,96.75
2018-07-05T04:17:21.946Z,97.18
2018-07-05T04:20:08.594Z,96.25
2018-07-05T04:22:54.906Z,96.49
2018-07-05T04:25:42.279Z,96.08
2018-07-05T04:28:28.512Z,94.29
2018-07-05T04:31:15.525Z,92.84
2018-07-05T04:33:55.978Z,90.29
2018-07-05T04:36:43.147Z,87.59
2018-07-05T04:39:29.590Z,83.34
2018-07-05T04:42:15.786Z,80.21
2018-07-05T04:45:01.900Z,80.45
2018-07-05T04:47:47.975Z,81.41
2018-07-05T04:50:34.011Z,79.77
2018-07-05T04:53:22.738Z,79.66
2018-07-05T04:56:09.104Z,83.33
2018-07-05T04:58:56.130Z,83.70
2018-07-05T05:01:42.338Z,85.50
2018-07-05T05:04:28.510Z,89.58
2018-07-05T05:07:15.283Z,94.38
2018-07-05T05:10:02.128Z,95.48
2018-07-05T05:12:48.414Z,97.54
2018-07-05T05:15:35.556Z,98.98
2018-07-05T05:18:23.850Z,98.87
2018-07-05T05:21:11.447Z,100.00
2018-07-05T05:23:57.662Z,99.29
2018-07-05T05:26:44.094Z,99.86
2018-07-05T05:29:31.142Z,99.36
2018-07-05T05:32:18.234Z,97.83
2018-07-05T05:35:04.537Z,97.06
2018-07-05T05:37:50.847Z,96.35
2018-07-05T05:40:37.071Z,96.65
2018-07-05T05:43:23.298Z,96.43
2018-07-05T05:46:03.494Z,95.79
2018-07-05T05:48:49.750Z,96.25
2018-07-05T05:51:30.013Z,95.54
2018-07-05T05:54:16.013Z,95.06
2018-07-05T05:57:02.680Z,94.04
2018-07-05T05:59:48.914Z,92.74
2018-07-05T06:02:35.002Z,92.26
2018-07-05T06:05:21.523Z,90.51
2018-07-05T06:08:02.906Z,88.10
2018-07-05T06:10:50.138Z,87.76
2018-07-05T06:13:36.478Z,86.16
2018-07-05T06:16:17.191Z,85.36
2018-07-05T06:19:03.246Z,82.22
2018-07-05T06:21:50.250Z,82.53
2018-07-05T06:24:36.255Z,82.02
2018-07-05T06:27:22.370Z,79.78
2018-07-05T06:30:02.569Z,78.90
2018-07-05T06:32:49.558Z,77.39
2018-07-05T06:35:35.668Z,77.58
2018-07-05T06:38:21.656Z,77.70
2018-07-05T06:41:07.718Z,77.39
2018-07-05T06:43:54.389Z,78.04
2018-07-05T06:46:42.198Z,76.71
2018-07-05T06:49:29.222Z,77.01
2018-07-05T06:52:09.227Z,77.38
2018-07-05T06:54:55.707Z,76.95
2018-07-05T06:57:43.059Z,75.68
2018-07-05T07:00:29.115Z,75.01
2018-07-05T07:03:15.195Z,74.17
2018-07-05T07:06:01.417Z,74.94
2018-07-05T07:08:47.749Z,71.84
2018-07-05T07:11:33.933Z,70.25
2018-07-05T07:14:20.951Z,69.03
2018-07-05T07:17:07.215Z,66.49
2018-07-05T07:19:54.983Z,63.79
2018-07-05T07:22:35.164Z,63.64
2018-07-05T07:25:21.234Z,61.84
2018-07-05T07:28:07.418Z,58.23
2018-07-05T07:30:53.480Z,56.81
2018-07-05T07:33:39.626Z,56.29
2018-07-05T07:36:19.867Z,59.42
2018-07-05T07:39:06.186Z,59.17
2018-07-05T07:41:49.100Z,60.81
2018-07-05T07:44:17.865Z,60.93
2018-07-05T07:46:46.554Z,60.70
2018-07-05T07:49:14.690Z,60.64
2018-07-05T07:51:42.895Z,60.31
2018-07-05T07:54:10.532Z,59.71
2018-07-05T07:56:38.183Z,57.15
2018-07-05T07:59:05.820Z,56.45
2018-07-05T08:01:33.714Z,54.92
2018-07-05T08:04:01.374Z,53.68
2018-07-05T08:06:29.458Z,53.85
2018-07-05T08:08:57.087Z,53.58
2018-07-05T08:11:24.778Z,52.52
2018-07-05T08:13:52.586Z,51.95
2018-07-05T08:16:20.210Z,52.49
2018-07-05T08:18:47.917Z,52.12
2018-07-05T08:21:15.610Z,50.27
2018-07-05T08:23:44.019Z,49.40
2018-07-05T08:26:12.462Z,50.69
2018-07-05T08:28:40.102Z,50.28
2018-07-05T08:31:10.050Z,50.49
2018-07-05T08:33:38.478Z,49.00
2018-07-05T08:36:06.888Z,49.25
2018-07-05T08:38:35.287Z,49.88
2018-07-05T08:41:03.704Z,49.00
2018-07-05T08:43:31.359Z,49.18
2018-07-05T08:45:59.766Z,51.05
2018-07-05T08:48:28.342Z,54.95
2018-07-05T08:50:56.084Z,56.91
2018-07-05T08:53:23.723Z,56.36
2018-07-05T08:55:51.514Z,57.37
2018-07-05T08:58:19.186Z,56.92
2018-07-05T09:00:46.928Z,55.88
2018-07-05T09:03:15.098Z,56.15
2018-07-05T09:05:44.183Z,56.18
2018-07-05T09:08:12.927Z,58.01
2018-07-05T09:10:40.702Z,59.08
2018-07-05T09:13:08.429Z,59.85
2018-07-05T09:15:36.210Z,58.18
2018-07-05T09:18:05.456Z,59.00
2018-07-05T09:20:33.407Z,62.86
2018-07-05T09:23:01.927Z,66.80
2018-07-05T09:25:30.350Z,65.24
2018-07-05T09:27:58.038Z,67.98
2018-07-05T09:30:28.444Z,66.41
2018-07-05T09:32:56.260Z,64.43
2018-07-05T09:35:24.134Z,61.64
2018-07-05T09:37:51.950Z,60.88
2018-07-05T09:40:19.741Z,60.04
2018-07-05T09:42:47.564Z,59.73
2018-07-05T09:45:15.518Z,60.22
2018-07-05T09:47:43.376Z,61.13
2018-07-05T09:50:11.164Z,67.57
2018-07-05T09:52:39.039Z,70.52
2018-07-05T09:55:06.919Z,74.90
2018-07-05T09:57:35.369Z,77.93
2018-07-05T10:00:03.207Z,79.15
2018-07-05T10:02:30.999Z,81.67
2018-07-05T10:04:59.892Z,80.52
2018-07-05T10:07:27.745Z,82.34
2018-07-05T10:09:55.569Z,83.50
2018-07-05T10:12:23.373Z,84.10
2018-07-05T10:14:51.061Z,86.94
2018-07-05T10:17:18.762Z,89.51
2018-07-05T10:19:47.342Z,91.44
2018-07-05T10:22:17.005Z,92.62
2018-07-05T10:24:44.832Z,94.18
2018-07-05T10:27:12.874Z,95.95
2018-07-05T10:30:00.457Z,96.77
2018-07-05T10:32:47.514Z,97.50
2018-07-05T10:35:15.209Z,99.39
2018-07-05T10:37:43.510Z,98.14
2018-07-05T10:40:29.547Z,97.50
2018-07-05T10:43:16.158Z,97.87
2018-07-05T10:46:02.894Z,98.03
2018-07-05T10:48:48.912Z,97.92
2018-07-05T10:51:34.985Z,95.08
2018-07-05T10:54:21.146Z,95.48
2018-07-05T10:57:07.451Z,95.11
2018-07-05T10:59:54.510Z,95.99
2018-07-05T11:02:42.457Z,96.68
2018-07-05T11:05:29.902Z,97.28
2018-07-05T11:08:16.426Z,96.68
2018-07-05T11:11:03.627Z,96.18
2018-07-05T11:13:50.574Z,95.58
2018-07-05T11:16:37.088Z,93.36
2018-07-05T11:19:25.007Z,93.82
2018-07-05T11:22:11.197Z,91.88
2018-07-05T11:24:51.343Z,93.50
2018-07-05T11:27:37.392Z,91.87
2018-07-05T11:30:23.623Z,92.66
2018-07-05T11:33:09.694Z,95.08
2018-07-05T11:35:55.818Z,94.58
2018-07-05T11:38:41.931Z,93.32
2018-07-05T11:41:29.745Z,89.43
2018-07-05T11:44:10.147Z,92.06
2018-07-05T11:46:56.350Z,87.71
2018-07-05T11:49:42.486Z,88.20
2018-07-05T11:52:28.418Z,86.09
2018-07-05T11:55:14.556Z,87.28
2018-07-05T11:58:00.637Z,87.54
2018-07-05T12:00:46.662Z,87.88
2018-07-05T12:03:32.639Z,89.11
2018-07-05T12:06:18.857Z,85.05
2018-07-05T12:09:05.954Z,83.37
2018-07-05T12:11:51.926Z,82.78
2018-07-05T12:14:38.052Z,81.15
2018-07-05T12:17:24.132Z,83.37
2018-07-05T12:20:10.307Z,79.61
2018-07-05T12:22:56.382Z,79.15
2018-07-05T12:25:42.306Z,81.55
2018-07-05T12:28:29.391Z,79.89
2018-07-05T12:31:15.706Z,79.00
2018-07-05T12:33:56.067Z,79.44
2018-07-05T12:36:42.143Z,75.39
2018-07-05T12:39:28.197Z,79.83
2018-07-05T12:42:14.278Z,84.48
2018-07-05T12:45:00.347Z,78.54
2018-07-05T12:47:46.571Z,79.62
2018-07-05T12:50:32.702Z,82.60
2018-07-05T12:53:18.850Z,75.55
2018-07-05T12:56:05.003Z,77.20
2018-07-05T12:58:51.055Z,79.99
2018-07-05T13:01:37.194Z,78.37
2018-07-05T13:04:23.240Z,78.93
2018-07-05T13:07:09.458Z,83.75
2018-07-05T13:09:55.626Z,78.82
2018-07-05T13:12:36.942Z,80.61
2018-07-05T13:15:23.263Z,84.23
2018-07-05T13:18:09.524Z,81.34
2018-07-05T13:20:55.627Z,81.10
2018-07-05T13:23:42.387Z,80.21
2018-07-05T13:26:29.349Z,80.51
2018-07-05T13:29:16.598Z,80.46
2018-07-05T13:32:03.594Z,81.16
2018-07-05T13:34:51.206Z,84.88
2018-07-05T13:37:31.953Z,79.98
2018-07-05T13:40:18.044Z,80.66
2018-07-05T13:43:04.146Z,80.50
2018-07-05T13:45:50.954Z,80.29
2018-07-05T13:48:37.031Z,77.78
2018-07-05T13:51:23.175Z,77.92
2018-07-05T13:54:09.165Z,80.96
2018-07-05T13:56:55.326Z,85.68
2018-07-05T13:59:41.350Z,83.92
2018-07-05T14:02:27.450Z,82.66
2018-07-05T14:05:13.460Z,85.09
2018-07-05T14:07:53.600Z,87.30
2018-07-05T14:10:39.704Z,87.17
2018-07-05T14:13:25.898Z,87.03
2018-07-05T14:16:12.076Z,86.77
2018-07-05T14:18:58.422Z,88.84
2018-07-05T14:21:44.582Z,92.40
2018-07-05T14:24:30.817Z,93.41
2018-07-05T14:27:16.971Z,93.74
2018-07-05T14:30:03.106Z,97.34
2018-07-05T14:32:49.146Z,99.70
2018-07-05T14:35:35.245Z,100.00
2018-07-05T14:38:21.246Z,100.00
2018-07-05T14:41:07.298Z,100.00
2018-07-05T14:43:53.338Z,100.00
2018-07-05T14:46:39.542Z,100.00
2018-07-05T14:49:25.666Z,100.00
2018-07-05T14:52:11.819Z,100.00
2018-07-05T14:54:57.808Z,100.00
2018-07-05T14:57:43.995Z,100.00
2018-07-05T15:00:30.150Z,100.00
2018-07-05T15:03:16.642Z,100.00
2018-07-05T15:06:02.671Z,100.00
2018-07-05T15:08:48.887Z,100.00
2018-07-05T15:11:35.341Z,100.00
2018-07-05T15:14:21.846Z,100.00
2018-07-05T15:17:07.909Z,100.00
2018-07-05T15:19:54.241Z,100.00
2018-07-05T15:22:40.506Z,100.00
2018-07-05T15:25:23.295Z,100.00
2018-07-05T15:28:10.590Z,100.00
2018-07-05T15:30:56.850Z,99.60
2018-07-05T15:33:43.270Z,98.42
2018-07-05T15:36:30.327Z,95.08
2018-07-05T15:39:16.870Z,99.26
2018-07-05T15:42:03.311Z,99.81
2018-07-05T15:44:50.334Z,100.00
2018-07-05T15:47:31.617Z,100.00
2018-07-05T15:50:17.662Z,100.00
2018-07-05T15:53:04.488Z,100.00
2018-07-05T15:55:50.615Z,99.88
2018-07-05T15:58:36.899Z,100.00
2018-07-05T16:01:22.951Z,100.00
2018-07-05T16:04:08.972Z,100.00
2018-07-05T16:06:55.009Z,100.00
2018-07-05T16:09:41.210Z,100.00
2018-07-05T16:12:27.318Z,100.00
2018-07-05T16:15:13.458Z,99.02
2018-07-05T16:17:59.566Z,98.36
2018-07-05T16:20:45.619Z,100.00
2018-07-05T16:23:31.723Z,100.00
2018-07-05T16:26:17.855Z,99.05
2018-07-05T16:29:04.218Z,100.00
2018-07-05T16:31:50.422Z,100.00
2018-07-05T16:34:37.589Z,100.00
2018-07-05T16:37:25.049Z,99.13
2018-07-05T16:40:11.246Z,100.00
2018-07-05T16:42:51.631Z,98.09
2018-07-05T16:45:37.715Z,98.34
2018-07-05T16:48:23.858Z,97.34
2018-07-05T16:51:09.983Z,98.92
2018-07-05T16:53:56.367Z,99.94
2018-07-05T16:56:42.498Z,96.23
2018-07-05T16:59:28.558Z,98.36
2018-07-05T17:02:14.674Z,97.38
2018-07-05T17:05:00.825Z,97.98
2018-07-05T17:07:47.010Z,98.08
2018-07-05T17:10:33.767Z,97.88
2018-07-05T17:13:19.810Z,99.21
2018-07-05T17:16:06.037Z,100.00
2018-07-05T17:18:52.158Z,100.00
2018-07-05T17:21:38.295Z,100.00
2018-07-05T17:24:24.306Z,99.80
2018-07-05T17:27:10.495Z,100.00
2018-07-05T17:29:56.634Z,100.00
2018-07-05T17:32:43.839Z,100.00
2018-07-05T17:35:30.252Z,100.00
2018-07-05T17:38:17.819Z,100.00
2018-07-05T17:41:03.938Z,100.00
2018-07-05T17:43:50.494Z,100.00
2018-07-05T17:46:30.587Z,100.00
2018-07-05T17:49:16.870Z,100.00
2018-07-05T17:52:03.577Z,100.00
2018-07-05T17:54:49.769Z,100.00
2018-07-05T17:57:30.246Z,100.00
2018-07-05T18:00:16.507Z,100.00
2018-07-05T18:03:02.515Z,100.00
2018-07-05T18:05:48.583Z,100.00
2018-07-05T18:08:34.707Z,100.00
2018-07-05T18:11:20.843Z,100.00
2018-07-05T18:14:06.863Z,100.00
2018-07-05T18:16:48.679Z,100.00
2018-07-05T18:19:34.722Z,100.00
2018-07-05T18:22:20.789Z,100.00
2018-07-05T18:25:06.945Z,100.00
2018-07-05T18:27:53.996Z,100.00
2018-07-05T18:30:40.163Z,100.00
2018-07-05T18:33:20.739Z,100.00
2018-07-05T18:36:06.982Z,100.00
2018-07-05T18:38:53.277Z,100.00
2018-07-05T18:41:40.374Z,100.00
2018-07-05T18:44:27.478Z,100.00
2018-07-05T18:47:13.663Z,100.00
2018-07-05T18:50:00.631Z,100.00
2018-07-05T18:52:46.915Z,100.00
2018-07-05T18:55:33.974Z,100.00
2018-07-05T18:58:20.727Z,100.00
2018-07-05T19:01:08.111Z,100.00
2018-07-05T19:03:55.468Z,100.00
2018-07-05T19:06:42.599Z,100.00
2018-07-05T19:09:29.272Z,100.00
2018-07-05T19:12:15.710Z,100.00
2018-07-05T19:15:01.909Z,100.00
2018-07-05T19:17:43.452Z,100.00
2018-07-05T19:20:30.494Z,100.00
2018-07-05T19:23:16.850Z,100.00
2018-07-05T19:26:03.163Z,100.00
2018-07-05T19:28:43.994Z,100.00
2018-07-05T19:31:30.966Z,100.00
2018-07-05T19:34:17.167Z,100.00
2018-07-05T19:37:03.403Z,100.00
2018-07-05T19:39:49.766Z,100.00
2018-07-05T19:42:35.991Z,100.00
2018-07-05T19:45:22.383Z,100.00
2018-07-05T19:48:10.279Z,100.00
2018-07-05T19:50:56.630Z,100.00
2018-07-05T19:53:42.830Z,100.00
2018-07-05T19:56:29.520Z,100.00
2018-07-05T19:59:16.506Z,100.00
2018-07-05T20:02:03.558Z,100.00
2018-07-05T20:04:50.034Z,100.00
2018-07-05T20:07:31.143Z,100.00
2018-07-05T20:10:17.366Z,100.00
2018-07-05T20:13:03.755Z,100.00
2018-07-05T20:15:49.994Z,100.00
2018-07-05T20:18:30.386Z,100.00
2018-07-05T20:21:16.564Z,100.00
2018-07-05T20:24:02.754Z,100.00
2018-07-05T20:26:48.797Z,100.00
2018-07-05T20:29:35.007Z,100.00
2018-07-05T20:32:21.059Z,100.00
2018-07-05T20:35:07.290Z,100.00
2018-07-05T20:37:53.322Z,100.00
2018-07-05T20:40:39.583Z,100.00
2018-07-05T20:43:27.252Z,100.00
2018-07-05T20:46:13.712Z,100.00
2018-07-05T20:49:01.067Z,100.00
2018-07-05T20:51:48.408Z,100.00
2018-07-05T20:54:34.961Z,100.00
2018-07-05T20:57:21.326Z,100.00
2018-07-05T21:00:09.563Z,100.00
2018-07-05T21:02:56.242Z,100.00
2018-07-05T21:05:42.676Z,100.00
2018-07-05T21:08:28.946Z,100.00
2018-07-05T21:11:17.451Z,100.00
2018-07-05T21:14:03.733Z,100.00
2018-07-05T21:16:50.207Z,100.00
2018-07-05T21:19:37.334Z,100.00
2018-07-05T21:22:23.727Z,100.00
2018-07-05T21:25:03.619Z,100.00
2018-07-05T21:27:52.687Z,100.00
2018-07-05T21:30:39.659Z,100.00
2018-07-05T21:33:26.590Z,100.00
2018-07-05T21:36:13.507Z,100.00
2018-07-05T21:39:00.738Z,100.00
2018-07-05T21:41:47.658Z,100.00
2018-07-05T21:44:34.402Z,100.00
2018-07-05T21:47:21.606Z,100.00
2018-07-05T21:50:10.627Z,100.00
2018-07-05T21:52:57.091Z,100.00
2018-07-05T21:55:43.445Z,100.00
2018-07-05T21:58:30.554Z,100.00
2018-07-05T22:01:17.576Z,100.00
2018-07-05T22:04:04.785Z,100.00
2018-07-05T22:06:44.751Z,100.00
2018-07-05T22:09:30.887Z,100.00
2018-07-05T22:12:17.014Z,100.00
2018-07-05T22:15:03.186Z,100.00
2018-07-05T22:17:54.805Z,100.00
2018-07-05T22:20:46.559Z,100.00
2018-07-05T22:23:37.882Z,100.00
2018-07-05T22:26:29.338Z,100.00
2018-07-05T22:29:21.395Z,100.00
2018-07-05T22:32:07.441Z,100.00
2018-07-05T22:34:53.562Z,100.00
2018-07-05T22:37:40.062Z,100.00
2018-07-05T22:40:26.282Z,100.00
2018-07-05T22:43:12.441Z,100.00
2018-07-05T22:45:58.523Z,100.00
2018-07-05T22:48:44.559Z,100.00
2018-07-05T22:51:30.738Z,100.00
2018-07-05T22:54:16.939Z,100.00
2018-07-05T22:57:03.120Z,100.00
2018-07-05T22:59:49.218Z,100.00
2018-07-05T23:02:35.602Z,100.00
2018-07-05T23:05:21.786Z,100.00
2018-07-05T23:08:08.400Z,100.00
2018-07-05T23:10:54.545Z,100.00
2018-07-05T23:13:40.554Z,100.00
2018-07-05T23:16:26.719Z,100.00
2018-07-05T23:19:12.862Z,100.00
2018-07-05T23:21:59.479Z,100.00
2018-07-05T23:24:45.557Z,100.00
2018-07-05T23:27:31.740Z,100.00
2018-07-05T23:30:17.966Z,100.00
2018-07-05T23:33:04.077Z,100.00
2018-07-05T23:35:50.511Z,100.00
2018-07-05T23:38:36.663Z,100.00
2018-07-05T23:41:22.842Z,100.00
2018-07-05T23:44:08.897Z,100.00
2018-07-05T23:46:55.102Z,100.00
2018-07-05T23:49:41.186Z,100.00
2018-07-05T23:52:27.330Z,100.00
2018-07-05T23:55:13.530Z,100.00
2018-07-05T23:57:59.687Z,100.00
