createdAt,value
2016-05-31T00:00:08.375Z,0
2016-05-31T00:01:08.361Z,0
2016-05-31T00:02:08.317Z,0
2016-05-31T00:03:08.320Z,0
2016-05-31T00:04:08.150Z,0
2016-05-31T00:05:08.294Z,0
2016-05-31T00:06:08.281Z,0
2016-05-31T00:07:08.268Z,0
2016-05-31T00:08:08.536Z,0
2016-05-31T00:09:08.086Z,0
2016-05-31T00:10:08.074Z,0
2016-05-31T00:11:08.185Z,0
2016-05-31T00:12:08.032Z,0
2016-05-31T00:13:08.159Z,0
2016-05-31T00:14:07.834Z,0
2016-05-31T00:15:07.946Z,0
2016-05-31T00:16:07.965Z,0
2016-05-31T00:17:07.920Z,0
2016-05-31T00:18:07.750Z,0
2016-05-31T00:19:08.051Z,0
2016-05-31T00:20:08.054Z,0
2016-05-31T00:21:08.009Z,0
2016-05-31T00:22:07.839Z,0
2016-05-31T00:23:07.905Z,0
2016-05-31T00:24:07.813Z,0
2016-05-31T00:25:07.942Z,0
2016-05-31T00:26:07.928Z,0
2016-05-31T00:27:07.916Z,0
2016-05-31T00:28:07.746Z,0
2016-05-31T00:29:07.734Z,0
2016-05-31T00:30:07.705Z,0
2016-05-31T00:31:07.692Z,0
2016-05-31T00:32:07.835Z,0
2016-05-31T00:33:07.807Z,0
2016-05-31T00:34:07.638Z,0
2016-05-31T00:35:07.797Z,0
2016-05-31T00:36:07.768Z,0
2016-05-31T00:37:07.755Z,0
2016-05-31T00:38:08.304Z,0
2016-05-31T00:39:07.714Z,0
2016-05-31T00:40:07.701Z,0
2016-05-31T00:41:07.671Z,0
2016-05-31T00:42:07.674Z,0
2016-05-31T00:43:07.646Z,0
2016-05-31T00:44:07.477Z,0
2016-05-31T00:45:07.620Z,0
2016-05-31T00:46:07.592Z,0
2016-05-31T00:47:07.251Z,0
2016-05-31T00:48:07.551Z,0
2016-05-31T00:49:07.554Z,0
2016-05-31T00:50:07.212Z,0
2016-05-31T00:51:07.355Z,0
2016-05-31T00:52:07.468Z,0
2016-05-31T00:53:07.470Z,0
2016-05-31T00:54:07.442Z,0
2016-05-31T00:55:07.444Z,0
2016-05-31T00:56:07.431Z,0
2016-05-31T00:57:07.387Z,0
2016-05-31T00:58:07.374Z,0
2016-05-31T00:59:07.361Z,0
2016-05-31T01:00:07.395Z,0
2016-05-31T01:01:07.335Z,0
2016-05-31T01:02:07.010Z,0
2016-05-31T01:03:07.294Z,0
2016-05-31T01:04:07.297Z,0
2016-05-31T01:05:07.111Z,0
2016-05-31T01:06:07.271Z,0
2016-05-31T01:07:07.211Z,0
2016-05-31T01:08:08.557Z,0
2016-05-31T01:09:07.029Z,0
2016-05-31T01:10:07.188Z,0
2016-05-31T01:11:07.159Z,0
2016-05-31T01:12:07.146Z,0
2016-05-31T01:13:07.133Z,0
2016-05-31T01:14:07.088Z,0
2016-05-31T01:15:06.935Z,0
2016-05-31T01:16:07.094Z,0
2016-05-31T01:17:07.050Z,0
2016-05-31T01:18:07.021Z,0
2016-05-31T01:19:07.040Z,0
2016-05-31T01:20:07.011Z,0
2016-05-31T01:21:06.982Z,0
2016-05-31T01:22:06.970Z,0
2016-05-31T01:23:07.456Z,0
2016-05-31T01:24:06.976Z,0
2016-05-31T01:25:07.118Z,0
2016-05-31T01:26:06.934Z,0
2016-05-31T01:27:06.764Z,0
2016-05-31T01:28:06.861Z,0
2016-05-31T01:29:06.848Z,0
2016-05-31T01:30:06.679Z,0
2016-05-31T01:31:06.822Z,0
2016-05-31T01:32:06.497Z,0
2016-05-31T01:33:06.780Z,0
2016-05-31T01:34:06.768Z,0
2016-05-31T01:35:06.755Z,0
2016-05-31T01:36:06.585Z,0
2016-05-31T01:37:06.714Z,0
2016-05-31T01:38:07.747Z,0
2016-05-31T01:39:06.672Z,0
2016-05-31T01:40:06.518Z,0
2016-05-31T01:41:06.646Z,0
2016-05-31T01:42:06.460Z,0
2016-05-31T01:43:06.463Z,0
2016-05-31T01:44:06.591Z,0
2016-05-31T01:45:06.407Z,0
2016-05-31T01:46:06.409Z,0
2016-05-31T01:47:06.412Z,0
2016-05-31T01:48:06.212Z,0
2016-05-31T01:49:06.371Z,0
2016-05-31T01:50:06.498Z,0
2016-05-31T01:51:06.485Z,0
2016-05-31T01:52:06.441Z,0
2016-05-31T01:53:06.131Z,0
2016-05-31T01:54:06.275Z,0
2016-05-31T01:55:06.418Z,0
2016-05-31T01:56:06.390Z,0
2016-05-31T01:57:06.236Z,0
2016-05-31T01:58:06.207Z,0
2016-05-31T01:59:06.350Z,0
2016-05-31T02:00:06.337Z,0
2016-05-31T02:01:06.309Z,0
2016-05-31T02:02:06.281Z,0
2016-05-31T02:03:06.111Z,0
2016-05-31T02:04:06.098Z,0
2016-05-31T02:05:06.257Z,0
2016-05-31T02:06:06.229Z,0
2016-05-31T02:07:06.216Z,0
2016-05-31T02:08:07.093Z,0
2016-05-31T02:09:06.158Z,0
2016-05-31T02:10:05.974Z,0
2016-05-31T02:11:05.836Z,0
2016-05-31T02:12:05.964Z,0
2016-05-31T02:13:06.107Z,0
2016-05-31T02:14:06.079Z,0
2016-05-31T02:15:05.910Z,0
2016-05-31T02:16:06.037Z,0
2016-05-31T02:17:06.040Z,0
2016-05-31T02:18:06.011Z,0
2016-05-31T02:19:05.843Z,0
2016-05-31T02:20:05.985Z,0
2016-05-31T02:21:05.957Z,0
2016-05-31T02:22:05.943Z,0
2016-05-31T02:23:06.556Z,0
2016-05-31T02:24:05.918Z,0
2016-05-31T02:25:05.890Z,0
2016-05-31T02:26:05.862Z,0
2016-05-31T02:27:05.848Z,0
2016-05-31T02:28:05.835Z,0
2016-05-31T02:29:05.666Z,0
2016-05-31T02:30:05.653Z,0
2016-05-31T02:31:05.812Z,0
2016-05-31T02:32:05.783Z,0
2016-05-31T02:33:05.598Z,0
2016-05-31T02:34:05.586Z,0
2016-05-31T02:35:05.714Z,0
2016-05-31T02:36:05.700Z,0
2016-05-31T02:37:05.687Z,0
2016-05-31T02:38:05.596Z,0
2016-05-31T02:39:05.646Z,0
2016-05-31T02:40:05.617Z,0
2016-05-31T02:41:05.619Z,0
2016-05-31T02:42:05.575Z,0
2016-05-31T02:43:05.578Z,0
2016-05-31T02:44:05.566Z,0
2016-05-31T02:45:05.537Z,0
2016-05-31T02:46:05.383Z,0
2016-05-31T02:47:05.354Z,0
2016-05-31T02:48:05.498Z,0
2016-05-31T02:49:05.469Z,0
2016-05-31T02:50:05.301Z,0
2016-05-31T02:51:05.429Z,0
2016-05-31T02:52:05.102Z,0
2016-05-31T02:53:06.277Z,0
2016-05-31T02:54:05.232Z,0
2016-05-31T02:55:05.220Z,0
2016-05-31T02:56:05.207Z,0
2016-05-31T02:57:05.195Z,0
2016-05-31T02:58:05.322Z,0
2016-05-31T02:59:05.153Z,0
2016-05-31T03:00:04.811Z,0
2016-05-31T03:01:05.127Z,0
2016-05-31T03:02:05.270Z,0
2016-05-31T03:03:05.226Z,0
2016-05-31T03:04:05.213Z,0
2016-05-31T03:05:05.044Z,0
2016-05-31T03:06:04.875Z,0
2016-05-31T03:07:05.017Z,0
2016-05-31T03:08:06.146Z,0
2016-05-31T03:09:05.133Z,0
2016-05-31T03:10:05.089Z,0
2016-05-31T03:11:04.794Z,0
2016-05-31T03:12:05.062Z,0
2016-05-31T03:13:04.909Z,0
2016-05-31T03:14:05.036Z,0
2016-05-31T03:15:04.883Z,0
2016-05-31T03:16:04.839Z,0
2016-05-31T03:17:04.826Z,0
2016-05-31T03:18:04.954Z,0
2016-05-31T03:19:04.785Z,0
2016-05-31T03:20:04.943Z,0
2016-05-31T03:21:04.759Z,0
2016-05-31T03:22:04.918Z,0
2016-05-31T03:23:05.593Z,0
2016-05-31T03:24:04.860Z,0
2016-05-31T03:25:04.848Z,0
2016-05-31T03:26:04.851Z,0
2016-05-31T03:27:04.837Z,0
2016-05-31T03:28:04.339Z,0
2016-05-31T03:29:04.327Z,0
2016-05-31T03:30:04.454Z,0
2016-05-31T03:31:04.739Z,0
2016-05-31T03:32:04.570Z,0
2016-05-31T03:33:04.728Z,0
2016-05-31T03:34:04.684Z,0
2016-05-31T03:35:04.515Z,0
2016-05-31T03:36:04.487Z,0
2016-05-31T03:37:04.333Z,0
2016-05-31T03:38:04.805Z,0
2016-05-31T03:39:04.448Z,0
2016-05-31T03:40:04.591Z,0
2016-05-31T03:41:04.563Z,0
2016-05-31T03:42:04.565Z,0
2016-05-31T03:43:04.380Z,0
2016-05-31T03:44:04.524Z,0
2016-05-31T03:45:04.494Z,0
2016-05-31T03:46:04.342Z,0
2016-05-31T03:47:04.454Z,0
2016-05-31T03:48:04.456Z,0
2016-05-31T03:49:04.444Z,0
2016-05-31T03:50:04.415Z,0
2016-05-31T03:51:04.385Z,0
2016-05-31T03:52:04.218Z,0
2016-05-31T03:53:03.985Z,0
2016-05-31T03:54:04.363Z,0
2016-05-31T03:55:04.335Z,0
2016-05-31T03:56:04.321Z,0
2016-05-31T03:57:04.309Z,0
2016-05-31T03:58:04.280Z,0
2016-05-31T03:59:04.251Z,0
2016-05-31T04:00:04.239Z,0
2016-05-31T04:01:04.069Z,0
2016-05-31T04:02:04.073Z,0
2016-05-31T04:03:04.028Z,0
2016-05-31T04:04:04.170Z,0
2016-05-31T04:05:04.159Z,0
2016-05-31T04:06:04.005Z,0
2016-05-31T04:07:04.116Z,0
2016-05-31T04:08:03.806Z,0
2016-05-31T04:09:04.076Z,0
2016-05-31T04:10:03.922Z,0
2016-05-31T04:11:04.033Z,0
2016-05-31T04:12:04.037Z,0
2016-05-31T04:13:04.008Z,0
2016-05-31T04:14:04.010Z,0
2016-05-31T04:15:03.966Z,0
2016-05-31T04:16:03.938Z,0
2016-05-31T04:17:03.800Z,0
2016-05-31T04:18:03.615Z,0
2016-05-31T04:19:03.915Z,0
2016-05-31T04:20:03.902Z,0
2016-05-31T04:21:03.732Z,0
2016-05-31T04:22:03.704Z,0
2016-05-31T04:23:03.722Z,0
2016-05-31T04:24:03.835Z,0
2016-05-31T04:25:03.821Z,0
2016-05-31T04:26:03.465Z,0
2016-05-31T04:27:03.780Z,0
2016-05-31T04:28:03.610Z,0
2016-05-31T04:29:03.722Z,0
2016-05-31T04:30:03.725Z,0
2016-05-31T04:31:03.557Z,0
2016-05-31T04:32:03.371Z,0
2016-05-31T04:33:03.670Z,0
2016-05-31T04:34:03.331Z,0
2016-05-31T04:35:03.473Z,0
2016-05-31T04:36:03.616Z,0
2016-05-31T04:37:03.604Z,0
2016-05-31T04:38:04.575Z,0
2016-05-31T04:39:03.562Z,0
2016-05-31T04:40:03.236Z,0
2016-05-31T04:41:03.396Z,0
2016-05-31T04:42:03.508Z,0
2016-05-31T04:43:03.338Z,0
2016-05-31T04:44:03.482Z,0
2016-05-31T04:45:03.453Z,0
2016-05-31T04:46:03.472Z,0
2016-05-31T04:47:03.443Z,0
2016-05-31T04:48:03.414Z,0
2016-05-31T04:49:03.402Z,0
2016-05-31T04:50:03.216Z,0
2016-05-31T04:51:03.360Z,0
2016-05-31T04:52:03.332Z,0
2016-05-31T04:53:04.069Z,0
2016-05-31T04:54:03.165Z,0
2016-05-31T04:55:03.293Z,0
2016-05-31T04:56:03.123Z,0
2016-05-31T04:57:03.095Z,0
2016-05-31T04:58:03.238Z,0
2016-05-31T04:59:03.225Z,0
2016-05-31T05:00:03.213Z,0
2016-05-31T05:01:03.184Z,0
2016-05-31T05:02:03.170Z,0
2016-05-31T05:03:03.159Z,0
2016-05-31T05:04:03.145Z,0
2016-05-31T05:05:03.117Z,0
2016-05-31T05:06:02.791Z,0
2016-05-31T05:07:02.935Z,0
2016-05-31T05:08:02.765Z,0
2016-05-31T05:09:03.033Z,0
2016-05-31T05:10:03.020Z,0
2016-05-31T05:11:02.850Z,0
2016-05-31T05:12:02.995Z,0
2016-05-31T05:13:02.810Z,0
2016-05-31T05:14:02.969Z,0
2016-05-31T05:15:02.644Z,0
2016-05-31T05:16:02.927Z,0
2016-05-31T05:17:02.883Z,0
2016-05-31T05:18:02.901Z,0
2016-05-31T05:19:02.702Z,5
2016-05-31T05:20:02.860Z,5
2016-05-31T05:21:02.832Z,5
2016-05-31T05:22:02.677Z,5
2016-05-31T05:23:04.321Z,5
2016-05-31T05:24:02.793Z,5
2016-05-31T05:25:02.779Z,5
2016-05-31T05:26:02.579Z,5
2016-05-31T05:27:02.723Z,5
2016-05-31T05:28:02.554Z,5
2016-05-31T05:29:02.540Z,10
2016-05-31T05:30:02.512Z,10
2016-05-31T05:31:02.655Z,10
2016-05-31T05:32:02.642Z,10
2016-05-31T05:33:02.473Z,10
2016-05-31T05:34:02.617Z,10
2016-05-31T05:35:02.604Z,10
2016-05-31T05:36:02.575Z,10
2016-05-31T05:37:02.406Z,15
2016-05-31T05:38:03.392Z,15
2016-05-31T05:39:02.520Z,15
2016-05-31T05:40:02.492Z,15
2016-05-31T05:41:02.494Z,15
2016-05-31T05:42:02.326Z,15
2016-05-31T05:43:02.297Z,15
2016-05-31T05:44:02.128Z,15
2016-05-31T05:45:02.255Z,15
2016-05-31T05:46:02.086Z,20
2016-05-31T05:47:02.386Z,20
2016-05-31T05:48:02.357Z,20
2016-05-31T05:49:02.344Z,20
2016-05-31T05:50:02.330Z,20
2016-05-31T05:51:02.163Z,20
2016-05-31T05:52:02.149Z,20
2016-05-31T05:53:02.807Z,20
2016-05-31T05:54:02.124Z,20
2016-05-31T05:55:02.235Z,25
2016-05-31T05:56:02.238Z,25
2016-05-31T05:57:02.218Z,25
2016-05-31T05:58:02.232Z,25
2016-05-31T05:59:02.058Z,25
2016-05-31T06:00:02.243Z,25
2016-05-31T06:01:02.241Z,25
2016-05-31T06:02:02.249Z,25
2016-05-31T06:03:02.230Z,25
2016-05-31T06:04:01.930Z,25
2016-05-31T06:05:02.068Z,30
2016-05-31T06:06:02.220Z,30
2016-05-31T06:07:02.230Z,30
2016-05-31T06:08:02.549Z,30
2016-05-31T06:09:02.196Z,30
2016-05-31T06:10:02.187Z,30
2016-05-31T06:11:02.005Z,30
2016-05-31T06:12:02.151Z,30
2016-05-31T06:13:02.138Z,30
2016-05-31T06:14:02.112Z,30
2016-05-31T06:15:02.100Z,30
2016-05-31T06:16:01.916Z,30
2016-05-31T06:17:02.061Z,30
2016-05-31T06:18:02.048Z,35
2016-05-31T06:19:01.879Z,35
2016-05-31T06:20:02.007Z,35
2016-05-31T06:21:01.838Z,35
2016-05-31T06:22:01.983Z,35
2016-05-31T06:23:02.969Z,35
2016-05-31T06:24:02.346Z,35
2016-05-31T06:25:01.772Z,35
2016-05-31T06:26:01.899Z,35
2016-05-31T06:27:01.886Z,35
2016-05-31T06:28:01.873Z,35
2016-05-31T06:29:01.876Z,35
2016-05-31T06:30:01.676Z,35
2016-05-31T06:31:01.818Z,35
2016-05-31T06:32:01.806Z,35
2016-05-31T06:33:01.792Z,40
2016-05-31T06:34:01.593Z,40
2016-05-31T06:35:01.751Z,40
2016-05-31T06:36:01.754Z,40
2016-05-31T06:37:01.709Z,40
2016-05-31T06:38:02.588Z,40
2016-05-31T06:39:01.700Z,40
2016-05-31T06:40:01.670Z,40
2016-05-31T06:41:01.705Z,40
2016-05-31T06:42:01.630Z,40
2016-05-31T06:43:01.476Z,40
2016-05-31T06:44:01.603Z,40
2016-05-31T06:45:01.419Z,40
2016-05-31T06:46:01.405Z,40
2016-05-31T06:47:01.534Z,45
2016-05-31T06:48:01.208Z,45
2016-05-31T06:49:01.336Z,45
2016-05-31T06:50:01.183Z,45
2016-05-31T06:51:01.466Z,45
2016-05-31T06:52:01.297Z,45
2016-05-31T06:53:01.955Z,45
2016-05-31T06:54:02.005Z,45
2016-05-31T06:55:01.258Z,45
2016-05-31T06:56:01.230Z,45
2016-05-31T06:57:01.357Z,45
2016-05-31T06:58:01.360Z,45
2016-05-31T06:59:01.332Z,45
2016-05-31T07:00:01.319Z,50
2016-05-31T07:01:01.149Z,50
2016-05-31T07:02:01.293Z,50
2016-05-31T07:03:00.951Z,50
2016-05-31T07:04:01.095Z,50
2016-05-31T07:05:01.254Z,50
2016-05-31T07:06:01.053Z,50
2016-05-31T07:07:01.228Z,50
2016-05-31T07:08:01.965Z,50
2016-05-31T07:09:01.015Z,50
2016-05-31T07:10:01.001Z,50
2016-05-31T07:11:01.129Z,50
2016-05-31T07:12:01.116Z,55
2016-05-31T07:13:01.104Z,55
2016-05-31T07:14:01.075Z,55
2016-05-31T07:15:00.922Z,55
2016-05-31T07:16:01.049Z,55
2016-05-31T07:17:00.895Z,55
2016-05-31T07:18:01.038Z,55
2016-05-31T07:19:00.980Z,55
2016-05-31T07:20:00.982Z,55
2016-05-31T07:21:00.969Z,55
2016-05-31T07:22:00.783Z,55
2016-05-31T07:23:01.053Z,55
2016-05-31T07:24:14.805Z,55
2016-05-31T07:25:00.901Z,55
2016-05-31T07:26:00.873Z,55
2016-05-31T07:27:00.860Z,60
2016-05-31T07:28:00.832Z,60
2016-05-31T07:29:00.677Z,60
2016-05-31T07:30:00.821Z,60
2016-05-31T07:31:00.793Z,60
2016-05-31T07:32:00.468Z,60
2016-05-31T07:33:00.751Z,60
2016-05-31T07:34:00.582Z,60
2016-05-31T07:35:00.568Z,60
2016-05-31T07:36:00.556Z,60
2016-05-31T07:37:00.715Z,60
2016-05-31T07:38:01.109Z,60
2016-05-31T07:39:00.517Z,60
2016-05-31T07:40:00.645Z,60
2016-05-31T07:41:00.617Z,60
2016-05-31T07:42:00.837Z,65
2016-05-31T07:43:00.384Z,65
2016-05-31T07:44:00.434Z,65
2016-05-31T07:45:00.405Z,65
2016-05-31T07:46:00.550Z,65
2016-05-31T07:47:00.521Z,65
2016-05-31T07:48:00.508Z,65
2016-05-31T07:49:00.494Z,65
2016-05-31T07:50:00.341Z,65
2016-05-31T07:51:00.297Z,65
2016-05-31T07:52:00.456Z,65
2016-05-31T07:53:00.458Z,65
2016-05-31T07:54:01.698Z,65
2016-05-31T07:55:00.385Z,70
2016-05-31T07:56:00.373Z,70
2016-05-31T07:57:00.344Z,70
2016-05-31T07:58:00.347Z,70
2016-05-31T07:59:00.334Z,70
2016-05-31T08:00:00.165Z,70
2016-05-31T08:01:00.105Z,70
2016-05-31T08:02:00.296Z,70
2016-05-31T08:03:00.251Z,70
2016-05-31T08:04:00.237Z,70
2016-05-31T08:05:00.054Z,70
2016-05-31T08:06:00.213Z,70
2016-05-31T08:07:00.215Z,75
2016-05-31T08:08:00.061Z,75
2016-05-31T08:09:01.284Z,75
2016-05-31T08:10:00.144Z,75
2016-05-31T08:11:00.132Z,75
2016-05-31T08:12:00.135Z,75
2016-05-31T08:12:59.934Z,75
2016-05-31T08:14:00.061Z,75
2016-05-31T08:15:00.065Z,75
2016-05-31T08:16:00.020Z,75
2016-05-31T08:17:00.101Z,75
2016-05-31T08:18:00.056Z,75
2016-05-31T08:18:59.856Z,75
2016-05-31T08:19:59.968Z,80
2016-05-31T08:20:59.986Z,80
2016-05-31T08:21:59.958Z,80
2016-05-31T08:23:00.852Z,80
2016-05-31T08:23:59.854Z,80
2016-05-31T08:24:59.904Z,80
2016-05-31T08:25:59.735Z,80
2016-05-31T08:26:59.863Z,80
2016-05-31T08:27:59.849Z,80
2016-05-31T08:28:59.821Z,80
2016-05-31T08:29:59.823Z,80
2016-05-31T08:30:59.483Z,80
2016-05-31T08:31:59.626Z,80
2016-05-31T08:32:59.769Z,80
2016-05-31T08:33:59.756Z,80
2016-05-31T08:34:59.727Z,85
2016-05-31T08:35:59.559Z,85
2016-05-31T08:36:59.701Z,85
2016-05-31T08:37:59.393Z,85
2016-05-31T08:39:00.895Z,85
2016-05-31T08:39:59.632Z,85
2016-05-31T08:40:59.493Z,85
2016-05-31T08:41:59.309Z,85
2016-05-31T08:42:59.453Z,85
2016-05-31T08:43:59.580Z,85
2016-05-31T08:44:59.411Z,85
2016-05-31T08:45:59.554Z,85
2016-05-31T08:46:59.541Z,85
2016-05-31T08:47:59.372Z,85
2016-05-31T08:48:59.359Z,90
2016-05-31T08:49:59.472Z,90
2016-05-31T08:50:59.458Z,90
2016-05-31T08:51:59.461Z,90
2016-05-31T08:53:00.619Z,90
2016-05-31T08:54:00.138Z,90
2016-05-31T08:54:59.250Z,90
2016-05-31T08:55:59.253Z,90
2016-05-31T08:56:59.224Z,90
2016-05-31T08:57:59.196Z,90
2016-05-31T08:58:59.214Z,90
2016-05-31T08:59:59.185Z,95
2016-05-31T09:00:59.297Z,95
2016-05-31T09:01:58.832Z,95
2016-05-31T09:02:59.271Z,95
2016-05-31T09:03:58.962Z,95
2016-05-31T09:05:13.107Z,95
2016-05-31T09:05:59.076Z,95
2016-05-31T09:06:59.204Z,90
2016-05-31T09:07:59.395Z,90
2016-05-31T09:08:59.069Z,90
2016-05-31T09:09:59.040Z,95
2016-05-31T09:10:58.996Z,95
2016-05-31T09:12:13.158Z,95
2016-05-31T09:12:58.986Z,95
2016-05-31T09:13:59.098Z,95
2016-05-31T09:14:58.945Z,95
2016-05-31T09:15:59.087Z,95
2016-05-31T09:16:59.075Z,95
2016-05-31T09:17:59.046Z,95
2016-05-31T09:18:58.893Z,95
2016-05-31T09:19:58.864Z,95
2016-05-31T09:20:58.851Z,100
2016-05-31T09:21:58.838Z,100
2016-05-31T09:23:00.607Z,100
2016-05-31T09:23:59.015Z,100
2016-05-31T09:24:59.112Z,100
2016-05-31T09:25:58.927Z,100
2016-05-31T09:26:58.914Z,100
2016-05-31T09:27:58.901Z,100
2016-05-31T09:28:58.702Z,100
2016-05-31T09:29:58.954Z,105
2016-05-31T09:30:58.863Z,105
2016-05-31T09:31:58.802Z,105
2016-05-31T09:32:58.822Z,105
2016-05-31T09:33:58.792Z,105
2016-05-31T09:34:59.046Z,105
2016-05-31T09:35:58.688Z,105
2016-05-31T09:36:58.800Z,105
2016-05-31T09:37:59.069Z,110
2016-05-31T09:38:58.947Z,110
2016-05-31T09:39:58.699Z,110
2016-05-31T09:40:58.546Z,110
2016-05-31T09:41:58.673Z,110
2016-05-31T09:42:58.660Z,110
2016-05-31T09:43:58.662Z,110
2016-05-31T09:44:58.634Z,115
2016-05-31T09:45:58.622Z,115
2016-05-31T09:46:58.796Z,115
2016-05-31T09:47:58.423Z,115
2016-05-31T09:48:58.442Z,115
2016-05-31T09:49:58.554Z,115
2016-05-31T09:50:58.542Z,115
2016-05-31T09:51:58.388Z,115
2016-05-31T09:52:58.406Z,115
2016-05-31T09:53:58.986Z,120
2016-05-31T09:54:58.817Z,120
2016-05-31T09:55:58.586Z,120
2016-05-31T09:56:58.323Z,120
2016-05-31T09:57:58.497Z,125
2016-05-31T09:58:58.485Z,125
2016-05-31T09:59:58.768Z,125
2016-05-31T10:00:58.475Z,125
2016-05-31T10:01:58.368Z,130
2016-05-31T10:02:58.527Z,130
2016-05-31T10:03:58.498Z,130
2016-05-31T10:04:58.532Z,130
2016-05-31T10:05:58.675Z,130
2016-05-31T10:06:58.335Z,135
2016-05-31T10:07:58.602Z,135
2016-05-31T10:08:58.215Z,135
2016-05-31T10:09:58.264Z,140
2016-05-31T10:10:58.299Z,140
2016-05-31T10:11:58.395Z,140
2016-05-31T10:12:58.351Z,140
2016-05-31T10:13:58.275Z,140
2016-05-31T10:14:58.387Z,140
2016-05-31T10:15:58.248Z,145
2016-05-31T10:16:58.002Z,145
2016-05-31T10:17:58.161Z,145
2016-05-31T10:18:58.148Z,145
2016-05-31T10:19:58.119Z,145
2016-05-31T10:20:58.123Z,150
2016-05-31T10:21:57.953Z,150
2016-05-31T10:22:57.939Z,155
2016-05-31T10:23:58.006Z,155
2016-05-31T10:24:57.898Z,160
2016-05-31T10:25:58.041Z,160
2016-05-31T10:26:57.888Z,160
2016-05-31T10:27:58.031Z,165
2016-05-31T10:28:58.003Z,165
2016-05-31T10:29:57.990Z,165
2016-05-31T10:30:57.977Z,170
2016-05-31T10:31:57.949Z,170
2016-05-31T10:32:57.810Z,170
2016-05-31T10:33:57.922Z,170
2016-05-31T10:34:57.738Z,170
2016-05-31T10:35:57.896Z,170
2016-05-31T10:36:57.884Z,170
2016-05-31T10:37:58.105Z,170
2016-05-31T10:38:59.233Z,175
2016-05-31T10:39:57.704Z,180
2016-05-31T10:40:57.832Z,180
2016-05-31T10:41:57.819Z,180
2016-05-31T10:42:57.681Z,180
2016-05-31T10:43:57.793Z,180
2016-05-31T10:44:57.796Z,185
2016-05-31T10:45:57.751Z,185
2016-05-31T10:46:57.754Z,185
2016-05-31T10:47:57.820Z,185
2016-05-31T10:48:57.587Z,185
2016-05-31T10:55:30.122Z,185
2016-05-31T10:55:47.997Z,185
2016-05-31T10:56:48.000Z,185
2016-05-31T10:57:47.800Z,180
2016-05-31T10:58:47.958Z,180
2016-05-31T10:59:47.977Z,185
2016-05-31T11:00:47.917Z,185
2016-05-31T11:01:47.919Z,185
2016-05-31T11:02:47.907Z,185
2016-05-31T11:03:47.738Z,185
2016-05-31T11:04:47.865Z,185
2016-05-31T11:05:47.868Z,185
2016-05-31T11:06:47.855Z,180
2016-05-31T11:07:47.873Z,180
2016-05-31T11:08:48.658Z,180
2016-05-31T11:09:47.816Z,180
2016-05-31T11:10:47.646Z,180
2016-05-31T11:11:48.009Z,180
2016-05-31T11:12:47.621Z,180
2016-05-31T11:13:47.717Z,180
2016-05-31T11:14:47.768Z,180
2016-05-31T11:15:47.770Z,180
2016-05-31T11:16:47.742Z,180
2016-05-31T11:17:47.729Z,180
2016-05-31T11:18:47.715Z,180
2016-05-31T11:19:47.687Z,180
2016-05-31T11:20:47.533Z,180
2016-05-31T11:21:47.645Z,180
2016-05-31T11:22:48.914Z,180
2016-05-31T11:23:47.932Z,180
2016-05-31T11:24:48.606Z,190
2016-05-31T11:25:48.625Z,410
2016-05-31T11:26:48.394Z,1325
2016-05-31T11:27:47.599Z,2205
2016-05-31T11:28:47.602Z,2200
2016-05-31T11:29:47.448Z,2235
2016-05-31T11:30:47.591Z,2220
2016-05-31T11:31:47.485Z,2255
2016-05-31T11:32:47.393Z,2295
2016-05-31T11:33:47.553Z,2360
2016-05-31T11:34:47.243Z,2275
2016-05-31T11:35:47.527Z,2270
2016-05-31T11:36:47.373Z,2315
2016-05-31T11:37:48.016Z,2270
2016-05-31T11:38:48.534Z,2135
2016-05-31T11:39:47.521Z,2230
2016-05-31T11:40:47.525Z,2305
2016-05-31T11:41:47.512Z,2255
2016-05-31T11:42:47.357Z,2225
2016-05-31T11:43:47.486Z,2275
2016-05-31T11:44:47.363Z,2265
2016-05-31T11:45:47.335Z,2310
2016-05-31T11:46:47.510Z,2340
2016-05-31T11:47:47.496Z,2200
2016-05-31T11:48:47.498Z,2230
2016-05-31T11:49:47.314Z,2295
2016-05-31T11:50:47.489Z,2360
2016-05-31T11:51:47.507Z,2280
2016-05-31T11:52:48.198Z,2175
2016-05-31T11:53:47.512Z,2235
2016-05-31T11:54:47.375Z,2250
2016-05-31T11:55:47.471Z,2095
2016-05-31T11:56:47.520Z,2210
2016-05-31T11:57:47.320Z,2320
2016-05-31T11:58:47.495Z,2450
2016-05-31T11:59:47.341Z,2325
2016-05-31T12:00:47.500Z,2185
2016-05-31T12:01:47.487Z,2195
2016-05-31T12:02:47.536Z,2185
2016-05-31T12:03:47.494Z,2230
2016-05-31T12:04:47.308Z,2155
2016-05-31T12:05:47.530Z,2260
2016-05-31T12:06:47.360Z,2315
2016-05-31T12:07:47.503Z,1985
2016-05-31T12:08:47.288Z,1430
2016-05-31T12:09:47.353Z,740
2016-05-31T12:10:47.496Z,510
2016-05-31T12:11:47.374Z,470
2016-05-31T12:12:47.501Z,450
2016-05-31T12:13:47.504Z,455
2016-05-31T12:14:47.507Z,450
2016-05-31T12:15:47.525Z,440
2016-05-31T12:16:47.528Z,430
2016-05-31T12:17:47.531Z,425
2016-05-31T12:18:47.392Z,425
2016-05-31T12:19:47.348Z,420
2016-05-31T12:20:47.523Z,420
2016-05-31T12:21:47.542Z,425
2016-05-31T12:22:47.513Z,425
2016-05-31T12:23:47.718Z,425
2016-05-31T12:24:47.408Z,425
2016-05-31T12:25:47.520Z,425
2016-05-31T12:26:47.570Z,420
2016-05-31T12:27:47.417Z,425
2016-05-31T12:28:47.544Z,420
2016-05-31T12:29:47.375Z,420
2016-05-31T12:30:47.550Z,420
2016-05-31T12:31:47.802Z,420
2016-05-31T12:32:47.414Z,430
2016-05-31T12:33:47.604Z,430
2016-05-31T12:34:48.154Z,430
2016-05-31T12:35:47.563Z,440
2016-05-31T12:36:47.582Z,450
2016-05-31T12:37:48.085Z,445
2016-05-31T12:38:47.321Z,445
2016-05-31T12:39:47.590Z,445
2016-05-31T12:40:47.420Z,450
2016-05-31T12:41:47.579Z,450
2016-05-31T12:42:47.582Z,455
2016-05-31T12:43:47.444Z,455
2016-05-31T12:44:47.274Z,460
2016-05-31T12:45:47.434Z,465
2016-05-31T12:46:47.592Z,475
2016-05-31T12:47:47.751Z,485
2016-05-31T12:48:47.443Z,490
2016-05-31T12:49:47.460Z,505
2016-05-31T12:50:47.323Z,505
2016-05-31T12:51:47.606Z,520
2016-05-31T12:52:48.703Z,540
2016-05-31T12:53:47.798Z,560
2016-05-31T12:54:47.614Z,595
2016-05-31T12:55:47.601Z,705
2016-05-31T12:56:47.495Z,1175
2016-05-31T12:57:47.763Z,1830
2016-05-31T12:58:47.484Z,2230
2016-05-31T12:59:47.300Z,2325
2016-05-31T13:00:47.458Z,2435
2016-05-31T13:01:47.617Z,2485
2016-05-31T13:02:47.495Z,2385
2016-05-31T13:03:48.217Z,2400
2016-05-31T13:04:47.625Z,2485
2016-05-31T13:05:47.644Z,2320
2016-05-31T13:06:47.490Z,2250
2016-05-31T13:07:47.791Z,2370
2016-05-31T13:08:47.824Z,2405
2016-05-31T13:09:47.671Z,2400
2016-05-31T13:10:47.516Z,2525
2016-05-31T13:11:47.691Z,2550
2016-05-31T13:12:47.537Z,2480
2016-05-31T13:13:47.759Z,2380
2016-05-31T13:14:47.684Z,2450
2016-05-31T13:15:48.108Z,2480
2016-05-31T13:16:47.532Z,2530
2016-05-31T13:17:47.692Z,2595
2016-05-31T13:18:47.663Z,2570
2016-05-31T13:19:47.697Z,2515
2016-05-31T13:20:47.700Z,2580
2016-05-31T13:21:47.703Z,2575
2016-05-31T13:22:48.081Z,2490
2016-05-31T13:23:48.161Z,2390
2016-05-31T13:24:47.711Z,2495
2016-05-31T13:25:48.775Z,2615
2016-05-31T13:26:48.920Z,2540
2016-05-31T13:27:47.719Z,2590
2016-05-31T13:28:47.705Z,2795
2016-05-31T13:29:47.709Z,2510
2016-05-31T13:30:47.727Z,2470
2016-05-31T13:31:47.557Z,2585
2016-05-31T13:32:47.748Z,2545
2016-05-31T13:33:47.735Z,2495
2016-05-31T13:34:47.784Z,2485
2016-05-31T13:35:47.818Z,2525
2016-05-31T13:36:47.758Z,2560
2016-05-31T13:37:48.542Z,2460
2016-05-31T13:38:47.826Z,2510
2016-05-31T13:39:47.688Z,2545
2016-05-31T13:40:47.582Z,2565
2016-05-31T13:41:48.256Z,2640
2016-05-31T13:42:47.760Z,2580
2016-05-31T13:43:47.777Z,2685
2016-05-31T13:44:47.858Z,2620
2016-05-31T13:45:48.283Z,2535
2016-05-31T13:46:47.988Z,2540
2016-05-31T13:47:47.600Z,2565
2016-05-31T13:48:47.775Z,2560
2016-05-31T13:49:47.779Z,2530
2016-05-31T13:50:47.781Z,2505
2016-05-31T13:51:47.799Z,2535
2016-05-31T13:52:49.176Z,2495
2016-05-31T13:53:47.648Z,2420
2016-05-31T13:54:47.479Z,2430
2016-05-31T13:55:47.809Z,2150
2016-05-31T13:56:47.672Z,1905
2016-05-31T13:57:47.878Z,2265
2016-05-31T13:58:47.833Z,2310
2016-05-31T13:59:47.836Z,2285
2016-05-31T14:00:48.041Z,2265
2016-05-31T14:01:47.826Z,2230
2016-05-31T14:02:48.094Z,2300
2016-05-31T14:04:01.861Z,2200
2016-05-31T14:05:43.947Z,2205
2016-05-31T14:07:20.248Z,2285
2016-05-31T14:08:06.170Z,2265
2016-05-31T14:09:06.250Z,2205
2016-05-31T14:10:06.347Z,2295
2016-05-31T14:11:06.568Z,2325
2016-05-31T14:12:06.274Z,2285
2016-05-31T14:13:06.074Z,2275
2016-05-31T14:14:06.171Z,2315
2016-05-31T14:15:06.079Z,2395
2016-05-31T14:16:06.082Z,2385
2016-05-31T14:17:06.085Z,2430
2016-05-31T14:18:06.321Z,2375