createdAt,value
2019-02-03T00:00:47.949Z,96.20
2019-02-03T00:03:17.078Z,96.20
2019-02-03T00:05:45.493Z,96.30
2019-02-03T00:08:13.906Z,96.50
2019-02-03T00:10:42.329Z,96.50
2019-02-03T00:13:10.745Z,96.60
2019-02-03T00:15:39.149Z,96.60
2019-02-03T00:18:07.941Z,96.70
2019-02-03T00:20:36.374Z,96.80
2019-02-03T00:23:05.260Z,97.00
2019-02-03T00:25:33.666Z,97.00
2019-02-03T00:28:02.202Z,97.20
2019-02-03T00:30:30.614Z,97.20
2019-02-03T00:32:59.045Z,97.20
2019-02-03T00:35:27.449Z,97.10
2019-02-03T00:37:55.869Z,97.30
2019-02-03T00:40:24.312Z,97.30
2019-02-03T00:42:53.067Z,97.30
2019-02-03T00:45:21.474Z,97.50
2019-02-03T00:47:49.889Z,97.40
2019-02-03T00:50:18.306Z,97.60
2019-02-03T00:52:46.758Z,97.60
2019-02-03T00:55:18.699Z,97.60
2019-02-03T00:57:47.123Z,97.60
2019-02-03T01:00:17.442Z,97.60
2019-02-03T01:02:46.026Z,97.50
2019-02-03T01:05:19.114Z,97.50
2019-02-03T01:07:47.769Z,97.30
2019-02-03T01:10:18.918Z,97.30
2019-02-03T01:12:47.909Z,97.30
2019-02-03T01:15:16.328Z,97.30
2019-02-03T01:17:44.742Z,97.40
2019-02-03T01:20:16.166Z,97.30
2019-02-03T01:22:44.654Z,97.30
2019-02-03T01:25:16.005Z,97.30
2019-02-03T01:27:45.258Z,97.20
2019-02-03T01:30:18.857Z,97.10
2019-02-03T01:32:47.334Z,97.20
2019-02-03T01:35:16.743Z,97.30
2019-02-03T01:37:48.010Z,97.40
2019-02-03T01:40:18.566Z,97.50
2019-02-03T01:42:47.241Z,97.50
2019-02-03T01:45:23.423Z,97.50
2019-02-03T01:47:51.969Z,97.50
2019-02-03T01:50:20.634Z,97.20
2019-02-03T01:52:49.053Z,97.30
2019-02-03T01:55:22.599Z,97.20
2019-02-03T01:57:51.386Z,97.20
2019-02-03T02:00:22.442Z,97.30
2019-02-03T02:02:51.226Z,97.30
2019-02-03T02:05:20.527Z,97.30
2019-02-03T02:07:51.716Z,97.20
2019-02-03T02:10:30.046Z,97.20
2019-02-03T02:12:58.461Z,97.20
2019-02-03T02:15:26.953Z,97.30
2019-02-03T02:17:55.363Z,97.30
2019-02-03T02:20:28.861Z,97.30
2019-02-03T02:22:57.533Z,97.20
2019-02-03T02:25:25.948Z,96.80
2019-02-03T02:27:54.353Z,96.70
2019-02-03T02:30:25.697Z,96.80
2019-02-03T02:32:54.515Z,96.30
2019-02-03T02:35:23.069Z,96.30
2019-02-03T02:38:05.065Z,96.30
2019-02-03T02:40:25.656Z,96.30
2019-02-03T02:42:54.634Z,96.30
2019-02-03T02:45:23.493Z,96.30
2019-02-03T02:47:51.939Z,96.30
2019-02-03T02:50:23.315Z,96.20
2019-02-03T02:52:52.063Z,96.10
2019-02-03T02:55:20.480Z,96.20
2019-02-03T02:57:49.466Z,96.20
2019-02-03T03:00:22.801Z,96.00
2019-02-03T03:02:51.200Z,96.00
2019-02-03T03:05:19.968Z,96.10
2019-02-03T03:07:48.818Z,96.10
2019-02-03T03:10:19.068Z,96.10
2019-02-03T03:12:47.988Z,96.10
2019-02-03T03:15:19.252Z,96.20
2019-02-03T03:17:47.924Z,96.40
2019-02-03T03:20:18.873Z,96.50
2019-02-03T03:22:47.297Z,96.70
2019-02-03T03:25:21.026Z,97.00
2019-02-03T03:27:49.967Z,97.10
2019-02-03T03:30:28.935Z,97.40
2019-02-03T03:32:57.558Z,97.50
2019-02-03T03:35:26.997Z,97.60
2019-02-03T03:37:56.936Z,97.80
2019-02-03T03:40:27.994Z,97.70
2019-02-03T03:42:56.676Z,97.80
2019-02-03T03:45:25.846Z,97.80
2019-02-03T03:47:54.248Z,97.90
2019-02-03T03:50:22.744Z,97.80
2019-02-03T03:52:51.153Z,97.90
2019-02-03T03:55:19.571Z,97.80
2019-02-03T03:57:47.980Z,97.80
2019-02-03T04:00:19.482Z,97.80
2019-02-03T04:02:48.266Z,97.50
2019-02-03T04:05:17.051Z,97.60
2019-02-03T04:07:45.549Z,97.70
2019-02-03T04:10:17.411Z,97.70
2019-02-03T04:12:45.975Z,97.60
2019-02-03T04:15:17.102Z,97.70
2019-02-03T04:17:46.148Z,97.70
2019-02-03T04:20:25.609Z,97.70
2019-02-03T04:22:54.030Z,97.70
2019-02-03T04:25:33.293Z,97.90
2019-02-03T04:28:02.346Z,97.70
2019-02-03T04:30:30.775Z,97.70
2019-02-03T04:32:59.615Z,97.60
2019-02-03T04:35:28.033Z,97.70
2019-02-03T04:37:56.440Z,97.80
2019-02-03T04:40:25.155Z,97.70
2019-02-03T04:42:53.557Z,97.60
2019-02-03T04:45:22.936Z,97.50
2019-02-03T04:47:51.584Z,97.10
2019-02-03T04:50:21.737Z,97.10
2019-02-03T04:52:50.152Z,97.10
2019-02-03T04:55:20.972Z,97.20
2019-02-03T04:57:49.413Z,97.20
2019-02-03T05:00:25.492Z,97.00
2019-02-03T05:02:53.979Z,97.20
2019-02-03T05:05:22.568Z,97.20
2019-02-03T05:07:51.013Z,97.30
2019-02-03T05:10:19.831Z,97.40
2019-02-03T05:12:48.248Z,97.50
2019-02-03T05:15:22.082Z,97.60
2019-02-03T05:17:50.641Z,97.30
2019-02-03T05:20:21.585Z,97.30
2019-02-03T05:22:50.288Z,97.20
2019-02-03T05:25:18.777Z,97.30
2019-02-03T05:27:47.202Z,97.30
2019-02-03T05:30:24.092Z,97.10
2019-02-03T05:32:52.500Z,97.00
2019-02-03T05:35:21.713Z,96.80
2019-02-03T05:37:50.126Z,96.90
2019-02-03T05:40:18.622Z,96.90
2019-02-03T05:42:47.115Z,96.70
2019-02-03T05:45:18.710Z,96.50
2019-02-03T05:47:50.248Z,96.20
2019-02-03T05:50:21.524Z,96.00
2019-02-03T05:52:50.265Z,96.00
2019-02-03T05:55:19.846Z,95.60
2019-02-03T05:57:49.248Z,95.40
2019-02-03T06:00:30.673Z,95.00
2019-02-03T06:02:59.471Z,95.00
2019-02-03T06:05:28.051Z,94.20
2019-02-03T06:07:56.831Z,93.70
2019-02-03T06:10:25.238Z,93.80
2019-02-03T06:12:53.933Z,92.40
2019-02-03T06:15:22.514Z,91.70
2019-02-03T06:17:50.936Z,92.00
2019-02-03T06:20:20.590Z,92.20
2019-02-03T06:22:49.089Z,91.60
2019-02-03T06:25:17.840Z,91.70
2019-02-03T06:27:46.354Z,91.50
2019-02-03T06:30:23.653Z,91.40
2019-02-03T06:32:52.384Z,91.10
2019-02-03T06:35:20.802Z,91.50
2019-02-03T06:37:49.208Z,91.20
2019-02-03T06:40:17.681Z,91.10
2019-02-03T06:42:46.097Z,91.30
2019-02-03T06:45:16.149Z,90.90
2019-02-03T06:47:44.571Z,91.00
2019-02-03T06:50:14.026Z,91.10
2019-02-03T06:52:42.485Z,91.00
2019-02-03T06:55:11.341Z,90.90
2019-02-03T06:57:39.766Z,91.10
2019-02-03T07:00:15.791Z,90.80
2019-02-03T07:02:44.220Z,90.80
2019-02-03T07:05:13.364Z,90.90
2019-02-03T07:07:41.781Z,90.80
2019-02-03T07:10:12.297Z,90.70
2019-02-03T07:12:40.725Z,90.50
2019-02-03T07:15:10.681Z,90.00
2019-02-03T07:17:39.100Z,90.00
2019-02-03T07:20:15.750Z,89.60
2019-02-03T07:22:44.167Z,89.90
2019-02-03T07:25:13.116Z,89.60
2019-02-03T07:27:41.811Z,89.60
2019-02-03T07:30:24.288Z,89.30
2019-02-03T07:32:53.291Z,88.30
2019-02-03T07:35:21.839Z,88.50
2019-02-03T07:37:50.633Z,88.40
2019-02-03T07:40:22.665Z,87.90
2019-02-03T07:42:51.077Z,87.30
2019-02-03T07:45:19.494Z,87.80
2019-02-03T07:47:47.919Z,87.80
2019-02-03T07:50:17.445Z,87.80
2019-02-03T07:52:46.036Z,87.70
2019-02-03T07:55:15.595Z,87.70
2019-02-03T07:57:44.161Z,87.70
2019-02-03T08:00:15.009Z,86.80
2019-02-03T08:02:43.837Z,87.10
2019-02-03T08:05:12.735Z,87.00
2019-02-03T08:07:41.141Z,86.30
2019-02-03T08:10:23.878Z,85.60
2019-02-03T08:12:43.033Z,86.00
2019-02-03T08:15:16.644Z,86.40
2019-02-03T08:17:45.240Z,86.00
2019-02-03T08:20:16.873Z,86.40
2019-02-03T08:22:45.796Z,85.70
2019-02-03T08:25:16.530Z,85.70
2019-02-03T08:27:45.943Z,86.40
2019-02-03T08:30:32.053Z,85.80
2019-02-03T08:33:00.815Z,85.70
2019-02-03T08:35:29.220Z,84.90
2019-02-03T08:37:57.635Z,84.80
2019-02-03T08:40:36.760Z,84.50
2019-02-03T08:42:57.786Z,84.40
2019-02-03T08:45:26.400Z,84.50
2019-02-03T08:47:54.929Z,84.30
2019-02-03T08:50:24.695Z,84.20
2019-02-03T08:52:53.454Z,84.00
2019-02-03T08:55:22.246Z,83.20
2019-02-03T08:57:50.654Z,83.50
2019-02-03T09:00:24.712Z,84.00
2019-02-03T09:02:53.114Z,84.10
2019-02-03T09:05:21.540Z,84.00
2019-02-03T09:07:50.390Z,84.30
2019-02-03T09:10:21.409Z,84.40
2019-02-03T09:12:50.098Z,84.60
2019-02-03T09:15:23.517Z,84.60
2019-02-03T09:17:51.981Z,84.90
2019-02-03T09:20:26.613Z,84.50
2019-02-03T09:22:55.195Z,84.80
2019-02-03T09:25:23.790Z,85.20
2019-02-03T09:27:52.197Z,85.50
2019-02-03T09:30:29.803Z,85.80
2019-02-03T09:32:58.218Z,86.00
2019-02-03T09:35:27.204Z,86.20
2019-02-03T09:37:55.788Z,86.40
2019-02-03T09:40:27.026Z,86.20
2019-02-03T09:42:56.025Z,86.40
2019-02-03T09:45:25.381Z,86.30
2019-02-03T09:47:54.172Z,86.20
2019-02-03T09:50:28.330Z,86.70
2019-02-03T09:52:58.177Z,86.70
2019-02-03T09:55:26.580Z,86.20
2019-02-03T09:57:55.525Z,85.80
2019-02-03T10:00:30.223Z,85.30
2019-02-03T10:02:59.706Z,86.20
2019-02-03T10:05:30.598Z,86.30
2019-02-03T10:08:01.012Z,86.20
2019-02-03T10:10:40.852Z,85.80
2019-02-03T10:13:09.693Z,85.30
2019-02-03T10:15:38.109Z,85.30
2019-02-03T10:18:21.564Z,85.30
2019-02-03T10:20:49.974Z,85.70
2019-02-03T10:23:18.390Z,86.50
2019-02-03T10:25:48.869Z,85.60
2019-02-03T10:28:17.914Z,85.90
2019-02-03T10:30:46.300Z,85.90
2019-02-03T10:33:14.705Z,84.50
2019-02-03T10:35:43.136Z,84.20
2019-02-03T10:38:14.533Z,85.00
2019-02-03T10:40:49.765Z,85.10
2019-02-03T10:43:18.173Z,85.30
2019-02-03T10:45:46.590Z,84.90
2019-02-03T10:48:15.001Z,84.30
2019-02-03T10:50:43.416Z,84.00
2019-02-03T10:53:13.460Z,84.30
2019-02-03T10:55:42.268Z,85.10
2019-02-03T10:58:11.173Z,85.10
2019-02-03T11:00:42.229Z,84.00
2019-02-03T11:03:10.805Z,84.00
2019-02-03T11:05:42.138Z,83.50
2019-02-03T11:08:12.228Z,83.90
2019-02-03T11:10:40.712Z,82.80
2019-02-03T11:13:09.207Z,82.50
2019-02-03T11:15:38.471Z,81.90
2019-02-03T11:18:07.706Z,80.70
2019-02-03T11:20:36.703Z,81.60
2019-02-03T11:23:05.621Z,81.60
2019-02-03T11:25:34.577Z,81.70
2019-02-03T11:28:04.369Z,81.90
2019-02-03T11:30:33.263Z,81.40
2019-02-03T11:33:09.479Z,81.40
2019-02-03T11:35:32.710Z,81.90
2019-02-03T11:38:01.467Z,82.20
2019-02-03T11:40:35.418Z,82.80
2019-02-03T11:43:04.532Z,82.80
2019-02-03T11:45:37.874Z,82.90
2019-02-03T11:48:12.094Z,83.10
2019-02-03T11:50:42.317Z,83.20
2019-02-03T11:53:13.436Z,83.20
2019-02-03T11:55:42.761Z,83.40
2019-02-03T11:58:12.645Z,83.90
2019-02-03T12:00:41.501Z,83.10
2019-02-03T12:03:10.740Z,83.00
2019-02-03T12:05:39.433Z,83.10
2019-02-03T12:08:08.770Z,82.50
2019-02-03T12:10:37.353Z,82.90
2019-02-03T12:13:07.203Z,82.80
2019-02-03T12:15:36.665Z,81.70
2019-02-03T12:18:06.350Z,82.50
2019-02-03T12:20:34.840Z,81.50
2019-02-03T12:23:03.263Z,81.60
2019-02-03T12:25:34.767Z,81.50
2019-02-03T12:28:05.430Z,82.20
2019-02-03T12:30:34.490Z,82.20
2019-02-03T12:33:04.125Z,82.50
2019-02-03T12:35:33.150Z,82.20
2019-02-03T12:38:01.940Z,82.50
2019-02-03T12:40:40.877Z,82.30
2019-02-03T12:43:09.357Z,82.20
2019-02-03T12:45:38.045Z,82.00
2019-02-03T12:48:08.189Z,82.50
2019-02-03T12:50:56.369Z,82.80
2019-02-03T12:53:24.780Z,83.00
2019-02-03T12:55:53.201Z,83.20
2019-02-03T12:58:21.627Z,83.40
2019-02-03T13:00:50.420Z,83.90
2019-02-03T13:03:18.809Z,84.40
2019-02-03T13:05:47.808Z,84.50
2019-02-03T13:08:16.210Z,84.10
2019-02-03T13:10:44.643Z,84.50
2019-02-03T13:13:13.037Z,82.50
2019-02-03T13:15:44.356Z,82.70
2019-02-03T13:18:13.406Z,82.40
2019-02-03T13:20:42.986Z,81.90
2019-02-03T13:23:12.520Z,82.50
2019-02-03T13:25:41.437Z,82.40
2019-02-03T13:28:10.017Z,82.50
2019-02-03T13:30:41.134Z,82.70
2019-02-03T13:33:10.470Z,82.80
2019-02-03T13:35:38.882Z,82.60
2019-02-03T13:38:08.041Z,82.70
2019-02-03T13:40:36.442Z,82.80
2019-02-03T13:43:05.410Z,83.10
2019-02-03T13:45:34.362Z,82.90
2019-02-03T13:48:03.485Z,83.40
2019-02-03T13:50:32.265Z,83.40
2019-02-03T13:53:00.958Z,83.20
2019-02-03T13:55:30.062Z,83.70
2019-02-03T13:57:58.654Z,83.50
2019-02-03T14:00:42.590Z,82.90
2019-02-03T14:03:11.073Z,83.00
2019-02-03T14:05:39.477Z,82.90
2019-02-03T14:08:07.907Z,82.70
2019-02-03T14:10:36.600Z,82.50
2019-02-03T14:13:07.618Z,82.90
2019-02-03T14:15:37.880Z,83.00
2019-02-03T14:18:06.865Z,82.50
2019-02-03T14:20:35.338Z,82.20
2019-02-03T14:23:03.830Z,82.80
2019-02-03T14:25:32.615Z,82.70
2019-02-03T14:28:01.288Z,82.60
2019-02-03T14:30:40.425Z,82.90
2019-02-03T14:33:06.075Z,83.60
2019-02-03T14:35:34.747Z,82.90
2019-02-03T14:38:04.976Z,83.50
2019-02-03T14:40:33.380Z,84.10
2019-02-03T14:43:02.481Z,84.10
2019-02-03T14:45:31.662Z,84.00
2019-02-03T14:48:00.077Z,83.50
2019-02-03T14:50:28.483Z,83.00
2019-02-03T14:53:03.272Z,82.80
2019-02-03T14:55:34.685Z,83.10
2019-02-03T14:58:03.105Z,83.00
2019-02-03T15:00:37.134Z,83.20
2019-02-03T15:03:08.765Z,83.40
2019-02-03T15:05:37.249Z,82.90
2019-02-03T15:08:06.690Z,82.80
2019-02-03T15:10:35.094Z,83.10
2019-02-03T15:13:12.982Z,82.90
2019-02-03T15:15:36.320Z,82.60
2019-02-03T15:18:06.316Z,82.50
2019-02-03T15:20:34.714Z,82.40
2019-02-03T15:23:03.413Z,82.40
2019-02-03T15:25:31.814Z,82.30
2019-02-03T15:28:00.361Z,82.60
2019-02-03T15:30:35.886Z,82.80
2019-02-03T15:33:05.056Z,82.70
2019-02-03T15:35:33.461Z,83.10
2019-02-03T15:38:01.878Z,83.10
2019-02-03T15:40:30.282Z,83.50
2019-02-03T15:42:59.165Z,83.60
2019-02-03T15:45:28.302Z,83.40
2019-02-03T15:47:56.830Z,82.50
2019-02-03T15:50:27.233Z,83.00
2019-02-03T15:52:56.484Z,83.10
2019-02-03T15:55:30.394Z,83.20
2019-02-03T15:57:59.400Z,83.70
2019-02-03T16:00:42.904Z,84.00
2019-02-03T16:03:11.851Z,84.10
2019-02-03T16:05:40.794Z,83.70
2019-02-03T16:08:10.725Z,83.70
2019-02-03T16:10:40.008Z,83.40
2019-02-03T16:13:08.783Z,83.40
2019-02-03T16:15:37.244Z,82.70
2019-02-03T16:18:06.701Z,82.70
2019-02-03T16:20:35.112Z,82.20
2019-02-03T16:23:03.605Z,82.10
2019-02-03T16:25:32.185Z,82.10
2019-02-03T16:28:00.603Z,82.40
2019-02-03T16:30:37.235Z,82.60
2019-02-03T16:33:09.110Z,81.70
2019-02-03T16:35:37.784Z,81.90
2019-02-03T16:38:07.225Z,82.40
2019-02-03T16:40:36.016Z,82.10
2019-02-03T16:43:05.048Z,82.20
2019-02-03T16:45:34.021Z,81.70
2019-02-03T16:48:02.515Z,81.90
2019-02-03T16:50:32.593Z,82.30
2019-02-03T16:53:02.829Z,82.10
2019-02-03T16:55:31.964Z,82.00
2019-02-03T16:58:00.646Z,81.90
2019-02-03T17:00:30.458Z,81.70
2019-02-03T17:02:59.417Z,81.60
2019-02-03T17:05:31.789Z,82.00
2019-02-03T17:08:02.527Z,81.10
2019-02-03T17:10:31.402Z,81.20
2019-02-03T17:12:59.967Z,80.80
2019-02-03T17:15:38.846Z,80.70
2019-02-03T17:18:09.801Z,81.20
2019-02-03T17:20:38.196Z,81.70
2019-02-03T17:23:07.353Z,81.10
2019-02-03T17:25:38.860Z,81.30
2019-02-03T17:28:15.735Z,80.90
2019-02-03T17:30:44.133Z,81.10
2019-02-03T17:33:12.622Z,80.70
2019-02-03T17:35:53.512Z,81.10
2019-02-03T17:38:11.412Z,81.10
2019-02-03T17:40:39.810Z,80.50
2019-02-03T17:43:08.498Z,80.90
2019-02-03T17:45:37.178Z,81.20
2019-02-03T17:48:07.136Z,81.50
2019-02-03T17:50:35.536Z,81.30
2019-02-03T17:53:04.486Z,81.60
2019-02-03T17:55:32.973Z,80.80
2019-02-03T17:58:01.846Z,80.90
2019-02-03T18:00:33.616Z,80.60
2019-02-03T18:03:02.043Z,80.70
2019-02-03T18:05:30.440Z,80.90
2019-02-03T18:07:58.844Z,81.10
2019-02-03T18:10:27.625Z,81.40
2019-02-03T18:12:56.036Z,81.50
2019-02-03T18:15:24.442Z,81.90
2019-02-03T18:17:52.842Z,81.90
2019-02-03T18:20:26.461Z,81.30
2019-02-03T18:22:54.862Z,81.30
2019-02-03T18:25:41.975Z,81.50
2019-02-03T18:28:10.386Z,81.30
2019-02-03T18:30:39.690Z,81.60
2019-02-03T18:33:08.923Z,81.70
2019-02-03T18:35:37.354Z,81.60
2019-02-03T18:38:11.882Z,81.50
2019-02-03T18:40:40.535Z,81.70
2019-02-03T18:43:09.118Z,81.70
2019-02-03T18:45:37.562Z,81.70
2019-02-03T18:48:06.062Z,81.90
2019-02-03T18:50:34.958Z,81.70
2019-02-03T18:53:03.652Z,81.90
2019-02-03T18:55:38.012Z,82.10
2019-02-03T18:58:07.095Z,82.20
2019-02-03T19:00:38.362Z,82.00
2019-02-03T19:03:09.129Z,82.00
2019-02-03T19:05:43.010Z,82.00
2019-02-03T19:08:11.695Z,81.60
2019-02-03T19:10:40.555Z,82.20
2019-02-03T19:13:10.049Z,82.40
2019-02-03T19:15:38.693Z,82.50
2019-02-03T19:18:07.748Z,82.60
2019-02-03T19:20:41.544Z,82.80
2019-02-03T19:23:11.276Z,82.80
2019-02-03T19:25:40.565Z,82.90
2019-02-03T19:28:09.082Z,83.10
2019-02-03T19:30:37.631Z,83.00
2019-02-03T19:33:07.027Z,82.50
2019-02-03T19:35:36.222Z,82.70
2019-02-03T19:38:06.994Z,82.60
2019-02-03T19:40:35.641Z,82.40
2019-02-03T19:43:06.266Z,82.30
2019-02-03T19:45:35.190Z,82.10
2019-02-03T19:48:04.806Z,82.30
2019-02-03T19:50:41.151Z,82.00
2019-02-03T19:53:11.432Z,82.00
2019-02-03T19:55:40.060Z,82.00
2019-02-03T19:58:09.038Z,82.30
2019-02-03T20:00:40.262Z,81.90
2019-02-03T20:03:08.714Z,81.70
2019-02-03T20:05:37.527Z,81.70
2019-02-03T20:08:07.022Z,81.60
2019-02-03T20:10:36.251Z,81.70
2019-02-03T20:13:05.521Z,81.70
2019-02-03T20:15:33.971Z,82.00
2019-02-03T20:18:02.411Z,82.10
2019-02-03T20:20:36.522Z,81.90
2019-02-03T20:23:06.555Z,81.90
2019-02-03T20:25:35.668Z,82.00
2019-02-03T20:28:04.960Z,82.00
2019-02-03T20:30:38.703Z,82.10
2019-02-03T20:33:04.171Z,82.00
2019-02-03T20:35:32.634Z,82.00
2019-02-03T20:38:01.553Z,82.00
2019-02-03T20:40:42.498Z,82.20
2019-02-03T20:43:11.835Z,82.30
2019-02-03T20:45:49.070Z,82.00
2019-02-03T20:48:11.198Z,81.60
2019-02-03T20:50:40.459Z,81.60
2019-02-03T20:53:08.895Z,81.60
2019-02-03T20:55:37.396Z,81.90
2019-02-03T20:58:05.946Z,82.20
2019-02-03T21:00:38.181Z,82.30
2019-02-03T21:03:07.529Z,82.40
2019-02-03T21:05:36.521Z,82.70
2019-02-03T21:08:05.474Z,83.10
2019-02-03T21:10:33.947Z,83.20
2019-02-03T21:13:10.878Z,83.20
2019-02-03T21:15:34.145Z,83.50
2019-02-03T21:18:03.034Z,83.60
2019-02-03T21:20:34.139Z,83.70
2019-02-03T21:23:02.885Z,83.60
2019-02-03T21:25:31.779Z,83.70
2019-02-03T21:28:00.312Z,83.80
2019-02-03T21:30:31.436Z,84.00
2019-02-03T21:33:00.742Z,84.10
2019-02-03T21:35:29.570Z,84.00
2019-02-03T21:37:58.372Z,84.10
2019-02-03T21:40:31.730Z,84.10
2019-02-03T21:43:00.439Z,84.20
2019-02-03T21:45:29.867Z,84.30
2019-02-03T21:47:58.534Z,84.40
2019-02-03T21:50:31.170Z,84.20
2019-02-03T21:52:59.981Z,84.40
2019-02-03T21:55:28.685Z,84.60
2019-02-03T21:57:57.150Z,84.80
2019-02-03T22:00:29.179Z,84.80
2019-02-03T22:02:57.706Z,84.90
2019-02-03T22:05:26.423Z,84.60
2019-02-03T22:07:54.890Z,84.50
2019-02-03T22:10:25.652Z,84.50
2019-02-03T22:12:54.190Z,84.40
2019-02-03T22:15:23.970Z,84.60
2019-02-03T22:17:52.418Z,84.50
2019-02-03T22:20:22.821Z,84.60
2019-02-03T22:22:51.539Z,85.10
2019-02-03T22:25:20.382Z,85.30
2019-02-03T22:27:49.682Z,85.50
2019-02-03T22:30:23.719Z,85.60
2019-02-03T22:32:52.283Z,85.70
2019-02-03T22:35:20.802Z,86.30
2019-02-03T22:37:49.281Z,86.40
2019-02-03T22:40:19.756Z,86.60
2019-02-03T22:42:48.568Z,86.50
2019-02-03T22:45:19.895Z,86.50
2019-02-03T22:47:48.436Z,86.60
2019-02-03T22:50:19.390Z,86.50
2019-02-03T22:52:48.183Z,86.40
2019-02-03T22:55:17.706Z,86.30
2019-02-03T22:57:46.599Z,86.20
2019-02-03T23:00:52.429Z,86.20
2019-02-03T23:03:23.978Z,86.00
2019-02-03T23:05:54.126Z,86.00
2019-02-03T23:08:22.608Z,86.00
2019-02-03T23:10:51.879Z,86.00
2019-02-03T23:13:20.404Z,86.00
2019-02-03T23:15:49.596Z,86.20
2019-02-03T23:18:18.598Z,86.20
2019-02-03T23:20:47.131Z,86.50
2019-02-03T23:23:15.579Z,86.60
2019-02-03T23:25:44.043Z,86.70
2019-02-03T23:28:12.495Z,86.80
2019-02-03T23:30:52.629Z,86.80
2019-02-03T23:33:21.336Z,86.90
2019-02-03T23:35:49.834Z,86.90
2019-02-03T23:38:18.304Z,87.00
2019-02-03T23:40:46.742Z,87.00
2019-02-03T23:43:15.774Z,87.00
2019-02-03T23:45:44.221Z,87.10
2019-02-03T23:48:12.667Z,87.10
2019-02-03T23:50:41.118Z,87.20
2019-02-03T23:53:09.607Z,87.30
2019-02-03T23:55:38.056Z,87.60
2019-02-03T23:58:06.994Z,87.80
