createdAt,value
2023-04-20T00:03:35.766Z,37.19
2023-04-20T00:08:39.579Z,37.18
2023-04-20T00:13:44.522Z,36.91
2023-04-20T00:18:48.305Z,36.72
2023-04-20T00:23:51.993Z,37.23
2023-04-20T00:28:56.896Z,38.22
2023-04-20T00:34:00.407Z,37.53
2023-04-20T00:39:05.206Z,38.34
2023-04-20T00:44:11.983Z,37.81
2023-04-20T00:49:15.871Z,38.94
2023-04-20T00:54:19.545Z,38.48
2023-04-20T00:59:24.938Z,39.04
2023-04-20T01:04:28.702Z,39.10
2023-04-20T01:09:32.226Z,39.32
2023-04-20T01:14:37.168Z,39.49
2023-04-20T01:19:41.100Z,39.48
2023-04-20T01:24:46.185Z,39.81
2023-04-20T01:29:49.691Z,39.77
2023-04-20T01:34:53.154Z,39.86
2023-04-20T01:39:58.211Z,40.14
2023-04-20T01:45:01.895Z,39.55
2023-04-20T01:50:08.469Z,40.05
2023-04-20T01:55:13.361Z,40.55
2023-04-20T02:00:17.101Z,40.12
2023-04-20T02:05:20.681Z,40.91
2023-04-20T02:10:25.944Z,41.01
2023-04-20T02:15:30.038Z,41.20
2023-04-20T02:20:33.467Z,40.62
2023-04-20T02:25:38.389Z,41.16
2023-04-20T02:30:41.872Z,41.63
2023-04-20T02:35:45.689Z,40.92
2023-04-20T02:40:50.608Z,41.49
2023-04-20T02:45:54.074Z,41.49
2023-04-20T02:50:57.625Z,41.34
2023-04-20T02:56:02.539Z,41.36
2023-04-20T03:01:05.887Z,41.11
2023-04-20T03:06:09.914Z,40.86
2023-04-20T03:11:14.786Z,41.42
2023-04-20T03:16:18.558Z,41.14
2023-04-20T03:21:22.028Z,41.20
2023-04-20T03:26:27.069Z,40.52
2023-04-20T03:31:30.573Z,40.81
2023-04-20T03:36:34.530Z,41.23
2023-04-20T03:41:39.850Z,40.51
2023-04-20T03:46:43.330Z,40.76
2023-04-20T03:51:47.045Z,41.01
2023-04-20T03:56:51.925Z,38.88
2023-04-20T04:01:55.529Z,29.76
2023-04-20T04:06:59.029Z,25.09
2023-04-20T04:12:04.770Z,22.39
2023-04-20T04:17:08.990Z,20.41
2023-04-20T04:22:12.631Z,18.79
2023-04-20T04:27:17.662Z,18.02
2023-04-20T04:32:21.802Z,16.27
2023-04-20T04:37:25.326Z,15.00
2023-04-20T04:42:30.351Z,13.57
2023-04-20T04:47:36.554Z,13.11
2023-04-20T04:52:40.193Z,12.18
2023-04-20T04:57:45.129Z,11.75
2023-04-20T05:02:48.896Z,11.60
2023-04-20T05:07:52.626Z,11.47
2023-04-20T05:12:58.694Z,12.88
2023-04-20T05:18:02.946Z,11.53
2023-04-20T05:23:06.609Z,10.83
2023-04-20T05:28:11.849Z,10.40
2023-04-20T05:33:15.799Z,10.38
2023-04-20T05:38:19.354Z,9.60
2023-04-20T05:43:24.314Z,9.30
2023-04-20T05:48:30.073Z,8.31
2023-04-20T05:53:33.813Z,7.69
2023-04-20T05:58:39.119Z,7.71
2023-04-20T06:03:43.173Z,7.13
2023-04-20T06:08:46.878Z,7.63
2023-04-20T06:13:51.765Z,7.42
2023-04-20T06:18:55.360Z,6.87
2023-04-20T06:23:59.068Z,6.69
2023-04-20T06:29:04.029Z,6.39
2023-04-20T06:34:07.680Z,6.67
2023-04-20T06:39:12.143Z,6.63
2023-04-20T06:44:17.181Z,6.27
2023-04-20T06:49:20.877Z,7.21
2023-04-20T06:54:24.473Z,7.83
2023-04-20T06:59:29.390Z,6.77
2023-04-20T07:04:33.310Z,7.02
2023-04-20T07:09:36.974Z,7.49
2023-04-20T07:14:42.092Z,7.05
2023-04-20T07:19:45.791Z,7.73
2023-04-20T07:24:49.338Z,7.72
2023-04-20T07:29:54.330Z,8.23
2023-04-20T07:34:57.901Z,7.24
2023-04-20T07:40:01.690Z,7.66
2023-04-20T07:45:10.810Z,7.10
2023-04-20T07:50:14.846Z,7.83
2023-04-20T07:55:19.169Z,10.35
2023-04-20T08:00:25.699Z,12.04
2023-04-20T08:05:29.794Z,13.36
2023-04-20T08:10:33.480Z,14.10
2023-04-20T08:15:38.486Z,15.59
2023-04-20T08:20:42.222Z,15.48
2023-04-20T08:25:45.746Z,13.53
2023-04-20T08:30:51.406Z,15.23
2023-04-20T08:35:54.849Z,16.30
2023-04-20T08:40:58.390Z,17.80
2023-04-20T08:46:04.023Z,18.18
2023-04-20T08:51:07.785Z,18.27
2023-04-20T08:56:11.606Z,18.05
2023-04-20T09:01:22.684Z,17.63
2023-04-20T09:06:32.379Z,17.19
2023-04-20T09:11:36.022Z,17.42
2023-04-20T09:16:51.479Z,16.88
2023-04-20T09:21:57.911Z,18.02
2023-04-20T09:27:02.636Z,18.40
2023-04-20T09:32:07.875Z,18.93
2023-04-20T09:37:12.118Z,19.44
2023-04-20T09:42:16.807Z,19.50
2023-04-20T09:47:26.123Z,20.13
2023-04-20T09:52:29.857Z,19.29
2023-04-20T09:57:34.236Z,19.12
2023-04-20T10:02:39.200Z,18.97
2023-04-20T10:07:42.968Z,18.99
2023-04-20T10:12:51.038Z,19.48
2023-04-20T10:17:56.556Z,19.68
2023-04-20T10:23:09.864Z,19.34
2023-04-20T10:28:13.937Z,19.65
2023-04-20T10:33:19.353Z,19.70
2023-04-20T10:38:32.853Z,19.53
2023-04-20T10:43:39.154Z,19.76
2023-04-20T10:48:52.877Z,20.20
2023-04-20T10:54:05.230Z,19.72
2023-04-20T10:59:09.894Z,19.49
2023-04-20T11:04:18.455Z,19.42
2023-04-20T11:09:26.353Z,19.83
2023-04-20T11:14:30.599Z,20.22
2023-04-20T11:19:37.248Z,20.64
2023-04-20T11:24:42.960Z,20.45
2023-04-20T11:29:46.516Z,20.57
2023-04-20T11:35:06.505Z,20.14
2023-04-20T11:40:12.163Z,19.96
2023-04-20T11:45:15.915Z,19.46
2023-04-20T11:50:21.368Z,19.47
2023-04-20T11:55:25.105Z,18.89
2023-04-20T12:00:28.875Z,18.43
2023-04-20T12:05:34.082Z,18.78
2023-04-20T12:10:37.644Z,18.40
2023-04-20T12:15:41.377Z,19.50
2023-04-20T12:20:47.380Z,20.28
2023-04-20T12:25:50.975Z,20.22
2023-04-20T12:30:54.544Z,19.74
2023-04-20T12:35:59.490Z,19.77
2023-04-20T12:41:04.314Z,19.97
2023-04-20T12:46:08.104Z,20.16
2023-04-20T12:51:13.585Z,20.45
2023-04-20T12:56:17.301Z,20.76
2023-04-20T13:01:20.910Z,21.30
2023-04-20T13:06:26.616Z,21.95
2023-04-20T13:11:31.283Z,21.48
2023-04-20T13:16:34.530Z,21.28
2023-04-20T13:21:39.409Z,21.47
2023-04-20T13:26:42.886Z,21.60
2023-04-20T13:31:47.744Z,21.76
2023-04-20T13:36:52.865Z,21.63
2023-04-20T13:41:59.248Z,21.31
2023-04-20T13:47:02.896Z,21.40
2023-04-20T13:52:08.017Z,21.07
2023-04-20T13:57:11.927Z,20.53
2023-04-20T14:02:15.908Z,20.80
2023-04-20T14:07:21.012Z,20.75
2023-04-20T14:12:26.616Z,21.04
2023-04-20T14:17:30.264Z,21.00
2023-04-20T14:22:36.826Z,21.34
2023-04-20T14:27:40.346Z,21.33
2023-04-20T14:32:54.088Z,21.57
2023-04-20T14:37:58.996Z,21.33
2023-04-20T14:43:02.553Z,21.40
2023-04-20T14:48:07.104Z,21.29
2023-04-20T14:53:15.244Z,20.77
2023-04-20T14:58:19.102Z,20.98
2023-04-20T15:03:22.978Z,20.93
2023-04-20T15:08:28.326Z,21.00
2023-04-20T15:13:31.888Z,20.70
2023-04-20T15:18:35.468Z,20.48
2023-04-20T15:23:40.406Z,20.54
2023-04-20T15:28:43.950Z,20.37
2023-04-20T15:33:48.142Z,20.32
2023-04-20T15:38:54.530Z,20.31
2023-04-20T15:43:58.948Z,20.68
2023-04-20T15:49:02.629Z,20.80
2023-04-20T15:54:07.655Z,21.29
2023-04-20T15:59:11.129Z,21.89
2023-04-20T16:04:15.092Z,21.89
2023-04-20T16:09:21.697Z,22.22
2023-04-20T16:14:26.573Z,22.16
2023-04-20T16:19:30.302Z,22.07
2023-04-20T16:24:35.476Z,22.36
2023-04-20T16:29:38.984Z,22.48
2023-04-20T16:34:42.453Z,22.68
2023-04-20T16:39:47.748Z,22.88
2023-04-20T16:44:51.358Z,23.75
2023-04-20T16:49:54.929Z,24.13
2023-04-20T16:54:59.821Z,25.25
2023-04-20T17:00:06.175Z,25.82
2023-04-20T17:05:10.888Z,25.99
2023-04-20T17:10:16.188Z,26.33
2023-04-20T17:15:19.892Z,26.44
2023-04-20T17:20:23.810Z,27.39
2023-04-20T17:25:28.919Z,27.41
2023-04-20T17:30:32.635Z,27.65
2023-04-20T17:35:38.054Z,28.01
2023-04-20T17:40:43.372Z,28.72
2023-04-20T17:45:49.614Z,28.78
2023-04-20T17:50:53.249Z,29.38
2023-04-20T17:55:58.146Z,29.88
2023-04-20T18:01:01.694Z,30.20
2023-04-20T18:06:05.571Z,30.59
2023-04-20T18:11:10.745Z,31.25
2023-04-20T18:16:14.388Z,31.53
2023-04-20T18:21:17.941Z,32.15
2023-04-20T18:26:23.822Z,32.79
2023-04-20T18:31:27.867Z,34.05
2023-04-20T18:36:32.281Z,34.39
2023-04-20T18:41:37.219Z,35.63
2023-04-20T18:46:42.293Z,36.10
2023-04-20T18:51:45.926Z,35.97
2023-04-20T18:56:51.019Z,35.76
2023-04-20T19:01:54.640Z,36.61
2023-04-20T19:06:58.219Z,37.07
2023-04-20T19:12:03.398Z,36.93
2023-04-20T19:17:08.299Z,37.23
2023-04-20T19:22:11.531Z,36.19
2023-04-20T19:27:16.571Z,37.10
2023-04-20T19:32:20.286Z,36.77
2023-04-20T19:37:23.860Z,37.74
2023-04-20T19:42:28.735Z,38.53
2023-04-20T19:47:32.177Z,36.41
2023-04-20T19:52:36.165Z,37.79
2023-04-20T19:57:41.220Z,37.90
2023-04-20T20:02:45.458Z,37.70
2023-04-20T20:07:49.152Z,37.58
2023-04-20T20:12:54.086Z,37.30
2023-04-20T20:17:58.784Z,37.28
2023-04-20T20:23:02.344Z,37.52
2023-04-20T20:28:07.320Z,38.28
2023-04-20T20:33:10.543Z,37.41
2023-04-20T20:38:13.974Z,37.64
2023-04-20T20:43:19.249Z,37.31
2023-04-20T20:48:22.849Z,37.72
2023-04-20T20:53:26.611Z,37.88
2023-04-20T20:58:31.602Z,36.77
2023-04-20T21:03:34.978Z,37.09
2023-04-20T21:08:38.715Z,37.03
2023-04-20T21:13:43.676Z,37.31
2023-04-20T21:18:47.380Z,36.92
2023-04-20T21:23:51.560Z,37.82
2023-04-20T21:28:56.422Z,36.38
2023-04-20T21:33:59.869Z,36.54
2023-04-20T21:39:03.895Z,36.91
2023-04-20T21:44:08.819Z,36.73
2023-04-20T21:49:12.001Z,36.38
2023-04-20T21:54:15.418Z,37.02
2023-04-20T21:59:20.609Z,36.95
2023-04-20T22:04:25.883Z,37.13
2023-04-20T22:09:30.279Z,37.90
2023-04-20T22:14:35.198Z,37.07
2023-04-20T22:19:38.401Z,36.30
2023-04-20T22:24:42.105Z,36.75
2023-04-20T22:29:47.000Z,36.47
2023-04-20T22:34:50.277Z,36.17
2023-04-20T22:39:53.749Z,35.97
2023-04-20T22:44:58.673Z,36.08
2023-04-20T22:50:02.044Z,36.17
2023-04-20T22:55:07.704Z,36.00
2023-04-20T23:00:14.097Z,36.81
2023-04-20T23:05:20.529Z,36.59
2023-04-20T23:10:28.724Z,36.39
2023-04-20T23:15:33.707Z,36.45
2023-04-20T23:20:38.994Z,37.60
2023-04-20T23:25:42.685Z,37.36
2023-04-20T23:30:47.617Z,38.31
2023-04-20T23:35:50.846Z,37.21
2023-04-20T23:40:54.295Z,38.03
2023-04-20T23:45:59.189Z,38.00
2023-04-20T23:51:02.558Z,37.20
2023-04-20T23:56:06.869Z,38.83
