createdAt,value
2018-12-25T00:05:27.326Z,10.90
2018-12-25T00:07:58.053Z,11.00
2018-12-25T00:10:28.672Z,11.83
2018-12-25T00:12:59.321Z,11.57
2018-12-25T00:15:30.045Z,10.40
2018-12-25T00:18:00.784Z,11.50
2018-12-25T00:20:33.329Z,11.40
2018-12-25T00:23:03.817Z,12.33
2018-12-25T00:25:34.521Z,11.00
2018-12-25T00:28:05.189Z,11.60
2018-12-25T00:30:35.839Z,10.83
2018-12-25T00:33:06.592Z,12.53
2018-12-25T00:35:37.334Z,13.73
2018-12-25T00:38:08.058Z,11.37
2018-12-25T00:40:38.688Z,10.40
2018-12-25T00:43:09.256Z,10.73
2018-12-25T00:45:39.866Z,11.77
2018-12-25T00:48:10.489Z,10.97
2018-12-25T00:50:41.214Z,10.80
2018-12-25T00:53:11.851Z,11.30
2018-12-25T00:55:42.576Z,11.20
2018-12-25T00:58:13.288Z,12.23
2018-12-25T01:00:43.937Z,10.60
2018-12-25T01:03:14.508Z,9.93
2018-12-25T01:05:45.237Z,11.40
2018-12-25T01:08:15.881Z,10.37
2018-12-25T01:10:46.556Z,10.27
2018-12-25T01:13:17.199Z,10.07
2018-12-25T01:15:47.925Z,10.70
2018-12-25T01:18:18.646Z,9.83
2018-12-25T01:20:50.233Z,9.97
2018-12-25T01:23:20.947Z,10.90
2018-12-25T01:25:51.682Z,10.30
2018-12-25T01:28:22.394Z,11.47
2018-12-25T01:30:53.142Z,10.97
2018-12-25T01:33:23.859Z,10.07
2018-12-25T01:35:54.630Z,10.67
2018-12-25T01:38:25.262Z,9.83
2018-12-25T01:40:56.001Z,12.10
2018-12-25T01:43:26.638Z,11.70
2018-12-25T01:45:57.301Z,11.73
2018-12-25T01:48:27.937Z,9.93
2018-12-25T01:50:58.598Z,12.33
2018-12-25T01:53:29.321Z,11.33
2018-12-25T01:55:59.905Z,9.07
2018-12-25T01:58:31.041Z,10.00
2018-12-25T02:01:01.697Z,10.23
2018-12-25T02:03:32.414Z,10.87
2018-12-25T02:06:03.081Z,11.33
2018-12-25T02:08:33.801Z,10.57
2018-12-25T02:11:04.475Z,11.37
2018-12-25T02:13:35.176Z,10.83
2018-12-25T02:16:05.911Z,9.20
2018-12-25T02:18:36.651Z,10.43
2018-12-25T02:21:07.377Z,10.63
2018-12-25T02:23:38.355Z,14.37
2018-12-25T02:26:09.100Z,17.90
2018-12-25T02:28:39.844Z,12.50
2018-12-25T02:31:10.497Z,12.87
2018-12-25T02:33:41.223Z,11.53
2018-12-25T02:36:11.982Z,11.23
2018-12-25T02:38:42.713Z,11.57
2018-12-25T02:41:13.459Z,12.23
2018-12-25T02:43:44.102Z,11.57
2018-12-25T02:46:14.865Z,10.60
2018-12-25T02:48:45.596Z,11.43
2018-12-25T02:51:16.337Z,11.60
2018-12-25T02:53:46.977Z,12.33
2018-12-25T02:56:17.654Z,10.20
2018-12-25T02:58:48.374Z,10.93
2018-12-25T03:01:19.113Z,11.87
2018-12-25T03:03:49.827Z,12.20
2018-12-25T03:06:20.567Z,12.00
2018-12-25T03:08:51.265Z,13.40
2018-12-25T03:11:21.922Z,11.67
2018-12-25T03:13:52.637Z,12.70
2018-12-25T03:16:23.282Z,11.20
2018-12-25T03:18:53.904Z,11.73
2018-12-25T03:21:24.622Z,10.83
2018-12-25T03:23:55.341Z,9.03
2018-12-25T03:26:26.010Z,10.43
2018-12-25T03:28:56.658Z,9.40
2018-12-25T03:31:27.394Z,9.93
2018-12-25T03:33:58.109Z,10.10
2018-12-25T03:36:28.806Z,10.40
2018-12-25T03:38:59.444Z,9.87
2018-12-25T03:41:30.216Z,9.90
2018-12-25T03:44:00.874Z,10.77
2018-12-25T03:46:31.618Z,12.23
2018-12-25T03:49:02.367Z,11.77
2018-12-25T03:51:33.000Z,10.10
2018-12-25T03:54:03.747Z,11.53
2018-12-25T03:56:34.475Z,11.70
2018-12-25T03:59:05.307Z,10.70
2018-12-25T04:01:36.012Z,10.80
2018-12-25T04:04:06.750Z,10.17
2018-12-25T04:06:40.401Z,11.30
2018-12-25T04:09:11.134Z,11.13
2018-12-25T04:11:41.779Z,10.73
2018-12-25T04:14:12.520Z,11.10
2018-12-25T04:16:43.096Z,10.77
2018-12-25T04:19:13.849Z,10.10
2018-12-25T04:21:44.560Z,11.40
2018-12-25T04:24:15.231Z,11.50
2018-12-25T04:26:45.887Z,11.37
2018-12-25T04:29:16.556Z,11.77
2018-12-25T04:31:47.206Z,11.37
2018-12-25T04:34:17.887Z,12.17
2018-12-25T04:36:48.553Z,12.17
2018-12-25T04:39:19.230Z,12.37
2018-12-25T04:41:49.930Z,13.13
2018-12-25T04:44:20.677Z,12.13
2018-12-25T04:46:51.390Z,13.67
2018-12-25T04:49:22.050Z,12.90
2018-12-25T04:51:52.797Z,10.80
2018-12-25T04:54:23.533Z,13.33
2018-12-25T04:56:54.233Z,10.50
2018-12-25T04:59:24.893Z,11.77
2018-12-25T05:01:55.609Z,11.53
2018-12-25T05:04:26.357Z,12.33
2018-12-25T05:06:57.004Z,11.27
2018-12-25T05:09:27.654Z,11.37
2018-12-25T05:11:59.330Z,12.93
2018-12-25T05:14:30.077Z,11.20
2018-12-25T05:17:00.720Z,11.20
2018-12-25T05:19:31.457Z,11.03
2018-12-25T05:22:02.177Z,11.90
2018-12-25T05:24:32.893Z,12.77
2018-12-25T05:27:03.537Z,12.33
2018-12-25T05:29:34.190Z,12.73
2018-12-25T05:32:04.902Z,12.33
2018-12-25T05:34:35.485Z,12.47
2018-12-25T05:37:06.145Z,13.30
2018-12-25T05:39:36.806Z,13.63
2018-12-25T05:42:07.516Z,13.67
2018-12-25T05:44:38.245Z,12.90
2018-12-25T05:47:08.951Z,12.30
2018-12-25T05:49:39.597Z,12.80
2018-12-25T05:52:10.148Z,11.70
2018-12-25T05:54:40.801Z,13.40
2018-12-25T05:57:11.506Z,12.63
2018-12-25T05:59:42.231Z,13.50
2018-12-25T06:02:12.933Z,12.63
2018-12-25T06:04:43.577Z,14.03
2018-12-25T06:07:14.217Z,14.30
2018-12-25T06:09:44.950Z,15.37
2018-12-25T06:12:15.573Z,15.90
2018-12-25T06:14:46.237Z,14.40
2018-12-25T06:17:16.880Z,17.60
2018-12-25T06:19:47.620Z,17.03
2018-12-25T06:22:18.337Z,15.90
2018-12-25T06:24:49.000Z,17.60
2018-12-25T06:27:19.638Z,17.40
2018-12-25T06:29:50.370Z,14.33
2018-12-25T06:32:21.084Z,16.57
2018-12-25T06:34:51.754Z,14.20
2018-12-25T06:37:22.472Z,14.47
2018-12-25T06:39:53.130Z,15.23
2018-12-25T06:42:23.838Z,16.87
2018-12-25T06:44:54.489Z,19.23
2018-12-25T06:47:25.202Z,17.90
2018-12-25T06:49:55.926Z,14.57
2018-12-25T06:52:26.548Z,15.20
2018-12-25T06:54:57.211Z,17.57
2018-12-25T06:57:27.925Z,18.83
2018-12-25T06:59:58.658Z,16.60
2018-12-25T07:02:29.298Z,14.03
2018-12-25T07:05:00.017Z,16.87
2018-12-25T07:07:30.645Z,16.73
2018-12-25T07:10:01.378Z,16.50
2018-12-25T07:12:32.077Z,17.77
2018-12-25T07:15:02.758Z,24.53
2018-12-25T07:17:37.233Z,19.03
2018-12-25T07:20:07.890Z,17.80
2018-12-25T07:22:38.610Z,16.50
2018-12-25T07:25:09.353Z,20.43
2018-12-25T07:27:39.985Z,16.37
2018-12-25T07:30:10.649Z,14.27
2018-12-25T07:32:49.535Z,15.03
2018-12-25T07:41:19.425Z,17.53
2018-12-25T07:43:50.145Z,18.80
2018-12-25T07:46:20.805Z,42.40
2018-12-25T13:30:59.794Z,15.00
2018-12-25T13:33:30.536Z,17.10
2018-12-25T13:36:01.245Z,15.13
2018-12-25T13:38:31.834Z,16.20
2018-12-25T13:41:02.534Z,16.43
2018-12-25T13:43:33.359Z,16.67
2018-12-25T13:46:04.065Z,14.93
2018-12-25T13:48:34.709Z,15.73
2018-12-25T13:51:05.253Z,16.33
2018-12-25T13:53:35.885Z,15.70
2018-12-25T13:56:06.519Z,16.10
2018-12-25T13:58:37.149Z,15.73
2018-12-25T14:01:07.778Z,15.90
2018-12-25T14:03:38.414Z,16.13
2018-12-25T14:06:09.040Z,16.50
2018-12-25T14:08:39.692Z,14.50
2018-12-25T14:11:10.375Z,16.93
2018-12-25T14:13:41.089Z,14.70
2018-12-25T14:16:11.713Z,15.50
2018-12-25T14:18:42.395Z,16.20
2018-12-25T14:21:13.022Z,14.60
2018-12-25T14:23:43.701Z,16.10
2018-12-25T14:26:14.417Z,14.73
2018-12-25T14:28:45.173Z,16.03
2018-12-25T14:31:15.801Z,15.00
2018-12-25T14:33:46.537Z,14.67
2018-12-25T14:36:17.254Z,13.93
2018-12-25T14:38:48.017Z,16.30
2018-12-25T14:41:18.715Z,15.33
2018-12-25T14:43:49.477Z,14.73
2018-12-25T14:46:20.105Z,12.93
2018-12-25T14:48:50.830Z,14.50
2018-12-25T14:51:21.450Z,15.50
2018-12-25T14:53:52.177Z,15.53
2018-12-25T14:56:22.913Z,12.20
2018-12-25T14:58:53.688Z,13.10
2018-12-25T15:01:24.393Z,14.60
2018-12-25T15:03:55.089Z,12.93
2018-12-25T15:06:25.721Z,13.80
2018-12-25T15:08:56.374Z,14.57
2018-12-25T15:11:27.077Z,15.30
2018-12-25T15:13:57.814Z,15.10
2018-12-25T15:16:28.542Z,14.77
2018-12-25T15:18:59.257Z,15.63
2018-12-25T15:21:29.989Z,14.50
2018-12-25T15:24:00.712Z,16.33
2018-12-25T15:26:31.457Z,15.53
2018-12-25T15:29:02.171Z,15.50
2018-12-25T15:31:32.897Z,16.70
2018-12-25T15:34:03.530Z,16.13
2018-12-25T15:36:34.281Z,15.87
2018-12-25T15:39:08.365Z,15.73
2018-12-25T15:41:39.034Z,17.07
2018-12-25T15:44:09.743Z,17.03
2018-12-25T15:46:40.462Z,14.47
2018-12-25T15:49:11.156Z,17.27
2018-12-25T15:51:43.897Z,16.83
2018-12-25T15:54:14.518Z,15.47
2018-12-25T15:56:45.270Z,17.70
2018-12-25T15:59:15.909Z,15.67
2018-12-25T16:01:47.146Z,19.00
2018-12-25T16:04:22.683Z,18.57
2018-12-25T16:06:54.703Z,18.73
2018-12-25T16:09:25.694Z,17.33
2018-12-25T16:11:56.626Z,17.43
2018-12-25T16:14:27.611Z,19.23
2018-12-25T16:17:11.210Z,18.23
2018-12-25T17:43:16.845Z,18.00
2018-12-25T17:48:28.706Z,19.87
2018-12-25T17:54:28.435Z,19.00
2018-12-25T17:56:59.986Z,19.47
2018-12-25T17:59:30.153Z,20.83
2018-12-25T18:02:01.298Z,19.10
2018-12-25T18:04:32.916Z,19.20
2018-12-25T18:07:04.502Z,19.73
2018-12-25T18:09:35.418Z,20.50
2018-12-25T18:12:06.342Z,19.17
2018-12-25T18:14:38.126Z,21.33
2018-12-25T18:17:08.767Z,21.40
2018-12-25T18:19:39.443Z,19.50
2018-12-25T18:22:10.784Z,20.90
2018-12-25T18:24:44.913Z,21.23
2018-12-25T18:27:15.810Z,21.80
2018-12-25T18:29:46.870Z,22.37
2018-12-25T18:32:17.766Z,21.00
2018-12-25T18:34:49.872Z,20.57
2018-12-25T18:37:20.753Z,21.17
2018-12-25T18:39:56.401Z,20.50
2018-12-25T18:42:27.447Z,20.90
2018-12-25T18:44:59.624Z,18.93
2018-12-25T18:47:30.428Z,20.33
2018-12-25T18:50:00.677Z,20.73
2018-12-25T18:52:37.125Z,20.70
2018-12-25T18:55:14.244Z,20.80
2018-12-25T18:57:47.510Z,29.70
2018-12-25T19:00:18.054Z,32.43
2018-12-25T19:02:48.927Z,20.87
2018-12-25T19:06:10.246Z,22.17
2018-12-25T19:08:41.319Z,22.23
2018-12-25T19:11:14.196Z,22.70
2018-12-25T19:13:45.733Z,21.90
2018-12-25T19:16:16.566Z,25.33
2018-12-25T19:18:47.530Z,20.73
2018-12-25T19:21:19.536Z,22.57
2018-12-25T19:23:58.241Z,22.10
2018-12-25T19:26:29.386Z,21.63
2018-12-25T19:29:00.317Z,22.73
2018-12-25T19:31:31.478Z,23.13
2018-12-25T19:34:03.651Z,22.07
2018-12-25T19:36:34.642Z,22.63
2018-12-25T19:39:08.905Z,21.30
2018-12-25T19:41:39.707Z,21.70
2018-12-25T19:44:18.638Z,22.13
2018-12-25T19:46:49.632Z,26.97
2018-12-25T19:49:22.711Z,22.80
2018-12-25T19:51:53.776Z,21.30
2018-12-25T19:54:24.589Z,23.13
2018-12-25T19:56:55.373Z,19.17
2018-12-25T19:59:26.057Z,21.47
2018-12-25T20:01:56.782Z,21.20
2018-12-25T20:05:06.654Z,19.40
2018-12-25T20:08:10.402Z,19.20
2018-12-25T20:11:15.731Z,19.87
2018-12-25T20:14:24.405Z,21.53
2018-12-25T20:17:18.698Z,16.70
2018-12-25T20:20:39.600Z,21.07
2018-12-25T20:23:53.329Z,20.63
2018-12-25T20:27:00.143Z,21.13
2018-12-25T20:30:30.361Z,18.03
2018-12-25T20:34:00.194Z,19.10
2018-12-25T20:37:36.873Z,20.60
2018-12-25T20:40:40.857Z,19.73
2018-12-25T20:44:08.193Z,19.73
2018-12-25T20:47:16.436Z,19.40
2018-12-25T20:50:31.170Z,20.13
2018-12-25T20:53:28.674Z,19.63
2018-12-25T20:56:29.837Z,20.00
2018-12-25T20:59:31.690Z,21.20
2018-12-25T21:02:49.334Z,21.03
2018-12-25T21:05:48.214Z,21.30
2018-12-25T21:09:06.529Z,20.67
2018-12-25T21:12:25.574Z,20.53
2018-12-25T21:15:38.164Z,20.60
2018-12-25T21:18:46.181Z,22.73
2018-12-25T21:22:03.816Z,22.47
2018-12-25T21:25:17.669Z,22.50
2018-12-25T21:27:51.966Z,22.27
2018-12-25T21:30:24.300Z,23.30
2018-12-25T21:32:55.327Z,23.60
2018-12-25T21:35:26.778Z,19.93
2018-12-25T21:37:58.869Z,22.90
2018-12-25T21:40:29.884Z,23.00
2018-12-25T21:43:03.570Z,21.97
2018-12-25T21:45:34.494Z,21.10
2018-12-25T21:48:05.459Z,20.73
2018-12-25T21:50:36.223Z,20.70
2018-12-25T21:53:07.201Z,20.70
2018-12-25T21:55:37.580Z,21.60
2018-12-25T21:58:09.949Z,19.43
2018-12-25T22:00:41.188Z,20.33
2018-12-25T22:03:31.085Z,20.97
2018-12-25T22:06:02.741Z,19.57
2018-12-25T22:08:33.676Z,21.97
2018-12-25T22:11:04.430Z,19.70
2018-12-25T22:13:36.131Z,20.97
2018-12-25T22:16:06.955Z,19.50
2018-12-25T22:18:39.922Z,22.30
2018-12-25T22:21:10.889Z,21.87
2018-12-25T22:23:42.785Z,22.20
2018-12-25T22:26:15.885Z,23.80
2018-12-25T22:28:47.209Z,22.90
2018-12-25T22:31:18.077Z,21.17
2018-12-25T22:33:48.810Z,20.87
2018-12-25T22:36:19.470Z,19.63
2018-12-25T22:38:50.229Z,21.83
2018-12-25T22:41:21.821Z,22.93
2018-12-25T22:43:52.527Z,24.07
2018-12-25T22:46:23.271Z,21.00
2018-12-25T22:48:54.038Z,21.00
2018-12-25T22:51:24.781Z,21.13
2018-12-25T22:53:55.509Z,21.63
2018-12-25T22:56:26.279Z,20.17
2018-12-25T22:58:57.110Z,20.60
2018-12-25T23:01:27.757Z,20.57
2018-12-25T23:03:57.901Z,19.27
2018-12-25T23:06:28.209Z,24.03
2018-12-25T23:08:58.810Z,22.27
2018-12-25T23:11:29.574Z,21.80
2018-12-25T23:14:00.358Z,22.60
2018-12-25T23:16:30.597Z,22.13
2018-12-25T23:19:01.334Z,21.10
2018-12-25T23:21:31.810Z,22.50
2018-12-25T23:24:02.594Z,22.20
2018-12-25T23:26:34.386Z,21.90
2018-12-25T23:29:05.139Z,20.37
2018-12-25T23:31:35.845Z,20.70
2018-12-25T23:34:06.587Z,20.77
2018-12-25T23:36:37.377Z,19.97
2018-12-25T23:39:08.585Z,19.67
2018-12-25T23:41:39.346Z,21.07
2018-12-25T23:44:10.196Z,19.00
2018-12-25T23:46:41.026Z,18.93
2018-12-25T23:49:11.860Z,19.20
2018-12-25T23:51:42.610Z,18.93
2018-12-25T23:54:13.437Z,21.50
2018-12-25T23:56:44.264Z,19.80
2018-12-25T23:59:15.181Z,20.47
