createdAt,value
2023-04-20T00:00:31.015Z,98.89
2023-04-20T00:02:59.560Z,98.87
2023-04-20T00:05:27.400Z,99.71
2023-04-20T00:07:55.116Z,99.99
2023-04-20T00:10:23.023Z,100.00
2023-04-20T00:12:50.621Z,100.00
2023-04-20T00:15:18.093Z,100.00
2023-04-20T00:17:46.569Z,100.00
2023-04-20T00:20:15.332Z,100.00
2023-04-20T00:22:43.043Z,100.00
2023-04-20T00:25:10.848Z,100.00
2023-04-20T00:27:38.376Z,100.00
2023-04-20T00:30:07.468Z,100.00
2023-04-20T00:32:35.350Z,100.00
2023-04-20T00:35:02.979Z,100.00
2023-04-20T00:37:30.998Z,100.00
2023-04-20T00:39:58.791Z,100.00
2023-04-20T00:42:26.397Z,100.00
2023-04-20T00:44:53.936Z,100.00
2023-04-20T00:47:22.936Z,100.00
2023-04-20T00:49:50.746Z,100.00
2023-04-20T00:52:18.356Z,100.00
2023-04-20T00:54:46.615Z,100.00
2023-04-20T00:57:14.560Z,100.00
2023-04-20T00:59:42.140Z,100.00
2023-04-20T01:02:10.198Z,100.00
2023-04-20T01:04:37.862Z,100.00
2023-04-20T01:07:05.716Z,100.00
2023-04-20T01:09:34.186Z,100.00
2023-04-20T01:12:01.785Z,100.00
2023-04-20T01:14:29.381Z,100.00
2023-04-20T01:16:58.417Z,100.00
2023-04-20T01:19:26.655Z,100.00
2023-04-20T01:21:54.628Z,100.00
2023-04-20T01:24:22.445Z,100.00
2023-04-20T01:26:49.912Z,100.00
2023-04-20T01:29:17.673Z,100.00
2023-04-20T01:31:45.791Z,100.00
2023-04-20T01:34:13.427Z,100.00
2023-04-20T01:36:41.117Z,100.00
2023-04-20T01:39:09.968Z,100.00
2023-04-20T01:41:37.588Z,100.00
2023-04-20T01:44:05.320Z,100.00
2023-04-20T01:46:33.008Z,100.00
2023-04-20T01:49:00.624Z,100.00
2023-04-20T01:51:28.057Z,100.00
2023-04-20T01:53:56.302Z,100.00
2023-04-20T01:56:23.825Z,100.00
2023-04-20T01:58:51.613Z,100.00
2023-04-20T02:01:19.992Z,100.00
2023-04-20T02:03:49.488Z,100.00
2023-04-20T02:06:17.282Z,100.00
2023-04-20T02:08:44.711Z,100.00
2023-04-20T02:11:12.850Z,100.00
2023-04-20T02:13:40.294Z,100.00
2023-04-20T02:16:07.973Z,100.00
2023-04-20T02:18:37.426Z,100.00
2023-04-20T02:21:05.893Z,100.00
2023-04-20T02:23:33.777Z,100.00
2023-04-20T02:26:01.487Z,100.00
2023-04-20T02:28:29.722Z,100.00
2023-04-20T02:30:57.203Z,100.00
2023-04-20T02:33:24.960Z,100.00
2023-04-20T02:35:54.100Z,100.00
2023-04-20T02:38:21.746Z,100.00
2023-04-20T02:40:49.593Z,100.00
2023-04-20T02:43:17.476Z,100.00
2023-04-20T02:45:45.149Z,100.00
2023-04-20T02:48:13.616Z,100.00
2023-04-20T02:50:42.420Z,100.00
2023-04-20T02:53:11.156Z,100.00
2023-04-20T02:55:39.806Z,100.00
2023-04-20T02:58:09.052Z,100.00
2023-04-20T03:00:37.392Z,100.00
2023-04-20T03:03:10.193Z,100.00
2023-04-20T03:05:38.008Z,100.00
2023-04-20T03:08:07.263Z,100.00
2023-04-20T03:10:35.076Z,100.00
2023-04-20T03:13:02.700Z,100.00
2023-04-20T03:15:30.717Z,100.00
2023-04-20T03:17:58.569Z,100.00
2023-04-20T03:20:26.174Z,100.00
2023-04-20T03:22:54.020Z,100.00
2023-04-20T03:25:22.826Z,100.00
2023-04-20T03:27:50.933Z,100.00
2023-04-20T03:30:19.600Z,100.00
2023-04-20T03:32:47.604Z,100.00
2023-04-20T03:35:15.101Z,100.00
2023-04-20T03:37:43.118Z,100.00
2023-04-20T03:40:11.210Z,100.00
2023-04-20T03:42:38.853Z,100.00
2023-04-20T03:45:07.495Z,100.00
2023-04-20T03:47:35.173Z,100.00
2023-04-20T03:50:03.256Z,100.00
2023-04-20T03:52:31.086Z,100.00
2023-04-20T03:54:58.806Z,100.00
2023-04-20T03:57:26.337Z,100.00
2023-04-20T03:59:54.677Z,100.00
2023-04-20T04:02:22.944Z,100.00
2023-04-20T04:04:51.441Z,100.00
2023-04-20T04:07:21.331Z,100.00
2023-04-20T04:09:49.390Z,100.00
2023-04-20T04:12:17.996Z,100.00
2023-04-20T04:14:46.683Z,100.00
2023-04-20T04:17:14.960Z,100.00
2023-04-20T04:19:43.721Z,100.00
2023-04-20T04:22:11.437Z,100.00
2023-04-20T04:24:41.688Z,100.00
2023-04-20T04:27:11.032Z,100.00
2023-04-20T04:29:38.934Z,100.00
2023-04-20T04:32:08.060Z,100.00
2023-04-20T04:34:38.578Z,100.00
2023-04-20T04:37:06.203Z,100.00
2023-04-20T04:39:38.553Z,100.00
2023-04-20T04:42:07.621Z,100.00
2023-04-20T04:44:35.337Z,100.00
2023-04-20T04:47:05.514Z,100.00
2023-04-20T04:49:33.344Z,100.00
2023-04-20T04:52:00.991Z,100.00
2023-04-20T04:54:28.633Z,100.00
2023-04-20T04:56:56.377Z,100.00
2023-04-20T04:59:23.945Z,100.00
2023-04-20T05:01:51.592Z,100.00
2023-04-20T05:04:19.497Z,100.00
2023-04-20T05:06:47.180Z,100.00
2023-04-20T05:09:15.136Z,99.91
2023-04-20T05:11:43.221Z,99.88
2023-04-20T05:14:11.443Z,100.00
2023-04-20T05:16:38.981Z,100.00
2023-04-20T05:19:06.992Z,100.00
2023-04-20T05:21:34.712Z,99.54
2023-04-20T05:24:02.446Z,99.13
2023-04-20T05:26:30.464Z,98.90
2023-04-20T05:28:58.098Z,98.61
2023-04-20T05:31:26.426Z,98.56
2023-04-20T05:33:54.690Z,98.44
2023-04-20T05:36:22.238Z,97.75
2023-04-20T05:38:49.879Z,97.14
2023-04-20T05:41:17.701Z,97.43
2023-04-20T05:43:47.026Z,96.50
2023-04-20T05:46:15.088Z,95.78
2023-04-20T05:48:44.117Z,95.05
2023-04-20T05:51:11.771Z,94.38
2023-04-20T05:53:39.311Z,93.91
2023-04-20T05:56:07.860Z,92.40
2023-04-20T05:58:37.479Z,91.57
2023-04-20T06:01:05.654Z,91.80
2023-04-20T06:03:33.687Z,90.17
2023-04-20T06:06:01.474Z,89.38
2023-04-20T06:08:29.025Z,89.04
2023-04-20T06:10:58.084Z,88.27
2023-04-20T06:13:25.610Z,87.85
2023-04-20T06:15:54.102Z,87.02
2023-04-20T06:18:22.513Z,85.58
2023-04-20T06:20:50.090Z,85.69
2023-04-20T06:23:17.660Z,85.79
2023-04-20T06:25:45.625Z,85.44
2023-04-20T06:28:13.208Z,85.10
2023-04-20T06:30:40.725Z,84.60
2023-04-20T06:33:11.077Z,83.32
2023-04-20T06:35:47.849Z,82.75
2023-04-20T06:38:15.653Z,81.57
2023-04-20T06:40:43.232Z,78.43
2023-04-20T06:43:10.805Z,79.17
2023-04-20T06:45:38.781Z,77.42
2023-04-20T06:48:14.117Z,77.35
2023-04-20T06:50:51.655Z,76.85
2023-04-20T06:53:19.229Z,74.56
2023-04-20T06:55:46.776Z,74.77
2023-04-20T06:58:15.311Z,73.96
2023-04-20T07:00:43.060Z,72.43
2023-04-20T07:03:11.028Z,72.40
2023-04-20T07:05:39.178Z,71.63
2023-04-20T07:08:06.961Z,70.98
2023-04-20T07:10:34.591Z,69.45
2023-04-20T07:13:13.636Z,68.17
2023-04-20T07:15:49.553Z,68.29
2023-04-20T07:18:32.894Z,67.29
2023-04-20T07:21:03.822Z,66.97
2023-04-20T07:23:32.166Z,65.59
2023-04-20T07:25:59.783Z,65.33
2023-04-20T07:28:27.870Z,65.41
2023-04-20T07:30:59.918Z,65.15
2023-04-20T07:33:29.802Z,63.89
2023-04-20T07:35:58.032Z,66.12
2023-04-20T07:38:25.684Z,65.43
2023-04-20T07:40:53.368Z,64.53
2023-04-20T07:43:21.282Z,63.22
2023-04-20T07:45:49.115Z,63.08
2023-04-20T07:48:16.723Z,63.74
2023-04-20T07:50:44.748Z,61.99
2023-04-20T07:53:12.541Z,62.22
2023-04-20T07:55:40.271Z,64.83
2023-04-20T07:58:08.259Z,61.95
2023-04-20T08:00:36.156Z,60.54
2023-04-20T08:03:05.172Z,60.45
2023-04-20T08:05:33.134Z,60.61
2023-04-20T08:08:01.196Z,62.90
2023-04-20T08:10:29.128Z,61.55
2023-04-20T08:12:56.899Z,59.92
2023-04-20T08:15:25.801Z,59.03
2023-04-20T08:17:54.394Z,59.00
2023-04-20T08:20:22.034Z,61.40
2023-04-20T08:22:50.730Z,60.18
2023-04-20T08:25:18.538Z,60.48
2023-04-20T08:27:46.106Z,59.89
2023-04-20T08:30:13.741Z,57.95
2023-04-20T08:32:41.711Z,58.10
2023-04-20T08:35:09.428Z,57.95
2023-04-20T08:37:37.661Z,57.71
2023-04-20T08:40:06.248Z,57.63
2023-04-20T08:42:34.108Z,55.25
2023-04-20T08:45:02.016Z,54.85
2023-04-20T08:47:31.522Z,54.58
2023-04-20T08:49:59.962Z,55.04
2023-04-20T08:52:27.593Z,56.27
2023-04-20T08:54:57.854Z,56.67
2023-04-20T08:57:26.092Z,54.97
2023-04-20T08:59:53.871Z,57.09
2023-04-20T09:02:22.828Z,54.83
2023-04-20T09:05:01.044Z,54.45
2023-04-20T09:07:29.006Z,58.07
2023-04-20T09:09:58.173Z,57.90
2023-04-20T09:12:26.433Z,56.60
2023-04-20T09:14:54.393Z,55.59
2023-04-20T09:17:33.443Z,53.84
2023-04-20T09:20:01.368Z,51.73
2023-04-20T09:22:33.655Z,52.64
2023-04-20T09:25:15.212Z,53.06
2023-04-20T09:27:43.299Z,54.02
2023-04-20T09:30:12.027Z,53.10
2023-04-20T09:32:39.625Z,54.72
2023-04-20T09:35:08.602Z,53.46
2023-04-20T09:37:47.390Z,50.75
2023-04-20T09:40:15.232Z,50.14
2023-04-20T09:42:43.541Z,51.72
2023-04-20T09:45:13.712Z,49.02
2023-04-20T09:47:43.038Z,49.42
2023-04-20T09:50:24.551Z,48.77
2023-04-20T09:52:52.633Z,47.80
2023-04-20T09:55:20.767Z,48.49
2023-04-20T09:57:50.074Z,49.33
2023-04-20T10:00:18.028Z,49.39
2023-04-20T10:02:49.515Z,49.12
2023-04-20T10:05:17.420Z,47.41
2023-04-20T10:07:45.005Z,48.74
2023-04-20T10:10:15.712Z,49.86
2023-04-20T10:12:49.340Z,46.84
2023-04-20T10:15:40.749Z,47.31
2023-04-20T10:18:25.400Z,47.98
2023-04-20T10:21:05.938Z,47.10
2023-04-20T10:23:33.727Z,48.14
2023-04-20T10:26:02.664Z,47.47
2023-04-20T10:28:40.586Z,45.88
2023-04-20T10:31:12.968Z,44.17
2023-04-20T10:33:50.862Z,44.12
2023-04-20T10:36:29.979Z,46.08
2023-04-20T10:38:58.445Z,45.42
2023-04-20T10:41:27.413Z,47.26
2023-04-20T10:43:54.968Z,46.17
2023-04-20T10:46:23.892Z,47.89
2023-04-20T10:49:00.406Z,47.17
2023-04-20T10:51:32.435Z,46.08
2023-04-20T10:54:00.532Z,47.14
2023-04-20T10:56:36.457Z,47.60
2023-04-20T10:59:17.839Z,46.83
2023-04-20T11:01:46.803Z,48.83
2023-04-20T11:04:18.411Z,48.55
2023-04-20T11:06:48.519Z,46.76
2023-04-20T11:09:36.801Z,47.32
2023-04-20T11:12:11.899Z,45.98
2023-04-20T11:14:51.662Z,45.58
2023-04-20T11:17:19.412Z,46.18
2023-04-20T11:19:47.526Z,46.87
2023-04-20T11:22:23.026Z,46.19
2023-04-20T11:24:50.917Z,45.79
2023-04-20T11:27:24.769Z,46.45
2023-04-20T11:29:57.620Z,45.12
2023-04-20T11:32:26.881Z,43.81
2023-04-20T11:35:06.555Z,45.70
2023-04-20T11:37:55.325Z,46.47
2023-04-20T11:40:23.361Z,45.52
2023-04-20T11:42:51.026Z,43.56
2023-04-20T11:45:18.542Z,43.96
2023-04-20T11:47:47.305Z,42.89
2023-04-20T11:50:15.146Z,41.27
2023-04-20T11:52:43.092Z,42.10
2023-04-20T11:55:11.573Z,41.57
2023-04-20T11:57:39.211Z,42.38
2023-04-20T12:00:08.184Z,41.75
2023-04-20T12:02:57.791Z,43.91
2023-04-20T12:05:33.056Z,43.30
2023-04-20T12:08:01.661Z,44.60
2023-04-20T12:10:29.249Z,44.26
2023-04-20T12:12:57.417Z,41.41
2023-04-20T12:15:25.006Z,41.94
2023-04-20T12:17:53.273Z,38.61
2023-04-20T12:20:21.137Z,40.19
2023-04-20T12:22:48.614Z,40.13
2023-04-20T12:25:16.170Z,39.14
2023-04-20T12:27:44.930Z,39.18
2023-04-20T12:30:13.060Z,39.63
2023-04-20T12:32:40.750Z,39.29
2023-04-20T12:35:09.686Z,39.58
2023-04-20T12:37:37.172Z,38.42
2023-04-20T12:40:06.578Z,37.56
2023-04-20T12:42:34.582Z,38.58
2023-04-20T12:45:02.150Z,39.00
2023-04-20T12:47:29.683Z,38.60
2023-04-20T12:49:57.948Z,38.66
2023-04-20T12:52:25.610Z,38.52
2023-04-20T12:54:53.286Z,37.44
2023-04-20T12:57:21.149Z,37.42
2023-04-20T12:59:48.807Z,36.70
2023-04-20T13:02:17.587Z,36.98
2023-04-20T13:04:46.789Z,37.39
2023-04-20T13:07:14.392Z,40.39
2023-04-20T13:09:41.906Z,41.07
2023-04-20T13:12:09.957Z,41.03
2023-04-20T13:14:37.509Z,40.55
2023-04-20T13:17:06.868Z,40.98
2023-04-20T13:19:34.754Z,41.48
2023-04-20T13:22:03.846Z,42.52
2023-04-20T13:24:31.483Z,42.22
2023-04-20T13:26:59.355Z,42.25
2023-04-20T13:29:28.236Z,41.71
2023-04-20T13:31:56.024Z,41.36
2023-04-20T13:34:23.917Z,40.78
2023-04-20T13:36:51.763Z,41.00
2023-04-20T13:39:20.831Z,40.39
2023-04-20T13:41:51.566Z,40.39
2023-04-20T13:44:19.522Z,41.23
2023-04-20T13:46:47.583Z,41.66
2023-04-20T13:49:16.917Z,42.02
2023-04-20T13:51:44.564Z,43.14
2023-04-20T13:54:12.536Z,41.50
2023-04-20T13:56:40.354Z,41.42
2023-04-20T13:59:07.817Z,40.61
2023-04-20T14:01:35.423Z,41.15
2023-04-20T14:04:03.607Z,41.84
2023-04-20T14:06:31.605Z,43.69
2023-04-20T14:08:59.123Z,42.96
2023-04-20T14:11:26.962Z,43.12
2023-04-20T14:13:54.574Z,43.14
2023-04-20T14:16:23.078Z,42.93
2023-04-20T14:18:51.259Z,43.43
2023-04-20T14:21:18.681Z,42.46
2023-04-20T14:23:46.406Z,41.13
2023-04-20T14:26:14.296Z,41.13
2023-04-20T14:28:41.863Z,40.84
2023-04-20T14:31:09.272Z,40.27
2023-04-20T14:33:38.368Z,42.01
2023-04-20T14:36:06.046Z,41.55
2023-04-20T14:38:33.505Z,41.17
2023-04-20T14:41:01.600Z,41.38
2023-04-20T14:43:29.154Z,41.23
2023-04-20T14:45:58.826Z,43.00
2023-04-20T14:48:27.208Z,43.20
2023-04-20T14:50:54.859Z,42.08
2023-04-20T14:53:22.385Z,43.24
2023-04-20T14:55:51.209Z,43.18
2023-04-20T14:58:19.950Z,42.81
2023-04-20T15:00:48.904Z,42.00
2023-04-20T15:03:17.763Z,42.63
2023-04-20T15:05:47.078Z,43.33
2023-04-20T15:08:14.644Z,43.23
2023-04-20T15:10:42.293Z,43.27
2023-04-20T15:13:09.838Z,41.92
2023-04-20T15:15:47.666Z,40.98
2023-04-20T15:18:17.752Z,40.73
2023-04-20T15:20:45.936Z,41.20
2023-04-20T15:23:13.505Z,41.00
2023-04-20T15:25:41.209Z,40.64
2023-04-20T15:28:08.892Z,41.82
2023-04-20T15:30:36.392Z,40.75
2023-04-20T15:33:05.494Z,42.05
2023-04-20T15:35:34.741Z,41.86
2023-04-20T15:38:03.001Z,40.47
2023-04-20T15:40:30.766Z,41.50
2023-04-20T15:42:58.316Z,41.04
2023-04-20T15:45:25.942Z,41.53
2023-04-20T15:47:55.884Z,40.56
2023-04-20T15:50:23.488Z,42.53
2023-04-20T15:52:52.932Z,42.01
2023-04-20T15:55:20.696Z,41.88
2023-04-20T15:57:48.241Z,42.36
2023-04-20T16:00:16.237Z,42.29
2023-04-20T16:02:44.043Z,42.18
2023-04-20T16:05:11.644Z,42.69
2023-04-20T16:07:39.085Z,43.69
2023-04-20T16:10:07.869Z,44.38
2023-04-20T16:12:35.406Z,43.18
2023-04-20T16:15:03.908Z,43.46
2023-04-20T16:17:31.720Z,42.90
2023-04-20T16:19:59.257Z,43.20
2023-04-20T16:22:26.828Z,43.04
2023-04-20T16:24:54.588Z,43.13
2023-04-20T16:27:22.058Z,43.13
2023-04-20T16:29:49.595Z,43.68
2023-04-20T16:32:17.420Z,44.92
2023-04-20T16:34:44.973Z,45.60
2023-04-20T16:37:12.469Z,45.71
2023-04-20T16:39:40.911Z,46.45
2023-04-20T16:42:09.100Z,46.66
2023-04-20T16:44:36.876Z,46.37
2023-04-20T16:47:04.717Z,46.09
2023-04-20T16:49:32.512Z,46.56
2023-04-20T16:52:00.070Z,46.95
2023-04-20T16:54:27.762Z,47.64
2023-04-20T16:56:55.982Z,50.17
2023-04-20T16:59:23.502Z,50.23
2023-04-20T17:01:51.501Z,50.50
2023-04-20T17:04:19.263Z,51.46
2023-04-20T17:06:47.111Z,52.20
2023-04-20T17:09:14.860Z,53.14
2023-04-20T17:11:42.382Z,54.00
2023-04-20T17:14:09.816Z,54.43
2023-04-20T17:16:37.635Z,54.61
2023-04-20T17:19:05.321Z,55.26
2023-04-20T17:21:33.019Z,56.59
2023-04-20T17:24:00.790Z,57.34
2023-04-20T17:26:28.458Z,57.34
2023-04-20T17:28:56.612Z,57.86
2023-04-20T17:31:24.786Z,57.78
2023-04-20T17:33:52.407Z,57.90
2023-04-20T17:36:19.940Z,58.51
2023-04-20T17:38:47.704Z,58.79
2023-04-20T17:41:15.584Z,58.98
2023-04-20T17:43:43.109Z,60.07
2023-04-20T17:46:11.417Z,59.98
2023-04-20T17:48:39.105Z,59.94
2023-04-20T17:51:07.215Z,59.49
2023-04-20T17:53:34.892Z,59.25
2023-04-20T17:56:02.641Z,59.06
2023-04-20T17:58:30.429Z,60.71
2023-04-20T18:00:58.912Z,60.96
2023-04-20T18:03:28.143Z,61.53
2023-04-20T18:05:55.980Z,61.85
2023-04-20T18:08:23.688Z,62.04
2023-04-20T18:10:51.490Z,62.27
2023-04-20T18:13:18.977Z,62.80
2023-04-20T18:15:46.544Z,63.27
2023-04-20T18:18:16.702Z,63.39
2023-04-20T18:20:44.357Z,64.10
2023-04-20T18:23:13.686Z,64.46
2023-04-20T18:25:42.696Z,64.28
2023-04-20T18:28:10.877Z,64.52
2023-04-20T18:30:38.698Z,64.39
2023-04-20T18:33:07.005Z,64.41
2023-04-20T18:35:34.903Z,64.42
2023-04-20T18:38:03.011Z,64.92
2023-04-20T18:40:31.180Z,65.35
2023-04-20T18:42:58.922Z,65.44
2023-04-20T18:45:28.300Z,65.82
2023-04-20T18:47:56.391Z,65.89
2023-04-20T18:50:24.298Z,66.06
2023-04-20T18:52:51.982Z,66.20
2023-04-20T18:55:19.956Z,66.56
2023-04-20T18:57:47.640Z,66.62
2023-04-20T19:00:15.624Z,66.30
2023-04-20T19:02:43.657Z,66.69
2023-04-20T19:05:12.823Z,66.58
2023-04-20T19:07:40.734Z,66.26
2023-04-20T19:10:09.621Z,66.88
2023-04-20T19:12:38.564Z,67.67
2023-04-20T19:15:06.732Z,68.23
2023-04-20T19:17:36.140Z,68.56
2023-04-20T19:20:05.177Z,68.83
2023-04-20T19:22:33.213Z,69.62
2023-04-20T19:25:01.035Z,69.57
2023-04-20T19:27:28.924Z,70.03
2023-04-20T19:29:56.863Z,70.71
2023-04-20T19:32:25.075Z,70.76
2023-04-20T19:34:57.270Z,71.09
2023-04-20T19:37:25.303Z,71.45
2023-04-20T19:39:53.189Z,71.51
2023-04-20T19:42:22.802Z,71.62
2023-04-20T19:44:50.764Z,71.74
2023-04-20T19:47:19.015Z,71.82
2023-04-20T19:49:47.152Z,72.16
2023-04-20T19:52:15.401Z,72.34
2023-04-20T19:54:43.208Z,72.40
2023-04-20T19:57:11.628Z,72.36
2023-04-20T19:59:41.692Z,72.37
2023-04-20T20:02:09.610Z,72.47
2023-04-20T20:04:39.144Z,72.89
2023-04-20T20:07:08.377Z,72.50
2023-04-20T20:09:36.266Z,72.65
2023-04-20T20:12:06.935Z,72.64
2023-04-20T20:14:36.420Z,72.88
2023-04-20T20:17:05.470Z,73.12
2023-04-20T20:19:33.362Z,73.18
2023-04-20T20:22:00.911Z,73.08
2023-04-20T20:24:30.089Z,73.01
2023-04-20T20:26:57.665Z,73.13
2023-04-20T20:29:25.191Z,73.14
2023-04-20T20:31:53.185Z,73.04
2023-04-20T20:34:20.818Z,72.91
2023-04-20T20:36:48.606Z,72.89
2023-04-20T20:39:16.743Z,72.93
2023-04-20T20:41:44.767Z,73.25
2023-04-20T20:44:12.366Z,73.24
2023-04-20T20:46:40.485Z,73.16
2023-04-20T20:49:11.146Z,73.26
2023-04-20T20:51:38.651Z,72.86
2023-04-20T20:54:06.426Z,72.94
2023-04-20T20:56:33.937Z,73.10
2023-04-20T20:59:01.447Z,73.17
2023-04-20T21:01:29.311Z,73.37
2023-04-20T21:03:56.942Z,73.53
2023-04-20T21:06:24.457Z,73.57
2023-04-20T21:08:52.642Z,73.73
2023-04-20T21:11:20.150Z,74.02
2023-04-20T21:13:47.612Z,74.41
2023-04-20T21:16:15.355Z,74.94
2023-04-20T21:18:42.780Z,74.92
2023-04-20T21:21:13.488Z,74.87
2023-04-20T21:23:41.213Z,74.90
2023-04-20T21:26:08.698Z,74.75
2023-04-20T21:28:36.132Z,74.91
2023-04-20T21:31:03.841Z,74.69
2023-04-20T21:33:33.623Z,74.60
2023-04-20T21:36:01.215Z,74.64
2023-04-20T21:38:28.933Z,74.64
2023-04-20T21:40:56.390Z,74.62
2023-04-20T21:43:23.941Z,74.27
2023-04-20T21:45:51.861Z,74.63
2023-04-20T21:48:19.301Z,74.26
2023-04-20T21:50:46.713Z,74.34
2023-04-20T21:53:14.748Z,74.41
2023-04-20T21:55:42.198Z,74.59
2023-04-20T21:58:10.143Z,74.33
2023-04-20T22:00:37.983Z,74.70
2023-04-20T22:03:05.808Z,74.61
2023-04-20T22:05:33.365Z,75.05
2023-04-20T22:08:02.519Z,74.94
2023-04-20T22:10:30.367Z,75.33
2023-04-20T22:12:57.857Z,75.33
2023-04-20T22:15:31.580Z,75.54
2023-04-20T22:18:05.466Z,75.19
2023-04-20T22:20:33.359Z,75.11
2023-04-20T22:23:00.882Z,75.01
2023-04-20T22:25:28.310Z,75.60
2023-04-20T22:27:56.178Z,75.65
2023-04-20T22:30:23.777Z,75.93
2023-04-20T22:32:51.299Z,76.04
2023-04-20T22:35:19.137Z,75.95
2023-04-20T22:37:46.668Z,76.07
2023-04-20T22:40:14.181Z,75.68
2023-04-20T22:42:42.160Z,76.08
2023-04-20T22:45:12.864Z,76.13
2023-04-20T22:47:41.599Z,75.82
2023-04-20T22:50:11.667Z,75.70
2023-04-20T22:52:40.031Z,75.67
2023-04-20T22:55:09.153Z,75.96
2023-04-20T22:57:37.398Z,76.10
2023-04-20T23:00:07.966Z,76.16
2023-04-20T23:02:35.843Z,76.53
2023-04-20T23:05:05.636Z,76.72
2023-04-20T23:07:33.479Z,76.71
2023-04-20T23:10:01.508Z,76.94
2023-04-20T23:12:29.523Z,76.87
2023-04-20T23:15:00.532Z,77.11
2023-04-20T23:17:28.670Z,77.21
2023-04-20T23:19:56.723Z,77.84
2023-04-20T23:22:24.417Z,78.23
2023-04-20T23:24:52.093Z,78.10
2023-04-20T23:27:19.921Z,78.17
2023-04-20T23:29:48.257Z,78.78
2023-04-20T23:32:15.769Z,78.77
2023-04-20T23:34:43.495Z,78.79
2023-04-20T23:37:11.273Z,79.29
2023-04-20T23:39:38.968Z,80.19
2023-04-20T23:42:06.938Z,80.22
2023-04-20T23:44:34.719Z,80.49
2023-04-20T23:47:02.248Z,81.11
2023-04-20T23:49:30.023Z,81.36
2023-04-20T23:52:01.358Z,81.56
2023-04-20T23:54:29.259Z,81.62
2023-04-20T23:56:57.592Z,81.91
2023-04-20T23:59:25.089Z,81.95
