createdAt,value
2023-09-28T00:01:31.394Z,101103.00
2023-09-28T00:03:58.231Z,101094.41
2023-09-28T00:06:25.200Z,101093.56
2023-09-28T00:08:55.854Z,101095.31
2023-09-28T00:11:22.297Z,101106.59
2023-09-28T00:13:48.929Z,101097.16
2023-09-28T00:16:15.649Z,101101.47
2023-09-28T00:18:42.127Z,101104.94
2023-09-28T00:21:08.624Z,101117.09
2023-09-28T00:23:35.272Z,101105.97
2023-09-28T00:26:01.789Z,101106.00
2023-09-28T00:28:28.464Z,101106.03
2023-09-28T00:30:55.091Z,101105.25
2023-09-28T00:33:21.697Z,101099.25
2023-09-28T00:35:48.512Z,101097.63
2023-09-28T00:38:14.979Z,101105.47
2023-09-28T00:40:41.957Z,101104.69
2023-09-28T00:43:08.585Z,101095.25
2023-09-28T00:45:35.380Z,101103.00
2023-09-28T00:48:03.952Z,101092.69
2023-09-28T00:50:31.331Z,101098.72
2023-09-28T00:53:03.988Z,101092.75
2023-09-28T00:55:31.249Z,101091.00
2023-09-28T00:58:00.651Z,101096.19
2023-09-28T01:00:28.059Z,101094.47
2023-09-28T01:02:56.278Z,101085.03
2023-09-28T01:05:28.139Z,101085.94
2023-09-28T01:07:55.016Z,101084.25
2023-09-28T01:10:21.316Z,101080.88
2023-09-28T01:12:47.881Z,101083.47
2023-09-28T01:15:14.696Z,101075.75
2023-09-28T01:17:42.154Z,101081.81
2023-09-28T01:20:09.610Z,101084.41
2023-09-28T01:22:36.324Z,101086.13
2023-09-28T01:25:04.725Z,101080.13
2023-09-28T01:27:31.507Z,101076.69
2023-09-28T01:29:58.175Z,101063.78
2023-09-28T01:32:24.666Z,101070.69
2023-09-28T01:34:51.469Z,101065.53
2023-09-28T01:37:22.621Z,101066.44
2023-09-28T01:39:49.500Z,101070.72
2023-09-28T01:42:15.925Z,101069.03
2023-09-28T01:44:43.227Z,101069.03
2023-09-28T01:47:09.984Z,101069.88
2023-09-28T01:49:36.525Z,101069.03
2023-09-28T01:52:03.105Z,101063.09
2023-09-28T01:54:29.589Z,101069.94
2023-09-28T01:56:56.216Z,101064.81
2023-09-28T01:59:23.005Z,101062.28
2023-09-28T02:01:49.626Z,101052.00
2023-09-28T02:04:16.541Z,101058.03
2023-09-28T02:06:43.311Z,101062.38
2023-09-28T02:09:10.268Z,101046.06
2023-09-28T02:11:36.957Z,101054.66
2023-09-28T02:14:04.172Z,101053.84
2023-09-28T02:16:30.841Z,101056.44
2023-09-28T02:18:57.465Z,101058.16
2023-09-28T02:21:24.284Z,101059.03
2023-09-28T02:23:51.239Z,101054.78
2023-09-28T02:26:17.724Z,101057.34
2023-09-28T02:28:44.336Z,101048.78
2023-09-28T02:31:11.121Z,101058.25
2023-09-28T02:33:38.005Z,101050.53
2023-09-28T02:36:24.951Z,101047.09
2023-09-28T02:38:51.549Z,101047.16
2023-09-28T02:41:19.683Z,101053.16
2023-09-28T02:43:46.281Z,101054.03
2023-09-28T02:46:13.842Z,101047.16
2023-09-28T02:48:41.676Z,101046.31
2023-09-28T02:51:08.311Z,101048.88
2023-09-28T02:53:35.015Z,101048.88
2023-09-28T02:56:02.354Z,101049.75
2023-09-28T02:58:28.978Z,101045.50
2023-09-28T03:00:55.908Z,101045.50
2023-09-28T03:03:23.474Z,101036.88
2023-09-28T03:05:50.007Z,101041.22
2023-09-28T03:08:16.867Z,101039.50
2023-09-28T03:10:43.926Z,101043.78
2023-09-28T03:13:11.317Z,101036.94
2023-09-28T03:15:39.182Z,101036.06
2023-09-28T03:18:07.069Z,101040.41
2023-09-28T03:20:33.777Z,101035.25
2023-09-28T03:23:00.655Z,101038.69
2023-09-28T03:25:27.266Z,101039.53
2023-09-28T03:27:55.833Z,101036.97
2023-09-28T03:30:24.416Z,101036.13
2023-09-28T03:32:51.684Z,101036.13
2023-09-28T03:35:20.389Z,101035.25
2023-09-28T03:37:48.202Z,101034.41
2023-09-28T03:40:18.306Z,101030.97
2023-09-28T03:42:47.260Z,101037.81
2023-09-28T03:45:16.257Z,101033.53
2023-09-28T03:47:45.053Z,101026.63
2023-09-28T03:50:13.454Z,101033.53
2023-09-28T03:52:41.706Z,101033.53
2023-09-28T03:55:13.349Z,101034.41
2023-09-28T03:57:40.657Z,101035.25
2023-09-28T04:00:08.301Z,101037.84
2023-09-28T04:02:34.819Z,101039.53
2023-09-28T04:05:01.496Z,101042.13
2023-09-28T04:07:28.266Z,101045.56
2023-09-28T04:09:54.718Z,101044.72
2023-09-28T04:12:21.214Z,101043.88
2023-09-28T04:14:47.673Z,101045.59
2023-09-28T04:17:17.046Z,101048.16
2023-09-28T04:19:43.868Z,101052.44
2023-09-28T04:22:10.388Z,101049.88
2023-09-28T04:24:37.097Z,101052.44
2023-09-28T04:27:03.814Z,101049.00
2023-09-28T04:29:30.321Z,101043.03
2023-09-28T04:31:57.080Z,101049.03
2023-09-28T04:34:23.539Z,101056.75
2023-09-28T04:36:50.204Z,101056.75
2023-09-28T04:39:19.309Z,101057.63
2023-09-28T04:41:45.853Z,101053.34
2023-09-28T04:44:12.350Z,101058.50
2023-09-28T04:46:38.845Z,101061.91
2023-09-28T04:49:05.365Z,101057.66
2023-09-28T04:51:31.821Z,101061.94
2023-09-28T04:53:58.312Z,101070.50
2023-09-28T04:56:24.739Z,101064.50
2023-09-28T04:58:51.245Z,101066.22
2023-09-28T05:01:18.955Z,101072.22
2023-09-28T05:03:45.532Z,101063.66
2023-09-28T05:06:12.008Z,101068.81
2023-09-28T05:08:38.935Z,101066.22
2023-09-28T05:11:05.366Z,101070.50
2023-09-28T05:13:32.044Z,101075.66
2023-09-28T05:15:59.021Z,101074.81
2023-09-28T05:18:25.390Z,101071.38
2023-09-28T05:20:51.879Z,101085.94
2023-09-28T05:23:18.448Z,101088.53
2023-09-28T05:25:44.890Z,101087.66
2023-09-28T05:28:16.693Z,101095.34
2023-09-28T05:30:44.338Z,101084.22
2023-09-28T05:33:11.167Z,101094.50
2023-09-28T05:35:37.650Z,101097.94
2023-09-28T05:38:04.572Z,101102.22
2023-09-28T05:40:31.269Z,101096.19
2023-09-28T05:42:57.725Z,101097.91
2023-09-28T05:45:24.153Z,101097.91
2023-09-28T05:47:50.606Z,101100.47
2023-09-28T05:50:17.236Z,101094.47
2023-09-28T05:52:43.702Z,101093.56
2023-09-28T05:55:10.347Z,101079.00
2023-09-28T05:57:36.788Z,101085.81
2023-09-28T06:00:04.017Z,101081.53
2023-09-28T06:02:30.594Z,101078.06
2023-09-28T06:04:57.135Z,101081.50
2023-09-28T06:07:23.627Z,101085.78
2023-09-28T06:09:50.055Z,101084.00
2023-09-28T06:12:16.491Z,101093.44
2023-09-28T06:14:42.948Z,101100.28
2023-09-28T06:17:09.420Z,101105.38
2023-09-28T06:19:43.885Z,101108.78
2023-09-28T06:22:22.301Z,101110.47
2023-09-28T06:24:48.668Z,101118.13
2023-09-28T06:27:15.062Z,101117.25
2023-09-28T06:29:43.298Z,101108.63
2023-09-28T06:32:09.765Z,101111.13
2023-09-28T06:34:36.273Z,101118.78
2023-09-28T06:37:02.782Z,101118.78
2023-09-28T06:39:30.726Z,101111.81
2023-09-28T06:42:05.573Z,101116.97
2023-09-28T06:44:41.078Z,101112.59
2023-09-28T06:47:07.524Z,101115.13
2023-09-28T06:49:34.011Z,101113.34
2023-09-28T06:52:00.428Z,101114.16
2023-09-28T06:54:26.848Z,101117.50
2023-09-28T06:56:53.406Z,101113.13
2023-09-28T06:59:20.210Z,101112.13
2023-09-28T07:01:46.934Z,101111.19
2023-09-28T07:04:14.072Z,101106.75
2023-09-28T07:06:40.782Z,101105.78
2023-09-28T07:09:07.495Z,101114.19
2023-09-28T07:11:33.941Z,101116.69
2023-09-28T07:14:00.356Z,101118.25
2023-09-28T07:16:26.829Z,101122.47
2023-09-28T07:18:53.607Z,101119.75
2023-09-28T07:21:20.164Z,101124.75
2023-09-28T07:23:46.671Z,101121.16
2023-09-28T07:26:14.752Z,101121.84
2023-09-28T07:28:41.240Z,101132.94
2023-09-28T07:31:07.789Z,101136.06
2023-09-28T07:33:34.403Z,101123.75
2023-09-28T07:36:01.034Z,101132.09
2023-09-28T07:38:27.498Z,101138.97
2023-09-28T07:40:54.079Z,101129.38
2023-09-28T07:43:20.830Z,101130.88
2023-09-28T07:45:47.300Z,101130.56
2023-09-28T07:48:13.753Z,101127.66
2023-09-28T07:50:40.232Z,101138.72
2023-09-28T07:53:06.794Z,101143.69
2023-09-28T07:55:33.359Z,101143.47
2023-09-28T07:58:08.647Z,101149.19
2023-09-28T08:00:46.447Z,101147.28
2023-09-28T08:03:13.652Z,101141.03
2023-09-28T08:05:40.285Z,101147.72
2023-09-28T08:08:15.018Z,101147.50
2023-09-28T08:10:44.234Z,101150.72
2023-09-28T08:13:13.586Z,101149.47
2023-09-28T08:15:40.372Z,101148.38
2023-09-28T08:18:07.035Z,101148.13
2023-09-28T08:20:33.436Z,101155.81
2023-09-28T08:23:00.083Z,101159.09
2023-09-28T08:25:26.530Z,101157.91
2023-09-28T08:27:53.007Z,101161.94
2023-09-28T08:30:19.744Z,101149.63
2023-09-28T08:32:46.417Z,101158.81
2023-09-28T08:35:13.658Z,101160.94
2023-09-28T08:37:40.977Z,101157.09
2023-09-28T08:40:08.511Z,101156.78
2023-09-28T08:42:39.464Z,101159.81
2023-09-28T08:45:06.934Z,101164.38
2023-09-28T08:47:36.121Z,101154.41
2023-09-28T08:50:03.665Z,101155.72
2023-09-28T08:52:30.240Z,101155.19
2023-09-28T08:54:57.651Z,101153.09
2023-09-28T08:57:25.001Z,101142.28
2023-09-28T08:59:53.295Z,101140.00
2023-09-28T09:02:19.923Z,101151.31
2023-09-28T09:04:46.426Z,101151.84
2023-09-28T09:07:13.113Z,101158.22
2023-09-28T09:09:40.718Z,101148.22
2023-09-28T09:12:10.548Z,101140.97
2023-09-28T09:14:37.174Z,101140.84
2023-09-28T09:17:09.688Z,101144.78
2023-09-28T09:19:37.594Z,101148.28
2023-09-28T09:22:04.540Z,101153.88
2023-09-28T09:24:31.330Z,101156.13
2023-09-28T09:26:57.932Z,101158.81
2023-09-28T09:29:24.580Z,101160.41
2023-09-28T09:31:52.184Z,101161.78
2023-09-28T09:34:22.661Z,101159.59
2023-09-28T09:36:59.624Z,101160.84
2023-09-28T09:39:27.900Z,101154.44
2023-09-28T09:41:55.600Z,101155.88
2023-09-28T09:44:23.604Z,101157.25
2023-09-28T09:46:52.086Z,101158.22
2023-09-28T09:49:18.582Z,101160.75
2023-09-28T09:51:47.123Z,101157.09
2023-09-28T09:54:15.025Z,101155.78
2023-09-28T09:56:48.891Z,101162.50
2023-09-28T09:59:17.915Z,101153.91
2023-09-28T10:01:45.994Z,101153.28
2023-09-28T10:04:14.027Z,101153.50
2023-09-28T10:06:44.901Z,101151.63
2023-09-28T10:09:11.578Z,101150.19
2023-09-28T10:11:38.884Z,101147.06
2023-09-28T10:14:06.762Z,101146.31
2023-09-28T10:16:34.951Z,101151.50
2023-09-28T10:19:03.547Z,101159.75
2023-09-28T10:21:37.095Z,101152.47
2023-09-28T10:24:10.680Z,101161.66
2023-09-28T10:26:37.519Z,101152.09
2023-09-28T10:29:09.676Z,101158.84
2023-09-28T10:31:56.115Z,101163.38
2023-09-28T10:34:26.866Z,101163.31
2023-09-28T10:37:09.293Z,101163.63
2023-09-28T10:39:39.253Z,101161.78
2023-09-28T10:42:21.355Z,101164.63
2023-09-28T10:44:50.376Z,101163.31
2023-09-28T10:47:19.379Z,101167.16
2023-09-28T10:49:46.027Z,101168.09
2023-09-28T10:52:12.493Z,101163.25
2023-09-28T10:54:39.640Z,101166.22
2023-09-28T10:57:06.865Z,101165.66
2023-09-28T10:59:33.336Z,101158.16
2023-09-28T11:02:01.657Z,101156.38
2023-09-28T11:04:43.422Z,101158.44
2023-09-28T11:07:14.982Z,101167.09
2023-09-28T11:09:41.674Z,101166.50
2023-09-28T11:12:09.843Z,101169.00
2023-09-28T11:14:36.573Z,101174.25
2023-09-28T11:17:03.769Z,101164.78
2023-09-28T11:19:30.329Z,101164.00
2023-09-28T11:21:57.077Z,101174.19
2023-09-28T11:24:23.532Z,101162.72
2023-09-28T11:26:50.105Z,101160.47
2023-09-28T11:29:17.169Z,101164.00
2023-09-28T11:31:52.929Z,101161.59
2023-09-28T11:34:39.331Z,101148.06
2023-09-28T11:37:11.064Z,101159.47
2023-09-28T11:39:39.492Z,101148.63
2023-09-28T11:42:07.227Z,101147.44
2023-09-28T11:44:33.993Z,101143.69
2023-09-28T11:47:00.612Z,101135.78
2023-09-28T11:49:27.205Z,101136.34
2023-09-28T11:51:54.986Z,101143.00
2023-09-28T11:54:25.164Z,101152.03
2023-09-28T11:56:52.830Z,101148.94
2023-09-28T11:59:21.347Z,101151.06
2023-09-28T12:01:48.681Z,101154.94
2023-09-28T12:04:17.056Z,101152.66
2023-09-28T12:06:43.528Z,101154.84
2023-09-28T12:09:09.932Z,101147.69
2023-09-28T12:11:38.007Z,101138.00
2023-09-28T12:14:04.929Z,101143.78
2023-09-28T12:16:31.434Z,101139.34
2023-09-28T12:18:58.872Z,101145.25
2023-09-28T12:21:25.384Z,101143.44
2023-09-28T12:23:51.914Z,101149.28
2023-09-28T12:26:18.455Z,101142.34
2023-09-28T12:28:44.990Z,101137.94
2023-09-28T12:31:11.534Z,101134.38
2023-09-28T12:33:38.192Z,101147.03
2023-09-28T12:36:06.485Z,101148.84
2023-09-28T12:38:33.327Z,101147.06
2023-09-28T12:40:59.898Z,101146.88
2023-09-28T12:43:26.347Z,101157.97
2023-09-28T12:45:52.984Z,101149.28
2023-09-28T12:48:19.806Z,101149.66
2023-09-28T12:50:46.742Z,101137.25
2023-09-28T12:53:13.437Z,101139.31
2023-09-28T12:55:40.036Z,101128.41
2023-09-28T12:58:06.621Z,101126.69
2023-09-28T13:00:33.123Z,101123.81
2023-09-28T13:03:00.358Z,101126.44
2023-09-28T13:05:27.065Z,101132.75
2023-09-28T13:07:53.569Z,101132.03
2023-09-28T13:10:20.107Z,101139.72
2023-09-28T13:12:46.497Z,101129.16
2023-09-28T13:15:12.980Z,101126.53
2023-09-28T13:17:39.451Z,101130.53
2023-09-28T13:20:07.063Z,101134.44
2023-09-28T13:22:37.679Z,101134.31
2023-09-28T13:25:05.412Z,101138.38
2023-09-28T13:27:32.124Z,101140.19
2023-09-28T13:29:59.081Z,101133.13
2023-09-28T13:32:25.632Z,101127.78
2023-09-28T13:34:52.119Z,101126.53
2023-09-28T13:37:18.618Z,101121.69
2023-09-28T13:39:45.294Z,101112.06
2023-09-28T13:42:12.170Z,101118.78
2023-09-28T13:44:38.743Z,101116.44
2023-09-28T13:47:06.236Z,101115.59
2023-09-28T13:49:32.931Z,101110.13
2023-09-28T13:51:59.505Z,101101.28
2023-09-28T13:54:27.136Z,101090.72
2023-09-28T13:56:55.539Z,101094.84
2023-09-28T13:59:22.459Z,101089.66
2023-09-28T14:01:49.752Z,101087.94
2023-09-28T14:04:16.624Z,101092.47
2023-09-28T14:06:43.196Z,101096.41
2023-09-28T14:09:09.908Z,101100.28
2023-09-28T14:11:37.172Z,101106.03
2023-09-28T14:14:03.737Z,101100.06
2023-09-28T14:16:33.191Z,101104.28
2023-09-28T14:19:02.108Z,101104.22
2023-09-28T14:21:29.397Z,101101.75
2023-09-28T14:23:56.055Z,101089.63
2023-09-28T14:26:23.022Z,101087.63
2023-09-28T14:28:49.499Z,101080.03
2023-09-28T14:31:16.582Z,101082.16
2023-09-28T14:33:43.312Z,101086.78
2023-09-28T14:36:11.307Z,101084.69
2023-09-28T14:38:38.750Z,101070.31
2023-09-28T14:41:05.427Z,101072.38
2023-09-28T14:43:31.992Z,101069.56
2023-09-28T14:45:58.614Z,101077.53
2023-09-28T14:48:25.207Z,101068.19
2023-09-28T14:50:51.780Z,101074.19
2023-09-28T14:53:18.358Z,101080.63
2023-09-28T14:55:44.869Z,101075.91
2023-09-28T14:58:11.339Z,101088.81
2023-09-28T15:00:38.141Z,101098.84
2023-09-28T15:03:05.414Z,101099.41
2023-09-28T15:05:31.970Z,101098.22
2023-09-28T15:07:58.370Z,101109.69
2023-09-28T15:10:25.103Z,101113.59
2023-09-28T15:12:51.803Z,101116.66
2023-09-28T15:15:18.623Z,101114.22
2023-09-28T15:17:45.504Z,101116.25
2023-09-28T15:20:13.541Z,101119.31
2023-09-28T15:22:40.137Z,101115.41
2023-09-28T15:25:06.908Z,101108.03
2023-09-28T15:27:33.320Z,101104.22
2023-09-28T15:30:00.254Z,101111.56
2023-09-28T15:32:27.044Z,101110.13
2023-09-28T15:34:54.544Z,101106.88
2023-09-28T15:37:21.032Z,101111.84
2023-09-28T15:39:48.299Z,101119.31
2023-09-28T15:42:16.085Z,101120.44
2023-09-28T15:44:42.864Z,101115.75
2023-09-28T15:47:09.389Z,101112.50
2023-09-28T15:49:35.832Z,101115.91
2023-09-28T15:52:02.320Z,101111.59
2023-09-28T15:54:29.030Z,101103.88
2023-09-28T15:56:55.338Z,101110.56
2023-09-28T15:59:21.783Z,101105.38
2023-09-28T16:01:48.325Z,101107.69
2023-09-28T16:04:14.996Z,101111.81
2023-09-28T16:06:41.475Z,101104.19
2023-09-28T16:09:07.924Z,101113.19
2023-09-28T16:11:34.385Z,101111.47
2023-09-28T16:14:01.162Z,101108.28
2023-09-28T16:16:28.025Z,101102.25
2023-09-28T16:18:54.943Z,101110.53
2023-09-28T16:21:21.604Z,101111.91
2023-09-28T16:23:47.972Z,101117.34
2023-09-28T16:26:14.552Z,101120.53
2023-09-28T16:28:40.983Z,101122.56
2023-09-28T16:31:09.755Z,101132.63
2023-09-28T16:33:36.162Z,101130.72
2023-09-28T16:36:03.136Z,101132.75
2023-09-28T16:38:29.940Z,101139.50
2023-09-28T16:40:56.402Z,101136.69
2023-09-28T16:43:26.994Z,101138.88
2023-09-28T16:45:53.608Z,101139.34
2023-09-28T16:48:20.221Z,101143.47
2023-09-28T16:50:47.498Z,101152.34
2023-09-28T16:53:14.255Z,101152.66
2023-09-28T16:55:40.813Z,101148.88
2023-09-28T16:58:07.228Z,101145.88
2023-09-28T17:00:33.696Z,101144.50
2023-09-28T17:03:01.467Z,101149.28
2023-09-28T17:05:28.041Z,101147.13
2023-09-28T17:07:54.512Z,101150.03
2023-09-28T17:10:20.900Z,101151.78
2023-09-28T17:12:47.309Z,101152.06
2023-09-28T17:15:13.916Z,101148.75
2023-09-28T17:17:40.826Z,101150.81
2023-09-28T17:20:12.770Z,101142.50
2023-09-28T17:22:39.558Z,101148.97
2023-09-28T17:25:06.635Z,101149.22
2023-09-28T17:27:34.192Z,101143.44
2023-09-28T17:30:00.602Z,101141.97
2023-09-28T17:32:27.145Z,101140.56
2023-09-28T17:34:53.589Z,101140.69
2023-09-28T17:37:20.004Z,101149.59
2023-09-28T17:39:46.436Z,101156.78
2023-09-28T17:42:12.902Z,101151.69
2023-09-28T17:44:39.443Z,101153.53
2023-09-28T17:47:05.836Z,101157.84
2023-09-28T17:49:32.244Z,101146.91
2023-09-28T17:51:58.642Z,101149.94
2023-09-28T17:54:25.086Z,101151.94
2023-09-28T17:56:51.593Z,101154.56
2023-09-28T17:59:18.000Z,101152.84
2023-09-28T18:01:44.608Z,101154.91
2023-09-28T18:04:11.126Z,101152.44
2023-09-28T18:06:39.164Z,101160.44
2023-09-28T18:09:05.630Z,101162.34
2023-09-28T18:11:32.059Z,101161.59
2023-09-28T18:13:58.814Z,101154.94
2023-09-28T18:16:25.264Z,101163.75
2023-09-28T18:18:54.214Z,101161.44
2023-09-28T18:21:22.957Z,101163.28
2023-09-28T18:23:49.426Z,101165.91
2023-09-28T18:26:15.838Z,101156.56
2023-09-28T18:28:42.309Z,101161.94
2023-09-28T18:31:08.849Z,101162.00
2023-09-28T18:33:35.724Z,101166.47
2023-09-28T18:36:02.217Z,101165.66
2023-09-28T18:38:28.959Z,101165.72
2023-09-28T18:40:55.271Z,101159.78
2023-09-28T18:43:21.648Z,101155.69
2023-09-28T18:45:52.765Z,101154.19
2023-09-28T18:48:20.605Z,101158.66
2023-09-28T18:50:47.125Z,101160.34
2023-09-28T18:53:13.778Z,101158.72
2023-09-28T18:55:40.197Z,101162.16
2023-09-28T18:58:06.683Z,101159.56
2023-09-28T19:00:33.354Z,101159.59
2023-09-28T19:03:00.052Z,101163.09
2023-09-28T19:05:26.533Z,101165.81
2023-09-28T19:07:53.100Z,101177.94
2023-09-28T19:10:20.721Z,101174.56
2023-09-28T19:12:47.186Z,101175.44
2023-09-28T19:15:13.972Z,101177.34
2023-09-28T19:17:40.409Z,101174.72
2023-09-28T19:20:07.678Z,101172.25
2023-09-28T19:22:34.123Z,101180.19
2023-09-28T19:25:00.727Z,101173.28
2023-09-28T19:27:37.922Z,101177.75
2023-09-28T19:30:08.091Z,101176.09
2023-09-28T19:32:34.562Z,101182.16
2023-09-28T19:35:01.245Z,101176.09
2023-09-28T19:37:30.273Z,101179.69
2023-09-28T19:39:58.000Z,101185.16
2023-09-28T19:42:24.424Z,101186.03
2023-09-28T19:44:50.929Z,101181.78
2023-09-28T19:47:17.374Z,101175.75
2023-09-28T19:49:43.930Z,101179.47
2023-09-28T19:52:10.413Z,101177.78
2023-09-28T19:54:36.808Z,101168.38
2023-09-28T19:57:03.765Z,101178.81
2023-09-28T19:59:30.389Z,101178.09
2023-09-28T20:01:56.829Z,101176.38
2023-09-28T20:04:23.319Z,101178.94
2023-09-28T20:06:49.713Z,101182.50
2023-09-28T20:09:16.154Z,101180.88
2023-09-28T20:11:42.745Z,101178.34
2023-09-28T20:14:09.155Z,101174.97
2023-09-28T20:16:35.628Z,101176.78
2023-09-28T20:19:02.186Z,101179.38
2023-09-28T20:21:28.666Z,101175.91
2023-09-28T20:23:55.274Z,101188.94
2023-09-28T20:26:21.839Z,101184.72
2023-09-28T20:28:48.338Z,101177.84
2023-09-28T20:31:14.800Z,101177.78
2023-09-28T20:33:43.081Z,101181.34
2023-09-28T20:36:09.822Z,101178.03
2023-09-28T20:38:38.192Z,101174.69
2023-09-28T20:41:04.854Z,101169.56
2023-09-28T20:43:31.261Z,101173.06
2023-09-28T20:45:58.807Z,101167.00
2023-09-28T20:48:25.698Z,101167.94
2023-09-28T20:50:52.713Z,101164.56
2023-09-28T20:53:19.088Z,101162.94
2023-09-28T20:55:45.577Z,101162.13
2023-09-28T20:58:12.034Z,101170.75
2023-09-28T21:00:38.892Z,101158.81
2023-09-28T21:03:05.926Z,101168.25
2023-09-28T21:05:32.594Z,101155.38
2023-09-28T21:07:59.746Z,101166.66
2023-09-28T21:10:26.654Z,101163.13
2023-09-28T21:12:53.224Z,101169.19
2023-09-28T21:15:20.401Z,101167.53
2023-09-28T21:17:47.144Z,101160.56
2023-09-28T21:20:13.514Z,101163.25
2023-09-28T21:22:40.701Z,101167.56
2023-09-28T21:25:07.802Z,101171.03
2023-09-28T21:27:34.278Z,101168.56
2023-09-28T21:30:00.861Z,101181.50
2023-09-28T21:32:27.656Z,101175.56
2023-09-28T21:34:54.210Z,101179.06
2023-09-28T21:37:20.868Z,101184.25
2023-09-28T21:39:47.609Z,101179.19
2023-09-28T21:42:14.340Z,101180.97
2023-09-28T21:44:41.041Z,101176.72
2023-09-28T21:47:07.553Z,101174.97
2023-09-28T21:49:34.007Z,101175.00
2023-09-28T21:52:00.396Z,101177.63
2023-09-28T21:54:28.103Z,101182.03
2023-09-28T21:56:54.911Z,101186.34
2023-09-28T21:59:21.378Z,101190.59
2023-09-28T22:01:47.977Z,101178.56
2023-09-28T22:04:14.730Z,101178.69
2023-09-28T22:06:41.256Z,101176.13
2023-09-28T22:09:07.752Z,101171.91
2023-09-28T22:11:34.270Z,101171.03
2023-09-28T22:14:00.824Z,101178.78
2023-09-28T22:16:30.329Z,101174.50
2023-09-28T22:18:57.046Z,101166.75
2023-09-28T22:21:23.670Z,101168.50
2023-09-28T22:23:50.162Z,101166.00
2023-09-28T22:26:16.713Z,101172.91
2023-09-28T22:28:43.297Z,101165.25
2023-09-28T22:31:09.843Z,101165.25
2023-09-28T22:33:36.454Z,101173.00
2023-09-28T22:36:03.386Z,101165.25
2023-09-28T22:38:29.953Z,101171.28
2023-09-28T22:40:56.776Z,101173.78
2023-09-28T22:43:23.241Z,101172.03
2023-09-28T22:45:49.959Z,101173.78
2023-09-28T22:48:16.554Z,101176.38
2023-09-28T22:50:43.055Z,101171.25
2023-09-28T22:53:09.756Z,101179.91
2023-09-28T22:55:37.106Z,101177.41
2023-09-28T22:58:03.658Z,101166.31
2023-09-28T23:00:30.398Z,101174.09
2023-09-28T23:02:56.962Z,101167.22
2023-09-28T23:05:23.807Z,101160.38
2023-09-28T23:07:50.485Z,101156.09
2023-09-28T23:10:17.319Z,101156.13
2023-09-28T23:12:44.473Z,101159.56
2023-09-28T23:15:12.350Z,101150.13
2023-09-28T23:17:39.213Z,101157.84
2023-09-28T23:20:06.807Z,101152.66
2023-09-28T23:22:33.296Z,101150.94
2023-09-28T23:24:59.853Z,101152.69
2023-09-28T23:27:26.344Z,101149.31
2023-09-28T23:29:52.851Z,101147.59
2023-09-28T23:32:19.382Z,101141.59
2023-09-28T23:34:46.257Z,101141.56
2023-09-28T23:37:12.763Z,101142.44
2023-09-28T23:39:39.262Z,101132.09
2023-09-28T23:42:05.752Z,101132.06
2023-09-28T23:44:32.257Z,101137.22
2023-09-28T23:46:58.741Z,101131.19
2023-09-28T23:49:26.384Z,101140.66
2023-09-28T23:51:52.820Z,101140.72
2023-09-28T23:54:19.323Z,101142.44
2023-09-28T23:56:45.864Z,101152.75
2023-09-28T23:59:12.412Z,101156.25
