createdAt,value
2019-02-04T00:00:01.971Z,15.07
2019-02-04T00:04:06.461Z,13.77
2019-02-04T00:08:10.842Z,19.00
2019-02-04T00:12:15.115Z,14.23
2019-02-04T00:16:19.701Z,14.47
2019-02-04T00:20:24.357Z,16.17
2019-02-04T00:24:28.679Z,19.20
2019-02-04T00:28:33.028Z,15.87
2019-02-04T00:32:37.287Z,11.37
2019-02-04T00:36:41.662Z,14.87
2019-02-04T00:40:45.980Z,17.00
2019-02-04T00:44:50.293Z,18.17
2019-02-04T00:48:54.587Z,16.07
2019-02-04T00:52:58.866Z,15.83
2019-02-04T00:57:03.462Z,17.37
2019-02-04T01:01:07.784Z,12.90
2019-02-04T01:05:13.712Z,13.83
2019-02-04T01:09:18.439Z,15.23
2019-02-04T01:13:22.670Z,17.73
2019-02-04T01:17:27.035Z,17.57
2019-02-04T01:21:31.318Z,15.57
2019-02-04T01:25:36.021Z,12.00
2019-02-04T01:29:40.277Z,15.50
2019-02-04T01:33:44.590Z,13.47
2019-02-04T01:37:48.928Z,21.13
2019-02-04T01:41:53.230Z,15.30
2019-02-04T01:45:57.571Z,14.73
2019-02-04T01:50:01.810Z,18.20
2019-02-04T01:54:06.388Z,16.67
2019-02-04T01:58:10.663Z,21.87
2019-02-04T02:02:15.325Z,20.53
2019-02-04T02:06:19.703Z,23.83
2019-02-04T02:10:24.472Z,21.67
2019-02-04T02:14:28.971Z,18.60
2019-02-04T02:18:33.404Z,20.07
2019-02-04T02:22:37.935Z,16.57
2019-02-04T02:26:42.314Z,18.63
2019-02-04T02:35:52.108Z,20.47
2019-02-04T02:39:56.485Z,18.30
2019-02-04T02:44:00.883Z,22.33
2019-02-04T02:48:05.935Z,19.13
2019-02-04T02:52:10.339Z,22.80
2019-02-04T02:56:14.727Z,23.27
2019-02-04T03:00:21.440Z,22.83
2019-02-04T03:04:25.815Z,21.67
2019-02-04T03:08:33.117Z,18.67
2019-02-04T03:12:37.439Z,17.97
2019-02-04T03:16:42.188Z,20.73
2019-02-04T03:20:46.554Z,21.70
2019-02-04T03:24:50.928Z,21.67
2019-02-04T03:28:55.263Z,23.20
2019-02-04T03:32:59.867Z,19.50
2019-02-04T03:37:04.309Z,20.77
2019-02-04T03:41:08.669Z,19.30
2019-02-04T03:45:13.295Z,20.27
2019-02-04T03:49:17.607Z,21.93
2019-02-04T03:53:22.367Z,25.20
2019-02-04T03:57:26.664Z,20.10
2019-02-04T04:01:31.058Z,24.70
2019-02-04T04:05:35.584Z,23.33
2019-02-04T04:09:39.969Z,25.90
2019-02-04T04:13:45.030Z,23.70
2019-02-04T04:17:49.413Z,28.73
2019-02-04T04:21:54.249Z,30.37
2019-02-04T04:25:58.634Z,31.67
2019-02-04T04:30:03.096Z,34.13
2019-02-04T04:34:07.385Z,32.40
2019-02-04T04:38:11.822Z,33.97
2019-02-04T04:42:16.113Z,37.93
2019-02-04T04:46:20.537Z,44.00
2019-02-04T04:50:24.776Z,42.43
2019-02-04T04:54:29.084Z,44.10
2019-02-04T04:58:33.780Z,48.30
2019-02-04T05:02:38.088Z,40.13
2019-02-04T05:06:42.406Z,39.63
2019-02-04T05:10:46.806Z,46.03
2019-02-04T05:14:51.245Z,40.23
2019-02-04T05:18:55.628Z,41.67
2019-02-04T05:23:00.027Z,40.90
2019-02-04T05:27:04.334Z,40.90
2019-02-04T05:31:08.608Z,45.67
2019-02-04T05:35:13.509Z,45.03
2019-02-04T05:39:17.920Z,46.43
2019-02-04T05:43:22.287Z,48.63
2019-02-04T05:47:26.673Z,49.97
2019-02-04T05:51:31.038Z,47.93
2019-02-04T05:55:36.176Z,48.43
2019-02-04T05:59:40.544Z,53.03
2019-02-04T06:04:04.002Z,49.77
2019-02-04T06:08:08.451Z,51.37
2019-02-04T06:12:15.179Z,55.53
2019-02-04T06:16:19.592Z,52.63
2019-02-04T06:20:24.087Z,59.07
2019-02-04T06:24:28.787Z,54.27
2019-02-04T06:28:33.128Z,57.20
2019-02-04T06:32:37.570Z,54.23
2019-02-04T06:36:42.575Z,60.00
2019-02-04T06:40:46.928Z,54.67
2019-02-04T06:44:51.316Z,48.20
2019-02-04T06:48:55.720Z,50.03
2019-02-04T06:53:00.266Z,46.00
2019-02-04T06:57:06.138Z,51.37
2019-02-04T07:01:10.867Z,48.77
2019-02-04T07:05:16.361Z,46.87
2019-02-04T07:09:20.817Z,39.87
2019-02-04T07:13:25.314Z,41.47
2019-02-04T07:17:30.258Z,41.93
2019-02-04T07:21:34.745Z,39.27
2019-02-04T07:25:39.223Z,40.17
2019-02-04T07:29:43.583Z,36.37
2019-02-04T07:33:50.939Z,37.57
2019-02-04T07:37:55.798Z,40.43
2019-02-04T07:42:00.324Z,39.83
2019-02-04T07:46:04.752Z,35.80
2019-02-04T07:50:09.288Z,35.80
2019-02-04T07:54:13.883Z,39.27
2019-02-04T07:58:18.273Z,35.03
2019-02-04T08:02:22.639Z,31.10
2019-02-04T08:06:27.070Z,33.00
2019-02-04T08:10:31.422Z,38.93
2019-02-04T08:14:36.389Z,33.70
2019-02-04T08:18:40.774Z,37.50
2019-02-04T08:22:45.128Z,31.47
2019-02-04T08:26:49.631Z,36.30
2019-02-04T08:30:54.031Z,32.90
2019-02-04T08:34:58.466Z,30.07
2019-02-04T08:39:03.336Z,28.13
2019-02-04T08:43:08.822Z,27.70
2019-02-04T08:47:22.878Z,28.83
2019-02-04T08:51:21.412Z,26.77
2019-02-04T08:55:25.872Z,26.57
2019-02-04T08:59:30.495Z,27.33
2019-02-04T09:03:35.035Z,22.23
2019-02-04T09:07:39.373Z,23.53
2019-02-04T09:11:43.760Z,23.63
2019-02-04T09:15:48.320Z,21.03
2019-02-04T09:19:52.771Z,17.73
2019-02-04T09:23:57.254Z,22.33
2019-02-04T09:28:01.671Z,15.03
2019-02-04T09:32:06.014Z,17.00
2019-02-04T09:36:10.542Z,15.97
2019-02-04T09:40:21.503Z,14.50
2019-02-04T09:44:26.186Z,12.67
2019-02-04T09:48:30.535Z,11.87
2019-02-04T09:52:35.002Z,12.13
2019-02-04T09:56:39.415Z,11.20
2019-02-04T10:00:43.702Z,15.17
2019-02-04T10:04:48.203Z,15.67
2019-02-04T10:08:52.697Z,12.37
2019-02-04T10:12:57.508Z,14.07
2019-02-04T10:17:01.929Z,13.93
2019-02-04T10:21:06.865Z,13.57
2019-02-04T10:25:12.894Z,10.70
2019-02-04T10:29:17.289Z,12.03
2019-02-04T10:33:21.875Z,9.63
2019-02-04T10:37:27.190Z,11.53
2019-02-04T10:41:31.549Z,11.40
2019-02-04T10:45:35.928Z,9.53
2019-02-04T10:49:40.338Z,8.57
2019-02-04T10:53:45.942Z,11.33
2019-02-04T10:57:50.382Z,10.33
2019-02-04T11:01:58.719Z,8.87
2019-02-04T11:06:05.545Z,8.03
2019-02-04T11:10:14.092Z,11.70
2019-02-04T11:14:18.427Z,9.33
2019-02-04T11:18:23.457Z,12.03
2019-02-04T11:22:27.790Z,7.77
2019-02-04T11:26:32.084Z,8.00
2019-02-04T11:30:38.997Z,8.83
2019-02-04T11:34:43.406Z,10.47
2019-02-04T11:38:47.713Z,7.83
2019-02-04T11:42:52.094Z,12.37
2019-02-04T11:46:56.412Z,8.47
2019-02-04T11:51:09.356Z,10.53
2019-02-04T11:55:07.498Z,9.10
2019-02-04T11:59:12.233Z,7.67
2019-02-04T12:03:16.956Z,8.10
2019-02-04T12:07:21.259Z,7.30
2019-02-04T12:11:25.609Z,11.20
2019-02-04T12:15:30.160Z,10.03
2019-02-04T12:19:34.491Z,13.50
2019-02-04T12:23:39.101Z,9.17
2019-02-04T12:27:43.378Z,13.13
2019-02-04T12:31:48.151Z,9.07
2019-02-04T12:35:52.579Z,7.77
2019-02-04T12:39:57.058Z,7.43
2019-02-04T12:44:01.452Z,8.60
2019-02-04T12:48:06.866Z,8.40
2019-02-04T12:52:11.670Z,12.87
2019-02-04T12:56:16.136Z,12.03
2019-02-04T13:00:23.081Z,11.30
2019-02-04T13:04:27.437Z,7.60
2019-02-04T13:08:32.072Z,11.20
2019-02-04T13:12:39.994Z,8.63
2019-02-04T13:16:44.455Z,12.87
2019-02-04T13:20:49.147Z,8.77
2019-02-04T13:24:53.668Z,7.47
2019-02-04T13:28:58.130Z,8.17
2019-02-04T13:33:02.662Z,10.63
2019-02-04T13:37:07.062Z,11.27
2019-02-04T13:41:11.709Z,8.27
2019-02-04T13:45:17.596Z,9.30
2019-02-04T13:49:22.017Z,10.43
2019-02-04T13:53:27.097Z,10.07
2019-02-04T13:57:31.756Z,10.10
2019-02-04T14:01:36.315Z,11.90
2019-02-04T14:05:40.952Z,9.70
2019-02-04T14:09:45.662Z,10.07
2019-02-04T14:13:50.991Z,13.23
2019-02-04T14:17:55.651Z,14.77
2019-02-04T14:22:08.979Z,8.83
2019-02-04T14:26:08.164Z,8.30
2019-02-04T14:30:18.447Z,9.50
2019-02-04T14:34:23.297Z,10.47
2019-02-04T14:38:27.720Z,15.47
2019-02-04T14:42:32.247Z,9.57
2019-02-04T14:47:12.079Z,11.73
2019-02-04T14:51:39.056Z,9.03
2019-02-04T14:56:26.204Z,11.05
2019-02-04T15:01:08.704Z,10.40
2019-02-04T15:05:53.253Z,10.40
2019-02-04T15:10:16.303Z,7.93
2019-02-04T15:15:04.739Z,8.30
2019-02-04T15:19:43.633Z,9.90
2019-02-04T15:24:20.162Z,8.87
2019-02-04T15:28:40.727Z,7.67
2019-02-04T15:33:12.287Z,7.90
2019-02-04T15:37:25.337Z,10.37
2019-02-04T15:42:03.441Z,9.87
2019-02-04T15:46:45.202Z,9.77
2019-02-04T15:51:00.292Z,6.53
2019-02-04T15:55:07.375Z,9.37
2019-02-04T15:59:11.976Z,11.13
2019-02-04T16:03:16.321Z,8.07
2019-02-04T16:07:23.743Z,8.17
2019-02-04T16:11:27.067Z,7.03
2019-02-04T16:15:31.500Z,10.50
2019-02-04T16:19:36.298Z,8.90
2019-02-04T16:23:40.564Z,8.57
2019-02-04T16:27:44.946Z,6.93
2019-02-04T16:31:49.289Z,8.43
2019-02-04T16:35:53.612Z,7.00
2019-02-04T16:39:58.000Z,7.47
2019-02-04T16:44:02.392Z,7.17
2019-02-04T16:48:06.871Z,8.67
2019-02-04T16:52:11.226Z,10.00
2019-02-04T16:56:15.554Z,6.53
2019-02-04T17:00:22.655Z,8.00
2019-02-04T17:04:26.939Z,8.70
2019-02-04T17:08:31.394Z,9.20
2019-02-04T17:12:35.850Z,7.83
2019-02-04T17:16:40.292Z,9.67
2019-02-04T17:20:47.175Z,6.10
2019-02-04T17:24:51.543Z,6.13
2019-02-04T17:28:56.015Z,7.13
2019-02-04T17:33:00.636Z,8.43
2019-02-04T17:37:05.020Z,6.10
2019-02-04T17:41:09.598Z,7.33
2019-02-04T17:45:14.721Z,8.67
2019-02-04T17:49:19.277Z,6.53
2019-02-04T17:53:33.831Z,7.57
2019-02-04T17:57:29.617Z,5.03
2019-02-04T18:01:34.111Z,4.77
2019-02-04T18:05:38.447Z,8.00
2019-02-04T18:09:42.750Z,7.17
2019-02-04T18:13:47.232Z,6.83
2019-02-04T18:17:51.774Z,8.40
2019-02-04T18:21:56.173Z,5.43
2019-02-04T18:26:00.433Z,6.47
2019-02-04T18:30:06.177Z,8.03
2019-02-04T18:34:10.393Z,4.67
2019-02-04T18:38:14.744Z,5.83
2019-02-04T18:42:19.438Z,6.23
2019-02-04T18:46:24.270Z,3.87
2019-02-04T18:50:28.689Z,5.93
2019-02-04T18:54:32.967Z,5.10
2019-02-04T18:58:37.240Z,9.63
2019-02-04T19:02:43.377Z,5.97
2019-02-04T19:06:48.158Z,9.90
2019-02-04T19:10:52.606Z,9.53
2019-02-04T19:14:57.487Z,7.53
2019-02-04T19:19:02.889Z,5.43
2019-02-04T19:23:07.403Z,7.80
2019-02-04T19:27:11.917Z,9.03
2019-02-04T19:31:22.499Z,5.63
2019-02-04T19:35:26.926Z,4.60
2019-02-04T19:39:31.284Z,5.57
2019-02-04T19:43:35.650Z,6.10
2019-02-04T19:47:40.063Z,6.40
2019-02-04T19:51:44.691Z,4.03
2019-02-04T19:55:48.987Z,5.67
2019-02-04T19:59:53.298Z,6.57
2019-02-04T20:03:57.715Z,6.07
2019-02-04T20:08:02.044Z,7.87
2019-02-04T20:12:06.804Z,5.90
2019-02-04T20:16:11.217Z,7.17
2019-02-04T20:20:15.533Z,5.20
2019-02-04T20:24:32.634Z,7.67
2019-02-04T20:28:27.440Z,6.83
2019-02-04T20:32:31.780Z,5.27
2019-02-04T20:36:36.532Z,5.83
2019-02-04T20:40:41.212Z,6.73
2019-02-04T20:44:45.891Z,7.23
2019-02-04T20:48:50.786Z,5.17
2019-02-04T20:52:56.055Z,5.33
2019-02-04T20:57:01.132Z,6.50
2019-02-04T21:01:07.415Z,6.83
2019-02-04T21:05:12.898Z,6.23
2019-02-04T21:09:17.698Z,6.07
2019-02-04T21:13:23.227Z,5.60
2019-02-04T21:17:28.290Z,5.40
2019-02-04T21:21:33.035Z,7.47
2019-02-04T21:25:56.565Z,8.97
2019-02-04T21:30:01.758Z,7.70
2019-02-04T21:34:06.530Z,5.63
2019-02-04T21:38:10.964Z,6.97
2019-02-04T21:42:15.619Z,7.87
2019-02-04T21:46:24.839Z,7.63
2019-02-04T21:50:35.672Z,7.23
2019-02-04T21:54:41.194Z,6.23
2019-02-04T21:58:46.167Z,7.97
2019-02-04T22:02:51.634Z,4.93
2019-02-04T22:06:56.070Z,5.97
2019-02-04T22:11:00.804Z,6.20
2019-02-04T22:15:06.229Z,7.30
2019-02-04T22:19:11.235Z,6.60
2019-02-04T22:23:15.497Z,5.37
2019-02-04T22:27:20.415Z,6.70
2019-02-04T22:31:25.197Z,6.40
2019-02-04T22:35:29.611Z,5.03
2019-02-04T22:39:34.326Z,5.50
2019-02-04T22:43:38.710Z,6.37
2019-02-04T22:47:43.277Z,5.37
2019-02-04T22:51:48.711Z,4.70
2019-02-04T22:55:53.718Z,4.60
2019-02-04T22:59:58.605Z,7.53
2019-02-04T23:04:03.093Z,8.07
2019-02-04T23:08:08.018Z,5.73
2019-02-04T23:12:12.485Z,7.20
2019-02-04T23:16:16.934Z,6.47
2019-02-04T23:20:22.674Z,4.43
2019-02-04T23:24:26.994Z,5.33
2019-02-04T23:28:31.403Z,5.80
2019-02-04T23:32:35.749Z,7.50
2019-02-04T23:36:40.060Z,7.13
2019-02-04T23:40:44.366Z,6.57
2019-02-04T23:44:48.659Z,5.43
2019-02-04T23:48:53.009Z,9.13
2019-02-04T23:52:57.358Z,7.23
2019-02-04T23:57:01.606Z,6.87
