createdAt,value
2019-02-15T06:03:17.504Z,20.30
2019-02-15T06:04:17.500Z,20.15
2019-02-15T06:05:17.476Z,20.25
2019-02-15T06:06:17.481Z,20.18
2019-02-15T06:07:17.461Z,20.23
2019-02-15T06:08:17.455Z,20.31
2019-02-15T06:09:17.451Z,20.24
2019-02-15T06:22:17.288Z,20.31
2019-02-15T06:24:17.270Z,20.30
2019-02-15T06:25:17.261Z,20.27
2019-02-15T06:26:17.313Z,20.24
2019-02-15T06:29:17.227Z,20.31
2019-02-15T06:30:17.206Z,20.41
2019-02-15T06:31:17.191Z,20.35
2019-02-15T06:33:17.202Z,20.23
2019-02-15T06:35:17.155Z,20.30
2019-02-15T06:36:17.139Z,20.33
2019-02-15T06:37:17.148Z,20.31
2019-02-15T06:40:17.085Z,20.35
2019-02-15T06:41:17.097Z,20.31
2019-02-15T06:42:17.062Z,20.41
2019-02-15T06:43:17.054Z,20.31
2019-02-15T06:48:38.621Z,20.34
2019-02-15T06:49:38.730Z,20.39
2019-02-15T06:50:38.737Z,20.34
2019-02-15T06:52:38.584Z,20.30
2019-02-15T06:53:38.643Z,20.35
2019-02-15T06:55:40.481Z,20.39
2019-02-15T06:56:38.540Z,20.35
2019-02-15T06:57:38.520Z,20.45
2019-02-15T06:58:45.485Z,20.35
2019-02-15T07:00:00.629Z,20.31
2019-02-15T07:01:00.613Z,20.41
2019-02-15T07:02:00.603Z,20.46
2019-02-15T07:03:00.582Z,20.39
2019-02-15T07:04:00.590Z,20.41
2019-02-15T07:05:00.561Z,20.41
2019-02-15T07:06:00.676Z,20.43
2019-02-15T07:07:00.556Z,20.35
2019-02-15T07:08:00.540Z,20.35
2019-02-15T07:09:00.531Z,20.33
2019-02-15T07:10:00.521Z,20.45
2019-02-15T07:11:00.521Z,20.46
2019-02-15T07:12:00.525Z,20.48
2019-02-15T07:13:00.500Z,20.48
2019-02-15T07:14:00.476Z,20.43
2019-02-15T07:15:00.466Z,20.46
2019-02-15T07:16:00.442Z,20.45
2019-02-15T07:17:00.437Z,20.52
2019-02-15T07:18:00.642Z,20.45
2019-02-15T07:19:00.417Z,20.53
2019-02-15T07:20:00.459Z,20.39
2019-02-15T07:21:00.405Z,20.58
2019-02-15T07:22:00.406Z,20.53
2019-02-15T07:23:00.360Z,20.50
2019-02-15T07:24:00.361Z,20.49
2019-02-15T07:25:00.360Z,20.58
2019-02-15T07:26:00.474Z,20.52
2019-02-15T07:27:00.324Z,20.52
2019-02-15T07:28:00.330Z,20.52
2019-02-15T07:29:00.301Z,20.48
2019-02-15T07:30:00.365Z,20.48
2019-02-15T07:31:00.281Z,20.46
2019-02-15T07:32:00.273Z,20.57
2019-02-15T07:33:00.257Z,20.52
2019-02-15T07:34:03.325Z,20.46
2019-02-15T07:35:00.422Z,20.53
2019-02-15T07:36:00.271Z,20.55
2019-02-15T07:37:00.225Z,20.53
2019-02-15T07:38:00.203Z,20.49
2019-02-15T07:39:00.188Z,20.58
2019-02-15T07:40:00.228Z,20.58
2019-02-15T07:41:00.166Z,20.64
2019-02-15T07:42:00.158Z,20.58
2019-02-15T07:43:00.155Z,20.63
2019-02-15T07:44:00.158Z,20.63
2019-02-15T07:45:00.319Z,20.60
2019-02-15T07:46:00.169Z,20.63
2019-02-15T07:47:00.102Z,20.60
2019-02-15T07:48:00.099Z,20.61
2019-02-15T07:49:00.095Z,20.57
2019-02-15T07:50:00.066Z,20.55
2019-02-15T07:51:09.099Z,20.61
2019-02-15T07:52:27.617Z,20.64
2019-02-15T07:53:27.848Z,20.61
2019-02-15T07:54:27.590Z,20.63
2019-02-15T07:55:27.592Z,20.63
2019-02-15T07:56:27.557Z,20.63
2019-02-15T07:57:27.575Z,20.63
2019-02-15T07:58:27.545Z,20.63
2019-02-15T07:59:27.550Z,20.65
2019-02-15T08:00:27.508Z,20.58
2019-02-15T08:01:27.509Z,20.61
2019-02-15T14:01:33.441Z,21.35
2019-02-15T14:02:33.654Z,21.36
2019-02-15T14:03:33.374Z,21.32
2019-02-15T14:04:33.367Z,21.35
2019-02-15T14:05:33.341Z,21.34
2019-02-15T14:06:33.339Z,21.30
2019-02-15T14:07:33.517Z,21.36
2019-02-15T14:08:33.310Z,21.30
2019-02-15T14:09:33.298Z,21.30
2019-02-15T14:10:33.320Z,21.27
2019-02-15T14:11:33.275Z,21.30
2019-02-15T14:12:33.261Z,21.29
2019-02-15T14:13:33.247Z,21.29
2019-02-15T14:14:33.241Z,21.27
2019-02-15T14:15:36.126Z,21.34
2019-02-15T14:16:33.217Z,21.29
2019-02-15T14:17:33.245Z,21.26
2019-02-15T14:18:33.209Z,21.30
2019-02-15T14:19:33.191Z,21.34
2019-02-15T14:20:33.191Z,21.32
2019-02-15T14:21:33.189Z,21.26
2019-02-15T14:22:33.153Z,21.35
2019-02-15T14:23:33.144Z,21.34
2019-02-15T14:24:33.331Z,21.26
2019-02-15T14:25:33.119Z,21.35
2019-02-15T14:26:33.108Z,21.27
2019-02-15T14:27:33.097Z,21.39
2019-02-15T14:28:33.093Z,21.41
2019-02-15T14:29:33.072Z,21.36
2019-02-15T14:30:33.081Z,21.35
2019-02-15T14:31:33.096Z,21.38
2019-02-15T14:32:33.050Z,21.36
2019-02-15T14:33:33.238Z,21.35
2019-02-15T14:34:36.057Z,21.36
2019-02-15T14:35:33.009Z,21.29
2019-02-15T14:36:33.000Z,21.26
2019-02-15T14:37:32.993Z,21.36
2019-02-15T14:38:32.971Z,21.36
2019-02-15T14:39:32.957Z,21.36
2019-02-15T14:40:32.965Z,21.36
2019-02-15T14:41:32.939Z,21.36
2019-02-15T14:42:32.930Z,21.35
2019-02-15T14:43:32.912Z,21.36
2019-02-15T14:44:33.117Z,21.39
2019-02-15T14:45:33.090Z,21.36
2019-02-15T14:46:32.877Z,21.34
2019-02-15T14:47:33.071Z,21.26
2019-02-15T14:48:32.867Z,21.34
2019-02-15T14:49:32.852Z,21.32
2019-02-15T14:50:32.845Z,21.26
2019-02-15T14:51:32.827Z,21.35
2019-02-15T14:52:32.842Z,21.42
2019-02-15T14:53:33.019Z,21.36
2019-02-15T14:54:32.810Z,21.35
2019-02-15T14:55:32.795Z,21.35
2019-02-15T14:56:32.970Z,21.32
2019-02-15T14:57:32.761Z,21.32
2019-02-15T14:58:32.745Z,21.36
2019-02-15T14:59:32.939Z,21.34
2019-02-15T15:00:32.734Z,21.32
2019-02-15T15:01:32.710Z,21.29
2019-02-15T15:02:32.749Z,21.29
2019-02-15T15:03:32.901Z,21.34
2019-02-15T15:04:32.720Z,21.36
2019-02-15T15:05:32.753Z,21.35
2019-02-15T15:06:32.676Z,21.38
2019-02-15T15:07:32.889Z,21.36
2019-02-15T15:08:32.636Z,21.35
2019-02-15T15:09:32.627Z,21.41
2019-02-15T15:10:32.630Z,21.34
2019-02-15T15:11:32.610Z,21.39
2019-02-15T15:12:32.589Z,21.38
2019-02-15T15:13:32.783Z,21.36
2019-02-15T15:14:32.774Z,21.32
2019-02-15T15:15:32.557Z,21.41
2019-02-15T15:16:32.552Z,21.38
2019-02-15T15:17:32.544Z,21.36
2019-02-15T15:18:32.532Z,21.35
2019-02-15T15:19:32.766Z,21.36
2019-02-15T15:20:32.670Z,21.36
2019-02-15T15:21:32.504Z,21.39
2019-02-15T15:22:32.492Z,21.35
2019-02-15T15:23:32.546Z,21.32
2019-02-15T15:24:32.459Z,21.29
2019-02-15T15:25:32.443Z,21.36
2019-02-15T15:26:32.658Z,21.35
2019-02-15T15:27:32.651Z,21.26
2019-02-15T15:28:32.413Z,21.27
2019-02-15T15:29:32.435Z,21.34
2019-02-15T15:30:35.501Z,21.27
2019-02-15T15:31:32.385Z,21.29
2019-02-15T15:32:32.411Z,21.29
2019-02-15T15:33:32.364Z,21.29
2019-02-15T15:34:32.391Z,21.26
2019-02-15T15:35:32.566Z,21.21
2019-02-15T15:36:32.322Z,21.21
2019-02-15T15:37:32.515Z,21.19
2019-02-15T15:38:32.392Z,21.13
2019-02-15T15:39:32.291Z,21.21
2019-02-15T15:40:32.390Z,21.30
2019-02-15T15:41:32.269Z,21.19
2019-02-15T15:42:32.268Z,21.20
2019-02-15T15:43:32.454Z,21.20
2019-02-15T15:44:32.440Z,21.21
2019-02-15T15:45:32.224Z,21.19
2019-02-15T15:46:32.235Z,21.21
2019-02-15T15:47:33.341Z,21.24
2019-02-15T15:48:32.288Z,21.23
2019-02-15T15:49:32.206Z,21.24
2019-02-15T15:50:32.231Z,21.20
2019-02-15T15:51:32.161Z,21.23
2019-02-15T15:52:32.155Z,21.23
2019-02-15T15:53:32.345Z,21.20
2019-02-15T15:54:32.226Z,21.17
2019-02-15T15:55:32.112Z,21.20
2019-02-15T15:56:32.213Z,21.19
2019-02-15T15:57:32.085Z,21.15
2019-02-15T15:58:32.085Z,21.13
2019-02-15T15:59:32.078Z,21.20
2019-02-15T16:00:38.616Z,21.07
2019-02-15T16:02:54.574Z,21.08
2019-02-15T16:03:54.785Z,21.07
2019-02-15T16:04:54.734Z,21.12
2019-02-15T16:05:54.731Z,21.12
2019-02-15T16:06:54.575Z,21.04
2019-02-15T16:07:54.509Z,21.12
2019-02-15T16:08:54.699Z,21.04
2019-02-15T16:09:54.500Z,21.08
2019-02-15T16:10:54.672Z,21.01
2019-02-15T16:11:54.555Z,21.10
2019-02-15T16:12:54.448Z,20.97
2019-02-15T16:13:54.435Z,21.07
2019-02-15T16:14:54.423Z,21.00
2019-02-15T16:15:54.413Z,21.07
2019-02-15T16:16:54.414Z,21.05
2019-02-15T16:17:54.610Z,20.95
2019-02-15T16:18:54.382Z,20.90
2019-02-15T16:19:54.575Z,20.88
2019-02-15T16:20:54.351Z,20.88
2019-02-15T16:21:54.540Z,20.90
2019-02-15T16:22:54.333Z,20.94
2019-02-15T16:23:54.367Z,20.92
2019-02-15T16:24:54.514Z,20.90
2019-02-15T16:25:54.310Z,20.90
2019-02-15T16:26:54.502Z,20.97
2019-02-15T16:27:54.305Z,20.98
2019-02-15T16:28:54.281Z,20.94
2019-02-15T16:29:54.258Z,20.94
2019-02-15T16:30:54.245Z,20.90
2019-02-15T16:31:54.430Z,20.90
2019-02-15T16:32:54.742Z,20.94
2019-02-15T16:33:54.238Z,20.92
2019-02-15T16:34:54.199Z,20.92
2019-02-15T16:35:54.400Z,20.89
2019-02-15T16:37:54.174Z,20.86
2019-02-15T16:49:54.227Z,20.76
2019-02-15T17:05:53.858Z,20.78
