createdAt,value
2019-02-25T00:00:14.391Z,52.30
2019-02-25T00:02:43.386Z,50.70
2019-02-25T00:05:12.316Z,52.20
2019-02-25T00:07:41.293Z,51.10
2019-02-25T00:10:10.406Z,51.80
2019-02-25T00:12:39.378Z,51.60
2019-02-25T00:15:09.875Z,52.40
2019-02-25T00:17:40.660Z,52.50
2019-02-25T00:20:13.165Z,52.30
2019-02-25T00:22:42.133Z,52.30
2019-02-25T00:25:12.744Z,52.70
2019-02-25T00:27:41.859Z,52.50
2019-02-25T00:30:12.854Z,52.70
2019-02-25T00:32:41.893Z,52.70
2019-02-25T00:35:11.494Z,52.20
2019-02-25T00:37:40.542Z,52.90
2019-02-25T00:40:12.131Z,52.00
2019-02-25T00:42:41.111Z,51.80
2019-02-25T00:45:15.645Z,52.00
2019-02-25T00:47:44.637Z,52.50
2019-02-25T00:50:16.234Z,50.90
2019-02-25T00:52:45.226Z,50.80
2019-02-25T00:55:14.423Z,50.30
2019-02-25T00:57:43.543Z,51.20
2019-02-25T01:00:18.366Z,51.70
2019-02-25T01:02:47.414Z,50.10
2019-02-25T01:05:17.007Z,50.50
2019-02-25T01:07:47.586Z,51.70
2019-02-25T01:10:17.508Z,51.50
2019-02-25T01:12:46.689Z,50.40
2019-02-25T01:15:16.592Z,50.30
2019-02-25T01:17:45.642Z,51.00
2019-02-25T01:20:18.348Z,50.70
2019-02-25T01:22:47.418Z,51.10
2019-02-25T01:25:17.418Z,50.90
2019-02-25T01:27:46.383Z,52.00
2019-02-25T01:30:17.561Z,49.60
2019-02-25T01:32:46.541Z,50.30
2019-02-25T01:35:15.582Z,50.20
2019-02-25T01:37:44.605Z,50.60
2019-02-25T01:40:14.720Z,50.80
2019-02-25T01:42:43.904Z,51.90
2019-02-25T01:45:20.279Z,50.80
2019-02-25T01:47:49.334Z,49.40
2019-02-25T01:50:18.290Z,50.20
2019-02-25T01:52:47.262Z,48.60
2019-02-25T01:55:16.301Z,49.90
2019-02-25T01:57:45.270Z,50.90
2019-02-25T02:00:16.290Z,50.50
2019-02-25T02:02:45.319Z,49.90
2019-02-25T02:05:14.643Z,48.50
2019-02-25T02:07:43.610Z,49.30
2019-02-25T02:10:17.417Z,49.10
2019-02-25T02:12:46.425Z,48.10
2019-02-25T02:15:17.050Z,47.40
2019-02-25T02:17:46.014Z,48.00
2019-02-25T02:20:18.127Z,47.50
2019-02-25T02:22:47.085Z,46.10
2019-02-25T02:25:16.332Z,46.10
2019-02-25T02:27:45.299Z,45.60
2019-02-25T02:30:21.041Z,45.80
2019-02-25T02:32:50.884Z,47.10
2019-02-25T02:35:19.871Z,47.20
2019-02-25T02:37:48.822Z,48.30
2019-02-25T02:40:17.811Z,49.20
2019-02-25T02:42:58.151Z,49.40
2019-02-25T02:45:30.198Z,50.10
2019-02-25T02:48:02.499Z,49.10
2019-02-25T02:50:31.855Z,48.80
2019-02-25T02:53:00.813Z,48.30
2019-02-25T02:55:29.782Z,47.50
2019-02-25T02:57:58.741Z,47.00
2019-02-25T03:00:27.782Z,46.90
2019-02-25T03:02:56.747Z,46.80
2019-02-25T03:05:25.711Z,47.50
2019-02-25T03:07:54.750Z,47.60
2019-02-25T03:10:23.727Z,48.10
2019-02-25T03:12:52.683Z,48.60
2019-02-25T03:15:22.600Z,49.20
2019-02-25T03:17:51.580Z,48.40
2019-02-25T03:20:20.607Z,49.80
2019-02-25T03:22:49.545Z,50.00
2019-02-25T03:25:18.663Z,47.80
2019-02-25T03:27:47.679Z,48.00
2019-02-25T03:30:19.168Z,47.80
2019-02-25T03:32:48.434Z,46.90
2019-02-25T03:35:17.875Z,46.90
2019-02-25T03:37:46.974Z,47.30
2019-02-25T03:40:17.987Z,47.10
2019-02-25T03:42:46.955Z,46.40
2019-02-25T03:45:17.483Z,46.50
2019-02-25T03:47:46.499Z,46.30
2019-02-25T03:50:15.629Z,47.00
2019-02-25T03:52:44.669Z,47.10
2019-02-25T03:55:16.175Z,47.30
2019-02-25T03:57:45.315Z,48.20
2019-02-25T04:00:24.930Z,47.60
2019-02-25T04:02:54.018Z,48.10
2019-02-25T04:05:22.997Z,49.30
2019-02-25T04:07:51.947Z,49.60
2019-02-25T04:10:20.986Z,48.20
2019-02-25T04:12:49.947Z,50.80
2019-02-25T04:15:21.697Z,50.60
2019-02-25T04:17:50.660Z,51.50
2019-02-25T04:20:19.631Z,51.10
2019-02-25T04:22:48.590Z,51.70
2019-02-25T04:25:17.571Z,50.20
2019-02-25T04:27:46.523Z,50.10
2019-02-25T04:30:16.514Z,50.40
2019-02-25T04:32:45.478Z,50.40
2019-02-25T04:35:15.115Z,51.20
2019-02-25T04:37:44.142Z,51.40
2019-02-25T04:40:14.063Z,52.10
2019-02-25T04:42:43.158Z,51.30
2019-02-25T04:45:19.672Z,51.90
2019-02-25T04:47:48.756Z,51.80
2019-02-25T04:50:17.797Z,51.90
2019-02-25T04:52:46.761Z,52.50
2019-02-25T04:55:16.310Z,52.40
2019-02-25T04:57:45.275Z,52.30
2019-02-25T05:00:25.334Z,52.00
2019-02-25T05:02:54.286Z,51.80
2019-02-25T05:05:23.483Z,52.10
2019-02-25T05:07:52.439Z,52.20
2019-02-25T05:10:21.409Z,52.50
2019-02-25T05:13:04.377Z,52.70
2019-02-25T05:15:34.612Z,52.50
2019-02-25T05:18:03.571Z,52.70
2019-02-25T05:20:32.544Z,53.00
2019-02-25T05:23:01.515Z,53.60
2019-02-25T05:25:30.483Z,53.30
2019-02-25T05:27:59.434Z,52.90
2019-02-25T05:30:28.479Z,53.60
2019-02-25T05:32:57.465Z,53.80
2019-02-25T05:35:26.426Z,53.60
2019-02-25T05:37:55.396Z,53.90
2019-02-25T05:40:24.435Z,54.10
2019-02-25T05:42:53.418Z,54.20
2019-02-25T05:45:22.493Z,53.60
2019-02-25T05:47:51.441Z,53.80
2019-02-25T05:50:21.542Z,53.80
2019-02-25T05:52:50.565Z,54.40
2019-02-25T05:55:19.514Z,54.30
2019-02-25T05:57:48.491Z,54.80
2019-02-25T06:00:21.392Z,54.20
2019-02-25T06:02:50.371Z,54.60
2019-02-25T06:05:19.487Z,54.30
2019-02-25T06:07:48.467Z,54.10
2019-02-25T06:10:17.439Z,54.70
2019-02-25T06:12:46.487Z,54.70
2019-02-25T06:15:19.258Z,55.10
2019-02-25T06:17:48.379Z,55.00
2019-02-25T06:20:17.780Z,55.30
2019-02-25T06:22:46.760Z,55.60
2019-02-25T06:25:16.659Z,55.10
2019-02-25T06:27:45.652Z,54.80
2019-02-25T06:30:16.926Z,55.10
2019-02-25T06:32:45.991Z,55.10
2019-02-25T06:35:15.121Z,54.80
2019-02-25T06:37:45.012Z,55.20
2019-02-25T06:40:16.198Z,55.20
2019-02-25T06:42:45.345Z,55.10
2019-02-25T06:45:26.436Z,55.20
2019-02-25T06:47:55.448Z,54.90
2019-02-25T06:50:24.414Z,54.70
2019-02-25T06:52:53.363Z,54.70
2019-02-25T06:55:22.409Z,55.40
2019-02-25T06:57:51.380Z,55.60
2019-02-25T07:00:22.472Z,54.30
2019-02-25T07:02:51.506Z,54.50
2019-02-25T07:05:28.024Z,54.20
2019-02-25T07:07:58.638Z,54.90
2019-02-25T07:10:29.235Z,53.20
2019-02-25T07:13:16.152Z,52.30
2019-02-25T07:15:46.819Z,53.90
2019-02-25T07:18:23.004Z,52.60
2019-02-25T07:20:53.616Z,53.50
2019-02-25T07:23:24.208Z,53.10
2019-02-25T07:25:57.527Z,52.80
2019-02-25T07:28:33.826Z,52.30
2019-02-25T07:31:04.475Z,52.20
2019-02-25T07:33:35.058Z,52.30
2019-02-25T07:36:05.754Z,52.60
2019-02-25T07:38:39.929Z,52.60
2019-02-25T07:41:22.587Z,52.30
2019-02-25T07:44:09.639Z,52.00
2019-02-25T07:46:46.039Z,53.30
2019-02-25T07:49:16.651Z,53.40
2019-02-25T07:51:53.406Z,53.60
2019-02-25T07:54:29.772Z,51.70
2019-02-25T07:57:00.383Z,51.30
2019-02-25T07:59:45.984Z,50.60
2019-02-25T08:02:16.595Z,50.30
2019-02-25T08:04:50.291Z,50.70
2019-02-25T08:07:24.011Z,50.10
2019-02-25T08:09:57.535Z,49.80
2019-02-25T08:12:28.154Z,50.00
2019-02-25T08:14:58.766Z,49.70
2019-02-25T08:17:35.343Z,49.70
2019-02-25T08:20:19.106Z,49.30
2019-02-25T08:22:49.727Z,48.70
2019-02-25T08:25:38.580Z,47.90
2019-02-25T08:28:15.127Z,47.20
2019-02-25T08:30:48.755Z,47.10
2019-02-25T08:33:25.105Z,46.50
2019-02-25T08:36:04.628Z,46.20
2019-02-25T08:38:52.854Z,46.10
2019-02-25T08:41:35.282Z,46.10
2019-02-25T08:44:09.052Z,45.60
2019-02-25T08:46:57.997Z,45.10
2019-02-25T08:49:28.669Z,45.80
2019-02-25T08:51:57.670Z,46.20
2019-02-25T08:54:26.707Z,46.00
2019-02-25T08:56:55.672Z,46.10
2019-02-25T08:59:24.723Z,46.30
2019-02-25T09:01:53.687Z,46.50
2019-02-25T09:04:22.656Z,47.10
2019-02-25T09:06:51.634Z,46.00
2019-02-25T09:09:20.631Z,46.40
2019-02-25T09:11:49.614Z,47.00
2019-02-25T09:14:18.638Z,45.70
2019-02-25T09:16:47.630Z,45.00
2019-02-25T09:19:16.606Z,45.30
2019-02-25T09:21:45.570Z,45.60
2019-02-25T09:24:14.626Z,45.90
2019-02-25T09:26:43.604Z,45.60
2019-02-25T09:29:12.593Z,45.20
2019-02-25T09:31:41.571Z,44.70
2019-02-25T09:34:11.815Z,44.70
2019-02-25T09:36:40.902Z,43.50
2019-02-25T09:39:12.907Z,43.90
2019-02-25T09:41:41.949Z,43.90
2019-02-25T09:44:10.970Z,43.80
2019-02-25T09:46:40.034Z,43.20
2019-02-25T09:49:09.018Z,42.60
2019-02-25T09:51:37.978Z,42.00
2019-02-25T09:54:06.966Z,40.60
2019-02-25T09:56:37.401Z,41.00
2019-02-25T09:59:06.599Z,41.50
2019-02-25T10:01:35.594Z,40.70
2019-02-25T10:04:04.623Z,40.50
2019-02-25T10:06:33.609Z,40.30
2019-02-25T10:09:02.671Z,39.50
2019-02-25T10:11:31.619Z,37.20
2019-02-25T10:14:00.619Z,35.80
2019-02-25T10:16:29.586Z,35.80
2019-02-25T10:18:58.570Z,35.40
2019-02-25T10:21:27.527Z,35.00
2019-02-25T10:23:56.507Z,35.00
2019-02-25T10:26:25.466Z,34.80
2019-02-25T10:28:54.453Z,34.70
2019-02-25T10:31:23.410Z,34.30
2019-02-25T10:33:52.402Z,34.70
2019-02-25T10:36:21.366Z,34.50
2019-02-25T10:38:50.362Z,34.50
2019-02-25T10:41:21.208Z,34.10
2019-02-25T10:43:50.058Z,36.00
2019-02-25T10:46:19.042Z,34.70
2019-02-25T10:48:49.754Z,35.10
2019-02-25T10:51:18.671Z,34.80
2019-02-25T10:53:49.428Z,35.20
2019-02-25T10:56:25.836Z,35.70
2019-02-25T10:58:55.022Z,35.70
2019-02-25T11:01:24.581Z,35.20
2019-02-25T11:03:54.277Z,35.40
2019-02-25T11:06:25.138Z,34.90
2019-02-25T11:09:01.627Z,34.80
2019-02-25T11:11:34.920Z,35.00
2019-02-25T11:14:05.133Z,36.00
2019-02-25T11:16:34.566Z,34.50
2019-02-25T11:19:03.694Z,35.40
2019-02-25T11:21:33.411Z,36.00
2019-02-25T11:24:03.354Z,35.80
2019-02-25T11:26:32.834Z,35.90
2019-02-25T11:29:03.006Z,35.70
2019-02-25T11:31:31.994Z,35.40
2019-02-25T11:34:03.043Z,35.50
2019-02-25T11:36:31.660Z,35.30
2019-02-25T11:39:02.421Z,35.20
2019-02-25T11:41:31.877Z,35.40
2019-02-25T11:44:01.980Z,35.60
2019-02-25T11:46:30.947Z,35.30
2019-02-25T11:48:59.931Z,35.60
2019-02-25T11:51:28.891Z,35.70
2019-02-25T11:53:59.465Z,35.10
2019-02-25T11:56:28.719Z,35.20
2019-02-25T11:58:57.686Z,35.70
2019-02-25T12:01:26.675Z,35.20
2019-02-25T12:03:55.642Z,35.60
2019-02-25T12:06:24.600Z,35.20
2019-02-25T12:08:53.568Z,35.50
2019-02-25T12:11:22.555Z,35.90
2019-02-25T12:13:51.671Z,35.60
2019-02-25T12:16:21.752Z,35.90
2019-02-25T12:18:50.966Z,35.50
2019-02-25T12:21:19.943Z,35.70
2019-02-25T12:23:48.935Z,36.20
2019-02-25T12:26:17.898Z,36.30
2019-02-25T12:28:46.883Z,36.10
2019-02-25T12:31:15.842Z,36.70
2019-02-25T12:33:44.823Z,36.40
2019-02-25T12:36:13.863Z,36.70
2019-02-25T12:38:42.839Z,36.20
2019-02-25T12:41:11.890Z,36.20
2019-02-25T12:43:40.870Z,36.30
2019-02-25T12:46:09.856Z,35.80
2019-02-25T12:48:38.802Z,36.00
2019-02-25T12:51:07.788Z,35.40
2019-02-25T12:53:37.880Z,35.60
2019-02-25T12:56:07.027Z,35.40
2019-02-25T12:58:35.995Z,35.70
2019-02-25T13:01:04.983Z,36.30
2019-02-25T13:03:33.950Z,35.90
2019-02-25T13:06:02.943Z,36.10
2019-02-25T13:08:31.905Z,36.00
2019-02-25T13:11:20.223Z,36.10
2019-02-25T13:13:49.201Z,35.60
2019-02-25T13:16:18.274Z,36.20
2019-02-25T13:18:47.221Z,36.30
2019-02-25T13:21:16.192Z,36.20
2019-02-25T13:23:45.178Z,35.60
2019-02-25T13:26:14.163Z,35.80
2019-02-25T13:28:43.193Z,35.30
2019-02-25T13:31:12.223Z,35.80
2019-02-25T13:33:41.470Z,36.30
2019-02-25T13:36:11.703Z,36.70
2019-02-25T13:38:40.660Z,36.00
2019-02-25T13:41:09.728Z,36.40
2019-02-25T13:43:38.760Z,35.90
2019-02-25T13:46:07.815Z,35.90
2019-02-25T13:48:36.943Z,35.80
2019-02-25T13:51:06.054Z,36.20
2019-02-25T13:53:35.090Z,36.10
2019-02-25T13:56:04.889Z,35.70
2019-02-25T13:58:33.948Z,36.10
2019-02-25T14:01:04.080Z,36.30
2019-02-25T14:03:33.138Z,36.70
2019-02-25T14:06:02.269Z,36.90
2019-02-25T14:08:31.410Z,37.60
2019-02-25T14:11:00.475Z,37.40
2019-02-25T14:13:29.430Z,37.60
2019-02-25T14:15:58.414Z,37.60
2019-02-25T14:18:27.451Z,37.80
2019-02-25T14:20:56.446Z,37.60
2019-02-25T14:23:25.419Z,37.50
2019-02-25T14:25:54.538Z,37.80
2019-02-25T14:28:23.561Z,38.00
2019-02-25T14:30:52.643Z,37.70
2019-02-25T14:33:23.622Z,37.60
2019-02-25T14:35:53.093Z,37.90
2019-02-25T14:38:23.218Z,37.90
2019-02-25T14:40:54.142Z,38.10
2019-02-25T14:43:25.473Z,38.10
2019-02-25T14:45:56.786Z,38.00
2019-02-25T14:48:27.752Z,38.00
2019-02-25T14:50:56.523Z,38.20
2019-02-25T14:53:25.499Z,38.00
2019-02-25T14:55:56.016Z,38.00
2019-02-25T14:58:25.262Z,38.40
2019-02-25T15:00:54.254Z,38.50
2019-02-25T15:03:24.927Z,38.40
2019-02-25T15:05:54.984Z,38.60
2019-02-25T15:08:26.313Z,38.60
2019-02-25T15:10:57.934Z,38.80
2019-02-25T15:13:27.901Z,39.30
2019-02-25T15:15:56.943Z,38.80
2019-02-25T15:18:27.042Z,39.00
2019-02-25T15:20:58.473Z,39.10
2019-02-25T15:23:29.516Z,39.20
2019-02-25T15:26:05.007Z,39.20
2019-02-25T15:28:29.004Z,39.20
2019-02-25T15:30:58.260Z,39.20
2019-02-25T15:33:30.004Z,39.40
2019-02-25T15:36:01.282Z,39.70
2019-02-25T15:38:31.101Z,40.00
2019-02-25T15:41:02.238Z,40.40
2019-02-25T15:43:31.555Z,40.50
2019-02-25T15:46:00.803Z,40.90
2019-02-25T15:48:30.921Z,40.80
2019-02-25T15:51:00.867Z,40.80
2019-02-25T15:53:30.089Z,40.80
2019-02-25T15:56:01.321Z,40.80
2019-02-25T15:58:30.182Z,41.00
2019-02-25T16:00:59.310Z,41.10
2019-02-25T16:03:28.372Z,41.40
2019-02-25T16:06:01.490Z,41.20
2019-02-25T16:08:28.812Z,41.30
2019-02-25T16:11:00.162Z,41.60
2019-02-25T16:13:31.043Z,41.70
2019-02-25T16:16:04.862Z,41.80
2019-02-25T16:18:33.923Z,42.20
2019-02-25T16:21:02.894Z,42.20
2019-02-25T16:23:34.092Z,42.10
2019-02-25T16:26:02.687Z,42.50
2019-02-25T16:28:33.525Z,42.60
2019-02-25T16:31:04.007Z,42.80
2019-02-25T16:33:35.233Z,42.80
2019-02-25T16:36:05.613Z,43.20
2019-02-25T16:38:36.378Z,43.20
2019-02-25T16:41:07.914Z,43.50
2019-02-25T16:43:36.595Z,44.00
2019-02-25T16:46:06.458Z,44.10
2019-02-25T16:48:36.714Z,44.20
2019-02-25T16:51:07.934Z,44.70
2019-02-25T16:53:38.731Z,45.00
2019-02-25T16:56:07.880Z,45.20
2019-02-25T16:58:37.878Z,45.40
2019-02-25T17:01:07.984Z,45.70
2019-02-25T17:03:39.802Z,45.50
2019-02-25T17:06:09.775Z,45.70
2019-02-25T17:08:39.479Z,46.20
2019-02-25T17:11:08.457Z,46.50
2019-02-25T17:13:39.346Z,46.90
2019-02-25T17:16:17.856Z,47.50
2019-02-25T17:18:39.249Z,47.40
2019-02-25T17:21:08.422Z,47.40
2019-02-25T17:23:38.796Z,48.30
2019-02-25T17:26:09.951Z,48.10
2019-02-25T17:28:38.847Z,48.50
2019-02-25T17:31:09.094Z,49.00
2019-02-25T17:33:38.556Z,48.60
2019-02-25T17:36:09.790Z,48.70
2019-02-25T17:38:39.010Z,48.90
2019-02-25T17:41:10.793Z,49.20
2019-02-25T17:43:42.541Z,49.30
2019-02-25T17:46:11.633Z,49.40
2019-02-25T17:48:41.757Z,49.90
2019-02-25T17:51:10.814Z,50.00
2019-02-25T17:53:39.813Z,50.00
2019-02-25T17:56:08.914Z,50.40
2019-02-25T17:58:38.580Z,51.10
2019-02-25T18:01:09.432Z,51.10
2019-02-25T18:03:39.560Z,51.00
2019-02-25T18:06:09.491Z,51.40
2019-02-25T18:08:39.439Z,51.50
2019-02-25T18:11:09.019Z,51.60
2019-02-25T18:13:38.075Z,51.50
2019-02-25T18:16:08.530Z,51.90
2019-02-25T18:18:39.149Z,51.90
2019-02-25T18:21:09.065Z,52.30
2019-02-25T18:23:38.136Z,52.70
2019-02-25T18:26:07.213Z,52.70
2019-02-25T18:28:37.477Z,53.10
2019-02-25T18:31:09.100Z,53.40
2019-02-25T18:33:37.726Z,53.30
2019-02-25T18:36:08.804Z,53.40
2019-02-25T18:38:37.983Z,53.60
2019-02-25T18:41:09.126Z,53.90
2019-02-25T18:43:37.915Z,54.30
2019-02-25T18:46:07.306Z,54.70
2019-02-25T18:48:36.496Z,54.80
2019-02-25T18:51:05.743Z,55.00
2019-02-25T18:53:35.064Z,54.80
2019-02-25T18:56:04.889Z,55.50
2019-02-25T18:58:35.432Z,55.20
2019-02-25T19:01:04.620Z,55.40
2019-02-25T19:03:35.412Z,55.60
2019-02-25T19:06:04.838Z,55.90
2019-02-25T19:08:34.001Z,55.80
2019-02-25T19:11:03.050Z,56.10
2019-02-25T19:13:32.253Z,56.60
2019-02-25T19:16:01.645Z,56.40
2019-02-25T19:18:32.090Z,56.90
2019-02-25T19:21:02.473Z,57.00
2019-02-25T19:23:35.400Z,56.80
2019-02-25T19:26:05.009Z,57.00
2019-02-25T19:28:34.137Z,57.40
2019-02-25T19:31:03.737Z,57.70
2019-02-25T19:33:36.331Z,57.50
2019-02-25T19:36:04.856Z,58.10
2019-02-25T19:38:36.267Z,57.70
2019-02-25T19:41:05.129Z,57.70
2019-02-25T19:43:34.292Z,57.80
2019-02-25T19:46:04.580Z,57.80
2019-02-25T19:48:34.159Z,58.30
2019-02-25T19:51:04.233Z,58.10
2019-02-25T19:53:36.046Z,58.10
2019-02-25T19:56:04.767Z,58.50
2019-02-25T19:58:35.902Z,58.20
2019-02-25T20:01:06.209Z,58.20
2019-02-25T20:03:37.419Z,58.30
2019-02-25T20:06:06.229Z,58.50
2019-02-25T20:08:36.910Z,58.70
2019-02-25T20:11:09.240Z,59.10
2019-02-25T20:13:36.623Z,59.40
2019-02-25T20:16:08.180Z,59.20
2019-02-25T20:18:37.719Z,59.30
2019-02-25T20:21:08.178Z,59.40
2019-02-25T20:23:37.304Z,59.60
2019-02-25T20:26:06.358Z,59.30
2019-02-25T20:28:35.322Z,59.50
2019-02-25T20:31:05.799Z,59.70
2019-02-25T20:33:37.511Z,59.70
2019-02-25T20:36:06.257Z,59.70
2019-02-25T20:38:37.049Z,60.00
2019-02-25T20:41:06.009Z,59.80
2019-02-25T20:43:34.975Z,59.70
2019-02-25T20:46:06.079Z,60.20
2019-02-25T20:48:34.766Z,60.40
2019-02-25T20:51:04.738Z,61.50
2019-02-25T20:53:34.487Z,60.50
2019-02-25T20:56:03.490Z,60.40
2019-02-25T20:58:32.473Z,60.30
2019-02-25T21:01:05.282Z,60.70
2019-02-25T21:03:32.204Z,60.50
2019-02-25T21:06:02.648Z,60.60
2019-02-25T21:08:31.824Z,61.00
2019-02-25T21:11:02.438Z,60.90
2019-02-25T21:13:33.414Z,60.90
2019-02-25T21:16:02.702Z,61.10
2019-02-25T21:18:32.929Z,60.70
2019-02-25T21:21:01.918Z,60.80
2019-02-25T21:23:30.898Z,61.10
2019-02-25T21:26:02.274Z,61.30
2019-02-25T21:28:31.398Z,61.70
2019-02-25T21:31:01.236Z,61.70
2019-02-25T21:33:30.454Z,62.10
2019-02-25T21:35:59.702Z,62.20
2019-02-25T21:38:30.274Z,62.40
2019-02-25T21:40:59.551Z,62.10
2019-02-25T21:43:29.011Z,62.40
2019-02-25T21:46:00.911Z,62.50
2019-02-25T21:48:30.268Z,63.20
2019-02-25T21:51:02.231Z,63.50
2019-02-25T21:53:30.178Z,63.70
2019-02-25T21:56:04.256Z,63.50
2019-02-25T21:58:29.826Z,63.40
2019-02-25T22:00:58.822Z,63.90
2019-02-25T22:03:27.793Z,63.80
2019-02-25T22:05:58.796Z,64.30
2019-02-25T22:08:29.180Z,64.20
2019-02-25T22:10:59.945Z,64.10
2019-02-25T22:13:28.794Z,63.80
2019-02-25T22:15:59.120Z,64.50
2019-02-25T22:18:29.847Z,64.00
2019-02-25T22:20:59.132Z,63.70
2019-02-25T22:23:28.816Z,65.00
2019-02-25T22:25:58.785Z,66.10
2019-02-25T22:28:28.840Z,65.70
2019-02-25T22:30:58.506Z,65.20
2019-02-25T22:33:28.094Z,66.10
2019-02-25T22:35:58.217Z,66.30
2019-02-25T22:38:27.179Z,66.20
2019-02-25T22:40:58.072Z,66.20
2019-02-25T22:43:26.838Z,66.40
2019-02-25T22:45:58.097Z,66.40
2019-02-25T22:48:26.446Z,67.00
2019-02-25T22:50:57.559Z,66.60
2019-02-25T22:53:26.075Z,66.50
2019-02-25T22:55:55.070Z,66.70
2019-02-25T22:58:24.021Z,66.60
2019-02-25T23:00:58.349Z,66.90
2019-02-25T23:03:27.505Z,67.70
2019-02-25T23:05:56.421Z,67.20
2019-02-25T23:08:26.066Z,67.40
2019-02-25T23:10:55.281Z,67.50
2019-02-25T23:13:25.060Z,67.80
2019-02-25T23:15:54.911Z,68.80
2019-02-25T23:18:25.796Z,67.80
2019-02-25T23:20:57.341Z,67.60
2019-02-25T23:23:26.470Z,67.60
2019-02-25T23:25:56.698Z,67.30
2019-02-25T23:28:28.548Z,67.80
2019-02-25T23:30:57.262Z,68.10
2019-02-25T23:33:26.236Z,68.90
2019-02-25T23:35:56.034Z,68.40
2019-02-25T23:38:25.146Z,68.70
2019-02-25T23:40:54.186Z,69.10
2019-02-25T23:43:23.172Z,69.30
2019-02-25T23:45:52.114Z,69.60
2019-02-25T23:48:21.159Z,69.50
2019-02-25T23:50:50.828Z,69.50
2019-02-25T23:53:20.803Z,69.20
2019-02-25T23:55:51.800Z,69.50
2019-02-25T23:58:23.619Z,69.40
