createdAt,value
2018-01-26T00:01:19.904Z,9.23
2018-01-26T00:03:47.737Z,9.21
2018-01-26T00:06:16.053Z,9.21
2018-01-26T00:08:44.116Z,9.22
2018-01-26T00:11:12.092Z,9.19
2018-01-26T00:13:40.748Z,9.17
2018-01-26T00:16:08.722Z,9.17
2018-01-26T00:18:36.453Z,9.14
2018-01-26T00:21:06.147Z,9.15
2018-01-26T00:23:34.389Z,9.17
2018-01-26T00:26:04.319Z,9.18
2018-01-26T00:28:32.278Z,9.15
2018-01-26T00:31:00.444Z,9.16
2018-01-26T00:33:28.524Z,9.15
2018-01-26T00:35:56.371Z,9.13
2018-01-26T00:38:26.336Z,9.13
2018-01-26T00:40:54.418Z,9.12
2018-01-26T00:43:22.410Z,9.11
2018-01-26T00:45:50.420Z,9.10
2018-01-26T00:48:18.274Z,9.10
2018-01-26T00:50:46.562Z,9.10
2018-01-26T00:53:14.531Z,9.10
2018-01-26T00:55:42.694Z,9.09
2018-01-26T00:58:10.768Z,9.08
2018-01-26T01:00:38.766Z,9.07
2018-01-26T01:03:06.602Z,9.06
2018-01-26T01:05:49.921Z,9.09
2018-01-26T01:08:33.778Z,9.04
2018-01-26T01:11:17.334Z,9.00
2018-01-26T01:14:00.824Z,8.99
2018-01-26T01:16:45.613Z,9.01
2018-01-26T01:19:32.463Z,8.98
2018-01-26T01:22:15.884Z,8.96
2018-01-26T01:25:02.981Z,8.95
2018-01-26T01:27:46.238Z,8.94
2018-01-26T01:30:31.373Z,8.95
2018-01-26T01:33:14.049Z,8.95
2018-01-26T01:35:56.990Z,8.95
2018-01-26T01:38:24.897Z,8.92
2018-01-26T01:40:52.988Z,8.93
2018-01-26T01:43:20.734Z,8.94
2018-01-26T01:45:48.369Z,8.94
2018-01-26T01:48:20.436Z,8.96
2018-01-26T01:50:48.509Z,8.95
2018-01-26T01:53:16.368Z,8.95
2018-01-26T01:55:44.237Z,8.94
2018-01-26T01:58:12.206Z,8.93
2018-01-26T02:00:40.435Z,8.92
2018-01-26T02:03:08.551Z,8.91
2018-01-26T02:05:36.400Z,8.91
2018-01-26T02:08:04.592Z,8.91
2018-01-26T02:10:32.526Z,8.90
2018-01-26T02:13:00.529Z,8.89
2018-01-26T02:15:30.460Z,8.87
2018-01-26T02:17:58.303Z,8.87
2018-01-26T02:20:26.034Z,8.86
2018-01-26T02:22:53.718Z,8.87
2018-01-26T02:25:23.663Z,8.85
2018-01-26T02:27:51.723Z,8.85
2018-01-26T02:30:19.669Z,8.83
2018-01-26T02:32:47.612Z,8.83
2018-01-26T02:35:16.605Z,8.82
2018-01-26T02:37:44.418Z,8.80
2018-01-26T02:40:12.259Z,8.81
2018-01-26T02:42:40.233Z,8.78
2018-01-26T02:45:08.233Z,8.80
2018-01-26T02:47:36.091Z,8.78
2018-01-26T02:50:04.222Z,8.78
2018-01-26T02:52:32.223Z,8.80
2018-01-26T02:55:00.079Z,8.78
2018-01-26T02:57:27.979Z,8.78
2018-01-26T02:59:55.909Z,8.77
2018-01-26T03:02:23.877Z,8.78
2018-01-26T03:04:51.873Z,8.76
2018-01-26T03:07:21.800Z,8.75
2018-01-26T03:09:49.780Z,8.76
2018-01-26T03:12:17.931Z,8.76
2018-01-26T03:14:45.883Z,8.77
2018-01-26T03:17:13.843Z,8.76
2018-01-26T03:19:43.758Z,8.75
2018-01-26T03:22:11.524Z,8.76
2018-01-26T03:24:39.242Z,8.75
2018-01-26T03:27:07.062Z,8.74
2018-01-26T03:29:39.046Z,8.73
2018-01-26T03:32:07.784Z,8.71
2018-01-26T03:34:37.700Z,8.71
2018-01-26T03:37:05.411Z,8.69
2018-01-26T03:39:33.096Z,8.69
2018-01-26T03:42:00.823Z,8.70
2018-01-26T03:44:28.866Z,8.68
2018-01-26T03:46:56.827Z,8.67
2018-01-26T03:49:24.841Z,8.67
2018-01-26T03:51:52.810Z,8.68
2018-01-26T03:54:20.874Z,8.66
2018-01-26T03:56:48.846Z,8.65
2018-01-26T03:59:16.582Z,8.63
2018-01-26T04:01:44.583Z,8.62
2018-01-26T04:04:13.493Z,8.62
2018-01-26T04:06:41.285Z,8.60
2018-01-26T04:09:09.214Z,8.60
2018-01-26T04:11:37.490Z,8.60
2018-01-26T04:14:05.561Z,8.60
2018-01-26T04:16:33.437Z,8.59
2018-01-26T04:19:06.169Z,8.60
2018-01-26T04:21:34.375Z,8.58
2018-01-26T04:24:02.367Z,8.57
2018-01-26T04:26:32.671Z,8.57
2018-01-26T04:29:00.749Z,8.57
2018-01-26T04:31:32.821Z,8.56
2018-01-26T04:34:00.654Z,8.56
2018-01-26T04:36:30.794Z,8.55
2018-01-26T04:38:58.872Z,8.55
2018-01-26T04:41:30.930Z,8.54
2018-01-26T04:43:59.001Z,8.52
2018-01-26T04:46:29.121Z,8.52
2018-01-26T04:48:57.196Z,8.52
2018-01-26T04:51:25.128Z,8.52
2018-01-26T04:53:53.129Z,8.52
2018-01-26T04:56:21.209Z,8.52
2018-01-26T04:58:49.024Z,8.51
2018-01-26T05:01:16.841Z,8.52
2018-01-26T05:03:44.678Z,8.50
2018-01-26T05:06:12.722Z,8.47
2018-01-26T05:08:42.832Z,8.48
2018-01-26T05:11:10.699Z,8.49
2018-01-26T05:13:40.822Z,8.48
2018-01-26T05:16:12.538Z,8.47
2018-01-26T05:18:40.342Z,8.46
2018-01-26T05:21:08.163Z,8.46
2018-01-26T05:23:35.912Z,8.44
2018-01-26T05:26:03.742Z,8.45
2018-01-26T05:28:34.033Z,8.44
2018-01-26T05:31:02.085Z,8.41
2018-01-26T05:33:30.140Z,8.43
2018-01-26T05:35:58.087Z,8.44
2018-01-26T05:38:25.846Z,8.44
2018-01-26T05:40:53.862Z,8.46
2018-01-26T05:43:21.933Z,8.47
2018-01-26T05:45:50.004Z,8.55
2018-01-26T05:48:17.866Z,8.61
2018-01-26T05:50:45.851Z,8.61
2018-01-26T05:53:19.863Z,8.60
2018-01-26T05:55:47.978Z,8.57
2018-01-26T05:58:15.924Z,8.57
2018-01-26T06:00:47.958Z,8.56
2018-01-26T06:03:15.722Z,8.74
2018-01-26T06:05:44.524Z,8.77
2018-01-26T06:08:14.641Z,8.93
2018-01-26T06:10:42.479Z,8.98
2018-01-26T06:13:14.636Z,9.00
2018-01-26T06:15:42.610Z,9.03
2018-01-26T06:18:10.866Z,9.09
2018-01-26T06:20:43.004Z,9.21
2018-01-26T06:23:13.202Z,9.62
2018-01-26T06:25:40.960Z,9.87
2018-01-26T06:28:08.802Z,10.07
2018-01-26T06:30:36.488Z,10.21
2018-01-26T06:33:04.569Z,10.30
2018-01-26T06:35:36.356Z,10.38
2018-01-26T06:38:04.411Z,10.39
2018-01-26T06:40:32.461Z,10.39
2018-01-26T06:43:00.197Z,10.45
2018-01-26T06:45:30.543Z,10.48
2018-01-26T06:48:00.976Z,10.49
2018-01-26T06:50:29.064Z,10.68
2018-01-26T06:53:02.269Z,10.74
2018-01-26T06:55:30.128Z,10.70
2018-01-26T06:58:04.796Z,10.71
2018-01-26T07:00:35.230Z,10.83
2018-01-26T07:03:03.853Z,10.98
2018-01-26T07:05:31.686Z,11.10
2018-01-26T07:08:02.497Z,11.25
2018-01-26T07:10:30.222Z,11.28
2018-01-26T07:13:01.060Z,11.24
2018-01-26T07:15:28.848Z,11.22
2018-01-26T07:17:56.788Z,11.28
2018-01-26T07:20:24.648Z,11.31
2018-01-26T07:22:54.673Z,11.37
2018-01-26T07:25:22.954Z,11.50
2018-01-26T07:27:51.017Z,11.66
2018-01-26T07:30:23.145Z,11.81
2018-01-26T07:32:52.390Z,11.92
2018-01-26T07:35:20.449Z,12.01
2018-01-26T07:37:48.226Z,11.95
2018-01-26T07:40:16.251Z,12.03
2018-01-26T07:42:44.366Z,12.13
2018-01-26T07:45:12.082Z,12.15
2018-01-26T07:47:40.078Z,12.17
2018-01-26T07:50:09.909Z,12.37
2018-01-26T07:52:37.885Z,12.52
2018-01-26T07:55:05.848Z,12.51
2018-01-26T07:57:33.886Z,12.53
2018-01-26T08:00:04.026Z,12.50
2018-01-26T08:02:32.972Z,12.51
2018-01-26T08:05:00.704Z,12.51
2018-01-26T08:07:30.774Z,12.65
2018-01-26T08:09:58.788Z,12.66
2018-01-26T08:12:26.483Z,12.81
2018-01-26T08:14:58.261Z,12.86
2018-01-26T08:17:25.891Z,12.88
2018-01-26T08:19:53.580Z,13.00
2018-01-26T08:22:21.712Z,13.02
2018-01-26T08:24:49.768Z,13.20
2018-01-26T08:27:17.407Z,13.19
2018-01-26T08:29:45.996Z,13.17
2018-01-26T08:32:13.729Z,13.21
2018-01-26T08:34:41.376Z,13.24
2018-01-26T08:37:09.051Z,13.39
2018-01-26T08:39:36.686Z,13.44
2018-01-26T08:42:04.492Z,13.44
2018-01-26T08:44:32.252Z,13.44
2018-01-26T08:46:59.891Z,13.44
2018-01-26T08:49:27.530Z,13.46
2018-01-26T08:51:57.284Z,13.48
2018-01-26T08:54:24.938Z,13.48
2018-01-26T08:56:53.887Z,13.49
2018-01-26T08:59:21.641Z,13.63
2018-01-26T09:01:51.642Z,13.67
2018-01-26T09:04:19.780Z,13.65
2018-01-26T09:06:47.581Z,13.82
2018-01-26T09:09:15.447Z,13.78
2018-01-26T09:11:43.084Z,13.90
2018-01-26T09:14:11.554Z,13.85
2018-01-26T09:16:39.344Z,13.80
2018-01-26T09:19:07.041Z,13.91
2018-01-26T09:21:35.534Z,14.01
2018-01-26T09:24:03.597Z,14.04
2018-01-26T09:26:31.554Z,13.96
2018-01-26T09:28:59.592Z,13.96
2018-01-26T09:31:27.505Z,13.92
2018-01-26T09:33:55.574Z,13.89
2018-01-26T09:36:23.350Z,13.86
2018-01-26T09:38:51.098Z,13.95
2018-01-26T09:41:19.867Z,13.90
2018-01-26T09:43:47.572Z,13.86
2018-01-26T09:46:17.280Z,13.83
2018-01-26T09:48:44.922Z,13.96
2018-01-26T09:51:12.556Z,13.93
2018-01-26T09:53:40.304Z,13.88
2018-01-26T09:56:08.006Z,13.85
2018-01-26T09:58:35.642Z,13.83
2018-01-26T10:01:05.389Z,13.80
2018-01-26T10:03:33.019Z,13.89
2018-01-26T10:06:00.665Z,13.85
2018-01-26T10:08:28.348Z,13.87
2018-01-26T10:10:56.088Z,13.88
2018-01-26T10:13:27.832Z,13.85
2018-01-26T10:15:55.580Z,13.84
2018-01-26T10:18:23.210Z,13.82
2018-01-26T10:20:50.894Z,13.94
2018-01-26T10:23:18.628Z,13.91
2018-01-26T10:25:50.615Z,13.90
2018-01-26T10:28:18.447Z,13.86
2018-01-26T10:30:46.177Z,13.81
2018-01-26T10:33:16.359Z,13.76
2018-01-26T10:35:46.277Z,13.81
2018-01-26T10:38:14.348Z,13.78
2018-01-26T10:40:42.144Z,13.75
2018-01-26T10:43:09.875Z,13.72
2018-01-26T10:45:37.697Z,13.68
2018-01-26T10:48:05.701Z,13.65
2018-01-26T10:50:35.632Z,13.62
2018-01-26T10:53:03.427Z,13.68
2018-01-26T10:55:33.914Z,13.67
2018-01-26T10:58:01.994Z,13.63
2018-01-26T11:00:29.759Z,13.74
2018-01-26T11:02:58.123Z,13.67
2018-01-26T11:05:30.233Z,13.59
2018-01-26T11:07:58.472Z,13.67
2018-01-26T11:10:26.377Z,13.61
2018-01-26T11:12:56.615Z,13.56
2018-01-26T11:15:24.968Z,13.69
2018-01-26T11:17:52.883Z,13.66
2018-01-26T11:20:22.316Z,13.59
2018-01-26T11:22:54.791Z,13.61
2018-01-26T11:25:22.622Z,13.55
2018-01-26T11:27:50.711Z,13.48
2018-01-26T11:30:19.220Z,13.41
2018-01-26T11:32:46.971Z,13.42
2018-01-26T11:35:16.006Z,13.38
2018-01-26T11:37:45.872Z,13.34
2018-01-26T11:40:14.201Z,13.47
2018-01-26T11:42:42.029Z,13.50
2018-01-26T11:45:12.154Z,13.43
2018-01-26T11:47:41.229Z,13.36
2018-01-26T11:50:09.087Z,13.29
2018-01-26T11:52:37.218Z,13.41
2018-01-26T11:55:05.938Z,13.36
2018-01-26T11:57:33.902Z,13.29
2018-01-26T12:00:05.900Z,13.23
2018-01-26T12:02:35.814Z,13.29
2018-01-26T12:05:03.729Z,13.30
2018-01-26T12:07:31.712Z,13.25
2018-01-26T12:10:01.424Z,13.19
2018-01-26T12:12:29.368Z,13.25
2018-01-26T12:14:57.128Z,13.23
2018-01-26T12:17:27.248Z,13.16
2018-01-26T12:19:57.288Z,13.12
2018-01-26T12:22:31.489Z,13.06
2018-01-26T12:25:01.451Z,13.07
2018-01-26T12:27:31.009Z,13.05
2018-01-26T12:29:59.640Z,13.02
2018-01-26T12:32:27.414Z,13.16
2018-01-26T12:34:55.332Z,13.14
2018-01-26T12:37:23.298Z,13.10
2018-01-26T12:39:55.308Z,13.06
2018-01-26T12:42:23.304Z,13.02
2018-01-26T12:44:51.505Z,13.03
2018-01-26T12:47:23.516Z,13.03
2018-01-26T12:49:51.589Z,13.02
2018-01-26T12:52:24.029Z,13.10
2018-01-26T12:54:52.660Z,13.09
2018-01-26T12:57:20.418Z,13.04
2018-01-26T12:59:48.236Z,13.01
2018-01-26T13:02:16.423Z,13.06
2018-01-26T13:04:45.094Z,13.06
2018-01-26T13:07:12.968Z,13.17
2018-01-26T13:09:44.750Z,13.14
2018-01-26T13:12:13.512Z,13.08
2018-01-26T13:14:41.328Z,13.03
2018-01-26T13:17:11.442Z,12.99
2018-01-26T13:19:40.236Z,12.96
2018-01-26T13:22:10.653Z,12.94
2018-01-26T13:24:38.413Z,12.93
2018-01-26T13:27:06.793Z,12.92
2018-01-26T13:29:35.549Z,12.89
2018-01-26T13:32:06.577Z,12.88
2018-01-26T13:34:34.491Z,12.88
2018-01-26T13:37:07.680Z,12.87
2018-01-26T13:39:39.560Z,12.94
2018-01-26T13:42:08.137Z,13.02
2018-01-26T13:44:36.066Z,13.01
2018-01-26T13:47:04.157Z,13.12
2018-01-26T13:49:31.975Z,13.16
2018-01-26T13:51:59.988Z,13.10
2018-01-26T13:54:28.056Z,13.03
2018-01-26T13:56:56.153Z,12.97
2018-01-26T13:59:24.112Z,12.95
2018-01-26T14:01:51.735Z,12.92
2018-01-26T14:04:20.643Z,13.02
2018-01-26T14:06:48.285Z,13.09
2018-01-26T14:09:18.032Z,13.07
2018-01-26T14:11:45.662Z,13.00
2018-01-26T14:14:13.469Z,13.08
2018-01-26T14:16:41.117Z,13.02
2018-01-26T14:19:08.788Z,12.94
2018-01-26T14:21:36.462Z,12.89
2018-01-26T14:24:04.076Z,12.99
2018-01-26T14:26:33.812Z,12.95
2018-01-26T14:29:01.804Z,12.90
2018-01-26T14:31:29.521Z,12.84
2018-01-26T14:34:01.197Z,12.81
2018-01-26T14:36:28.858Z,12.77
2018-01-26T14:38:56.526Z,12.73
2018-01-26T14:41:24.150Z,12.67
2018-01-26T14:43:51.831Z,12.63
2018-01-26T14:46:21.506Z,12.58
2018-01-26T14:48:49.153Z,12.55
2018-01-26T14:51:18.843Z,12.53
2018-01-26T14:53:46.587Z,12.49
2018-01-26T14:56:14.295Z,12.45
2018-01-26T14:58:44.000Z,12.42
2018-01-26T15:01:11.671Z,12.38
2018-01-26T15:03:39.342Z,12.37
2018-01-26T15:06:07.040Z,12.36
2018-01-26T15:08:34.780Z,12.29
2018-01-26T15:11:02.396Z,12.25
2018-01-26T15:13:32.114Z,12.22
2018-01-26T15:15:59.774Z,12.19
2018-01-26T15:18:29.775Z,12.17
2018-01-26T15:20:57.417Z,12.12
2018-01-26T15:23:25.045Z,12.09
2018-01-26T15:25:54.930Z,12.05
2018-01-26T15:28:22.582Z,12.01
2018-01-26T15:30:50.260Z,11.98
2018-01-26T15:33:18.011Z,11.96
2018-01-26T15:35:50.622Z,11.93
2018-01-26T15:38:18.312Z,11.87
2018-01-26T15:40:46.016Z,11.83
2018-01-26T15:43:13.731Z,11.80
2018-01-26T15:45:41.420Z,11.76
2018-01-26T15:48:09.049Z,11.72
2018-01-26T15:50:38.851Z,11.69
2018-01-26T15:53:06.488Z,11.66
2018-01-26T15:55:34.155Z,11.61
2018-01-26T15:58:06.927Z,11.59
2018-01-26T16:00:34.692Z,11.55
2018-01-26T16:03:02.344Z,11.51
2018-01-26T16:05:30.426Z,11.47
2018-01-26T16:07:58.177Z,11.44
2018-01-26T16:10:28.194Z,11.40
2018-01-26T16:12:55.818Z,11.37
2018-01-26T16:15:26.428Z,11.35
2018-01-26T16:17:55.200Z,11.32
2018-01-26T16:20:22.837Z,11.29
2018-01-26T16:22:50.515Z,11.26
2018-01-26T16:25:18.160Z,11.24
2018-01-26T16:27:48.392Z,11.21
2018-01-26T16:30:16.990Z,11.19
2018-01-26T16:32:44.632Z,11.17
2018-01-26T16:35:14.340Z,11.14
2018-01-26T16:37:46.186Z,11.13
2018-01-26T16:40:14.709Z,11.11
2018-01-26T16:42:42.337Z,11.08
2018-01-26T16:45:14.095Z,11.07
2018-01-26T16:47:47.820Z,11.04
2018-01-26T16:50:16.602Z,11.02
2018-01-26T16:52:48.446Z,11.00
2018-01-26T16:55:16.188Z,10.99
2018-01-26T16:57:45.936Z,10.97
2018-01-26T17:00:13.610Z,10.95
2018-01-26T17:02:45.317Z,10.93
2018-01-26T17:05:15.073Z,10.92
2018-01-26T17:07:46.384Z,10.91
2018-01-26T17:10:14.246Z,10.88
2018-01-26T17:12:41.943Z,10.86
2018-01-26T17:15:09.652Z,10.85
2018-01-26T17:17:37.364Z,10.84
2018-01-26T17:20:09.111Z,10.83
2018-01-26T17:22:41.789Z,10.80
2018-01-26T17:25:11.568Z,10.79
2018-01-26T17:27:39.284Z,10.77
2018-01-26T17:30:08.123Z,10.76
2018-01-26T17:32:36.621Z,10.75
2018-01-26T17:35:08.398Z,10.74
2018-01-26T17:37:36.020Z,10.72
2018-01-26T17:40:03.655Z,10.71
2018-01-26T17:42:35.376Z,10.69
2018-01-26T17:45:07.202Z,10.68
2018-01-26T17:47:37.041Z,10.66
2018-01-26T17:50:04.957Z,10.66
2018-01-26T17:52:37.491Z,10.64
2018-01-26T17:55:05.884Z,10.64
2018-01-26T17:57:33.617Z,10.62
2018-01-26T18:00:05.610Z,10.60
2018-01-26T18:02:33.282Z,10.58
2018-01-26T18:05:00.958Z,10.57
2018-01-26T18:07:29.224Z,10.56
2018-01-26T18:10:01.058Z,10.55
2018-01-26T18:12:28.859Z,10.54
2018-01-26T18:14:56.511Z,10.53
2018-01-26T18:17:28.346Z,10.53
2018-01-26T18:19:55.981Z,10.51
2018-01-26T18:22:24.393Z,10.51
2018-01-26T18:24:56.239Z,10.49
2018-01-26T18:27:23.880Z,10.48
2018-01-26T18:29:51.555Z,10.47
2018-01-26T18:32:23.246Z,10.45
2018-01-26T18:34:50.882Z,10.43
2018-01-26T18:37:18.798Z,10.43
2018-01-26T18:39:46.465Z,10.42
2018-01-26T18:42:17.416Z,10.40
2018-01-26T18:44:47.484Z,10.39
2018-01-26T18:47:15.113Z,10.38
2018-01-26T18:49:42.765Z,10.37
2018-01-26T18:52:10.445Z,10.35
2018-01-26T18:54:38.078Z,10.34
2018-01-26T18:57:08.325Z,10.34
2018-01-26T18:59:35.960Z,10.33
2018-01-26T19:02:04.298Z,10.32
2018-01-26T19:04:32.288Z,10.32
2018-01-26T19:07:04.256Z,10.31
2018-01-26T19:09:34.133Z,10.29
2018-01-26T19:12:01.767Z,10.27
2018-01-26T19:14:34.242Z,10.26
2018-01-26T19:17:02.135Z,10.25
2018-01-26T19:19:29.819Z,10.23
2018-01-26T19:21:59.530Z,10.22
2018-01-26T19:24:27.312Z,10.21
2018-01-26T19:26:54.970Z,10.20
2018-01-26T19:29:25.676Z,10.19
2018-01-26T19:31:53.305Z,10.17
2018-01-26T19:34:25.807Z,10.16
2018-01-26T19:36:55.846Z,10.16
2018-01-26T19:39:23.513Z,10.14
2018-01-26T19:41:51.149Z,10.13
2018-01-26T19:44:23.175Z,10.12
2018-01-26T19:46:51.504Z,10.11
2018-01-26T19:49:19.453Z,10.10
2018-01-26T19:51:49.165Z,10.10
2018-01-26T19:54:21.268Z,10.09
2018-01-26T19:56:50.126Z,10.08
2018-01-26T19:59:17.807Z,10.07
2018-01-26T20:01:47.590Z,10.06
2018-01-26T20:07:45.309Z,10.06
2018-01-26T20:10:14.081Z,10.04
2018-01-26T20:12:48.505Z,10.02
2018-01-26T20:15:16.455Z,10.00
2018-01-26T20:17:45.063Z,9.99
2018-01-26T20:20:13.932Z,9.99
2018-01-26T20:22:42.290Z,9.99
2018-01-26T20:25:10.521Z,9.98
2018-01-26T20:27:40.765Z,9.98
2018-01-26T20:30:09.093Z,9.97
2018-01-26T20:32:37.174Z,9.96
2018-01-26T20:35:05.544Z,9.96
2018-01-26T20:37:33.359Z,9.96
2018-01-26T20:40:02.098Z,9.95
2018-01-26T20:42:30.243Z,9.94
2018-01-26T20:45:04.594Z,9.93
2018-01-26T20:47:34.708Z,9.94
2018-01-26T20:50:03.364Z,9.92
2018-01-26T20:52:31.327Z,9.89
2018-01-26T20:54:59.553Z,9.89
2018-01-26T20:57:30.479Z,9.88
2018-01-26T20:59:58.423Z,9.89
2018-01-26T21:02:26.399Z,9.87
2018-01-26T21:04:55.083Z,9.86
2018-01-26T21:07:27.376Z,9.86
2018-01-26T21:09:55.150Z,9.85
2018-01-26T21:12:25.351Z,9.85
2018-01-26T21:14:53.914Z,9.85
2018-01-26T21:17:24.132Z,9.84
2018-01-26T21:19:54.348Z,9.83
2018-01-26T21:22:22.312Z,9.83
2018-01-26T21:24:50.539Z,9.82
2018-01-26T21:27:18.444Z,9.81
2018-01-26T21:29:46.633Z,9.81
2018-01-26T21:32:15.750Z,9.80
2018-01-26T21:34:45.988Z,9.79
2018-01-26T21:37:14.044Z,9.78
2018-01-26T21:39:41.870Z,9.76
2018-01-26T21:42:10.097Z,9.76
2018-01-26T21:44:38.257Z,9.75
2018-01-26T21:47:06.951Z,9.74
2018-01-26T21:49:39.016Z,9.74
2018-01-26T21:52:11.115Z,9.73
2018-01-26T21:54:43.157Z,9.72
2018-01-26T21:57:13.364Z,9.71
2018-01-26T21:59:41.655Z,9.69
2018-01-26T22:02:11.966Z,9.69
2018-01-26T22:04:47.731Z,9.68
2018-01-26T22:07:21.139Z,9.67
2018-01-26T22:09:51.227Z,9.67
2018-01-26T22:12:19.598Z,9.66
2018-01-26T22:14:51.671Z,9.64
2018-01-26T22:17:19.877Z,9.62
2018-01-26T22:19:47.967Z,9.62
2018-01-26T22:22:15.968Z,9.61
2018-01-26T22:24:44.253Z,9.61
2018-01-26T22:27:12.464Z,9.61
2018-01-26T22:29:40.480Z,9.61
2018-01-26T22:32:08.774Z,9.60
2018-01-26T22:34:38.787Z,9.60
2018-01-26T22:37:11.105Z,9.60
2018-01-26T22:39:39.351Z,9.59
2018-01-26T22:42:07.509Z,9.58
2018-01-26T22:44:36.262Z,9.58
2018-01-26T22:47:04.464Z,9.56
2018-01-26T22:49:32.403Z,9.56
2018-01-26T22:52:00.592Z,9.55
2018-01-26T22:54:30.629Z,9.55
2018-01-26T22:56:58.527Z,9.53
2018-01-26T22:59:26.778Z,9.53
2018-01-26T23:01:54.850Z,9.51
2018-01-26T23:04:25.061Z,9.52
2018-01-26T23:06:55.329Z,9.50
2018-01-26T23:09:23.426Z,9.49
2018-01-26T23:11:51.619Z,9.49
2018-01-26T23:14:21.650Z,9.48
2018-01-26T23:16:49.900Z,9.47
2018-01-26T23:19:17.867Z,9.46
2018-01-26T23:21:45.939Z,9.45
2018-01-26T23:24:14.236Z,9.45
2018-01-26T23:26:42.059Z,9.45
2018-01-26T23:29:10.249Z,9.45
2018-01-26T23:31:38.218Z,9.44
2018-01-26T23:34:06.222Z,9.43
2018-01-26T23:36:35.519Z,9.42
2018-01-26T23:39:03.662Z,9.42
2018-01-26T23:41:33.813Z,9.41
2018-01-26T23:44:02.070Z,9.41
2018-01-26T23:46:34.007Z,9.40
2018-01-26T23:49:02.234Z,9.39
2018-01-26T23:51:30.199Z,9.39
2018-01-26T23:53:58.340Z,9.38
2018-01-26T23:56:26.420Z,9.37
2018-01-26T23:58:54.360Z,9.35
