createdAt,value
2022-07-31T00:00:16.517Z,98778.00
2022-07-31T00:02:44.562Z,98785.84
2022-07-31T00:05:11.832Z,98773.47
2022-07-31T00:07:38.729Z,98784.03
2022-07-31T00:10:06.625Z,98787.97
2022-07-31T00:12:34.949Z,98789.13
2022-07-31T00:15:08.186Z,98785.22
2022-07-31T00:17:36.260Z,98778.34
2022-07-31T00:20:03.980Z,98777.53
2022-07-31T00:22:30.484Z,98776.75
2022-07-31T00:25:00.202Z,98778.19
2022-07-31T00:27:26.713Z,98779.72
2022-07-31T00:29:53.764Z,98778.81
2022-07-31T00:32:20.227Z,98779.72
2022-07-31T00:34:47.071Z,98779.06
2022-07-31T00:37:13.505Z,98778.63
2022-07-31T00:39:40.164Z,98778.63
2022-07-31T00:42:16.909Z,98770.72
2022-07-31T00:44:43.619Z,98771.34
2022-07-31T00:47:14.365Z,98781.66
2022-07-31T00:49:41.858Z,98772.94
2022-07-31T00:52:08.476Z,98781.09
2022-07-31T00:54:57.755Z,98780.22
2022-07-31T00:57:24.435Z,98784.81
2022-07-31T00:59:51.103Z,98778.59
2022-07-31T01:02:17.759Z,98780.22
2022-07-31T01:04:45.818Z,98782.69
2022-07-31T01:07:13.367Z,98783.84
2022-07-31T01:09:40.176Z,98773.09
2022-07-31T01:12:26.227Z,98782.50
2022-07-31T01:14:56.847Z,98771.88
2022-07-31T01:17:30.110Z,98777.31
2022-07-31T01:19:57.035Z,98778.00
2022-07-31T01:22:33.269Z,98771.59
2022-07-31T01:25:12.171Z,98780.47
2022-07-31T01:28:00.882Z,98777.69
2022-07-31T01:30:33.588Z,98782.03
2022-07-31T01:33:19.828Z,98782.56
2022-07-31T01:35:52.370Z,98783.81
2022-07-31T01:38:33.113Z,98782.22
2022-07-31T01:41:02.821Z,98781.81
2022-07-31T01:43:33.943Z,98783.09
2022-07-31T01:46:03.454Z,98780.25
2022-07-31T01:48:32.641Z,98777.50
2022-07-31T01:51:02.048Z,98771.28
2022-07-31T01:53:31.502Z,98775.75
2022-07-31T01:56:03.683Z,98775.41
2022-07-31T01:58:39.605Z,98774.28
2022-07-31T02:01:11.502Z,98775.81
2022-07-31T02:03:44.389Z,98765.09
2022-07-31T02:06:18.108Z,98778.38
2022-07-31T02:08:47.571Z,98784.19
2022-07-31T02:11:21.107Z,98764.69
2022-07-31T02:13:49.080Z,98769.50
2022-07-31T02:16:19.022Z,98767.69
2022-07-31T02:18:48.650Z,98775.72
2022-07-31T02:21:15.876Z,98770.66
2022-07-31T02:23:42.529Z,98770.19
2022-07-31T02:26:09.405Z,98765.38
2022-07-31T02:28:38.369Z,98762.88
2022-07-31T02:31:11.585Z,98763.13
2022-07-31T02:33:40.654Z,98776.19
2022-07-31T02:36:08.783Z,98760.72
2022-07-31T02:38:36.081Z,98760.81
2022-07-31T02:41:05.871Z,98765.88
2022-07-31T02:43:35.771Z,98768.50
2022-07-31T02:46:03.805Z,98762.56
2022-07-31T02:48:34.716Z,98760.63
2022-07-31T02:51:01.594Z,98761.75
2022-07-31T02:53:30.922Z,98760.41
2022-07-31T02:55:58.832Z,98760.59
2022-07-31T02:58:25.444Z,98763.50
2022-07-31T03:01:03.930Z,98764.75
2022-07-31T03:03:30.637Z,98760.88
2022-07-31T03:05:57.997Z,98751.03
2022-07-31T03:08:25.274Z,98759.16
2022-07-31T03:10:51.848Z,98759.06
2022-07-31T03:13:22.533Z,98767.06
2022-07-31T03:15:51.214Z,98769.91
2022-07-31T03:18:21.914Z,98758.47
2022-07-31T03:20:53.736Z,98764.41
2022-07-31T03:23:26.698Z,98768.66
2022-07-31T03:25:55.197Z,98757.31
2022-07-31T03:28:22.069Z,98763.38
2022-07-31T03:30:56.115Z,98760.19
2022-07-31T03:33:23.725Z,98766.47
2022-07-31T03:35:54.000Z,98761.91
2022-07-31T03:38:40.653Z,98759.72
2022-07-31T03:41:07.701Z,98759.28
2022-07-31T03:43:47.072Z,98761.44
2022-07-31T03:46:20.186Z,98763.41
2022-07-31T03:48:48.278Z,98758.56
2022-07-31T03:51:15.745Z,98758.59
2022-07-31T03:53:44.266Z,98772.66
2022-07-31T03:56:12.237Z,98766.00
2022-07-31T03:58:39.082Z,98771.59
2022-07-31T04:01:08.922Z,98773.91
2022-07-31T04:03:38.957Z,98764.97
2022-07-31T04:06:06.641Z,98765.41
2022-07-31T04:08:34.205Z,98766.13
2022-07-31T04:11:01.502Z,98774.81
2022-07-31T04:13:28.617Z,98773.75
2022-07-31T04:15:55.173Z,98769.97
2022-07-31T04:18:21.902Z,98771.72
2022-07-31T04:20:48.471Z,98770.00
2022-07-31T04:23:15.133Z,98770.69
2022-07-31T04:25:43.120Z,98773.25
2022-07-31T04:28:09.826Z,98767.75
2022-07-31T04:30:36.356Z,98769.91
2022-07-31T04:33:03.209Z,98771.84
2022-07-31T04:35:29.965Z,98770.00
2022-07-31T04:37:59.432Z,98768.41
2022-07-31T04:40:27.476Z,98775.63
2022-07-31T04:42:55.335Z,98777.03
2022-07-31T04:45:21.937Z,98770.47
2022-07-31T04:47:48.687Z,98778.63
2022-07-31T04:50:17.975Z,98787.66
2022-07-31T04:52:44.446Z,98793.38
2022-07-31T04:55:11.283Z,98787.44
2022-07-31T04:57:38.127Z,98800.47
2022-07-31T05:00:06.929Z,98799.91
2022-07-31T05:02:33.530Z,98786.53
2022-07-31T05:05:00.468Z,98786.97
2022-07-31T05:07:28.519Z,98789.72
2022-07-31T05:09:56.244Z,98796.00
2022-07-31T05:12:24.673Z,98786.09
2022-07-31T05:14:51.301Z,98788.72
2022-07-31T05:17:17.798Z,98791.16
2022-07-31T05:19:44.684Z,98784.66
2022-07-31T05:22:11.777Z,98787.84
2022-07-31T05:24:39.543Z,98781.66
2022-07-31T05:27:06.366Z,98788.66
2022-07-31T05:29:39.175Z,98784.56
2022-07-31T05:32:06.079Z,98785.00
2022-07-31T05:34:32.973Z,98778.00
2022-07-31T05:37:03.489Z,98781.47
2022-07-31T05:39:30.773Z,98771.84
2022-07-31T05:41:57.541Z,98785.72
2022-07-31T05:44:24.681Z,98784.91
2022-07-31T05:49:17.568Z,98783.22
2022-07-31T05:51:44.785Z,98783.59
2022-07-31T05:54:11.463Z,98787.94
2022-07-31T05:56:38.436Z,98790.78
2022-07-31T05:59:05.136Z,98793.72
2022-07-31T06:01:31.678Z,98792.13
2022-07-31T06:03:58.270Z,98791.16
2022-07-31T06:06:24.800Z,98791.06
2022-07-31T06:08:51.507Z,98793.63
2022-07-31T06:11:18.063Z,98786.34
2022-07-31T06:13:44.708Z,98801.22
2022-07-31T06:16:15.298Z,98795.72
2022-07-31T06:18:42.809Z,98805.56
2022-07-31T06:21:09.950Z,98802.63
2022-07-31T06:23:37.295Z,98810.72
2022-07-31T06:26:04.342Z,98808.88
2022-07-31T06:28:44.748Z,98802.28
2022-07-31T06:31:19.488Z,98807.28
2022-07-31T06:33:48.233Z,98811.53
2022-07-31T06:36:15.769Z,98819.97
2022-07-31T06:38:42.335Z,98818.41
2022-07-31T06:41:10.119Z,98819.09
2022-07-31T06:43:36.686Z,98810.38
2022-07-31T06:46:03.549Z,98806.50
2022-07-31T06:48:30.066Z,98812.81
2022-07-31T06:53:46.139Z,98810.88
2022-07-31T06:56:18.242Z,98808.19
2022-07-31T06:58:44.800Z,98808.78
2022-07-31T07:01:11.588Z,98806.97
2022-07-31T07:03:38.064Z,98809.09
2022-07-31T07:06:06.275Z,98794.47
2022-07-31T07:08:32.780Z,98798.88
2022-07-31T07:10:59.753Z,98797.38
2022-07-31T07:13:47.123Z,98798.72
2022-07-31T07:16:15.052Z,98799.34
2022-07-31T07:18:43.824Z,98795.47
2022-07-31T07:21:11.141Z,98797.22
2022-07-31T07:23:37.921Z,98790.53
2022-07-31T07:26:05.226Z,98794.53
2022-07-31T07:28:31.789Z,98784.34
2022-07-31T07:30:59.106Z,98786.06
2022-07-31T07:33:41.856Z,98803.50
2022-07-31T07:36:23.042Z,98789.34
2022-07-31T07:38:51.629Z,98800.59
2022-07-31T07:41:18.765Z,98802.44
2022-07-31T07:43:45.807Z,98800.63
2022-07-31T07:46:18.432Z,98798.06
2022-07-31T07:48:44.907Z,98789.97
2022-07-31T07:51:11.514Z,98797.88
2022-07-31T07:53:38.109Z,98799.88
2022-07-31T07:56:05.262Z,98803.94
2022-07-31T07:58:39.460Z,98795.22
2022-07-31T08:01:06.211Z,98799.28
2022-07-31T08:03:49.839Z,98794.47
2022-07-31T08:06:20.359Z,98797.81
2022-07-31T08:08:47.338Z,98796.34
2022-07-31T08:11:17.127Z,98793.22
2022-07-31T08:13:53.793Z,98791.72
2022-07-31T08:16:20.576Z,98791.00
2022-07-31T08:18:48.198Z,98792.91
2022-07-31T08:21:15.315Z,98788.53
2022-07-31T08:23:42.301Z,98793.31
2022-07-31T08:26:09.197Z,98788.66
2022-07-31T08:28:38.992Z,98784.00
2022-07-31T08:31:05.705Z,98779.38
2022-07-31T08:33:33.228Z,98794.69
2022-07-31T08:36:00.955Z,98787.94
2022-07-31T08:38:28.798Z,98789.22
2022-07-31T08:40:55.528Z,98783.25
2022-07-31T08:46:09.183Z,98788.66
2022-07-31T08:48:40.275Z,98778.59
2022-07-31T08:51:10.632Z,98777.56
2022-07-31T08:53:37.193Z,98776.50
2022-07-31T08:56:06.389Z,98765.97
2022-07-31T08:58:37.188Z,98772.53
2022-07-31T09:01:05.852Z,98774.50
2022-07-31T09:03:34.645Z,98772.13
2022-07-31T09:06:01.213Z,98770.63
2022-07-31T09:08:28.007Z,98765.13
2022-07-31T09:11:05.913Z,98763.63
2022-07-31T09:13:37.580Z,98762.06
2022-07-31T09:16:05.674Z,98758.47
2022-07-31T09:18:33.062Z,98766.00
2022-07-31T09:21:02.580Z,98758.06
2022-07-31T09:23:30.632Z,98742.16
2022-07-31T09:26:00.337Z,98740.97
2022-07-31T09:28:44.752Z,98736.28
2022-07-31T09:31:12.517Z,98735.84
2022-07-31T09:33:45.173Z,98744.53
2022-07-31T09:36:12.744Z,98746.09
2022-07-31T09:38:41.677Z,98741.34
2022-07-31T09:41:57.923Z,98743.72
2022-07-31T09:44:18.266Z,98743.69
2022-07-31T09:46:51.861Z,98736.59
2022-07-31T09:49:18.479Z,98740.13
2022-07-31T09:51:47.113Z,98730.59
2022-07-31T09:54:24.438Z,98738.59
2022-07-31T09:56:51.002Z,98730.28
2022-07-31T09:59:17.610Z,98729.91
2022-07-31T10:01:48.695Z,98727.13
2022-07-31T10:04:20.703Z,98732.66
2022-07-31T10:06:48.980Z,98723.88
2022-07-31T10:09:18.313Z,98721.81
2022-07-31T10:11:47.265Z,98715.00
2022-07-31T10:14:24.837Z,98713.38
2022-07-31T10:16:56.278Z,98714.22
2022-07-31T10:19:23.740Z,98702.94
2022-07-31T10:21:59.731Z,98703.66
2022-07-31T10:24:28.790Z,98701.44
2022-07-31T10:27:01.573Z,98701.84
2022-07-31T10:29:40.757Z,98689.97
2022-07-31T10:32:08.778Z,98691.97
2022-07-31T10:34:35.923Z,98692.28
2022-07-31T10:37:11.267Z,98692.88
2022-07-31T10:39:53.206Z,98695.31
2022-07-31T10:42:28.735Z,98696.97
2022-07-31T10:45:07.620Z,98691.44
2022-07-31T10:47:34.640Z,98681.59
2022-07-31T10:50:02.335Z,98677.53
2022-07-31T10:52:30.685Z,98678.56
2022-07-31T10:54:59.991Z,98684.50
2022-07-31T10:57:56.290Z,98667.47
2022-07-31T11:00:29.568Z,98659.56
2022-07-31T11:02:57.037Z,98661.84
2022-07-31T11:05:25.262Z,98664.59
2022-07-31T11:08:04.269Z,98657.44
2022-07-31T11:10:31.700Z,98671.06
2022-07-31T11:13:11.199Z,98660.25
2022-07-31T11:15:38.029Z,98648.91
2022-07-31T11:18:28.647Z,98639.16
2022-07-31T11:21:38.223Z,98646.13
2022-07-31T11:24:21.472Z,98646.59
2022-07-31T11:26:53.425Z,98638.03
2022-07-31T11:30:00.380Z,98647.00
2022-07-31T11:32:25.132Z,98638.72
2022-07-31T11:34:54.253Z,98637.38
2022-07-31T11:37:46.084Z,98631.44
2022-07-31T11:40:18.658Z,98631.50
2022-07-31T11:42:59.756Z,98627.13
2022-07-31T11:45:33.353Z,98622.41
2022-07-31T11:48:11.002Z,98626.72
2022-07-31T11:50:44.845Z,98617.25
2022-07-31T11:53:12.842Z,98616.28
2022-07-31T11:55:56.035Z,98610.69
2022-07-31T11:58:24.307Z,98612.44
2022-07-31T12:00:55.075Z,98603.22
2022-07-31T12:03:26.841Z,98598.44
2022-07-31T12:05:53.676Z,98594.34
2022-07-31T12:08:22.294Z,98594.63
2022-07-31T12:10:51.482Z,98587.47
2022-07-31T12:13:20.324Z,98594.44
2022-07-31T12:16:06.811Z,98588.91
2022-07-31T12:18:59.614Z,98589.91
2022-07-31T12:21:40.109Z,98592.03
2022-07-31T12:24:15.640Z,98591.31
2022-07-31T12:26:54.569Z,98586.28
2022-07-31T12:29:31.591Z,98581.63
2022-07-31T12:32:00.113Z,98578.41
2022-07-31T12:34:41.836Z,98579.94
2022-07-31T12:37:12.858Z,98578.13
2022-07-31T12:40:00.155Z,98569.50
2022-07-31T12:42:41.986Z,98570.00
2022-07-31T12:45:18.501Z,98567.63
2022-07-31T12:47:51.147Z,98568.50
2022-07-31T12:50:23.493Z,98559.41
2022-07-31T12:52:50.576Z,98564.63
2022-07-31T12:55:19.911Z,98555.69
2022-07-31T12:57:51.673Z,98555.28
2022-07-31T13:00:20.164Z,98554.91
2022-07-31T13:02:46.650Z,98554.94
2022-07-31T13:05:13.481Z,98554.28
2022-07-31T13:07:40.050Z,98547.13
2022-07-31T13:10:20.976Z,98538.19
2022-07-31T13:12:51.022Z,98535.22
2022-07-31T13:15:20.011Z,98532.03
2022-07-31T13:17:50.261Z,98528.00
2022-07-31T13:20:17.740Z,98526.66
2022-07-31T13:22:44.204Z,98522.53
2022-07-31T13:25:11.020Z,98516.88
2022-07-31T13:27:38.011Z,98512.75
2022-07-31T13:30:05.464Z,98502.69
2022-07-31T13:32:32.078Z,98503.47
2022-07-31T13:35:26.711Z,98503.00
2022-07-31T13:37:46.998Z,98490.28
2022-07-31T13:40:14.107Z,98482.22
2022-07-31T13:42:40.745Z,98485.38
2022-07-31T13:45:08.757Z,98480.75
2022-07-31T13:47:51.004Z,98473.16
2022-07-31T13:50:19.423Z,98476.94
2022-07-31T13:52:46.037Z,98465.84
2022-07-31T13:55:12.818Z,98475.41
2022-07-31T13:57:39.547Z,98477.72
2022-07-31T14:00:08.413Z,98476.06
2022-07-31T14:02:34.931Z,98467.69
2022-07-31T14:05:01.510Z,98469.72
2022-07-31T14:07:48.084Z,98470.53
2022-07-31T14:10:20.199Z,98459.97
2022-07-31T14:12:47.555Z,98460.38
2022-07-31T14:15:16.824Z,98458.47
2022-07-31T14:17:43.656Z,98458.25
2022-07-31T14:20:10.752Z,98456.63
2022-07-31T14:22:37.366Z,98453.88
2022-07-31T14:25:04.304Z,98447.06
2022-07-31T14:27:32.348Z,98447.94
2022-07-31T14:30:04.426Z,98446.03
2022-07-31T14:32:31.621Z,98447.31
2022-07-31T14:34:58.499Z,98445.44
2022-07-31T14:37:25.414Z,98442.31
2022-07-31T14:39:52.171Z,98439.44
2022-07-31T14:42:22.300Z,98437.50
2022-07-31T14:44:53.366Z,98434.22
2022-07-31T14:47:20.024Z,98434.72
2022-07-31T14:50:08.043Z,98436.84
2022-07-31T14:52:33.226Z,98432.94
2022-07-31T14:55:01.278Z,98429.63
2022-07-31T14:57:29.859Z,98428.28
2022-07-31T14:59:56.586Z,98422.38
2022-07-31T15:02:23.645Z,98421.56
2022-07-31T15:04:52.577Z,98421.38
2022-07-31T15:07:39.871Z,98413.34
2022-07-31T15:10:09.712Z,98423.16
2022-07-31T15:12:36.220Z,98420.16
2022-07-31T15:15:03.157Z,98411.19
2022-07-31T15:17:29.954Z,98418.22
2022-07-31T15:19:56.402Z,98411.25
2022-07-31T15:22:22.951Z,98411.97
2022-07-31T15:24:52.434Z,98418.75
2022-07-31T15:27:19.177Z,98415.50
2022-07-31T15:30:00.561Z,98403.91
2022-07-31T15:32:32.305Z,98408.44
2022-07-31T15:34:58.778Z,98405.63
2022-07-31T15:37:25.625Z,98402.09
2022-07-31T15:40:01.393Z,98411.03
2022-07-31T15:42:30.137Z,98391.09
2022-07-31T15:44:56.776Z,98398.94
2022-07-31T15:47:32.342Z,98396.66
2022-07-31T15:49:58.869Z,98395.63
2022-07-31T15:52:26.162Z,98390.72
2022-07-31T15:54:53.225Z,98392.38
2022-07-31T15:57:23.280Z,98390.34
2022-07-31T15:59:54.152Z,98386.63
2022-07-31T16:02:29.855Z,98379.78
2022-07-31T16:05:10.989Z,98373.81
2022-07-31T16:08:28.541Z,98380.81
2022-07-31T16:10:31.940Z,98377.50
2022-07-31T16:12:58.447Z,98382.44
2022-07-31T16:15:26.346Z,98378.84
2022-07-31T16:17:53.403Z,98378.94
2022-07-31T16:20:26.196Z,98368.81
2022-07-31T16:23:26.398Z,98371.53
2022-07-31T16:26:09.893Z,98366.31
2022-07-31T16:28:36.528Z,98363.19
2022-07-31T16:31:03.575Z,98355.34
2022-07-31T16:33:30.237Z,98356.56
2022-07-31T16:35:57.287Z,98353.09
2022-07-31T16:38:23.977Z,98355.53
2022-07-31T16:41:02.683Z,98355.50
2022-07-31T16:43:50.638Z,98353.88
2022-07-31T16:46:20.683Z,98351.97
2022-07-31T16:48:47.987Z,98350.06
2022-07-31T16:51:14.525Z,98351.59
2022-07-31T16:54:11.640Z,98356.81
2022-07-31T16:56:29.627Z,98357.69
2022-07-31T16:58:59.164Z,98351.28
2022-07-31T17:01:54.084Z,98349.66
2022-07-31T17:04:13.840Z,98354.28
2022-07-31T17:06:40.511Z,98357.41
2022-07-31T17:09:16.640Z,98351.78
2022-07-31T17:11:55.405Z,98352.69
2022-07-31T17:14:25.845Z,98344.44
2022-07-31T17:16:54.321Z,98352.53
2022-07-31T17:19:42.999Z,98355.84
2022-07-31T17:22:17.749Z,98346.88
2022-07-31T17:24:50.862Z,98344.19
2022-07-31T17:27:18.855Z,98341.06
2022-07-31T17:29:45.757Z,98350.22
2022-07-31T17:32:12.341Z,98356.59
2022-07-31T17:34:41.606Z,98357.81
2022-07-31T17:37:10.434Z,98353.81
2022-07-31T17:39:37.553Z,98355.50
2022-07-31T17:42:04.450Z,98361.16
2022-07-31T17:44:31.015Z,98360.78
2022-07-31T17:46:58.723Z,98363.69
2022-07-31T17:49:26.098Z,98367.69
2022-07-31T17:51:57.834Z,98358.59
2022-07-31T17:54:28.121Z,98364.66
2022-07-31T17:56:58.782Z,98368.66
2022-07-31T17:59:26.634Z,98371.06
2022-07-31T18:02:03.270Z,98365.50
2022-07-31T18:04:33.289Z,98367.88
2022-07-31T18:07:01.197Z,98377.47
2022-07-31T18:09:29.177Z,98373.03
2022-07-31T18:11:56.247Z,98377.41
2022-07-31T18:14:24.664Z,98375.75
2022-07-31T18:16:52.482Z,98376.97
2022-07-31T18:19:20.168Z,98375.03
2022-07-31T18:21:48.141Z,98378.25
2022-07-31T18:24:14.659Z,98372.69
2022-07-31T18:26:41.120Z,98376.66
2022-07-31T18:29:07.774Z,98379.94
2022-07-31T18:31:35.958Z,98378.38
2022-07-31T18:34:22.698Z,98376.03
2022-07-31T18:36:54.567Z,98375.63
2022-07-31T18:39:21.823Z,98376.41
2022-07-31T18:41:49.063Z,98373.28
2022-07-31T18:44:16.407Z,98378.94
2022-07-31T18:46:45.540Z,98379.41
2022-07-31T18:51:00.842Z,98373.88
2022-07-31T18:52:02.589Z,98375.88
2022-07-31T18:54:29.764Z,98385.91
2022-07-31T18:57:00.313Z,98380.34
2022-07-31T18:59:27.073Z,98382.81
2022-07-31T19:01:53.856Z,98381.69
2022-07-31T19:04:22.907Z,98388.94
2022-07-31T19:06:53.921Z,98388.22
2022-07-31T19:09:22.814Z,98392.59
2022-07-31T19:11:58.597Z,98395.09
2022-07-31T19:14:25.620Z,98396.34
2022-07-31T19:16:52.085Z,98396.44
2022-07-31T19:19:21.894Z,98398.09
2022-07-31T19:21:49.241Z,98406.53
2022-07-31T19:24:17.079Z,98409.78
2022-07-31T19:26:43.613Z,98411.38
2022-07-31T19:29:10.128Z,98419.78
2022-07-31T19:31:37.744Z,98417.06
2022-07-31T19:34:04.528Z,98409.94
2022-07-31T19:36:31.274Z,98410.78
2022-07-31T19:38:57.761Z,98416.00
2022-07-31T19:41:24.649Z,98424.38
2022-07-31T19:43:51.496Z,98422.84
2022-07-31T19:46:17.981Z,98430.84
2022-07-31T19:48:46.202Z,98426.13
2022-07-31T19:51:15.310Z,98434.88
2022-07-31T19:53:43.298Z,98434.13
2022-07-31T19:56:15.668Z,98430.97
2022-07-31T19:58:46.709Z,98430.63
2022-07-31T20:01:16.915Z,98430.63
2022-07-31T20:03:44.039Z,98436.66
2022-07-31T20:06:10.965Z,98433.50
2022-07-31T20:08:38.247Z,98435.91
2022-07-31T20:11:08.320Z,98439.13
2022-07-31T20:13:40.255Z,98439.16
2022-07-31T20:16:11.233Z,98441.16
2022-07-31T20:18:37.675Z,98451.13
2022-07-31T20:21:07.820Z,98448.34
2022-07-31T20:23:37.920Z,98452.72
2022-07-31T20:26:08.710Z,98450.38
2022-07-31T20:28:41.659Z,98452.00
2022-07-31T20:31:15.759Z,98452.00
2022-07-31T20:33:47.504Z,98454.81
2022-07-31T20:36:24.260Z,98461.56
2022-07-31T20:38:50.660Z,98458.03
2022-07-31T20:41:17.944Z,98461.63
2022-07-31T20:43:44.515Z,98462.81
2022-07-31T20:46:11.796Z,98458.47
2022-07-31T20:48:38.836Z,98452.94
2022-07-31T20:51:06.910Z,98466.44
2022-07-31T20:53:33.309Z,98466.47
2022-07-31T20:55:59.799Z,98466.47
2022-07-31T20:58:26.654Z,98467.66
2022-07-31T21:00:53.847Z,98471.22
2022-07-31T21:03:20.561Z,98464.09
2022-07-31T21:05:48.052Z,98472.00
2022-07-31T21:08:14.733Z,98468.84
2022-07-31T21:10:41.530Z,98473.63
2022-07-31T21:13:09.208Z,98478.78
2022-07-31T21:15:41.729Z,98479.19
2022-07-31T21:18:15.187Z,98477.19
2022-07-31T21:20:51.946Z,98479.19
2022-07-31T21:23:20.912Z,98476.00
2022-07-31T21:25:47.530Z,98476.81
2022-07-31T21:28:14.179Z,98481.56
2022-07-31T21:30:41.835Z,98481.97
2022-07-31T21:33:09.738Z,98475.63
2022-07-31T21:35:37.537Z,98484.75
2022-07-31T21:38:04.714Z,98483.13
2022-07-31T21:40:35.955Z,98482.38
2022-07-31T21:43:03.528Z,98484.69
2022-07-31T21:45:51.189Z,98484.72
2022-07-31T21:48:21.306Z,98487.88
2022-07-31T21:50:48.002Z,98485.50
2022-07-31T21:53:14.618Z,98483.91
2022-07-31T21:55:41.218Z,98487.88
2022-07-31T21:58:08.747Z,98492.59
2022-07-31T22:00:35.341Z,98498.53
2022-07-31T22:03:03.390Z,98500.53
2022-07-31T22:05:49.692Z,98498.53
2022-07-31T22:08:16.948Z,98504.88
2022-07-31T22:10:43.728Z,98504.47
2022-07-31T22:13:10.283Z,98503.66
2022-07-31T22:15:55.496Z,98503.25
2022-07-31T22:18:26.541Z,98504.81
2022-07-31T22:20:53.847Z,98506.41
2022-07-31T22:23:20.465Z,98506.03
2022-07-31T22:25:49.219Z,98512.75
2022-07-31T22:28:18.916Z,98514.72
2022-07-31T22:30:46.225Z,98508.78
2022-07-31T22:33:12.936Z,98511.13
2022-07-31T22:35:40.770Z,98510.25
2022-07-31T22:38:08.458Z,98514.59
2022-07-31T22:40:35.101Z,98513.41
2022-07-31T22:43:02.351Z,98507.84
2022-07-31T22:45:29.920Z,98521.72
2022-07-31T22:47:57.418Z,98520.50
2022-07-31T22:50:24.470Z,98517.69
2022-07-31T22:52:50.974Z,98514.50
2022-07-31T22:55:17.491Z,98517.25
2022-07-31T22:57:44.857Z,98515.69
2022-07-31T23:00:13.868Z,98516.03
2022-07-31T23:02:42.138Z,98514.47
2022-07-31T23:05:09.550Z,98516.00
2022-07-31T23:07:36.311Z,98521.53
2022-07-31T23:10:03.071Z,98521.53
2022-07-31T23:12:29.676Z,98523.91
2022-07-31T23:14:56.184Z,98527.84
2022-07-31T23:17:23.615Z,98526.25
2022-07-31T23:19:53.830Z,98531.41
2022-07-31T23:22:33.189Z,98534.56
2022-07-31T23:25:01.939Z,98525.03
2022-07-31T23:27:28.412Z,98530.97
2022-07-31T23:29:54.824Z,98528.19
2022-07-31T23:32:21.248Z,98528.94
2022-07-31T23:34:47.675Z,98538.44
2022-07-31T23:37:14.148Z,98530.91
2022-07-31T23:39:40.605Z,98536.41
2022-07-31T23:42:25.618Z,98533.97
2022-07-31T23:44:52.039Z,98535.53
2022-07-31T23:47:18.911Z,98544.25
2022-07-31T23:49:46.171Z,98525.19
2022-07-31T23:52:12.696Z,98532.66
2022-07-31T23:54:39.199Z,98533.84
2022-07-31T23:57:05.836Z,98528.69
2022-07-31T23:59:32.263Z,98534.25
