createdAt,value
2023-05-12T00:00:31.394Z,99.99
2023-05-12T00:01:31.776Z,99.99
2023-05-12T00:02:32.160Z,99.99
2023-05-12T00:03:32.635Z,99.99
2023-05-12T00:04:32.918Z,99.99
2023-05-12T00:05:33.159Z,99.99
2023-05-12T00:06:33.551Z,99.99
2023-05-12T00:07:33.886Z,99.99
2023-05-12T00:08:34.255Z,99.99
2023-05-12T00:09:34.615Z,99.99
2023-05-12T00:10:34.967Z,99.99
2023-05-12T00:11:35.354Z,99.99
2023-05-12T00:12:35.671Z,99.99
2023-05-12T00:13:36.110Z,99.99
2023-05-12T00:14:36.404Z,99.99
2023-05-12T00:15:36.757Z,99.99
2023-05-12T00:16:37.171Z,99.99
2023-05-12T00:17:37.544Z,99.99
2023-05-12T00:18:37.877Z,99.99
2023-05-12T00:19:38.171Z,99.99
2023-05-12T00:20:38.490Z,99.99
2023-05-12T00:21:38.881Z,99.99
2023-05-12T00:22:39.202Z,99.99
2023-05-12T00:23:39.558Z,99.99
2023-05-12T00:24:39.945Z,99.99
2023-05-12T00:25:40.295Z,99.99
2023-05-12T00:26:40.662Z,99.99
2023-05-12T00:27:40.989Z,99.99
2023-05-12T00:28:41.357Z,99.99
2023-05-12T00:29:41.740Z,99.99
2023-05-12T00:30:42.102Z,99.99
2023-05-12T00:31:42.555Z,99.99
2023-05-12T00:32:42.867Z,99.99
2023-05-12T00:33:43.200Z,99.99
2023-05-12T00:34:43.552Z,99.99
2023-05-12T00:35:43.891Z,99.99
2023-05-12T00:36:44.265Z,99.99
2023-05-12T00:37:44.602Z,99.99
2023-05-12T00:38:44.977Z,99.99
2023-05-12T00:39:45.297Z,99.99
2023-05-12T00:40:45.656Z,99.99
2023-05-12T00:41:46.038Z,99.99
2023-05-12T00:42:46.397Z,99.99
2023-05-12T00:43:46.761Z,99.99
2023-05-12T00:44:47.132Z,99.99
2023-05-12T00:45:47.521Z,99.99
2023-05-12T00:46:47.860Z,99.99
2023-05-12T00:47:48.245Z,99.99
2023-05-12T00:48:48.543Z,99.99
2023-05-12T00:49:48.910Z,99.99
2023-05-12T00:50:49.272Z,99.99
2023-05-12T00:51:49.654Z,99.99
2023-05-12T00:52:50.014Z,99.99
2023-05-12T00:53:50.761Z,99.99
2023-05-12T00:54:50.706Z,99.99
2023-05-12T00:55:51.052Z,99.99
2023-05-12T00:56:51.430Z,99.99
2023-05-12T00:57:51.795Z,99.99
2023-05-12T00:58:52.157Z,99.99
2023-05-12T00:59:52.549Z,99.99
2023-05-12T01:00:52.885Z,99.99
2023-05-12T01:01:53.277Z,99.99
2023-05-12T01:02:53.742Z,99.99
2023-05-12T01:03:53.914Z,99.99
2023-05-12T01:04:54.303Z,99.99
2023-05-12T01:05:54.636Z,99.99
2023-05-12T01:06:55.021Z,99.99
2023-05-12T01:07:55.366Z,99.99
2023-05-12T01:08:55.702Z,99.99
2023-05-12T01:09:56.045Z,99.99
2023-05-12T01:10:56.387Z,99.99
2023-05-12T01:11:56.762Z,99.99
2023-05-12T01:12:57.087Z,99.99
2023-05-12T01:13:57.447Z,99.99
2023-05-12T01:14:57.804Z,99.99
2023-05-12T01:15:58.160Z,99.99
2023-05-12T01:16:58.585Z,99.99
2023-05-12T01:17:58.885Z,99.99
2023-05-12T01:18:59.254Z,99.99
2023-05-12T01:19:59.580Z,99.99
2023-05-12T01:20:59.940Z,99.99
2023-05-12T01:22:00.308Z,99.99
2023-05-12T01:23:00.675Z,99.99
2023-05-12T01:24:01.021Z,99.99
2023-05-12T01:25:01.386Z,99.99
2023-05-12T01:26:01.772Z,99.99
2023-05-12T01:27:02.164Z,99.99
2023-05-12T01:28:02.480Z,99.99
2023-05-12T01:29:02.857Z,99.99
2023-05-12T01:30:03.238Z,99.99
2023-05-12T01:31:03.617Z,99.99
2023-05-12T01:32:03.939Z,99.99
2023-05-12T01:33:04.300Z,99.99
2023-05-12T01:34:04.645Z,99.99
2023-05-12T01:35:05.000Z,99.99
2023-05-12T01:36:05.378Z,99.99
2023-05-12T01:37:05.705Z,99.99
2023-05-12T01:38:06.073Z,99.99
2023-05-12T01:39:06.436Z,99.99
2023-05-12T01:40:06.802Z,99.99
2023-05-12T01:41:07.209Z,99.99
2023-05-12T01:42:07.521Z,99.99
2023-05-12T01:43:07.881Z,99.99
2023-05-12T01:44:08.244Z,99.99
2023-05-12T01:45:08.609Z,99.99
2023-05-12T01:46:09.015Z,99.99
2023-05-12T01:47:09.314Z,99.99
2023-05-12T01:48:09.671Z,99.99
2023-05-12T01:49:10.056Z,99.99
2023-05-12T01:50:10.394Z,99.99
2023-05-12T01:51:10.766Z,99.99
2023-05-12T01:52:11.087Z,99.99
2023-05-12T01:53:11.452Z,99.99
2023-05-12T01:54:11.812Z,99.99
2023-05-12T01:55:12.181Z,99.99
2023-05-12T01:56:12.550Z,99.99
2023-05-12T01:57:12.908Z,99.99
2023-05-12T01:58:13.271Z,99.99
2023-05-12T01:59:13.652Z,99.99
2023-05-12T02:00:13.995Z,99.99
2023-05-12T02:01:14.420Z,99.99
2023-05-12T02:02:14.740Z,99.99
2023-05-12T02:03:15.170Z,99.99
2023-05-12T02:04:15.527Z,99.99
2023-05-12T02:05:15.848Z,99.99
2023-05-12T02:06:16.241Z,99.99
2023-05-12T02:07:16.552Z,99.99
2023-05-12T02:08:16.913Z,99.99
2023-05-12T02:09:17.267Z,99.99
2023-05-12T02:10:17.729Z,99.99
2023-05-12T02:11:17.996Z,99.99
2023-05-12T02:12:18.340Z,99.99
2023-05-12T02:13:18.665Z,99.99
2023-05-12T02:14:19.030Z,99.99
2023-05-12T02:15:19.385Z,99.99
2023-05-12T02:16:19.823Z,99.99
2023-05-12T02:17:20.107Z,99.99
2023-05-12T02:18:20.538Z,99.99
2023-05-12T02:19:20.856Z,99.99
2023-05-12T02:20:21.456Z,99.99
2023-05-12T02:21:21.641Z,99.99
2023-05-12T02:22:21.918Z,99.99
2023-05-12T02:23:22.272Z,99.99
2023-05-12T02:24:22.618Z,99.99
2023-05-12T02:25:22.980Z,99.99
2023-05-12T02:26:23.374Z,99.99
2023-05-12T02:27:23.699Z,99.99
2023-05-12T02:28:24.054Z,99.99
2023-05-12T02:29:24.420Z,99.99
2023-05-12T02:30:24.790Z,99.99
2023-05-12T02:31:25.218Z,99.99
2023-05-12T02:32:25.528Z,99.99
2023-05-12T02:33:25.867Z,99.99
2023-05-12T02:34:26.230Z,99.99
2023-05-12T02:35:26.601Z,99.99
2023-05-12T02:36:26.983Z,99.99
2023-05-12T02:37:27.338Z,99.99
2023-05-12T02:38:27.702Z,99.99
2023-05-12T02:39:28.069Z,99.99
2023-05-12T02:40:28.435Z,99.99
2023-05-12T02:41:28.818Z,99.99
2023-05-12T02:42:29.154Z,99.99
2023-05-12T02:43:29.539Z,99.99
2023-05-12T02:44:29.935Z,99.99
2023-05-12T02:45:30.332Z,99.99
2023-05-12T02:46:30.656Z,99.99
2023-05-12T02:47:31.005Z,99.99
2023-05-12T02:48:31.369Z,99.99
2023-05-12T02:49:31.459Z,99.99
2023-05-12T02:50:31.757Z,99.95
2023-05-12T02:51:31.953Z,99.99
2023-05-12T02:52:32.212Z,99.99
2023-05-12T02:53:32.498Z,99.99
2023-05-12T02:54:32.903Z,99.99
2023-05-12T02:55:33.156Z,99.95
2023-05-12T02:56:34.060Z,99.75
2023-05-12T02:57:33.741Z,98.22
2023-05-12T02:58:34.021Z,97.91
2023-05-12T02:59:34.175Z,97.16
2023-05-12T03:00:34.367Z,96.14
2023-05-12T03:01:34.712Z,94.87
2023-05-12T03:02:34.933Z,94.56
2023-05-12T03:03:35.204Z,94.76
2023-05-12T03:04:35.361Z,94.15
2023-05-12T03:05:35.546Z,93.95
2023-05-12T03:06:35.839Z,93.90
2023-05-12T03:07:36.120Z,94.31
2023-05-12T03:08:36.279Z,93.29
2023-05-12T03:09:36.593Z,93.80
2023-05-12T03:10:36.764Z,92.89
2023-05-12T03:11:37.048Z,93.09
2023-05-12T03:12:37.197Z,93.09
2023-05-12T03:13:37.484Z,92.48
2023-05-12T03:14:37.814Z,92.38
2023-05-12T03:15:37.950Z,92.27
2023-05-12T03:16:38.258Z,92.48
2023-05-12T03:17:38.481Z,92.58
2023-05-12T03:18:38.619Z,92.48
2023-05-12T03:19:38.757Z,91.97
2023-05-12T03:20:39.026Z,92.27
2023-05-12T03:21:39.368Z,92.79
2023-05-12T03:22:39.480Z,92.27
2023-05-12T03:23:39.650Z,91.97
2023-05-12T03:24:39.930Z,91.87
2023-05-12T03:25:40.252Z,91.46
2023-05-12T03:26:40.405Z,90.85
2023-05-12T03:27:40.552Z,91.01
2023-05-12T03:28:40.729Z,90.60
2023-05-12T03:29:41.032Z,91.42
2023-05-12T03:30:41.307Z,91.31
2023-05-12T03:31:41.521Z,91.22
2023-05-12T03:32:41.823Z,90.70
2023-05-12T03:33:42.073Z,90.70
2023-05-12T03:34:42.245Z,90.30
2023-05-12T03:35:42.418Z,90.50
2023-05-12T03:36:42.625Z,90.20
2023-05-12T03:37:42.778Z,90.20
2023-05-12T03:38:42.960Z,90.09
2023-05-12T03:39:43.239Z,89.79
2023-05-12T03:40:43.429Z,90.20
2023-05-12T03:41:43.764Z,90.30
2023-05-12T03:42:43.923Z,89.59
2023-05-12T03:43:44.081Z,89.48
2023-05-12T03:44:44.269Z,89.18
2023-05-12T03:45:44.457Z,88.63
2023-05-12T03:46:44.842Z,88.83
2023-05-12T03:47:45.068Z,89.14
2023-05-12T03:48:45.099Z,89.75
2023-05-12T03:49:45.386Z,88.83
2023-05-12T03:50:45.620Z,89.44
2023-05-12T03:51:45.872Z,88.73
2023-05-12T03:52:46.040Z,89.14
2023-05-12T03:53:46.322Z,89.54
2023-05-12T03:54:46.613Z,89.18
2023-05-12T03:55:46.832Z,89.03
2023-05-12T03:56:47.133Z,89.54
2023-05-12T03:57:47.396Z,88.83
2023-05-12T03:58:47.591Z,89.03
2023-05-12T03:59:47.881Z,88.02
2023-05-12T04:00:48.063Z,88.63
2023-05-12T04:01:48.395Z,88.93
2023-05-12T04:02:48.594Z,88.32
2023-05-12T04:03:48.920Z,88.73
2023-05-12T04:04:49.008Z,88.63
2023-05-12T04:05:49.322Z,88.63
2023-05-12T04:06:49.630Z,89.24
2023-05-12T04:07:49.781Z,88.63
2023-05-12T04:08:49.972Z,88.93
2023-05-12T04:09:50.274Z,89.75
2023-05-12T04:10:50.451Z,91.31
2023-05-12T04:11:50.770Z,90.91
2023-05-12T04:12:50.927Z,92.54
2023-05-12T04:13:51.223Z,93.29
2023-05-12T04:14:51.400Z,93.80
2023-05-12T04:15:51.585Z,93.80
2023-05-12T04:16:51.890Z,94.52
2023-05-12T04:17:51.974Z,95.07
2023-05-12T04:18:52.291Z,95.28
2023-05-12T04:19:52.554Z,95.98
2023-05-12T04:20:52.850Z,96.44
2023-05-12T04:21:53.071Z,97.16
2023-05-12T04:22:53.325Z,97.87
2023-05-12T04:23:53.513Z,98.18
2023-05-12T04:24:53.856Z,98.52
2023-05-12T04:25:54.011Z,98.52
2023-05-12T04:26:54.216Z,98.93
2023-05-12T04:27:54.353Z,99.24
2023-05-12T04:28:54.654Z,99.44
2023-05-12T04:29:54.828Z,99.54
2023-05-12T04:30:55.018Z,99.54
2023-05-12T04:31:55.268Z,99.95
2023-05-12T04:32:55.439Z,99.95
2023-05-12T04:33:55.564Z,99.99
2023-05-12T04:34:55.773Z,99.99
2023-05-12T04:35:56.080Z,99.99
2023-05-12T04:36:56.262Z,99.99
2023-05-12T04:37:56.433Z,99.99
2023-05-12T04:38:56.608Z,99.99
2023-05-12T04:39:56.773Z,99.99
2023-05-12T04:40:56.967Z,99.85
2023-05-12T04:41:57.132Z,99.85
2023-05-12T04:42:57.290Z,99.44
2023-05-12T04:44:00.605Z,99.60
2023-05-12T04:44:57.670Z,98.38
2023-05-12T04:46:00.013Z,97.87
2023-05-12T04:46:58.061Z,97.16
2023-05-12T04:47:58.299Z,97.72
2023-05-12T04:48:58.392Z,95.68
2023-05-12T04:49:58.573Z,95.98
2023-05-12T04:50:58.800Z,95.23
2023-05-12T04:51:58.988Z,93.29
2023-05-12T04:52:59.104Z,94.01
2023-05-12T04:53:59.282Z,93.29
2023-05-12T04:54:59.475Z,93.25
2023-05-12T04:55:59.666Z,92.33
2023-05-12T04:56:59.872Z,92.03
2023-05-12T04:58:00.039Z,92.49
2023-05-12T04:59:00.209Z,90.86
2023-05-12T05:00:00.403Z,91.48
2023-05-12T05:01:00.610Z,90.77
2023-05-12T05:02:00.782Z,89.75
2023-05-12T05:03:01.048Z,89.20
2023-05-12T05:04:01.216Z,88.28
2023-05-12T05:05:01.339Z,87.57
2023-05-12T05:06:01.535Z,88.34
2023-05-12T05:07:01.737Z,87.53
2023-05-12T05:08:01.895Z,87.43
2023-05-12T05:09:02.087Z,86.41
2023-05-12T05:10:02.301Z,86.41
2023-05-12T05:11:02.474Z,86.41
2023-05-12T05:12:02.673Z,86.71
2023-05-12T05:13:02.881Z,86.16
2023-05-12T05:14:02.989Z,85.46
2023-05-12T05:15:03.168Z,85.66
2023-05-12T05:16:03.390Z,85.15
2023-05-12T05:17:03.574Z,85.86
2023-05-12T05:18:03.748Z,85.55
2023-05-12T05:19:06.601Z,85.55
2023-05-12T05:20:09.469Z,84.64
2023-05-12T05:21:04.333Z,84.80
2023-05-12T05:22:04.473Z,84.70
2023-05-12T05:23:04.611Z,84.60
2023-05-12T05:24:05.371Z,84.60
2023-05-12T05:25:04.983Z,83.99
2023-05-12T05:26:05.167Z,83.99
2023-05-12T05:27:05.378Z,83.99
2023-05-12T05:28:05.541Z,83.79
2023-05-12T05:29:05.732Z,83.69
2023-05-12T05:30:05.945Z,84.46
2023-05-12T05:31:06.136Z,84.56
2023-05-12T05:32:06.311Z,83.85
2023-05-12T05:33:06.557Z,83.85
2023-05-12T05:34:06.680Z,83.85
2023-05-12T05:35:06.866Z,83.85
2023-05-12T05:36:07.051Z,83.45
2023-05-12T05:37:07.244Z,82.73
2023-05-12T05:38:07.383Z,83.54
2023-05-12T05:39:07.591Z,83.85
2023-05-12T05:40:07.858Z,83.81
2023-05-12T05:41:07.962Z,82.90
2023-05-12T05:42:08.144Z,82.90
2023-05-12T05:43:08.283Z,83.10
2023-05-12T05:44:08.483Z,83.10
2023-05-12T05:45:08.685Z,82.90
2023-05-12T05:46:08.841Z,82.90
2023-05-12T05:47:09.140Z,82.90
2023-05-12T05:48:09.260Z,82.29
2023-05-12T05:49:09.378Z,82.66
2023-05-12T05:50:09.585Z,82.25
2023-05-12T05:51:09.774Z,82.15
2023-05-12T05:52:10.005Z,82.15
2023-05-12T05:53:10.140Z,82.96
2023-05-12T05:54:10.330Z,82.66
2023-05-12T05:55:10.513Z,82.05
2023-05-12T05:56:10.698Z,82.25
2023-05-12T05:57:10.903Z,82.56
2023-05-12T05:58:11.066Z,82.21
2023-05-12T05:59:11.233Z,81.81
2023-05-12T06:00:11.425Z,80.59
2023-05-12T06:01:11.621Z,81.81
2023-05-12T06:02:11.868Z,81.10
2023-05-12T06:03:12.057Z,82.62
2023-05-12T06:04:12.199Z,81.91
2023-05-12T06:05:14.150Z,81.20
2023-05-12T06:06:12.509Z,81.81
2023-05-12T06:07:12.715Z,80.90
2023-05-12T06:08:12.872Z,80.19
2023-05-12T06:09:13.050Z,81.10
2023-05-12T06:10:13.245Z,80.29
2023-05-12T06:11:13.763Z,80.55
2023-05-12T06:12:13.626Z,80.49
2023-05-12T06:13:13.772Z,80.76
2023-05-12T06:14:13.942Z,80.45
2023-05-12T06:15:14.132Z,80.86
2023-05-12T06:16:14.359Z,80.55
2023-05-12T06:17:14.503Z,80.45
2023-05-12T06:18:14.654Z,80.35
2023-05-12T06:19:14.865Z,80.96
2023-05-12T06:20:15.046Z,80.45
2023-05-12T06:21:15.239Z,80.86
2023-05-12T06:22:15.465Z,80.15
2023-05-12T06:23:15.604Z,80.41
2023-05-12T06:24:15.810Z,81.63
2023-05-12T06:25:15.976Z,81.02
2023-05-12T06:26:16.150Z,80.41
2023-05-12T06:27:16.365Z,80.11
2023-05-12T06:28:16.501Z,78.69
2023-05-12T06:29:16.688Z,79.00
2023-05-12T06:30:16.880Z,78.69
2023-05-12T06:31:17.137Z,79.50
2023-05-12T06:32:17.278Z,79.40
2023-05-12T06:33:17.403Z,79.50
2023-05-12T06:34:17.592Z,79.57
2023-05-12T06:35:17.904Z,79.57
2023-05-12T06:36:17.975Z,78.96
2023-05-12T06:37:18.177Z,79.46
2023-05-12T06:38:18.344Z,79.57
2023-05-12T06:39:18.528Z,79.26
2023-05-12T06:40:18.728Z,79.77
2023-05-12T06:41:18.928Z,79.87
2023-05-12T06:42:19.151Z,80.34
2023-05-12T06:43:19.326Z,79.43
2023-05-12T06:44:19.499Z,78.66
2023-05-12T06:45:19.976Z,78.25
2023-05-12T06:46:19.880Z,77.44
2023-05-12T06:47:20.068Z,78.15
2023-05-12T06:48:20.234Z,78.62
2023-05-12T06:49:20.424Z,78.31
2023-05-12T06:50:20.590Z,78.21
2023-05-12T06:51:20.765Z,78.31
2023-05-12T06:52:20.969Z,78.31
2023-05-12T06:53:23.385Z,77.77
2023-05-12T06:54:21.339Z,77.50
2023-05-12T06:55:21.909Z,77.00
2023-05-12T06:56:21.739Z,76.79
2023-05-12T06:57:21.937Z,77.26
2023-05-12T06:58:22.119Z,76.97
2023-05-12T06:59:22.317Z,76.97
2023-05-12T07:00:22.502Z,77.87
2023-05-12T07:01:22.740Z,76.56
2023-05-12T07:02:22.923Z,76.86
2023-05-12T07:03:23.180Z,76.72
2023-05-12T07:04:24.527Z,77.03
2023-05-12T07:05:23.746Z,75.92
2023-05-12T07:06:23.595Z,76.32
2023-05-12T07:07:23.793Z,75.92
2023-05-12T07:08:23.983Z,76.62
2023-05-12T07:09:24.162Z,75.81
2023-05-12T07:10:24.334Z,75.78
2023-05-12T07:11:24.514Z,75.71
2023-05-12T07:12:24.723Z,75.68
2023-05-12T07:13:24.912Z,76.28
2023-05-12T07:14:25.089Z,75.48
2023-05-12T07:15:25.300Z,74.66
2023-05-12T07:16:25.500Z,75.51
2023-05-12T07:17:25.736Z,75.21
2023-05-12T07:18:25.906Z,75.68
2023-05-12T07:19:26.082Z,75.57
2023-05-12T07:20:26.283Z,75.17
2023-05-12T07:21:26.415Z,75.27
2023-05-12T07:22:26.668Z,75.88
2023-05-12T07:23:26.814Z,76.39
2023-05-12T07:24:27.004Z,75.88
2023-05-12T07:25:27.262Z,74.87
2023-05-12T07:26:27.381Z,76.15
2023-05-12T07:27:27.596Z,75.13
2023-05-12T07:28:27.756Z,74.63
2023-05-12T07:29:27.933Z,74.43
2023-05-12T07:30:28.110Z,74.63
2023-05-12T07:31:28.335Z,74.37
2023-05-12T07:32:28.555Z,74.87
2023-05-12T07:33:28.674Z,74.87
2023-05-12T07:34:28.857Z,74.77
2023-05-12T07:35:29.034Z,74.53
2023-05-12T07:36:29.210Z,74.43
2023-05-12T07:37:29.403Z,74.73
2023-05-12T07:38:29.566Z,73.52
2023-05-12T07:39:29.767Z,74.33
2023-05-12T07:40:29.979Z,74.02
2023-05-12T07:41:30.480Z,74.73
2023-05-12T07:42:30.363Z,74.90
2023-05-12T07:43:30.542Z,74.80
2023-05-12T07:44:30.705Z,73.02
2023-05-12T07:45:30.888Z,74.33
2023-05-12T07:46:31.189Z,73.93
2023-05-12T07:47:31.318Z,74.53
2023-05-12T07:48:31.492Z,74.29
2023-05-12T07:49:31.722Z,74.69
2023-05-12T07:50:31.898Z,74.40
2023-05-12T07:51:32.096Z,73.69
2023-05-12T07:52:32.314Z,74.09
2023-05-12T07:53:32.514Z,73.38
2023-05-12T07:54:32.709Z,73.79
2023-05-12T07:55:32.916Z,73.79
2023-05-12T07:56:33.113Z,73.58
2023-05-12T07:57:33.343Z,73.69
2023-05-12T07:58:33.542Z,72.78
2023-05-12T07:59:33.735Z,73.18
2023-05-12T08:00:33.927Z,73.08
2023-05-12T08:01:34.138Z,73.35
2023-05-12T08:02:34.459Z,72.78
2023-05-12T08:03:34.645Z,72.48
2023-05-12T08:04:34.817Z,72.44
2023-05-12T08:05:34.951Z,72.54
2023-05-12T08:06:35.145Z,72.20
2023-05-12T08:07:35.374Z,72.27
2023-05-12T08:08:35.539Z,70.69
2023-05-12T08:09:35.757Z,71.20
2023-05-12T08:10:35.946Z,71.40
2023-05-12T08:11:36.209Z,71.80
2023-05-12T08:12:36.347Z,70.49
2023-05-12T08:13:36.537Z,70.29
2023-05-12T08:14:36.727Z,69.38
2023-05-12T08:15:36.924Z,69.28
2023-05-12T08:16:37.141Z,68.88
2023-05-12T08:17:37.340Z,68.68
2023-05-12T08:18:37.537Z,68.77
2023-05-12T08:19:37.668Z,68.48
2023-05-12T08:20:37.880Z,68.65
2023-05-12T08:21:38.060Z,69.52
2023-05-12T08:22:38.309Z,69.29
2023-05-12T08:23:38.478Z,67.77
2023-05-12T08:24:38.665Z,68.48
2023-05-12T08:25:38.845Z,68.81
2023-05-12T08:26:39.056Z,68.41
2023-05-12T08:27:39.268Z,68.81
2023-05-12T08:28:39.461Z,68.71
2023-05-12T08:29:39.659Z,68.81
2023-05-12T08:30:39.884Z,68.41
2023-05-12T08:31:40.122Z,68.68
2023-05-12T08:32:40.327Z,68.98
2023-05-12T08:33:40.423Z,68.24
2023-05-12T08:34:40.624Z,68.15
2023-05-12T08:35:40.824Z,68.31
2023-05-12T08:36:41.004Z,67.00
2023-05-12T08:37:41.234Z,66.74
2023-05-12T08:38:41.425Z,67.44
2023-05-12T08:39:41.611Z,67.84
2023-05-12T08:40:41.815Z,66.77
2023-05-12T08:41:42.005Z,67.88
2023-05-12T08:42:42.231Z,67.84
2023-05-12T08:43:42.431Z,66.94
2023-05-12T08:44:42.622Z,66.97
2023-05-12T08:45:42.799Z,67.37
2023-05-12T08:46:43.031Z,67.54
2023-05-12T08:47:43.223Z,67.44
2023-05-12T08:48:43.409Z,68.62
2023-05-12T08:49:43.608Z,67.31
2023-05-12T08:50:43.830Z,67.31
2023-05-12T08:51:45.481Z,65.83
2023-05-12T08:52:44.238Z,66.80
2023-05-12T08:53:44.427Z,66.87
2023-05-12T08:54:55.028Z,66.00
2023-05-12T08:55:54.168Z,67.00
2023-05-12T08:57:45.229Z,66.14
2023-05-12T08:58:45.380Z,66.14
2023-05-12T08:59:45.559Z,66.14
2023-05-12T09:00:45.788Z,67.24
2023-05-12T09:01:46.039Z,66.11
2023-05-12T09:02:54.102Z,65.97
2023-05-12T09:03:46.390Z,67.08
2023-05-12T09:04:46.642Z,64.37
2023-05-12T09:05:46.778Z,65.41
2023-05-12T09:06:47.019Z,66.38
2023-05-12T09:07:47.217Z,64.67
2023-05-12T09:08:47.411Z,65.37
2023-05-12T09:09:47.612Z,64.27
2023-05-12T09:10:47.806Z,66.00
2023-05-12T09:11:48.008Z,66.58
2023-05-12T09:12:48.240Z,65.57
2023-05-12T09:13:48.416Z,65.67
2023-05-12T09:14:48.621Z,65.97
2023-05-12T09:15:48.950Z,64.77
2023-05-12T09:16:49.332Z,62.59
2023-05-12T09:17:49.281Z,63.49
2023-05-12T09:18:49.451Z,63.76
2023-05-12T09:19:49.616Z,62.23
2023-05-12T09:20:49.817Z,61.83
2023-05-12T09:21:50.022Z,61.93
2023-05-12T09:22:50.290Z,61.97
2023-05-12T09:23:50.439Z,61.47
2023-05-12T09:24:50.661Z,59.06
2023-05-12T09:25:50.833Z,58.79
2023-05-12T09:26:51.059Z,59.86
2023-05-12T09:27:51.276Z,58.63
2023-05-12T09:28:51.470Z,59.13
2023-05-12T09:29:58.474Z,59.20
2023-05-12T09:30:51.874Z,58.37
2023-05-12T09:31:52.250Z,56.60
2023-05-12T09:32:52.374Z,55.93
2023-05-12T09:33:52.512Z,55.65
2023-05-12T09:34:52.694Z,56.05
2023-05-12T09:35:52.920Z,56.70
2023-05-12T09:36:53.079Z,55.40
2023-05-12T09:37:53.286Z,55.02
2023-05-12T09:38:53.486Z,55.70
2023-05-12T09:39:53.661Z,56.60
2023-05-12T09:40:53.877Z,55.47
2023-05-12T09:41:54.109Z,56.65
2023-05-12T09:42:54.285Z,54.97
2023-05-12T09:43:54.500Z,55.65
2023-05-12T09:44:54.675Z,53.44
2023-05-12T09:45:54.930Z,53.97
2023-05-12T09:46:55.088Z,54.44
2023-05-12T09:47:55.313Z,53.89
2023-05-12T09:48:55.479Z,53.19
2023-05-12T09:49:55.697Z,51.94
2023-05-12T09:50:55.902Z,52.67
2023-05-12T09:51:56.071Z,53.05
2023-05-12T09:52:56.316Z,52.74
2023-05-12T09:53:56.470Z,53.05
2023-05-12T09:54:56.688Z,53.52
2023-05-12T09:55:56.886Z,52.44
2023-05-12T09:56:57.111Z,52.04
2023-05-12T09:57:57.302Z,51.72
2023-05-12T09:58:57.488Z,52.12
2023-05-12T09:59:57.693Z,51.44
2023-05-12T10:01:21.035Z,51.94
2023-05-12T10:01:58.130Z,51.64
2023-05-12T10:02:58.359Z,52.12
2023-05-12T10:03:58.482Z,51.97
2023-05-12T10:04:58.751Z,50.57
2023-05-12T10:05:58.902Z,51.29
2023-05-12T10:06:59.081Z,52.07
2023-05-12T10:07:59.312Z,51.72
2023-05-12T10:08:59.482Z,51.92
2023-05-12T10:09:59.698Z,52.17
2023-05-12T10:10:59.917Z,51.15
2023-05-12T10:12:00.138Z,50.74
2023-05-12T10:13:00.340Z,50.35
2023-05-12T10:14:00.519Z,50.42
2023-05-12T10:15:00.714Z,50.12
2023-05-12T10:16:01.512Z,49.12
2023-05-12T10:17:01.155Z,50.99
2023-05-12T10:18:01.442Z,48.58
2023-05-12T10:19:01.574Z,48.95
2023-05-12T10:20:01.708Z,48.16
2023-05-12T10:21:01.874Z,47.75
2023-05-12T10:22:02.098Z,47.75
2023-05-12T10:23:02.382Z,47.20
2023-05-12T10:24:02.529Z,47.53
2023-05-12T10:25:02.724Z,48.90
2023-05-12T10:26:02.925Z,48.80
2023-05-12T10:27:03.171Z,48.40
2023-05-12T10:28:03.343Z,47.72
2023-05-12T10:29:03.492Z,49.97
2023-05-12T10:30:03.748Z,49.97
2023-05-12T10:31:03.946Z,50.20
2023-05-12T10:32:04.090Z,48.80
2023-05-12T10:33:04.307Z,46.75
2023-05-12T10:34:04.456Z,48.17
2023-05-12T10:35:04.647Z,47.60
2023-05-12T10:36:04.870Z,49.27
2023-05-12T10:37:05.050Z,47.55
2023-05-12T10:38:05.247Z,48.93
2023-05-12T10:39:05.403Z,46.95
2023-05-12T10:40:05.610Z,48.20
2023-05-12T10:41:05.844Z,49.27
2023-05-12T10:42:06.018Z,47.66
2023-05-12T10:43:06.207Z,46.56
2023-05-12T10:44:06.388Z,47.26
2023-05-12T10:45:06.631Z,47.26
2023-05-12T10:46:06.814Z,45.78
2023-05-12T10:47:06.986Z,47.92
2023-05-12T10:48:07.286Z,47.45
2023-05-12T10:49:07.393Z,48.22
2023-05-12T10:50:07.594Z,47.53
2023-05-12T10:51:07.803Z,47.42
2023-05-12T10:52:08.003Z,47.69
2023-05-12T10:53:09.979Z,49.07
2023-05-12T10:54:08.390Z,48.37
2023-05-12T10:55:08.632Z,47.39
2023-05-12T10:56:08.993Z,47.09
2023-05-12T10:57:09.215Z,47.39
2023-05-12T10:58:09.436Z,47.22
2023-05-12T10:59:09.710Z,48.11
2023-05-12T11:00:09.914Z,48.39
2023-05-12T11:01:10.139Z,47.69
2023-05-12T11:02:10.424Z,47.19
2023-05-12T11:03:11.488Z,46.99
2023-05-12T11:04:10.524Z,47.49
2023-05-12T11:05:10.968Z,48.60
2023-05-12T11:06:10.866Z,46.99
2023-05-12T11:07:12.110Z,46.59
2023-05-12T11:08:11.764Z,47.19
2023-05-12T11:09:11.482Z,47.39
2023-05-12T11:10:11.634Z,47.69
2023-05-12T11:11:11.778Z,46.69
2023-05-12T11:12:11.908Z,47.72
2023-05-12T11:13:12.159Z,47.81
2023-05-12T11:14:12.325Z,49.09
2023-05-12T11:15:12.526Z,47.09
2023-05-12T11:16:12.855Z,47.60
2023-05-12T11:17:12.985Z,47.67
2023-05-12T11:18:13.231Z,47.05
2023-05-12T11:19:13.685Z,47.45
2023-05-12T11:20:13.526Z,48.14
2023-05-12T11:21:13.728Z,46.17
2023-05-12T11:22:13.900Z,46.47
2023-05-12T11:23:14.104Z,46.80
2023-05-12T11:24:17.056Z,45.59
2023-05-12T11:25:14.493Z,45.21
2023-05-12T11:26:14.644Z,46.01
2023-05-12T11:27:14.835Z,46.12
2023-05-12T11:28:15.086Z,44.92
2023-05-12T11:29:15.296Z,45.62
2023-05-12T11:30:15.387Z,44.92
2023-05-12T11:31:15.594Z,47.11
2023-05-12T11:32:15.803Z,46.39
2023-05-12T11:33:16.003Z,45.59
2023-05-12T11:34:16.135Z,45.59
2023-05-12T11:35:16.410Z,45.39
2023-05-12T11:36:17.037Z,46.89
2023-05-12T11:37:16.693Z,46.59
2023-05-12T11:38:16.896Z,46.00
2023-05-12T11:39:17.097Z,45.79
2023-05-12T11:40:17.275Z,45.50
2023-05-12T11:41:17.450Z,45.42
2023-05-12T11:42:19.685Z,46.31
2023-05-12T11:43:17.872Z,45.42
2023-05-12T11:44:18.061Z,44.71
2023-05-12T11:45:18.436Z,45.62
2023-05-12T11:46:18.500Z,48.19
2023-05-12T11:47:18.675Z,46.89
2023-05-12T11:48:18.940Z,47.09
2023-05-12T11:49:19.071Z,46.99
2023-05-12T11:50:19.282Z,48.07
2023-05-12T11:51:19.504Z,47.47
2023-05-12T11:52:19.722Z,47.95
2023-05-12T11:53:19.932Z,47.13
2023-05-12T11:54:20.102Z,48.82
2023-05-12T11:55:20.551Z,48.02
2023-05-12T11:56:20.508Z,48.25
2023-05-12T11:57:20.673Z,49.12
2023-05-12T11:58:20.909Z,48.45
2023-05-12T11:59:21.081Z,48.45
2023-05-12T12:00:21.357Z,47.25
2023-05-12T12:01:21.461Z,46.47
2023-05-12T12:02:21.767Z,44.97
2023-05-12T12:03:22.010Z,45.15
2023-05-12T12:04:22.180Z,43.55
2023-05-12T12:05:22.537Z,44.07
2023-05-12T12:06:22.513Z,43.65
2023-05-12T12:07:22.713Z,44.17
2023-05-12T12:08:22.957Z,43.65
2023-05-12T12:09:23.199Z,44.23
2023-05-12T12:10:23.365Z,43.43
2023-05-12T12:11:23.557Z,44.21
2023-05-12T12:12:23.771Z,43.31
2023-05-12T12:13:24.001Z,43.81
2023-05-12T12:14:24.152Z,42.43
2023-05-12T12:15:24.385Z,43.31
2023-05-12T12:16:24.638Z,44.87
2023-05-12T12:17:24.784Z,45.37
2023-05-12T12:18:25.042Z,46.07
2023-05-12T12:19:25.152Z,46.37
2023-05-12T12:20:25.350Z,47.25
2023-05-12T12:21:25.619Z,46.05
2023-05-12T12:22:25.834Z,45.85
2023-05-12T12:23:25.999Z,45.97
2023-05-12T12:24:26.165Z,46.37
2023-05-12T12:25:26.348Z,46.15
2023-05-12T12:26:26.574Z,46.05
2023-05-12T12:27:26.719Z,45.77
2023-05-12T12:28:26.990Z,46.77
2023-05-12T12:29:27.140Z,47.19
2023-05-12T12:30:27.316Z,48.10
2023-05-12T12:31:27.553Z,47.60
2023-05-12T12:32:27.756Z,48.19
2023-05-12T12:33:27.940Z,47.81
2023-05-12T12:34:28.098Z,48.32
2023-05-12T12:35:28.341Z,47.30
2023-05-12T12:36:28.510Z,47.67
2023-05-12T12:37:28.721Z,47.75
2023-05-12T12:38:28.919Z,46.35
2023-05-12T12:39:29.093Z,46.35
2023-05-12T12:40:29.301Z,47.03
2023-05-12T12:41:29.517Z,46.68
2023-05-12T12:42:29.736Z,43.79
2023-05-12T12:43:29.972Z,44.41
2023-05-12T12:44:30.162Z,44.38
2023-05-12T12:45:30.355Z,43.59
2023-05-12T12:46:30.630Z,44.19
2023-05-12T12:47:30.771Z,44.46
2023-05-12T12:48:30.985Z,43.99
2023-05-12T12:49:31.176Z,44.29
2023-05-12T12:50:31.339Z,44.49
2023-05-12T12:51:44.541Z,44.29
2023-05-12T12:52:31.764Z,44.41
2023-05-12T12:53:32.012Z,44.43
2023-05-12T12:54:32.150Z,43.91
2023-05-12T12:55:32.364Z,43.15
2023-05-12T12:56:32.570Z,44.01