createdAt,value
2022-07-29T00:02:11.681Z,16.28
2022-07-29T00:12:33.274Z,15.89
2022-07-29T00:22:54.814Z,16.08
2022-07-29T00:33:16.419Z,15.80
2022-07-29T00:43:38.322Z,15.81
2022-07-29T00:53:59.893Z,15.51
2022-07-29T01:04:22.188Z,15.77
2022-07-29T01:14:45.333Z,15.62
2022-07-29T01:25:50.759Z,15.43
2022-07-29T01:36:49.749Z,15.66
2022-07-29T01:47:21.366Z,15.37
2022-07-29T01:57:46.680Z,15.61
2022-07-29T02:08:10.683Z,15.20
2022-07-29T02:18:33.453Z,15.54
2022-07-29T02:28:57.529Z,15.46
2022-07-29T02:39:20.409Z,15.30
2022-07-29T02:50:00.832Z,15.52
2022-07-29T03:00:28.028Z,15.39
2022-07-29T03:10:50.216Z,15.53
2022-07-29T03:21:12.200Z,15.43
2022-07-29T03:31:33.813Z,15.33
2022-07-29T03:41:57.525Z,15.35
2022-07-29T03:52:19.431Z,15.31
2022-07-29T04:02:41.107Z,15.35
2022-07-29T04:13:02.767Z,15.28
2022-07-29T04:23:24.315Z,15.27
2022-07-29T04:33:45.747Z,15.32
2022-07-29T04:44:12.488Z,15.36
2022-07-29T04:54:34.481Z,15.26
2022-07-29T05:04:58.266Z,15.24
2022-07-29T05:15:19.938Z,15.40
2022-07-29T05:25:44.093Z,15.42
2022-07-29T05:36:09.144Z,15.37
2022-07-29T05:46:30.743Z,15.54
2022-07-29T05:56:52.443Z,15.73
2022-07-29T06:07:14.093Z,16.05
2022-07-29T06:17:35.651Z,16.23
2022-07-29T06:27:58.393Z,16.34
2022-07-29T06:38:34.000Z,16.39
2022-07-29T06:48:55.952Z,16.50
2022-07-29T06:59:17.525Z,16.71
2022-07-29T07:09:40.662Z,17.23
2022-07-29T07:20:02.612Z,17.42
2022-07-29T07:30:24.264Z,17.68
2022-07-29T07:40:47.386Z,18.47
2022-07-29T07:51:08.962Z,18.73
2022-07-29T08:01:30.598Z,18.77
2022-07-29T08:12:10.069Z,19.15
2022-07-29T08:22:31.728Z,19.48
2022-07-29T08:32:55.473Z,19.69
2022-07-29T08:43:17.512Z,19.98
2022-07-29T08:53:42.992Z,20.22
2022-07-29T09:04:06.988Z,20.06
2022-07-29T09:14:28.672Z,20.40
2022-07-29T09:24:51.553Z,20.82
2022-07-29T09:35:22.304Z,20.96
2022-07-29T09:45:43.858Z,21.60
2022-07-29T09:56:06.025Z,21.54
2022-07-29T10:06:27.574Z,22.49
2022-07-29T10:16:49.153Z,23.06
2022-07-29T10:27:10.787Z,22.79
2022-07-29T10:38:13.619Z,22.75
2022-07-29T10:49:10.458Z,23.08
2022-07-29T10:59:36.335Z,23.38
2022-07-29T11:10:13.888Z,23.67
2022-07-29T11:20:43.089Z,24.68
2022-07-29T11:31:05.753Z,24.31
2022-07-29T11:41:30.178Z,24.46
2022-07-29T11:51:54.545Z,24.40
2022-07-29T12:02:36.384Z,24.10
2022-07-29T12:12:59.299Z,24.21
2022-07-29T12:23:21.127Z,23.91
2022-07-29T12:33:43.477Z,23.81
2022-07-29T12:44:05.530Z,24.05
2022-07-29T12:54:27.048Z,24.19
2022-07-29T13:05:00.071Z,24.25
2022-07-29T13:15:22.781Z,24.22
2022-07-29T13:25:45.762Z,24.18
2022-07-29T13:36:07.458Z,24.30
2022-07-29T13:46:29.066Z,24.09
2022-07-29T13:56:51.693Z,24.08
2022-07-29T14:07:16.232Z,24.03
2022-07-29T14:17:38.247Z,24.25
2022-07-29T14:27:59.837Z,23.98
2022-07-29T14:38:21.530Z,24.01
2022-07-29T14:48:48.756Z,23.77
2022-07-29T14:59:10.345Z,23.79
2022-07-29T15:09:31.869Z,23.66
2022-07-29T15:19:57.917Z,22.96
2022-07-29T15:30:32.529Z,22.48
2022-07-29T15:40:55.908Z,22.39
2022-07-29T15:51:18.876Z,22.27
2022-07-29T16:01:42.467Z,22.14
2022-07-29T16:12:14.629Z,22.09
2022-07-29T16:22:37.030Z,22.04
2022-07-29T16:32:58.545Z,21.88
2022-07-29T16:43:20.299Z,21.95
2022-07-29T16:53:42.294Z,21.95
2022-07-29T17:04:06.825Z,21.91
2022-07-29T17:14:31.150Z,21.98
2022-07-29T17:24:53.989Z,21.92
2022-07-29T17:35:33.933Z,21.95
2022-07-29T17:45:59.132Z,21.97
2022-07-29T17:56:22.111Z,21.90
2022-07-29T18:06:43.719Z,21.88
2022-07-29T18:17:05.507Z,21.86
2022-07-29T18:27:27.113Z,21.86
2022-07-29T18:38:00.935Z,21.88
2022-07-29T18:48:23.958Z,21.68
2022-07-29T18:58:45.830Z,21.65
2022-07-29T19:09:11.461Z,21.70
2022-07-29T19:19:33.184Z,21.62
2022-07-29T19:29:58.769Z,21.63
2022-07-29T19:40:21.934Z,21.57
2022-07-29T19:50:43.573Z,21.52
2022-07-29T20:01:10.111Z,21.49
2022-07-29T20:11:36.812Z,21.51
2022-07-29T20:21:59.136Z,21.38
2022-07-29T20:32:21.634Z,21.12
2022-07-29T20:42:43.455Z,20.84
2022-07-29T20:53:05.091Z,20.49
2022-07-29T21:03:26.739Z,20.55
2022-07-29T21:13:48.638Z,20.47
2022-07-29T21:24:12.279Z,20.51
2022-07-29T21:34:34.015Z,20.36
2022-07-29T21:44:55.550Z,20.17
2022-07-29T21:55:18.587Z,20.15
2022-07-29T22:05:41.424Z,20.20
2022-07-29T22:16:03.165Z,20.07
2022-07-29T22:26:24.868Z,19.98
2022-07-29T22:36:47.274Z,20.05
2022-07-29T22:47:08.867Z,19.96
2022-07-29T22:57:30.428Z,19.91
2022-07-29T23:07:51.959Z,19.63
2022-07-29T23:18:13.823Z,19.60
2022-07-29T23:28:35.355Z,19.70
2022-07-29T23:38:57.501Z,19.62
2022-07-29T23:49:19.123Z,19.54
2022-07-29T23:59:40.884Z,19.33
