createdAt,value
2019-05-20T00:00:27.482Z,0.00
2019-05-20T00:01:36.477Z,0.00
2019-05-20T00:02:28.500Z,0.00
2019-05-20T00:03:27.482Z,0.00
2019-05-20T00:04:27.454Z,0.00
2019-05-20T00:05:44.020Z,0.00
2019-05-20T00:06:27.413Z,0.00
2019-05-20T00:07:28.430Z,0.00
2019-05-20T00:08:27.391Z,0.00
2019-05-20T00:09:27.451Z,0.00
2019-05-20T00:10:27.370Z,0.00
2019-05-20T00:11:27.432Z,0.00
2019-05-20T00:12:27.350Z,0.00
2019-05-20T00:13:27.447Z,0.00
2019-05-20T00:14:27.346Z,0.00
2019-05-20T00:15:27.755Z,0.00
2019-05-20T00:16:27.321Z,0.00
2019-05-20T00:17:27.382Z,0.00
2019-05-20T00:18:27.281Z,0.00
2019-05-20T00:19:27.319Z,0.00
2019-05-20T00:20:27.263Z,0.00
2019-05-20T00:21:27.300Z,0.00
2019-05-20T00:22:27.234Z,0.00
2019-05-20T00:23:27.312Z,0.00
2019-05-20T00:24:27.252Z,0.00
2019-05-20T00:25:27.225Z,0.00
2019-05-20T00:26:27.197Z,0.00
2019-05-20T00:27:27.236Z,0.00
2019-05-20T00:28:27.178Z,0.00
2019-05-20T00:29:27.253Z,0.00
2019-05-20T00:30:27.171Z,0.00
2019-05-20T00:31:27.191Z,0.00
2019-05-20T00:32:40.291Z,0.00
2019-05-20T00:33:28.111Z,0.00
2019-05-20T00:34:35.175Z,0.00
2019-05-20T00:35:28.111Z,0.00
2019-05-20T00:36:27.229Z,0.00
2019-05-20T00:37:27.077Z,0.00
2019-05-20T00:38:27.108Z,0.00
2019-05-20T00:39:27.049Z,0.00
2019-05-20T00:40:27.158Z,0.00
2019-05-20T00:41:27.028Z,0.00
2019-05-20T00:42:27.034Z,0.00
2019-05-20T00:43:27.009Z,0.00
2019-05-20T00:44:27.001Z,0.00
2019-05-20T00:45:27.007Z,0.00
2019-05-20T00:47:35.800Z,0.00
2019-05-20T00:48:35.719Z,0.00
2019-05-20T00:49:35.789Z,0.00
2019-05-20T00:50:35.710Z,0.00
2019-05-20T00:51:35.796Z,0.00
2019-05-20T00:52:35.681Z,0.00
2019-05-20T00:53:35.716Z,0.00
2019-05-20T00:54:35.659Z,0.00
2019-05-20T00:55:35.754Z,0.00
2019-05-20T00:56:35.633Z,0.00
2019-05-20T00:57:35.642Z,0.00
2019-05-20T00:58:35.611Z,0.00
2019-05-20T00:59:35.656Z,0.00
2019-05-20T01:00:35.608Z,0.00
2019-05-20T01:01:35.671Z,0.00
2019-05-20T01:02:35.564Z,0.00
2019-05-20T01:03:35.571Z,0.00
2019-05-20T01:04:35.571Z,0.00
2019-05-20T01:05:35.645Z,0.00
2019-05-20T01:06:35.530Z,0.00
2019-05-20T01:07:35.602Z,0.00
2019-05-20T01:08:35.517Z,0.00
2019-05-20T01:09:35.511Z,0.00
2019-05-20T01:10:35.507Z,0.00
2019-05-20T01:11:37.584Z,0.00
2019-05-20T01:12:35.458Z,0.00
2019-05-20T01:13:36.458Z,0.00
2019-05-20T01:14:35.437Z,0.00
2019-05-20T01:15:35.480Z,0.00
2019-05-20T01:16:35.411Z,0.00
2019-05-20T01:17:51.953Z,0.00
2019-05-20T01:18:35.392Z,0.00
2019-05-20T01:19:35.482Z,0.00
2019-05-20T01:20:35.397Z,0.00
2019-05-20T01:21:35.387Z,0.00
2019-05-20T01:22:35.352Z,0.00
2019-05-20T01:23:35.402Z,0.00
2019-05-20T01:24:35.326Z,0.00
2019-05-20T01:25:35.347Z,0.00
2019-05-20T01:26:35.299Z,0.00
2019-05-20T01:27:35.329Z,0.00
2019-05-20T01:28:35.286Z,0.00
2019-05-20T01:29:35.341Z,0.00
2019-05-20T01:30:35.271Z,0.00
2019-05-20T01:31:35.353Z,0.00
2019-05-20T01:32:35.236Z,0.00
2019-05-20T01:33:35.268Z,0.00
2019-05-20T01:34:35.211Z,0.00
2019-05-20T01:35:35.317Z,0.00
2019-05-20T01:36:35.192Z,0.00
2019-05-20T01:37:35.191Z,0.00
2019-05-20T01:38:35.171Z,0.00
2019-05-20T01:39:35.213Z,0.00
2019-05-20T01:40:35.223Z,0.00
2019-05-20T01:41:35.217Z,0.00
2019-05-20T01:42:35.124Z,0.00
2019-05-20T01:43:35.128Z,0.00
2019-05-20T01:44:35.109Z,0.00
2019-05-20T01:45:35.180Z,0.00
2019-05-20T01:46:35.096Z,0.00
2019-05-20T01:47:35.217Z,0.00
2019-05-20T01:48:35.065Z,0.00
2019-05-20T01:49:35.075Z,0.00
2019-05-20T01:50:35.057Z,0.00
2019-05-20T01:51:35.081Z,0.00
2019-05-20T01:52:35.024Z,0.00
2019-05-20T01:53:35.102Z,0.00
2019-05-20T01:54:34.994Z,0.00
2019-05-20T01:55:40.472Z,0.00
2019-05-20T01:56:34.985Z,0.00
2019-05-20T01:57:37.081Z,0.00
2019-05-20T01:58:34.958Z,0.00
2019-05-20T01:59:35.959Z,0.00
2019-05-20T02:00:34.939Z,0.00
2019-05-20T02:01:34.949Z,0.00
2019-05-20T02:02:34.904Z,0.00
2019-05-20T02:03:34.963Z,0.00
2019-05-20T02:04:34.896Z,0.00
2019-05-20T02:05:34.910Z,0.00
2019-05-20T02:06:34.859Z,0.00
2019-05-20T02:07:34.888Z,0.00
2019-05-20T02:08:34.841Z,0.00
2019-05-20T02:09:34.899Z,0.00
2019-05-20T02:10:34.840Z,0.00
2019-05-20T02:11:34.912Z,0.00
2019-05-20T02:12:34.795Z,0.00
2019-05-20T02:13:34.828Z,0.00
2019-05-20T02:14:34.775Z,0.00
2019-05-20T02:15:34.879Z,0.00
2019-05-20T02:16:34.752Z,0.00
2019-05-20T02:17:34.851Z,0.00
2019-05-20T02:18:34.735Z,0.00
2019-05-20T02:19:34.762Z,0.00
2019-05-20T02:20:34.709Z,0.00
2019-05-20T02:21:34.813Z,0.00
2019-05-20T02:22:34.683Z,0.00
2019-05-20T02:23:34.686Z,0.00
2019-05-20T02:24:34.668Z,0.00
2019-05-20T02:25:34.701Z,0.00
2019-05-20T02:26:34.655Z,0.00
2019-05-20T02:27:34.713Z,0.00
2019-05-20T02:28:34.619Z,0.00
2019-05-20T02:29:34.626Z,0.00
2019-05-20T02:30:34.610Z,0.00
2019-05-20T02:31:34.680Z,0.00
2019-05-20T02:32:34.580Z,0.00
2019-05-20T02:33:50.009Z,0.00
2019-05-20T02:34:35.552Z,0.00
2019-05-20T02:35:34.572Z,0.00
2019-05-20T02:36:34.550Z,0.00
2019-05-20T02:37:34.579Z,0.00
2019-05-20T02:38:34.507Z,0.00
2019-05-20T02:39:34.593Z,0.00
2019-05-20T02:40:34.488Z,0.00
2019-05-20T02:41:34.500Z,0.00
2019-05-20T02:42:34.465Z,0.00
2019-05-20T02:44:10.466Z,0.00
2019-05-20T02:44:34.442Z,0.00
2019-05-20T02:45:34.432Z,4.00
2019-05-20T02:46:34.473Z,4.00
2019-05-20T02:47:34.421Z,4.00
2019-05-20T02:48:34.453Z,0.00
2019-05-20T02:49:34.392Z,4.00
2019-05-20T02:50:34.463Z,4.00
2019-05-20T02:51:34.385Z,4.00
2019-05-20T02:52:34.374Z,4.00
2019-05-20T02:53:34.348Z,8.00
2019-05-20T02:54:34.393Z,4.00
2019-05-20T02:55:34.324Z,8.00
2019-05-20T02:56:34.434Z,8.00
2019-05-20T02:57:34.298Z,8.00
2019-05-20T02:58:34.321Z,12.00
2019-05-20T02:59:34.277Z,12.00
2019-05-20T03:00:34.328Z,12.00
2019-05-20T03:01:34.290Z,12.00
2019-05-20T03:02:34.341Z,16.00
2019-05-20T03:03:34.231Z,20.00
2019-05-20T03:04:34.252Z,20.00
2019-05-20T03:05:34.208Z,24.00
2019-05-20T03:06:34.298Z,24.00
2019-05-20T03:07:34.186Z,28.00
2019-05-20T03:08:34.278Z,32.00
2019-05-20T03:09:34.170Z,32.00
2019-05-20T03:10:34.196Z,36.00
2019-05-20T03:11:34.165Z,40.00
2019-05-20T03:12:34.205Z,48.00
2019-05-20T03:13:34.122Z,52.00
2019-05-20T03:14:34.218Z,60.00
2019-05-20T03:15:34.103Z,64.00
2019-05-20T03:16:34.160Z,68.00
2019-05-20T03:17:34.080Z,76.00
2019-05-20T03:18:34.145Z,80.00
2019-05-20T03:19:34.053Z,88.00
2019-05-20T03:20:34.161Z,92.00
2019-05-20T03:21:34.061Z,100.00
2019-05-20T03:22:34.072Z,108.00
2019-05-20T03:23:34.010Z,112.00
2019-05-20T03:24:34.089Z,120.00
2019-05-20T03:25:33.992Z,132.00
2019-05-20T03:26:36.074Z,136.00
2019-05-20T03:27:33.971Z,144.00
2019-05-20T03:28:48.960Z,148.00
2019-05-20T03:29:33.956Z,152.00
2019-05-20T03:30:35.987Z,160.00
2019-05-20T03:31:33.937Z,168.00
2019-05-20T03:32:34.029Z,172.00
2019-05-20T03:33:33.913Z,188.00
2019-05-20T03:34:58.491Z,200.00
2019-05-20T03:35:34.986Z,204.00
2019-05-20T03:36:33.992Z,216.00
2019-05-20T03:37:33.857Z,228.00
2019-05-20T03:38:33.879Z,236.00
2019-05-20T03:39:33.848Z,252.00
2019-05-20T03:40:33.884Z,268.00
2019-05-20T03:41:33.856Z,288.00
2019-05-20T03:42:33.901Z,300.00
2019-05-20T03:43:33.792Z,324.00
2019-05-20T03:44:33.812Z,340.00
2019-05-20T03:45:33.773Z,356.00
2019-05-20T03:46:33.826Z,376.00
2019-05-20T03:47:33.765Z,396.00
2019-05-20T03:48:33.837Z,408.00
2019-05-20T03:49:33.730Z,428.00
2019-05-20T03:50:33.748Z,440.00
2019-05-20T03:51:33.708Z,444.00
2019-05-20T03:52:33.808Z,456.00
2019-05-20T03:53:33.684Z,464.00
2019-05-20T03:54:33.774Z,472.00
2019-05-20T03:55:33.669Z,492.00
2019-05-20T03:56:33.687Z,504.00
2019-05-20T03:57:33.668Z,516.00
2019-05-20T03:58:33.635Z,524.00
2019-05-20T03:59:33.625Z,556.00
2019-05-20T04:00:33.721Z,584.00
2019-05-20T04:01:33.600Z,608.00
2019-05-20T04:02:33.658Z,624.00
2019-05-20T04:03:33.577Z,644.00
2019-05-20T04:04:33.640Z,680.00
2019-05-20T04:05:33.554Z,704.00
2019-05-20T04:06:33.656Z,728.00
2019-05-20T04:07:33.549Z,764.00
2019-05-20T04:08:33.566Z,780.00
2019-05-20T04:09:33.513Z,804.00
2019-05-20T04:10:33.578Z,836.00
2019-05-20T04:11:33.491Z,860.00
2019-05-20T04:12:34.545Z,896.00
2019-05-20T04:13:34.922Z,952.00
2019-05-20T04:14:34.530Z,1008.00
2019-05-20T04:15:33.445Z,1048.00
2019-05-20T04:16:35.475Z,1120.00
2019-05-20T04:17:33.451Z,1168.00
2019-05-20T04:18:33.430Z,1248.00
2019-05-20T04:19:33.410Z,1308.00
2019-05-20T04:20:33.489Z,1396.00
2019-05-20T04:21:33.387Z,1488.00
2019-05-20T04:22:33.490Z,1560.00
2019-05-20T04:23:33.391Z,1668.00
2019-05-20T04:24:33.373Z,1776.00
2019-05-20T04:25:33.340Z,1900.00
2019-05-20T04:26:33.383Z,2004.00
2019-05-20T04:27:33.330Z,2060.00
2019-05-20T04:28:33.404Z,2092.00
2019-05-20T04:29:33.296Z,2064.00
2019-05-20T04:30:33.317Z,1976.00
2019-05-20T04:31:33.277Z,1904.00
2019-05-20T04:32:33.359Z,1832.00
2019-05-20T04:33:33.264Z,1780.00
2019-05-20T04:34:33.249Z,1676.00
2019-05-20T04:35:33.229Z,1600.00
2019-05-20T04:36:33.247Z,1568.00
2019-05-20T04:37:33.223Z,1540.00
2019-05-20T04:38:33.263Z,1528.00
2019-05-20T04:39:33.183Z,1532.00
2019-05-20T04:40:33.276Z,1544.00
2019-05-20T04:41:35.629Z,1524.00
2019-05-20T04:42:33.215Z,1480.00
2019-05-20T04:43:33.137Z,1432.00
2019-05-20T04:44:33.201Z,1420.00
2019-05-20T04:45:33.114Z,1388.00
2019-05-20T04:46:33.211Z,1396.00
2019-05-20T04:47:33.121Z,1440.00
2019-05-20T04:48:33.122Z,1440.00
2019-05-20T04:49:33.073Z,1452.00
2019-05-20T04:50:33.139Z,1456.00
2019-05-20T04:51:33.049Z,1456.00
2019-05-20T04:52:33.078Z,1508.00
2019-05-20T04:53:33.046Z,1512.00
2019-05-20T04:54:33.064Z,1540.00
2019-05-20T04:55:33.008Z,1572.00
2019-05-20T04:56:33.075Z,1616.00
2019-05-20T04:57:33.011Z,1584.00
2019-05-20T04:58:48.961Z,1644.00
2019-05-20T04:59:32.974Z,1672.00
2019-05-20T05:00:39.964Z,1688.00
2019-05-20T05:01:32.942Z,1660.00
2019-05-20T05:02:33.969Z,1684.00
2019-05-20T05:03:32.921Z,1724.00
2019-05-20T05:04:32.926Z,1720.00
2019-05-20T05:05:37.503Z,1760.00
2019-05-20T05:06:33.962Z,1780.00
2019-05-20T05:07:32.890Z,1820.00
2019-05-20T05:08:32.952Z,1904.00
2019-05-20T05:09:32.856Z,1968.00
2019-05-20T05:10:32.863Z,1968.00
2019-05-20T05:11:32.837Z,1952.00
2019-05-20T05:12:32.908Z,1964.00
2019-05-20T05:13:32.809Z,1952.00
2019-05-20T05:14:32.899Z,1972.00
2019-05-20T05:15:32.792Z,2036.00
2019-05-20T05:16:32.806Z,2084.00
2019-05-20T05:17:32.787Z,2160.00
2019-05-20T05:18:32.816Z,2232.00
2019-05-20T05:19:32.742Z,2364.00
2019-05-20T05:20:32.830Z,2516.00
2019-05-20T05:21:32.730Z,2800.00
2019-05-20T05:22:32.772Z,2884.00
2019-05-20T05:23:32.699Z,2924.00
2019-05-20T05:24:32.755Z,2984.00
2019-05-20T05:25:32.676Z,2980.00
2019-05-20T05:26:32.768Z,2920.00
2019-05-20T05:27:32.683Z,2968.00
2019-05-20T05:28:32.680Z,2996.00
2019-05-20T05:29:32.632Z,2900.00
2019-05-20T05:30:32.701Z,2844.00
2019-05-20T05:31:32.614Z,2832.00
2019-05-20T05:32:32.712Z,2828.00
2019-05-20T05:33:32.602Z,2948.00
2019-05-20T05:34:32.618Z,2984.00
2019-05-20T05:35:32.566Z,2996.00
2019-05-20T05:36:32.635Z,3012.00
2019-05-20T05:37:32.545Z,3164.00
2019-05-20T05:38:32.578Z,3236.00
2019-05-20T05:39:32.519Z,3112.00
2019-05-20T05:40:32.568Z,3044.00
2019-05-20T05:41:32.495Z,2948.00
2019-05-20T05:42:32.585Z,2860.00
2019-05-20T05:43:32.492Z,2808.00
2019-05-20T05:44:32.488Z,2748.00
2019-05-20T05:45:32.463Z,2844.00
2019-05-20T05:46:32.502Z,2904.00
2019-05-20T05:47:32.429Z,2932.00
2019-05-20T05:48:32.546Z,2936.00
2019-05-20T05:49:32.411Z,2924.00
2019-05-20T05:50:32.427Z,2920.00
2019-05-20T05:51:32.387Z,2880.00
2019-05-20T05:52:32.441Z,2904.00
2019-05-20T05:53:32.379Z,3004.00
2019-05-20T05:54:32.462Z,3092.00
2019-05-20T05:55:32.343Z,3128.00
2019-05-20T05:56:32.365Z,3112.00
2019-05-20T05:57:32.325Z,3088.00
2019-05-20T05:58:32.414Z,3204.00
2019-05-20T05:59:32.303Z,3340.00
2019-05-20T06:00:32.394Z,3456.00
2019-05-20T06:01:32.281Z,3636.00
2019-05-20T06:02:32.311Z,3592.00
2019-05-20T06:03:32.273Z,3468.00
2019-05-20T06:04:32.322Z,3380.00
2019-05-20T06:05:32.233Z,3264.00
2019-05-20T06:06:32.334Z,3184.00
2019-05-20T06:07:32.221Z,3308.00
2019-05-20T06:08:32.275Z,3616.00
2019-05-20T06:09:32.195Z,4020.00
2019-05-20T06:10:35.535Z,4164.00
2019-05-20T06:11:32.166Z,4212.00
2019-05-20T06:12:32.266Z,4308.00
2019-05-20T06:13:32.163Z,4524.00
2019-05-20T06:14:32.181Z,4308.00
2019-05-20T06:15:32.123Z,4320.00
2019-05-20T06:16:36.532Z,4492.00
2019-05-20T06:17:32.105Z,4552.00
2019-05-20T06:18:32.143Z,4404.00
2019-05-20T06:19:32.083Z,4064.00
2019-05-20T06:20:32.074Z,4280.00
2019-05-20T06:21:32.058Z,4444.00
2019-05-20T06:22:32.145Z,4652.00
2019-05-20T06:23:32.051Z,4752.00
2019-05-20T06:24:32.047Z,4876.00
2019-05-20T06:25:32.019Z,4928.00
2019-05-20T06:26:32.054Z,4684.00
2019-05-20T06:27:31.992Z,4712.00
2019-05-20T06:28:35.483Z,4800.00
2019-05-20T06:29:31.972Z,4664.00
2019-05-20T06:30:31.984Z,4712.00
2019-05-20T06:31:31.985Z,4708.00
2019-05-20T06:32:39.468Z,4640.00
2019-05-20T06:33:31.946Z,4548.00
2019-05-20T06:34:33.978Z,4592.00
2019-05-20T06:35:31.909Z,4688.00
2019-05-20T06:36:31.920Z,4492.00
2019-05-20T06:37:31.915Z,4312.00
2019-05-20T06:38:31.965Z,4424.00
2019-05-20T06:39:31.859Z,4460.00
2019-05-20T06:40:31.946Z,4600.00
2019-05-20T06:41:31.839Z,4480.00
2019-05-20T06:42:31.880Z,4388.00
2019-05-20T06:43:31.892Z,4432.00
2019-05-20T06:44:31.873Z,4608.00
2019-05-20T06:45:31.797Z,4576.00
2019-05-20T06:46:31.886Z,4684.00
2019-05-20T06:47:31.772Z,5072.00
2019-05-20T06:48:31.827Z,5224.00
2019-05-20T06:49:31.750Z,5060.00
2019-05-20T06:50:31.852Z,4824.00
2019-05-20T06:51:31.732Z,4788.00
2019-05-20T06:52:36.025Z,5056.00
2019-05-20T06:53:31.711Z,5100.00
2019-05-20T06:54:31.766Z,5032.00
2019-05-20T06:55:31.688Z,4828.00
2019-05-20T06:56:31.748Z,4852.00
2019-05-20T06:57:31.664Z,4464.00
2019-05-20T06:58:31.796Z,4608.00
2019-05-20T06:59:31.659Z,4716.00
2019-05-20T07:00:31.679Z,4972.00
2019-05-20T07:01:31.624Z,4948.00
2019-05-20T07:02:31.687Z,5108.00
2019-05-20T07:03:31.597Z,4964.00
2019-05-20T07:04:31.632Z,5024.00
2019-05-20T07:05:31.578Z,4964.00
2019-05-20T07:06:45.600Z,4908.00
2019-05-20T07:07:32.550Z,4900.00
2019-05-20T07:08:31.661Z,5052.00
2019-05-20T07:09:31.545Z,5540.00
2019-05-20T07:10:31.537Z,5508.00
2019-05-20T07:11:31.515Z,5864.00
2019-05-20T07:12:40.974Z,5712.00
2019-05-20T07:13:32.513Z,5892.00
2019-05-20T07:14:36.007Z,5852.00
2019-05-20T07:15:31.469Z,5816.00
2019-05-20T07:16:31.475Z,5640.00
2019-05-20T07:17:31.753Z,5572.00
2019-05-20T07:18:47.989Z,5544.00
2019-05-20T07:19:31.441Z,5304.00
2019-05-20T07:20:32.424Z,5092.00
2019-05-20T07:21:31.401Z,5104.00
2019-05-20T07:22:31.415Z,5332.00
2019-05-20T07:23:31.376Z,5824.00
2019-05-20T07:24:31.459Z,6068.00
2019-05-20T07:25:31.374Z,6308.00
2019-05-20T07:26:31.451Z,6592.00
2019-05-20T07:27:31.331Z,6760.00
2019-05-20T07:28:31.353Z,6720.00
2019-05-20T07:29:31.336Z,6724.00
2019-05-20T07:30:31.366Z,6532.00
2019-05-20T07:31:31.294Z,6192.00
2019-05-20T07:32:31.387Z,6084.00
2019-05-20T07:33:31.267Z,6172.00
2019-05-20T07:34:31.332Z,6168.00
2019-05-20T07:35:31.510Z,6600.00
2019-05-20T07:36:31.306Z,6788.00
2019-05-20T07:37:31.238Z,6428.00
2019-05-20T07:38:31.319Z,6524.00
2019-05-20T07:39:31.214Z,6720.00
2019-05-20T07:40:31.230Z,6704.00
2019-05-20T07:41:31.178Z,6728.00
2019-05-20T07:42:31.245Z,6844.00
2019-05-20T07:43:31.157Z,6876.00
2019-05-20T07:44:31.201Z,6740.00
2019-05-20T07:45:31.148Z,7036.00
2019-05-20T07:46:31.169Z,6644.00
2019-05-20T07:47:31.111Z,7128.00
2019-05-20T07:48:32.302Z,7368.00
2019-05-20T07:49:31.106Z,7320.00
2019-05-20T07:50:31.094Z,7268.00
2019-05-20T07:51:31.073Z,7024.00
2019-05-20T07:52:31.107Z,6864.00
2019-05-20T07:53:31.067Z,6940.00
2019-05-20T07:54:31.160Z,7060.00
2019-05-20T07:55:31.024Z,7352.00
2019-05-20T07:56:31.038Z,7280.00
2019-05-20T07:57:30.999Z,7408.00
2019-05-20T07:58:33.805Z,7800.00
2019-05-20T07:59:30.977Z,8240.00
2019-05-20T08:00:32.021Z,8332.00
2019-05-20T08:01:30.958Z,8104.00
2019-05-20T08:02:30.974Z,7832.00
2019-05-20T08:03:30.936Z,7036.00
2019-05-20T08:04:30.998Z,7468.00
2019-05-20T08:05:30.926Z,8088.00
2019-05-20T08:06:31.974Z,8100.00
2019-05-20T08:07:50.364Z,8028.00
2019-05-20T08:08:31.880Z,8216.00
2019-05-20T08:09:30.917Z,8280.00
2019-05-20T08:10:30.869Z,8296.00
2019-05-20T08:11:30.931Z,8472.00
2019-05-20T08:12:30.836Z,8656.00
2019-05-20T08:13:30.842Z,8820.00
2019-05-20T08:14:30.832Z,8404.00
2019-05-20T08:15:30.888Z,8012.00
2019-05-20T08:16:30.789Z,7964.00
2019-05-20T08:17:30.870Z,8120.00
2019-05-20T08:18:30.772Z,8392.00
2019-05-20T08:19:30.801Z,8716.00
2019-05-20T08:20:30.772Z,8872.00
2019-05-20T08:21:30.800Z,8876.00
2019-05-20T08:22:30.728Z,9228.00
2019-05-20T08:23:30.808Z,9292.00
2019-05-20T08:24:30.703Z,9408.00
2019-05-20T08:25:30.751Z,9584.00
2019-05-20T08:26:30.760Z,9504.00
2019-05-20T08:27:30.733Z,9328.00
2019-05-20T08:28:30.679Z,9512.00
2019-05-20T08:29:30.747Z,9628.00
2019-05-20T08:30:30.655Z,9696.00
2019-05-20T08:31:30.692Z,9844.00
2019-05-20T08:32:30.678Z,9740.00
2019-05-20T08:33:30.672Z,9464.00
2019-05-20T08:34:30.966Z,9224.00
2019-05-20T08:35:30.619Z,9164.00
2019-05-20T08:36:30.578Z,9256.00
2019-05-20T08:37:44.388Z,9292.00
2019-05-20T08:38:31.559Z,9116.00
2019-05-20T08:39:30.611Z,8860.00
2019-05-20T08:40:30.550Z,8616.00
2019-05-20T08:41:30.627Z,8540.00
2019-05-20T08:42:30.512Z,8536.00
2019-05-20T08:43:45.488Z,8508.00
2019-05-20T08:44:30.670Z,8416.00
2019-05-20T08:45:36.017Z,8564.00
2019-05-20T08:46:30.466Z,8840.00
2019-05-20T08:47:31.486Z,9176.00
2019-05-20T08:48:30.445Z,9524.00
2019-05-20T08:49:30.628Z,9552.00
2019-05-20T08:50:30.437Z,9520.00
2019-05-20T08:51:30.488Z,9520.00
2019-05-20T08:52:30.424Z,9408.00
2019-05-20T08:53:30.503Z,9308.00
2019-05-20T08:54:30.396Z,9336.00
2019-05-20T08:55:30.455Z,9540.00
2019-05-20T08:56:30.364Z,9836.00
2019-05-20T08:57:30.435Z,9912.00
2019-05-20T08:58:30.338Z,9860.00
2019-05-20T08:59:30.351Z,9924.00
2019-05-20T09:00:30.340Z,9896.00
2019-05-20T09:01:30.352Z,9660.00
2019-05-20T09:02:30.302Z,9840.00
2019-05-20T09:03:30.788Z,10328.00
2019-05-20T09:04:30.275Z,10644.00
2019-05-20T09:05:30.309Z,10856.00
2019-05-20T09:06:30.278Z,11292.00
2019-05-20T09:07:30.291Z,11452.00
2019-05-20T09:08:30.243Z,11416.00
2019-05-20T09:09:30.363Z,11296.00
2019-05-20T09:10:30.294Z,11268.00
2019-05-20T09:11:30.218Z,11072.00
2019-05-20T09:12:30.191Z,10928.00
2019-05-20T09:13:30.236Z,10824.00
2019-05-20T09:14:30.175Z,10496.00
2019-05-20T09:15:30.331Z,10104.00
2019-05-20T09:16:30.213Z,9808.00
2019-05-20T09:17:30.155Z,9768.00
2019-05-20T09:18:30.123Z,9784.00
2019-05-20T09:19:30.343Z,9604.00
2019-05-20T09:20:30.101Z,9404.00
2019-05-20T09:21:30.112Z,9416.00
2019-05-20T09:22:30.124Z,9708.00
2019-05-20T09:23:30.098Z,10120.00
2019-05-20T09:24:30.119Z,10372.00
2019-05-20T09:25:30.114Z,10636.00
2019-05-20T09:26:30.047Z,10884.00
2019-05-20T09:27:30.121Z,10772.00
2019-05-20T09:28:30.010Z,10672.00
2019-05-20T09:29:38.171Z,10840.00
2019-05-20T09:30:30.060Z,11044.00
2019-05-20T09:31:31.009Z,10932.00
2019-05-20T09:32:29.958Z,10964.00
2019-05-20T09:33:31.115Z,10916.00
2019-05-20T09:34:29.938Z,10900.00
2019-05-20T09:35:30.030Z,10772.00
2019-05-20T09:36:29.929Z,10572.00
2019-05-20T09:37:29.986Z,10736.00
2019-05-20T09:38:29.913Z,11032.00
2019-05-20T09:39:29.897Z,11372.00
2019-05-20T09:40:29.875Z,11624.00
2019-05-20T09:41:29.945Z,11812.00
2019-05-20T09:42:29.874Z,12344.00
2019-05-20T09:43:29.926Z,13104.00
2019-05-20T09:44:29.845Z,13484.00
2019-05-20T09:45:29.840Z,13708.00
2019-05-20T09:46:29.860Z,14620.00
2019-05-20T09:47:29.861Z,15904.00
2019-05-20T09:48:29.794Z,16192.00
2019-05-20T09:49:29.878Z,15968.00
2019-05-20T09:50:29.763Z,15968.00
2019-05-20T09:51:29.807Z,16768.00
2019-05-20T09:52:29.736Z,18464.00
2019-05-20T09:53:29.791Z,20224.00
2019-05-20T09:54:29.729Z,19904.00
2019-05-20T09:55:29.821Z,20128.00
2019-05-20T09:56:29.712Z,21056.00
2019-05-20T09:57:29.717Z,22496.00
2019-05-20T09:58:29.679Z,22272.00
2019-05-20T09:59:42.513Z,22080.00
2019-05-20T10:00:30.650Z,23136.00
2019-05-20T10:01:29.759Z,24768.00
2019-05-20T10:02:35.179Z,27360.00
2019-05-20T10:03:30.618Z,25312.00
2019-05-20T10:04:29.663Z,29088.00
2019-05-20T10:05:29.598Z,27680.00
2019-05-20T10:06:29.706Z,31040.00
2019-05-20T10:07:29.580Z,29568.00
2019-05-20T10:08:37.992Z,30624.00
2019-05-20T10:09:30.553Z,35456.00
2019-05-20T10:10:29.597Z,34144.00
2019-05-20T10:11:29.548Z,38112.00
2019-05-20T10:12:45.624Z,37376.00
2019-05-20T10:13:31.876Z,33664.00
2019-05-20T10:14:37.519Z,25120.00
2019-05-20T10:15:29.492Z,23136.00
2019-05-20T10:16:31.522Z,24000.00
2019-05-20T10:17:29.466Z,38784.00
2019-05-20T10:18:37.503Z,41152.00
2019-05-20T10:19:30.459Z,47200.00
2019-05-20T10:20:29.485Z,38208.00
2019-05-20T10:21:29.451Z,36960.00
2019-05-20T10:22:29.475Z,37952.00
2019-05-20T10:23:29.410Z,43168.00
2019-05-20T10:24:29.488Z,36032.00
2019-05-20T10:25:29.470Z,33824.00
2019-05-20T10:26:29.431Z,34816.00
2019-05-20T10:27:29.367Z,33280.00
2019-05-20T10:28:29.413Z,32992.00
2019-05-20T10:29:29.342Z,40128.00
2019-05-20T10:30:29.426Z,33088.00
2019-05-20T10:31:29.354Z,40032.00
2019-05-20T10:32:29.372Z,38208.00
2019-05-20T10:33:29.313Z,51552.00
2019-05-20T10:34:29.351Z,39424.00
2019-05-20T10:35:29.275Z,47264.00
2019-05-20T10:36:29.420Z,53152.00
2019-05-20T10:37:29.277Z,52416.00
2019-05-20T10:38:29.289Z,52736.00
2019-05-20T10:39:29.236Z,51424.00
2019-05-20T10:40:29.303Z,50624.00
2019-05-20T10:41:29.756Z,48512.00
2019-05-20T10:42:29.233Z,41216.00
2019-05-20T10:43:29.197Z,34720.00
2019-05-20T10:44:29.221Z,42432.00
2019-05-20T10:45:29.187Z,36352.00
2019-05-20T10:46:29.231Z,50720.00
2019-05-20T10:47:29.166Z,38464.00
2019-05-20T10:48:29.249Z,42912.00
2019-05-20T10:49:29.137Z,34144.00
2019-05-20T10:50:29.167Z,53088.00
2019-05-20T10:51:29.108Z,52352.00
2019-05-20T10:52:29.210Z,49056.00
2019-05-20T10:53:29.088Z,53536.00
2019-05-20T10:54:29.185Z,54368.00
2019-05-20T10:55:29.074Z,51552.00
2019-05-20T10:56:29.106Z,52736.00
2019-05-20T10:57:29.058Z,51040.00
2019-05-20T10:58:29.108Z,53248.00
2019-05-20T10:59:29.022Z,53376.00
2019-05-20T11:00:29.123Z,54080.00
2019-05-20T11:01:29.009Z,53280.00
2019-05-20T11:02:31.240Z,49760.00
2019-05-20T11:03:28.979Z,51360.00
2019-05-20T11:04:29.055Z,52128.00
2019-05-20T11:05:28.965Z,52896.00
2019-05-20T11:06:29.064Z,48672.00
2019-05-20T11:07:28.973Z,45280.00
2019-05-20T11:08:28.976Z,60448.00
2019-05-20T11:09:28.917Z,60672.00
2019-05-20T11:10:28.990Z,62272.00
2019-05-20T11:11:28.899Z,63488.00
2019-05-20T11:12:28.932Z,63648.00
2019-05-20T11:13:28.889Z,61856.00
2019-05-20T11:14:28.911Z,57472.00
2019-05-20T11:15:28.857Z,58592.00
2019-05-20T11:16:28.923Z,59232.00
2019-05-20T11:17:28.858Z,60960.00
2019-05-20T11:18:28.834Z,60032.00
2019-05-20T11:19:28.821Z,62048.00
2019-05-20T11:20:28.849Z,59296.00
2019-05-20T11:21:28.795Z,63968.00
2019-05-20T11:22:28.896Z,67136.00
2019-05-20T11:23:28.781Z,65408.00
2019-05-20T11:24:28.779Z,65472.00
2019-05-20T11:25:28.763Z,62272.00
2019-05-20T11:26:28.790Z,65376.00
2019-05-20T11:27:28.746Z,63808.00
2019-05-20T11:28:28.811Z,62368.00
2019-05-20T11:29:28.749Z,66176.00
2019-05-20T11:30:28.813Z,66528.00
2019-05-20T11:31:28.704Z,65088.00
2019-05-20T11:32:28.780Z,64576.00
2019-05-20T11:33:28.676Z,63552.00
2019-05-20T11:34:28.763Z,63808.00
2019-05-20T11:35:28.660Z,64960.00
2019-05-20T11:36:28.758Z,65120.00
2019-05-20T11:37:28.658Z,64352.00
2019-05-20T11:38:28.671Z,65728.00
2019-05-20T11:39:33.363Z,57632.00
2019-05-20T11:40:29.707Z,66336.00
2019-05-20T11:41:52.309Z,66816.00
2019-05-20T11:42:29.610Z,66624.00
2019-05-20T11:43:28.599Z,66272.00
2019-05-20T11:44:28.562Z,64928.00
2019-05-20T11:45:28.613Z,65984.00
2019-05-20T11:46:28.541Z,67456.00
2019-05-20T11:47:28.659Z,66880.00
2019-05-20T11:48:28.520Z,65536.00
2019-05-20T11:49:29.384Z,32512.00
2019-05-20T11:50:28.497Z,26720.00
2019-05-20T11:51:28.554Z,31456.00
2019-05-20T11:52:28.487Z,27168.00
2019-05-20T11:53:28.568Z,24832.00
2019-05-20T11:54:28.484Z,22240.00
2019-05-20T11:55:28.509Z,35872.00
2019-05-20T11:56:28.433Z,65632.00
2019-05-20T11:57:28.540Z,66112.00
2019-05-20T11:58:28.419Z,67648.00
2019-05-20T11:59:29.440Z,71328.00
2019-05-20T12:00:28.403Z,71456.00
2019-05-20T12:01:28.418Z,67104.00
2019-05-20T12:02:28.396Z,61856.00
2019-05-20T12:03:28.431Z,65056.00
2019-05-20T12:04:28.363Z,68096.00
2019-05-20T12:05:28.448Z,67328.00
2019-05-20T12:06:28.336Z,71328.00
2019-05-20T12:07:28.394Z,68736.00
2019-05-20T12:08:28.311Z,66944.00
2019-05-20T12:09:28.372Z,68288.00
2019-05-20T12:10:28.294Z,66048.00
2019-05-20T12:11:28.390Z,65696.00
2019-05-20T12:12:28.307Z,67232.00
2019-05-20T12:13:28.299Z,65952.00
2019-05-20T12:14:28.250Z,58656.00
2019-05-20T12:15:28.308Z,72448.00
2019-05-20T12:16:28.241Z,70624.00
2019-05-20T12:17:28.320Z,67296.00
2019-05-20T12:18:28.224Z,67840.00
2019-05-20T12:19:28.241Z,68512.00
2019-05-20T12:20:28.195Z,66944.00