createdAt,value
2023-02-09T00:00:02.368Z,12.03
2023-02-09T00:02:30.668Z,13.97
2023-02-09T00:04:58.722Z,14.83
2023-02-09T00:07:27.809Z,15.57
2023-02-09T00:09:55.890Z,12.67
2023-02-09T00:12:42.923Z,16.83
2023-02-09T00:15:11.495Z,16.73
2023-02-09T00:17:41.497Z,11.67
2023-02-09T00:20:12.773Z,14.77
2023-02-09T00:22:40.842Z,11.13
2023-02-09T00:25:09.366Z,19.00
2023-02-09T00:27:38.793Z,14.37
2023-02-09T00:30:08.955Z,11.57
2023-02-09T00:32:36.947Z,10.90
2023-02-09T00:35:07.821Z,13.53
2023-02-09T00:37:36.884Z,15.53
2023-02-09T00:40:08.508Z,16.27
2023-02-09T00:42:37.824Z,13.43
2023-02-09T00:45:06.573Z,16.13
2023-02-09T00:47:34.568Z,12.63
2023-02-09T00:50:06.619Z,13.87
2023-02-09T00:52:34.707Z,15.50
2023-02-09T00:55:02.708Z,13.30
2023-02-09T00:57:31.023Z,15.70
2023-02-09T01:00:00.380Z,9.80
2023-02-09T01:02:28.531Z,13.47
2023-02-09T01:04:56.879Z,14.30
2023-02-09T01:07:24.876Z,15.60
2023-02-09T01:09:52.921Z,14.83
2023-02-09T01:12:20.901Z,12.80
2023-02-09T01:14:49.961Z,15.10
2023-02-09T01:17:19.425Z,13.30
2023-02-09T01:19:47.473Z,12.20
2023-02-09T01:22:16.389Z,11.20
2023-02-09T01:24:44.464Z,15.33
2023-02-09T01:27:12.457Z,17.67
2023-02-09T01:29:54.364Z,11.30
2023-02-09T01:32:24.369Z,12.30
2023-02-09T01:34:52.650Z,12.43
2023-02-09T01:37:20.993Z,13.10
2023-02-09T01:39:49.237Z,9.27
2023-02-09T01:42:18.534Z,15.63
2023-02-09T01:45:22.642Z,12.87
2023-02-09T01:47:57.761Z,13.00
2023-02-09T01:50:27.176Z,12.50
2023-02-09T01:52:56.149Z,12.70
2023-02-09T01:55:27.978Z,11.20
2023-02-09T01:57:59.868Z,9.67
2023-02-09T02:00:28.523Z,11.03
2023-02-09T02:03:02.115Z,14.13
2023-02-09T02:05:31.744Z,14.47
2023-02-09T02:08:14.092Z,13.83
2023-02-09T02:10:42.722Z,11.20
2023-02-09T02:13:10.964Z,13.10
2023-02-09T02:15:48.941Z,13.17
2023-02-09T02:18:33.014Z,15.83
2023-02-09T02:21:43.290Z,13.57
2023-02-09T02:24:39.010Z,14.43
2023-02-09T02:27:10.092Z,14.20
2023-02-09T02:30:13.528Z,13.37
2023-02-09T02:33:08.495Z,12.97
2023-02-09T02:35:40.433Z,13.03
2023-02-09T02:38:18.519Z,15.40
2023-02-09T02:40:56.003Z,11.07
2023-02-09T02:43:35.136Z,14.23
2023-02-09T02:46:09.846Z,11.20
2023-02-09T02:48:43.606Z,9.63
2023-02-09T02:51:18.075Z,11.07
2023-02-09T02:53:53.197Z,20.57
2023-02-09T02:56:25.254Z,19.07
2023-02-09T02:58:56.782Z,9.90
2023-02-09T03:01:28.235Z,12.00
2023-02-09T03:03:58.687Z,14.60
2023-02-09T03:06:26.725Z,12.83
2023-02-09T03:08:56.246Z,14.27
2023-02-09T03:11:26.633Z,11.23
2023-02-09T03:14:13.119Z,15.17
2023-02-09T03:16:46.536Z,9.60
2023-02-09T03:19:26.190Z,16.47
2023-02-09T03:22:07.716Z,14.80
2023-02-09T03:24:43.181Z,18.10
2023-02-09T03:27:17.049Z,15.90
2023-02-09T03:29:47.968Z,13.23
2023-02-09T03:32:17.671Z,12.90
2023-02-09T03:34:47.386Z,15.87
2023-02-09T03:37:17.135Z,16.07
2023-02-09T03:39:45.202Z,13.70
2023-02-09T03:42:13.376Z,14.50
2023-02-09T03:44:40.451Z,12.73
2023-02-09T03:47:10.519Z,11.97
2023-02-09T03:49:40.554Z,14.97
2023-02-09T03:52:12.209Z,14.87
2023-02-09T03:54:40.385Z,12.07
2023-02-09T03:57:09.600Z,14.20
2023-02-09T03:59:39.633Z,10.97
2023-02-09T04:02:09.865Z,11.77
2023-02-09T04:04:38.464Z,12.53
2023-02-09T04:07:09.124Z,12.47
2023-02-09T04:09:38.834Z,14.53
2023-02-09T04:12:08.136Z,14.70
2023-02-09T04:14:36.128Z,13.87
2023-02-09T04:17:04.365Z,13.27
2023-02-09T04:19:32.509Z,16.50
2023-02-09T04:22:01.380Z,16.17
2023-02-09T04:24:29.992Z,15.67
2023-02-09T04:26:59.765Z,16.03
2023-02-09T04:29:28.215Z,18.63
2023-02-09T04:31:56.531Z,19.33
2023-02-09T04:34:25.078Z,12.57
2023-02-09T04:36:53.226Z,13.10
2023-02-09T04:39:23.341Z,13.77
2023-02-09T04:41:51.565Z,17.53
2023-02-09T04:44:20.924Z,14.63
2023-02-09T04:46:48.915Z,22.33
2023-02-09T04:49:17.187Z,16.70
2023-02-09T04:51:46.308Z,15.37
2023-02-09T04:54:14.857Z,14.43
2023-02-09T04:56:42.913Z,15.07
2023-02-09T04:59:28.874Z,12.20
2023-02-09T05:01:58.457Z,12.07
2023-02-09T05:04:26.465Z,14.77
2023-02-09T05:06:54.456Z,15.23
2023-02-09T05:09:22.569Z,27.47
2023-02-09T05:11:50.578Z,12.03
2023-02-09T05:14:18.612Z,15.50
2023-02-09T05:16:46.629Z,11.93
2023-02-09T05:19:16.091Z,16.87
2023-02-09T05:21:44.104Z,13.93
2023-02-09T05:24:13.074Z,17.93
2023-02-09T05:26:41.144Z,13.20
2023-02-09T05:29:09.131Z,16.77
2023-02-09T05:31:37.197Z,14.30
2023-02-09T05:34:05.336Z,12.03
2023-02-09T05:36:34.708Z,12.17
2023-02-09T05:39:02.712Z,14.07
2023-02-09T05:41:48.634Z,16.17
2023-02-09T05:44:16.645Z,15.70
2023-02-09T05:46:44.634Z,14.33
2023-02-09T05:49:12.615Z,13.80
2023-02-09T05:51:42.046Z,15.27
2023-02-09T05:54:10.207Z,20.13
2023-02-09T05:56:38.931Z,12.97
2023-02-09T05:59:07.107Z,16.53
2023-02-09T06:01:35.118Z,19.27
2023-02-09T06:04:03.165Z,14.57
2023-02-09T06:06:31.429Z,15.30
2023-02-09T06:09:00.829Z,14.87
2023-02-09T06:11:30.598Z,14.33
2023-02-09T06:13:58.619Z,15.20
2023-02-09T06:16:26.997Z,12.70
2023-02-09T06:18:55.287Z,13.93
2023-02-09T06:21:23.627Z,10.80
2023-02-09T06:23:51.630Z,22.07
2023-02-09T06:26:21.376Z,14.00
2023-02-09T06:28:49.344Z,14.33
2023-02-09T06:31:17.486Z,15.47
2023-02-09T06:33:45.658Z,14.13
2023-02-09T06:36:13.660Z,14.13
2023-02-09T06:38:41.636Z,17.23
2023-02-09T06:41:09.714Z,13.40
2023-02-09T06:43:39.066Z,13.67
2023-02-09T06:46:08.128Z,14.57
2023-02-09T06:48:36.174Z,13.83
2023-02-09T06:51:09.128Z,21.97
2023-02-09T06:53:37.577Z,21.90
2023-02-09T06:56:06.266Z,15.57
2023-02-09T06:58:34.326Z,13.67
2023-02-09T07:01:09.131Z,24.90
2023-02-09T07:03:37.568Z,12.13
2023-02-09T07:06:07.795Z,22.83
2023-02-09T07:08:35.979Z,16.17
2023-02-09T07:11:04.504Z,18.90
2023-02-09T07:13:33.413Z,16.73
2023-02-09T07:16:03.258Z,17.67
2023-02-09T07:18:32.675Z,13.10
2023-02-09T07:21:02.553Z,14.03
2023-02-09T07:23:31.567Z,16.37
2023-02-09T07:26:04.041Z,17.30
2023-02-09T07:28:32.471Z,20.13
2023-02-09T07:31:04.680Z,16.73
2023-02-09T07:33:35.369Z,19.10
2023-02-09T07:36:05.723Z,15.97
2023-02-09T07:38:34.156Z,18.20
2023-02-09T07:41:03.778Z,18.80
2023-02-09T07:43:32.373Z,20.40
2023-02-09T07:46:01.576Z,18.53
2023-02-09T07:48:30.009Z,19.53
2023-02-09T07:50:59.421Z,17.57
2023-02-09T07:53:28.343Z,18.17
2023-02-09T07:55:56.811Z,22.37
2023-02-09T07:58:25.246Z,16.97
2023-02-09T08:00:53.289Z,19.87
2023-02-09T08:03:24.617Z,24.00
2023-02-09T08:05:58.288Z,22.03
2023-02-09T08:08:27.713Z,19.77
2023-02-09T08:10:57.849Z,19.63
2023-02-09T08:13:34.799Z,18.60
2023-02-09T08:16:05.756Z,26.33
2023-02-09T08:18:37.193Z,18.13
2023-02-09T08:21:07.541Z,19.83
2023-02-09T08:23:40.309Z,16.00
2023-02-09T08:26:12.110Z,20.17
2023-02-09T08:28:44.975Z,14.47
2023-02-09T08:31:13.643Z,22.43
2023-02-09T08:33:42.046Z,17.97
2023-02-09T08:36:11.151Z,16.10
2023-02-09T08:38:40.751Z,22.17
2023-02-09T08:41:10.613Z,16.80
2023-02-09T08:43:38.976Z,22.20
2023-02-09T08:46:08.793Z,18.60
2023-02-09T08:48:38.790Z,19.43
2023-02-09T08:51:08.601Z,18.43
2023-02-09T08:53:36.689Z,20.00
2023-02-09T08:56:06.450Z,15.87
2023-02-09T08:58:34.943Z,17.93
2023-02-09T09:01:03.457Z,19.13
2023-02-09T09:03:33.215Z,18.80
2023-02-09T09:06:02.774Z,15.03
2023-02-09T09:08:40.501Z,21.47
2023-02-09T09:11:13.123Z,16.00
2023-02-09T09:13:41.730Z,14.80
2023-02-09T09:16:15.512Z,18.07
2023-02-09T09:18:44.331Z,12.77
2023-02-09T09:21:12.658Z,20.10
2023-02-09T09:23:40.883Z,14.57
2023-02-09T09:26:10.377Z,22.13
2023-02-09T09:28:39.154Z,17.00
2023-02-09T09:31:11.530Z,19.67
2023-02-09T09:33:40.066Z,24.23
2023-02-09T09:36:09.281Z,21.17
2023-02-09T09:38:39.325Z,23.87
2023-02-09T09:41:18.247Z,12.40
2023-02-09T09:43:48.029Z,23.40
2023-02-09T09:46:19.453Z,14.10
2023-02-09T09:48:51.790Z,21.37
2023-02-09T09:51:26.380Z,23.13
2023-02-09T09:53:57.427Z,19.90
2023-02-09T09:56:27.153Z,20.57
2023-02-09T09:58:56.678Z,22.60
2023-02-09T10:01:28.526Z,21.57
2023-02-09T10:03:59.603Z,24.30
2023-02-09T10:06:34.357Z,22.27
2023-02-09T10:09:06.147Z,23.70
2023-02-09T10:11:39.344Z,19.87
2023-02-09T10:14:11.156Z,21.93
2023-02-09T10:16:40.694Z,23.10
2023-02-09T10:19:20.514Z,22.83
2023-02-09T10:21:49.528Z,20.93
2023-02-09T10:24:24.399Z,18.40
2023-02-09T10:27:05.896Z,20.00
2023-02-09T10:29:36.261Z,15.27
2023-02-09T10:32:15.381Z,15.30
2023-02-09T10:34:47.688Z,19.47
2023-02-09T10:37:25.145Z,20.53
2023-02-09T10:40:08.913Z,21.30
2023-02-09T10:42:38.076Z,17.13
2023-02-09T10:45:14.934Z,23.47
2023-02-09T10:47:43.118Z,23.13
2023-02-09T10:50:18.253Z,23.87
2023-02-09T10:52:57.233Z,15.83
2023-02-09T10:55:30.261Z,19.77
2023-02-09T10:58:36.152Z,19.00
2023-02-09T11:01:19.784Z,24.27
2023-02-09T11:04:00.206Z,18.30
2023-02-09T11:06:29.195Z,20.67
2023-02-09T11:09:02.920Z,22.83
2023-02-09T11:11:34.033Z,18.80
2023-02-09T11:14:03.047Z,20.17
2023-02-09T11:16:51.006Z,20.63
2023-02-09T11:19:39.357Z,18.93
2023-02-09T11:22:12.952Z,18.93
2023-02-09T11:24:51.931Z,19.27
2023-02-09T11:27:32.092Z,20.80
2023-02-09T11:30:46.616Z,17.97
2023-02-09T11:33:31.378Z,18.67
2023-02-09T11:36:15.706Z,17.60
2023-02-09T11:38:52.290Z,20.50
2023-02-09T11:41:44.985Z,21.43
2023-02-09T11:44:25.733Z,18.20
2023-02-09T11:47:05.304Z,18.00
2023-02-09T11:49:44.479Z,24.40
2023-02-09T11:52:17.447Z,18.60
2023-02-09T11:54:49.351Z,17.50
2023-02-09T11:57:23.656Z,20.07
2023-02-09T11:59:57.284Z,19.33
2023-02-09T12:02:41.755Z,19.30
2023-02-09T12:05:13.492Z,19.30
2023-02-09T12:07:46.108Z,24.53
2023-02-09T12:10:24.544Z,21.17
2023-02-09T12:12:59.032Z,20.63
2023-02-09T12:15:31.706Z,20.53
2023-02-09T12:18:03.273Z,19.07
2023-02-09T12:20:52.106Z,23.07
2023-02-09T12:23:27.115Z,20.67
2023-02-09T12:25:59.608Z,18.73
2023-02-09T12:28:44.934Z,21.83
2023-02-09T12:31:25.977Z,20.20
2023-02-09T12:34:15.364Z,23.13
2023-02-09T12:37:18.163Z,21.50
2023-02-09T12:40:18.208Z,17.13
2023-02-09T12:42:47.878Z,17.90
2023-02-09T12:45:38.004Z,23.07
2023-02-09T12:48:14.464Z,18.07
2023-02-09T12:50:54.939Z,16.87
2023-02-09T12:53:45.894Z,16.93
2023-02-09T12:56:32.666Z,18.83
2023-02-09T12:59:17.096Z,18.93
2023-02-09T13:02:09.183Z,18.93
2023-02-09T13:04:41.377Z,18.73
2023-02-09T13:07:22.349Z,21.58
2023-02-09T13:09:53.756Z,20.30
2023-02-09T13:12:31.826Z,15.83
2023-02-09T13:15:06.598Z,18.92
2023-02-09T13:17:41.161Z,23.00
2023-02-09T13:20:37.604Z,19.67
2023-02-09T13:23:20.612Z,20.15
2023-02-09T13:25:50.001Z,22.80
2023-02-09T13:28:19.961Z,17.33
2023-02-09T13:30:48.407Z,21.08
2023-02-09T13:33:34.523Z,18.33
2023-02-09T13:36:25.230Z,20.05
2023-02-09T13:38:54.305Z,21.02
2023-02-09T13:41:32.991Z,24.83
2023-02-09T13:44:01.234Z,19.85
2023-02-09T13:46:34.089Z,21.02
2023-02-09T13:49:12.932Z,19.70
2023-02-09T13:51:40.966Z,20.50
2023-02-09T13:54:18.227Z,19.65
2023-02-09T13:56:48.041Z,16.83
2023-02-09T13:59:17.729Z,18.83
2023-02-09T14:01:47.272Z,20.25
2023-02-09T14:04:19.654Z,16.35
2023-02-09T14:06:53.542Z,20.60
2023-02-09T14:09:24.844Z,19.95
2023-02-09T14:11:57.696Z,18.35
2023-02-09T14:14:27.940Z,15.90
2023-02-09T14:17:25.208Z,21.20
2023-02-09T14:19:54.299Z,18.60
2023-02-09T14:22:33.327Z,20.60
2023-02-09T14:25:01.599Z,20.88
2023-02-09T14:27:33.843Z,22.23
2023-02-09T14:30:02.050Z,19.17
2023-02-09T14:32:35.533Z,20.52
2023-02-09T14:35:17.577Z,17.17
2023-02-09T14:37:46.626Z,17.92
2023-02-09T14:40:23.337Z,20.02
2023-02-09T14:43:01.212Z,19.77
2023-02-09T14:45:35.950Z,20.05
2023-02-09T14:48:17.826Z,19.25
2023-02-09T14:50:45.927Z,19.13
2023-02-09T14:53:15.901Z,21.73
2023-02-09T14:55:44.673Z,17.10
2023-02-09T14:58:25.107Z,18.73
2023-02-09T15:00:55.170Z,18.98
2023-02-09T15:03:23.370Z,17.88
2023-02-09T15:05:54.266Z,16.40
2023-02-09T15:08:24.722Z,20.55
2023-02-09T15:10:56.481Z,18.08
2023-02-09T15:13:27.540Z,18.48
2023-02-09T15:15:55.574Z,20.45
2023-02-09T15:18:26.225Z,17.48
2023-02-09T15:20:54.485Z,22.33
2023-02-09T15:23:22.474Z,15.70
2023-02-09T15:25:50.488Z,19.70
2023-02-09T15:28:28.118Z,19.70
2023-02-09T15:30:58.845Z,20.23
2023-02-09T15:33:27.712Z,20.63
2023-02-09T15:35:59.019Z,18.98
2023-02-09T15:38:27.596Z,19.33
2023-02-09T15:41:13.359Z,19.23
2023-02-09T15:43:58.826Z,18.30
2023-02-09T15:46:45.594Z,18.50
2023-02-09T15:49:13.694Z,24.53
2023-02-09T15:51:42.289Z,26.10
2023-02-09T15:54:15.562Z,22.70
2023-02-09T15:56:43.650Z,22.50
2023-02-09T15:59:18.862Z,22.83
2023-02-09T16:01:49.038Z,20.90
2023-02-09T16:04:17.114Z,21.63
2023-02-09T16:06:49.620Z,23.85
2023-02-09T16:09:20.106Z,21.93
2023-02-09T16:11:48.893Z,23.27
2023-02-09T16:14:18.201Z,20.30
2023-02-09T16:16:47.723Z,23.37
2023-02-09T16:19:16.819Z,23.73
2023-02-09T16:21:47.849Z,22.37
2023-02-09T16:24:23.507Z,26.23
2023-02-09T16:26:51.547Z,20.03
2023-02-09T16:29:19.753Z,24.97
2023-02-09T16:31:49.432Z,21.80
2023-02-09T16:34:24.391Z,23.40
2023-02-09T16:36:52.598Z,20.27
2023-02-09T16:39:23.674Z,22.70
2023-02-09T16:41:52.210Z,25.43
2023-02-09T16:44:22.031Z,34.83
2023-02-09T16:46:53.825Z,35.10
2023-02-09T16:49:35.858Z,24.37
2023-02-09T16:52:07.158Z,24.33
2023-02-09T16:54:42.432Z,27.93
2023-02-09T16:57:13.973Z,26.27
2023-02-09T16:59:42.154Z,24.07
2023-02-09T17:02:32.961Z,21.80
2023-02-09T17:05:02.752Z,21.53
2023-02-09T17:07:39.840Z,22.10
2023-02-09T17:10:18.460Z,24.73
2023-02-09T17:12:46.692Z,23.07
2023-02-09T17:15:28.894Z,27.57
2023-02-09T17:18:02.801Z,21.87
2023-02-09T17:20:37.140Z,24.17
2023-02-09T17:23:05.534Z,23.67
2023-02-09T17:25:33.574Z,21.80
2023-02-09T17:28:01.740Z,18.30
2023-02-09T17:30:32.553Z,20.20
2023-02-09T17:33:04.499Z,21.00
2023-02-09T17:36:10.221Z,23.87
2023-02-09T17:38:25.313Z,26.23
2023-02-09T17:40:54.581Z,25.40
2023-02-09T17:43:22.959Z,25.40
2023-02-09T17:45:51.277Z,28.10
2023-02-09T17:48:22.344Z,19.27
2023-02-09T17:50:52.709Z,20.40
2023-02-09T17:53:22.878Z,16.90
2023-02-09T17:55:51.990Z,16.87
2023-02-09T17:58:20.235Z,22.17
2023-02-09T18:00:48.254Z,23.10
2023-02-09T18:03:18.234Z,20.37
2023-02-09T18:05:53.353Z,22.90
2023-02-09T18:08:21.379Z,19.60
2023-02-09T18:10:49.871Z,23.97
2023-02-09T18:13:20.022Z,22.80
2023-02-09T18:15:49.235Z,19.23
2023-02-09T18:18:17.495Z,19.87
2023-02-09T18:20:48.303Z,20.00
2023-02-09T18:23:17.062Z,20.87
2023-02-09T18:25:46.586Z,20.13
2023-02-09T18:28:17.064Z,21.97
2023-02-09T18:30:45.570Z,27.27
2023-02-09T18:33:15.739Z,25.77
2023-02-09T18:35:46.255Z,21.03
2023-02-09T18:38:16.611Z,24.23
2023-02-09T18:40:45.025Z,23.40
2023-02-09T18:43:15.211Z,23.40
2023-02-09T18:45:43.223Z,25.53
2023-02-09T18:48:11.824Z,24.73
2023-02-09T18:50:40.291Z,21.93
2023-02-09T18:53:08.633Z,24.93
2023-02-09T18:55:38.103Z,21.07
2023-02-09T18:58:09.378Z,22.10
2023-02-09T19:00:37.525Z,30.67
2023-02-09T19:03:05.569Z,27.50
2023-02-09T19:05:34.693Z,25.10
2023-02-09T19:08:02.900Z,18.33
2023-02-09T19:10:33.038Z,17.33
2023-02-09T19:13:03.199Z,17.17
2023-02-09T19:15:32.234Z,19.60
2023-02-09T19:18:00.338Z,20.97
2023-02-09T19:20:30.301Z,21.53
2023-02-09T19:22:58.606Z,24.97
2023-02-09T19:25:29.043Z,21.13
2023-02-09T19:27:57.817Z,22.20
2023-02-09T19:30:29.256Z,22.27
2023-02-09T19:32:59.970Z,24.83
2023-02-09T19:35:29.302Z,23.47
2023-02-09T19:37:58.976Z,22.57
2023-02-09T19:40:36.125Z,24.10
2023-02-09T19:43:05.238Z,23.40
2023-02-09T19:45:37.463Z,23.53
2023-02-09T19:48:06.448Z,26.77
2023-02-09T19:50:44.023Z,21.77
2023-02-09T19:53:12.041Z,22.73
2023-02-09T19:55:40.471Z,24.13
2023-02-09T19:58:08.539Z,19.63
2023-02-09T20:00:37.862Z,25.60
2023-02-09T20:03:05.934Z,23.13
2023-02-09T20:05:33.986Z,19.20
2023-02-09T20:08:02.457Z,16.97
2023-02-09T20:10:31.170Z,20.80
2023-02-09T20:12:59.311Z,24.37
2023-02-09T20:15:43.434Z,21.23
2023-02-09T20:18:13.407Z,18.30
2023-02-09T20:20:44.608Z,17.77
2023-02-09T20:23:15.443Z,19.80
2023-02-09T20:25:50.623Z,25.20
2023-02-09T20:28:18.610Z,22.70
2023-02-09T20:30:48.739Z,17.73
2023-02-09T20:33:17.280Z,20.57
2023-02-09T20:35:46.390Z,20.70
2023-02-09T20:38:14.742Z,21.30
2023-02-09T20:40:43.774Z,17.93
2023-02-09T20:43:30.309Z,22.97
2023-02-09T20:46:22.385Z,23.53
2023-02-09T20:48:50.385Z,21.40
2023-02-09T20:51:18.795Z,17.73
2023-02-09T20:53:46.799Z,16.80
2023-02-09T20:56:14.804Z,19.93
2023-02-09T20:58:44.324Z,17.30
2023-02-09T21:01:13.849Z,17.80
2023-02-09T21:03:42.070Z,16.77
2023-02-09T21:06:22.650Z,22.17
2023-02-09T21:08:50.958Z,19.00
2023-02-09T21:11:19.334Z,18.07
2023-02-09T21:13:47.921Z,18.10
2023-02-09T21:16:17.376Z,19.37
2023-02-09T21:18:45.784Z,22.70
2023-02-09T21:21:16.539Z,18.90
2023-02-09T21:23:45.126Z,19.10
2023-02-09T21:26:15.644Z,21.20
2023-02-09T21:28:45.323Z,24.63
2023-02-09T21:31:15.007Z,24.83
2023-02-09T21:33:44.868Z,20.07
2023-02-09T21:36:12.983Z,20.33
2023-02-09T21:38:42.316Z,20.73
2023-02-09T21:41:32.108Z,23.93
2023-02-09T21:44:00.518Z,21.03
2023-02-09T21:46:29.245Z,21.87
2023-02-09T21:48:58.622Z,21.77
2023-02-09T21:51:26.705Z,21.73
2023-02-09T21:53:55.635Z,21.63
2023-02-09T21:56:23.679Z,19.40
2023-02-09T21:58:51.662Z,23.97
2023-02-09T22:01:19.731Z,22.23
2023-02-09T22:03:52.711Z,19.97
2023-02-09T22:06:24.894Z,23.07
2023-02-09T22:08:52.974Z,17.50
2023-02-09T22:11:21.174Z,19.80
2023-02-09T22:13:49.151Z,22.17
2023-02-09T22:16:19.573Z,24.13
2023-02-09T22:18:47.586Z,21.40
2023-02-09T22:21:15.755Z,21.93
2023-02-09T22:23:45.253Z,19.80
2023-02-09T22:26:13.851Z,20.10
2023-02-09T22:28:42.635Z,22.33
2023-02-09T22:31:12.777Z,21.73
2023-02-09T22:33:41.040Z,20.80
2023-02-09T22:36:11.917Z,25.23
2023-02-09T22:38:40.880Z,21.07
2023-02-09T22:41:21.341Z,21.93
2023-02-09T22:43:51.190Z,17.90
2023-02-09T22:46:19.632Z,22.47
2023-02-09T22:48:52.298Z,22.13
2023-02-09T22:51:21.205Z,20.93
2023-02-09T22:53:49.253Z,23.00
2023-02-09T22:56:18.998Z,19.67
2023-02-09T22:58:47.097Z,23.27
2023-02-09T23:01:15.161Z,26.73
2023-02-09T23:03:43.620Z,21.50
2023-02-09T23:06:14.670Z,22.83
2023-02-09T23:08:42.840Z,21.37
2023-02-09T23:11:12.629Z,23.53
2023-02-09T23:13:44.856Z,34.53
2023-02-09T23:16:15.175Z,27.07
2023-02-09T23:18:47.642Z,17.50
2023-02-09T23:21:16.329Z,21.37
2023-02-09T23:23:44.961Z,18.73
2023-02-09T23:26:13.513Z,21.13
2023-02-09T23:28:57.186Z,17.37
2023-02-09T23:31:25.920Z,22.13
2023-02-09T23:33:54.196Z,20.83
2023-02-09T23:36:25.001Z,26.87
2023-02-09T23:38:54.336Z,18.77
2023-02-09T23:41:22.991Z,20.17
2023-02-09T23:43:52.610Z,24.60
2023-02-09T23:46:24.053Z,19.13
2023-02-09T23:48:54.631Z,22.07
2023-02-09T23:51:26.535Z,21.27
2023-02-09T23:53:55.887Z,20.57
2023-02-09T23:56:24.683Z,20.23
2023-02-09T23:58:54.566Z,20.53
