createdAt,value
2022-08-31T00:01:28.173Z,43.44
2022-08-31T00:04:32.393Z,46.65
2022-08-31T00:07:36.530Z,47.05
2022-08-31T00:10:43.226Z,50.01
2022-08-31T00:13:47.711Z,50.91
2022-08-31T00:16:51.846Z,51.40
2022-08-31T00:19:54.454Z,53.60
2022-08-31T00:22:58.521Z,54.35
2022-08-31T00:26:01.155Z,55.07
2022-08-31T00:29:04.795Z,55.70
2022-08-31T00:32:07.645Z,56.23
2022-08-31T00:35:10.558Z,57.80
2022-08-31T00:38:17.661Z,58.69
2022-08-31T00:41:22.173Z,58.93
2022-08-31T00:44:25.023Z,61.96
2022-08-31T00:47:27.962Z,64.21
2022-08-31T00:50:30.652Z,61.54
2022-08-31T00:53:34.749Z,54.92
2022-08-31T00:56:37.917Z,74.24
2022-08-31T00:59:41.020Z,87.12
2022-08-31T01:02:43.794Z,93.02
2022-08-31T01:05:47.098Z,93.94
2022-08-31T01:08:50.908Z,94.30
2022-08-31T01:11:54.139Z,96.69
2022-08-31T01:14:57.434Z,98.69
2022-08-31T01:18:02.370Z,99.65
2022-08-31T01:21:14.314Z,100.00
2022-08-31T01:24:18.904Z,100.00
2022-08-31T01:27:25.904Z,100.00
2022-08-31T01:30:28.471Z,100.00
2022-08-31T01:33:31.411Z,100.00
2022-08-31T01:36:35.533Z,100.00
2022-08-31T01:39:39.564Z,100.00
2022-08-31T01:42:42.194Z,100.00
2022-08-31T01:45:45.324Z,100.00
2022-08-31T01:48:49.100Z,100.00
2022-08-31T01:51:53.609Z,100.00
2022-08-31T01:54:57.991Z,100.00
2022-08-31T01:58:01.506Z,100.00
2022-08-31T02:01:04.864Z,100.00
2022-08-31T02:04:29.948Z,100.00
2022-08-31T02:07:33.003Z,100.00
2022-08-31T02:10:37.534Z,100.00
2022-08-31T02:13:40.337Z,100.00
2022-08-31T02:16:43.096Z,100.00
2022-08-31T02:19:45.895Z,100.00
2022-08-31T02:22:48.706Z,100.00
2022-08-31T02:25:52.720Z,100.00
2022-08-31T02:28:55.598Z,100.00
2022-08-31T02:31:58.658Z,100.00
2022-08-31T02:35:01.387Z,100.00
2022-08-31T02:38:04.074Z,100.00
2022-08-31T02:41:08.960Z,100.00
2022-08-31T02:44:11.664Z,100.00
2022-08-31T02:47:14.299Z,100.00
2022-08-31T02:50:16.897Z,100.00
2022-08-31T02:53:21.760Z,100.00
2022-08-31T02:56:25.911Z,100.00
2022-08-31T02:59:28.648Z,100.00
2022-08-31T03:02:31.770Z,100.00
2022-08-31T03:05:35.056Z,100.00
2022-08-31T03:08:39.535Z,100.00
2022-08-31T03:11:43.696Z,100.00
2022-08-31T03:14:46.392Z,100.00
2022-08-31T03:17:49.206Z,100.00
2022-08-31T03:20:51.951Z,100.00
2022-08-31T03:23:54.468Z,100.00
2022-08-31T03:26:58.653Z,100.00
2022-08-31T03:30:01.332Z,100.00
2022-08-31T03:33:04.191Z,100.00
2022-08-31T03:36:08.136Z,100.00
2022-08-31T03:39:10.853Z,100.00
2022-08-31T03:42:14.862Z,100.00
2022-08-31T03:45:18.217Z,100.00
2022-08-31T03:48:20.905Z,100.00
2022-08-31T03:51:23.643Z,100.00
2022-08-31T03:54:26.488Z,100.00
2022-08-31T03:57:30.585Z,100.00
2022-08-31T04:00:33.960Z,100.00
2022-08-31T04:03:37.001Z,100.00
2022-08-31T04:06:40.792Z,100.00
2022-08-31T04:09:43.565Z,100.00
2022-08-31T04:12:47.586Z,100.00
2022-08-31T04:15:50.231Z,100.00
2022-08-31T04:18:56.416Z,100.00
2022-08-31T04:21:59.141Z,100.00
2022-08-31T04:25:01.823Z,100.00
2022-08-31T04:28:06.168Z,100.00
2022-08-31T04:31:09.266Z,100.00
2022-08-31T04:34:12.054Z,100.00
2022-08-31T04:37:14.888Z,100.00
2022-08-31T04:40:19.791Z,100.00
2022-08-31T04:43:25.110Z,100.00
2022-08-31T04:46:28.557Z,100.00
2022-08-31T04:49:31.488Z,100.00
2022-08-31T04:52:34.094Z,100.00
2022-08-31T04:55:40.890Z,100.00
2022-08-31T04:58:47.665Z,100.00
2022-08-31T05:01:50.294Z,100.00
2022-08-31T05:04:53.138Z,100.00
2022-08-31T05:07:55.895Z,100.00
2022-08-31T05:10:58.607Z,100.00
2022-08-31T05:14:04.009Z,100.00
2022-08-31T05:17:08.032Z,100.00
2022-08-31T05:20:17.847Z,100.00
2022-08-31T05:23:20.626Z,100.00
2022-08-31T05:26:26.776Z,100.00
2022-08-31T05:29:30.929Z,100.00
2022-08-31T05:32:34.129Z,100.00
2022-08-31T05:35:37.554Z,100.00
2022-08-31T05:38:41.027Z,100.00
2022-08-31T05:41:47.298Z,100.00
2022-08-31T05:44:51.307Z,100.00
2022-08-31T05:47:54.009Z,100.00
2022-08-31T05:50:56.552Z,100.00
2022-08-31T05:54:00.578Z,100.00
2022-08-31T05:57:03.832Z,100.00
2022-08-31T06:00:09.581Z,100.00
2022-08-31T06:03:12.625Z,100.00
2022-08-31T06:06:16.200Z,99.62
2022-08-31T06:09:18.920Z,99.88
2022-08-31T06:12:25.576Z,98.65
2022-08-31T06:15:29.550Z,96.91
2022-08-31T06:18:32.124Z,97.03
2022-08-31T06:21:36.958Z,96.64
2022-08-31T06:24:39.679Z,97.61
2022-08-31T06:27:44.122Z,97.77
2022-08-31T06:30:55.234Z,98.18
2022-08-31T06:33:59.611Z,97.34
2022-08-31T06:37:02.220Z,97.16
2022-08-31T06:40:05.342Z,97.62
2022-08-31T06:43:08.409Z,98.19
2022-08-31T06:46:14.127Z,97.90
2022-08-31T06:49:17.064Z,97.38
2022-08-31T06:52:21.056Z,97.42
2022-08-31T06:55:24.442Z,96.36
2022-08-31T06:58:27.090Z,96.08
2022-08-31T07:01:35.289Z,95.21
2022-08-31T07:04:40.021Z,95.25
2022-08-31T07:07:42.631Z,94.25
2022-08-31T07:10:45.347Z,93.38
2022-08-31T07:13:48.530Z,91.17
2022-08-31T07:16:54.307Z,90.33
2022-08-31T07:19:56.895Z,89.46
2022-08-31T07:22:59.635Z,86.55
2022-08-31T07:26:05.277Z,84.01
2022-08-31T07:29:10.062Z,81.95
2022-08-31T07:32:15.690Z,83.96
2022-08-31T07:35:18.708Z,81.92
2022-08-31T07:38:39.151Z,82.54
2022-08-31T07:41:59.522Z,82.28
2022-08-31T07:45:05.439Z,81.03
2022-08-31T07:48:09.660Z,81.90
2022-08-31T07:51:15.096Z,81.63
2022-08-31T07:54:20.552Z,76.40
2022-08-31T07:57:25.833Z,77.52
2022-08-31T08:00:33.073Z,80.28
2022-08-31T08:03:37.014Z,79.57
2022-08-31T08:06:40.231Z,79.92
2022-08-31T08:09:42.924Z,77.93
2022-08-31T08:12:48.428Z,76.23
2022-08-31T08:15:53.988Z,77.32
2022-08-31T08:18:58.093Z,77.16
2022-08-31T08:22:02.825Z,75.78
2022-08-31T08:25:07.003Z,75.81
2022-08-31T08:28:29.020Z,75.56
2022-08-31T08:31:33.814Z,76.21
2022-08-31T08:34:43.379Z,74.48
2022-08-31T08:37:58.633Z,72.97
2022-08-31T08:41:06.934Z,72.22
2022-08-31T08:44:11.350Z,72.12
2022-08-31T08:47:23.914Z,72.26
2022-08-31T08:50:29.734Z,71.72
2022-08-31T08:53:33.220Z,70.69
2022-08-31T08:56:47.577Z,68.74
2022-08-31T08:59:51.017Z,68.49
2022-08-31T09:02:58.318Z,66.69
2022-08-31T09:06:10.493Z,66.37
2022-08-31T09:09:30.690Z,63.32
2022-08-31T09:12:42.111Z,63.32
2022-08-31T09:15:53.009Z,61.66
2022-08-31T09:18:58.073Z,61.35
2022-08-31T09:22:03.098Z,60.36
2022-08-31T09:25:06.407Z,60.45
2022-08-31T09:28:11.178Z,58.77
2022-08-31T09:31:32.662Z,57.88
2022-08-31T09:34:38.564Z,58.54
2022-08-31T09:37:46.089Z,55.77
2022-08-31T09:40:50.558Z,57.04
2022-08-31T09:43:55.291Z,57.34
2022-08-31T09:47:01.949Z,57.76
2022-08-31T09:50:08.337Z,57.95
2022-08-31T09:53:34.781Z,59.05
2022-08-31T09:56:55.528Z,58.03
2022-08-31T09:59:58.398Z,57.55
2022-08-31T10:03:08.864Z,57.34
2022-08-31T10:06:26.348Z,57.11
2022-08-31T10:09:36.101Z,56.54
2022-08-31T10:12:42.295Z,56.37
2022-08-31T10:15:50.799Z,53.89
2022-08-31T10:18:59.239Z,52.60
2022-08-31T10:22:04.693Z,52.19
2022-08-31T10:25:15.321Z,51.27
2022-08-31T10:28:21.685Z,51.01
2022-08-31T10:31:30.063Z,52.30
2022-08-31T10:34:53.188Z,53.93
2022-08-31T10:37:59.938Z,52.99
2022-08-31T10:41:10.821Z,52.88
2022-08-31T10:44:18.213Z,53.37
2022-08-31T10:47:34.249Z,53.66
2022-08-31T10:50:45.300Z,53.68
2022-08-31T10:53:55.400Z,52.81
2022-08-31T10:57:07.323Z,54.03
2022-08-31T11:00:34.769Z,56.13
2022-08-31T11:03:57.431Z,56.26
2022-08-31T11:07:03.760Z,57.25
2022-08-31T11:10:20.061Z,56.55
2022-08-31T11:13:39.476Z,55.53
2022-08-31T11:16:55.098Z,55.74
2022-08-31T11:20:12.182Z,56.31
2022-08-31T11:23:27.888Z,56.14
2022-08-31T11:26:45.131Z,56.57
2022-08-31T11:29:58.148Z,56.81
2022-08-31T11:33:07.622Z,57.75
2022-08-31T11:36:10.296Z,57.19
2022-08-31T11:39:40.197Z,57.20
2022-08-31T11:43:01.107Z,58.12
2022-08-31T11:46:37.869Z,58.50
2022-08-31T11:49:48.486Z,59.13
2022-08-31T11:52:53.414Z,60.01
2022-08-31T11:56:03.915Z,58.49
2022-08-31T11:59:26.535Z,58.28
2022-08-31T12:02:45.451Z,57.95
2022-08-31T12:05:58.013Z,57.43
2022-08-31T12:09:15.594Z,56.80
2022-08-31T12:12:29.294Z,56.72
2022-08-31T12:15:46.809Z,56.51
2022-08-31T12:19:01.337Z,56.01
2022-08-31T12:22:34.955Z,55.33
2022-08-31T12:25:44.019Z,55.50
2022-08-31T12:29:01.920Z,57.72
2022-08-31T12:32:11.477Z,56.37
2022-08-31T12:35:17.687Z,54.52
2022-08-31T12:38:23.625Z,54.08
2022-08-31T12:41:26.349Z,51.16
2022-08-31T12:44:32.917Z,48.69
2022-08-31T12:47:43.075Z,45.14
2022-08-31T12:50:49.911Z,45.79
2022-08-31T12:54:06.086Z,45.72
2022-08-31T12:57:13.156Z,44.50
2022-08-31T13:00:25.872Z,44.46
2022-08-31T13:03:30.721Z,43.40
2022-08-31T13:06:35.382Z,42.22
2022-08-31T13:09:40.638Z,41.10
2022-08-31T13:12:49.205Z,40.75
2022-08-31T13:15:53.066Z,38.01
2022-08-31T13:19:00.289Z,27.72
2022-08-31T13:22:06.095Z,23.04
2022-08-31T13:25:16.430Z,23.32
2022-08-31T13:28:26.228Z,24.78
2022-08-31T13:31:31.442Z,22.78
2022-08-31T13:34:39.334Z,20.07
2022-08-31T13:37:45.791Z,18.21
2022-08-31T13:40:52.465Z,17.84
2022-08-31T13:44:01.256Z,17.49
2022-08-31T13:47:13.012Z,19.79
2022-08-31T13:50:21.883Z,21.55
2022-08-31T13:53:39.479Z,19.04
2022-08-31T13:56:58.755Z,16.75
2022-08-31T14:00:27.333Z,17.89
2022-08-31T14:03:33.036Z,18.65
2022-08-31T14:06:38.054Z,15.34
2022-08-31T14:09:43.318Z,14.15
2022-08-31T14:12:50.530Z,15.19
2022-08-31T14:15:56.206Z,14.30
2022-08-31T14:18:59.757Z,14.52
2022-08-31T14:22:17.177Z,20.26
2022-08-31T14:25:22.163Z,24.50
2022-08-31T14:28:37.218Z,21.97
2022-08-31T14:31:45.247Z,17.58
2022-08-31T14:34:49.110Z,19.13
2022-08-31T14:37:51.712Z,17.18
2022-08-31T14:40:54.432Z,15.25
2022-08-31T14:44:10.010Z,16.18
2022-08-31T14:47:12.782Z,15.73
2022-08-31T14:50:18.751Z,17.86
2022-08-31T14:53:21.992Z,17.60
2022-08-31T14:56:33.149Z,15.95
2022-08-31T14:59:39.641Z,14.03
2022-08-31T15:02:43.738Z,14.06
2022-08-31T15:05:48.905Z,14.09
2022-08-31T15:08:52.035Z,18.36
2022-08-31T15:11:58.002Z,26.63
2022-08-31T15:15:01.890Z,31.25
2022-08-31T15:18:04.907Z,37.20
2022-08-31T15:21:07.612Z,41.67
2022-08-31T15:24:10.722Z,45.79
2022-08-31T15:27:15.343Z,48.25
2022-08-31T15:30:20.145Z,50.10
2022-08-31T15:33:22.871Z,52.38
2022-08-31T15:36:27.089Z,55.45
2022-08-31T15:39:32.566Z,57.12
2022-08-31T15:42:38.312Z,57.28
2022-08-31T15:45:42.602Z,56.43
2022-08-31T15:48:45.877Z,56.90
2022-08-31T15:51:49.153Z,56.08
2022-08-31T15:54:52.158Z,55.82
2022-08-31T15:57:55.731Z,55.17
2022-08-31T16:00:59.810Z,54.60
2022-08-31T16:04:04.938Z,54.13
2022-08-31T16:07:09.471Z,53.74
2022-08-31T16:10:15.636Z,53.37
2022-08-31T16:13:22.002Z,53.41
2022-08-31T16:16:27.450Z,49.97
2022-08-31T16:19:36.169Z,43.13
2022-08-31T16:22:39.146Z,42.13
2022-08-31T16:25:48.068Z,37.73
2022-08-31T16:28:51.594Z,38.50
2022-08-31T16:31:56.406Z,41.87
2022-08-31T16:35:00.001Z,44.17
2022-08-31T16:38:02.714Z,44.90
2022-08-31T16:41:06.429Z,38.27
2022-08-31T16:44:19.703Z,36.81
2022-08-31T16:47:24.415Z,41.77
2022-08-31T16:50:26.094Z,45.71
2022-08-31T16:53:28.907Z,46.01
2022-08-31T16:56:33.346Z,47.00
2022-08-31T16:59:36.898Z,48.25
2022-08-31T17:02:41.114Z,48.85
2022-08-31T17:05:44.013Z,50.21
2022-08-31T17:08:47.156Z,49.59
2022-08-31T17:11:55.527Z,50.84
2022-08-31T17:15:00.519Z,51.98
2022-08-31T17:18:04.701Z,49.55
2022-08-31T17:21:07.726Z,48.66
2022-08-31T17:24:14.915Z,49.15
2022-08-31T17:27:20.579Z,50.93
2022-08-31T17:30:23.261Z,51.19
2022-08-31T17:33:27.391Z,50.21
2022-08-31T17:36:37.377Z,51.57
2022-08-31T17:39:40.828Z,53.25
2022-08-31T17:42:44.428Z,53.47
2022-08-31T17:45:46.966Z,54.93
2022-08-31T17:48:51.332Z,56.69
2022-08-31T17:51:55.532Z,57.71
2022-08-31T17:55:00.211Z,58.88
2022-08-31T17:58:02.925Z,59.76
2022-08-31T18:01:07.286Z,61.24
2022-08-31T18:04:12.379Z,62.69
2022-08-31T18:07:15.373Z,63.11
2022-08-31T18:10:19.060Z,63.77
2022-08-31T18:13:21.895Z,65.33
2022-08-31T18:16:27.409Z,66.49
2022-08-31T18:19:33.369Z,67.21
2022-08-31T18:22:35.989Z,68.81
2022-08-31T18:25:40.961Z,70.37
2022-08-31T18:28:44.125Z,71.17
2022-08-31T18:31:50.133Z,72.13
2022-08-31T18:34:57.383Z,73.35
2022-08-31T18:38:00.437Z,73.84
2022-08-31T18:41:23.426Z,73.56
2022-08-31T18:44:43.877Z,75.21
2022-08-31T18:48:07.235Z,75.75
2022-08-31T18:51:13.635Z,75.83
2022-08-31T18:54:19.258Z,76.56
2022-08-31T18:57:24.538Z,77.31
2022-08-31T19:00:28.971Z,77.50
2022-08-31T19:03:31.952Z,78.32
2022-08-31T19:06:36.225Z,78.36
2022-08-31T19:09:39.357Z,78.50
2022-08-31T19:12:43.555Z,79.39
2022-08-31T19:15:47.029Z,79.59
2022-08-31T19:18:50.607Z,80.38
2022-08-31T19:21:55.468Z,81.70
2022-08-31T19:24:58.241Z,82.04
2022-08-31T19:28:02.028Z,82.86
2022-08-31T19:31:06.561Z,83.65
2022-08-31T19:34:10.223Z,83.61
2022-08-31T19:37:16.040Z,83.67
2022-08-31T19:40:19.406Z,84.43
2022-08-31T19:46:52.509Z,85.47
2022-08-31T19:49:56.075Z,85.74
2022-08-31T19:53:01.684Z,85.64
2022-08-31T19:56:06.504Z,86.21
2022-08-31T19:59:10.233Z,86.89
2022-08-31T20:02:14.281Z,87.57
2022-08-31T20:05:17.616Z,87.80
2022-08-31T20:08:21.986Z,88.00
2022-08-31T20:11:30.431Z,88.44
2022-08-31T20:14:33.356Z,88.95
2022-08-31T20:17:36.229Z,89.52
2022-08-31T20:20:43.540Z,90.05
2022-08-31T20:23:49.944Z,90.32
2022-08-31T20:26:57.045Z,89.84
2022-08-31T20:30:00.435Z,91.08
2022-08-31T20:33:03.482Z,90.71
2022-08-31T20:36:18.818Z,89.36
2022-08-31T20:39:25.485Z,89.16
2022-08-31T20:42:28.351Z,89.49
2022-08-31T20:45:31.118Z,90.00
2022-08-31T20:48:59.789Z,91.83
2022-08-31T20:52:02.854Z,91.57
2022-08-31T20:55:08.423Z,92.88
2022-08-31T20:58:11.432Z,92.77
2022-08-31T21:01:15.983Z,93.17
2022-08-31T21:04:19.286Z,92.96
2022-08-31T21:07:23.284Z,93.37
2022-08-31T21:10:37.067Z,93.39
2022-08-31T21:13:40.774Z,93.82
2022-08-31T21:16:43.902Z,94.77
2022-08-31T21:19:46.726Z,95.17
2022-08-31T21:22:49.295Z,94.49
2022-08-31T21:25:55.211Z,94.53
2022-08-31T21:28:58.011Z,95.61
2022-08-31T21:32:03.837Z,95.78
2022-08-31T21:35:07.371Z,95.93
2022-08-31T21:38:13.419Z,96.10
2022-08-31T21:41:17.980Z,96.15
2022-08-31T21:44:21.746Z,96.76
2022-08-31T21:47:24.495Z,96.74
2022-08-31T21:50:28.432Z,97.47
2022-08-31T21:53:31.124Z,97.35
2022-08-31T21:56:39.289Z,96.27
2022-08-31T21:59:42.959Z,96.35
2022-08-31T22:02:46.901Z,96.43
2022-08-31T22:05:50.316Z,96.11
2022-08-31T22:08:55.203Z,96.24
2022-08-31T22:12:03.075Z,97.20
2022-08-31T22:15:10.269Z,96.89
2022-08-31T22:21:36.707Z,96.55
2022-08-31T22:24:39.523Z,97.31
2022-08-31T22:27:46.652Z,98.29
2022-08-31T22:30:49.534Z,96.99
2022-08-31T22:33:52.903Z,96.42
2022-08-31T22:36:56.619Z,96.56
2022-08-31T22:39:59.286Z,96.75
2022-08-31T22:43:05.735Z,96.56
2022-08-31T22:46:11.605Z,97.19
2022-08-31T22:49:14.822Z,97.87
2022-08-31T22:52:17.564Z,97.56
2022-08-31T22:55:20.269Z,96.93
2022-08-31T22:58:24.282Z,97.55
2022-08-31T23:01:29.341Z,98.17
2022-08-31T23:04:34.173Z,96.92
2022-08-31T23:07:36.919Z,96.56
2022-08-31T23:10:40.265Z,96.34
2022-08-31T23:13:53.173Z,96.64
2022-08-31T23:16:59.194Z,97.48
2022-08-31T23:20:03.285Z,98.07
2022-08-31T23:23:06.197Z,98.24
2022-08-31T23:26:10.714Z,97.87
2022-08-31T23:29:18.047Z,98.64
2022-08-31T23:32:23.363Z,97.45
2022-08-31T23:35:28.325Z,97.06
2022-08-31T23:38:32.513Z,97.34
2022-08-31T23:41:39.038Z,97.05
2022-08-31T23:44:46.350Z,97.07
2022-08-31T23:47:50.062Z,96.68
2022-08-31T23:50:53.049Z,96.27
2022-08-31T23:53:56.957Z,96.05
2022-08-31T23:57:00.035Z,96.29
