createdAt,value
2018-08-17T00:01:21.040Z,0.00
2018-08-17T00:02:52.544Z,0.00
2018-08-17T00:04:24.198Z,0.00
2018-08-17T00:05:55.660Z,0.00
2018-08-17T00:07:27.229Z,0.00
2018-08-17T00:08:58.798Z,0.00
2018-08-17T00:10:30.646Z,0.00
2018-08-17T00:12:01.943Z,0.00
2018-08-17T00:13:33.507Z,0.00
2018-08-17T00:15:05.074Z,0.00
2018-08-17T00:16:36.749Z,0.00
2018-08-17T00:18:08.211Z,0.00
2018-08-17T00:19:39.780Z,0.00
2018-08-17T00:21:11.351Z,0.00
2018-08-17T00:22:43.017Z,0.00
2018-08-17T00:24:14.487Z,0.00
2018-08-17T00:25:46.126Z,0.00
2018-08-17T00:27:18.104Z,0.00
2018-08-17T00:28:49.443Z,0.00
2018-08-17T00:30:20.792Z,0.00
2018-08-17T00:31:52.335Z,0.00
2018-08-17T00:33:23.906Z,0.00
2018-08-17T00:34:55.668Z,0.00
2018-08-17T00:36:27.036Z,0.00
2018-08-17T00:37:58.606Z,0.00
2018-08-17T00:39:30.175Z,0.00
2018-08-17T00:41:01.843Z,0.00
2018-08-17T00:42:33.312Z,0.00
2018-08-17T00:44:04.877Z,0.00
2018-08-17T00:45:36.446Z,0.00
2018-08-17T00:47:08.215Z,0.00
2018-08-17T00:48:39.588Z,0.00
2018-08-17T00:50:11.155Z,0.00
2018-08-17T00:51:42.722Z,0.00
2018-08-17T00:53:14.391Z,0.00
2018-08-17T00:54:45.861Z,0.00
2018-08-17T00:56:17.428Z,0.00
2018-08-17T00:57:48.998Z,0.00
2018-08-17T00:59:20.666Z,0.00
2018-08-17T01:00:52.135Z,0.00
2018-08-17T01:02:23.704Z,0.00
2018-08-17T01:03:55.273Z,0.00
2018-08-17T01:05:27.044Z,0.00
2018-08-17T01:06:58.411Z,0.00
2018-08-17T01:08:29.980Z,0.00
2018-08-17T01:10:01.551Z,0.00
2018-08-17T01:11:33.220Z,0.00
2018-08-17T01:13:04.686Z,0.00
2018-08-17T01:14:36.256Z,0.00
2018-08-17T01:16:07.825Z,0.00
2018-08-17T01:17:39.494Z,0.00
2018-08-17T01:19:11.264Z,0.00
2018-08-17T01:20:42.531Z,0.00
2018-08-17T01:22:14.104Z,0.00
2018-08-17T01:23:45.671Z,0.00
2018-08-17T01:25:17.339Z,0.00
2018-08-17T01:26:48.811Z,0.00
2018-08-17T01:28:20.381Z,0.00
2018-08-17T01:29:51.947Z,0.00
2018-08-17T01:31:23.615Z,0.00
2018-08-17T01:32:55.084Z,0.00
2018-08-17T01:34:26.652Z,0.00
2018-08-17T01:35:58.222Z,0.00
2018-08-17T01:37:29.990Z,0.00
2018-08-17T01:39:01.359Z,0.00
2018-08-17T01:40:32.927Z,0.00
2018-08-17T01:42:04.499Z,0.00
2018-08-17T01:43:36.165Z,0.00
2018-08-17T01:45:07.634Z,0.00
2018-08-17T01:46:39.203Z,0.00
2018-08-17T01:48:10.772Z,0.00
2018-08-17T01:49:42.593Z,0.00
2018-08-17T01:51:13.909Z,0.00
2018-08-17T01:52:45.478Z,0.00
2018-08-17T01:54:17.047Z,0.00
2018-08-17T01:55:48.816Z,0.00
2018-08-17T01:57:20.185Z,0.00
2018-08-17T01:58:51.753Z,0.00
2018-08-17T02:00:23.322Z,0.00
2018-08-17T02:01:54.991Z,0.00
2018-08-17T02:03:26.459Z,0.00
2018-08-17T02:04:58.028Z,0.00
2018-08-17T02:06:29.596Z,0.00
2018-08-17T02:08:01.265Z,0.00
2018-08-17T02:09:32.734Z,0.00
2018-08-17T02:11:04.302Z,0.00
2018-08-17T02:12:35.871Z,0.00
2018-08-17T02:14:07.640Z,0.00
2018-08-17T02:15:39.013Z,0.00
2018-08-17T02:17:10.578Z,0.00
2018-08-17T02:18:42.145Z,0.00
2018-08-17T02:20:13.814Z,0.00
2018-08-17T02:21:45.282Z,0.00
2018-08-17T02:23:16.851Z,0.00
2018-08-17T02:24:48.420Z,0.00
2018-08-17T02:26:20.089Z,0.00
2018-08-17T02:27:52.008Z,0.00
2018-08-17T02:29:23.129Z,0.00
2018-08-17T02:30:54.694Z,0.00
2018-08-17T02:32:26.516Z,0.00
2018-08-17T02:33:57.831Z,0.00
2018-08-17T02:35:29.402Z,0.00
2018-08-17T02:37:00.969Z,0.00
2018-08-17T02:38:32.637Z,0.00
2018-08-17T02:40:04.106Z,0.00
2018-08-17T02:41:35.676Z,0.00
2018-08-17T02:43:07.243Z,0.00
2018-08-17T02:44:38.913Z,0.00
2018-08-17T02:46:10.392Z,0.00
2018-08-17T02:47:41.949Z,0.00
2018-08-17T02:49:13.515Z,0.00
2018-08-17T02:50:45.436Z,0.00
2018-08-17T02:52:16.652Z,0.00
2018-08-17T02:53:48.221Z,0.00
2018-08-17T02:55:19.789Z,0.00
2018-08-17T02:56:51.458Z,0.00
2018-08-17T02:58:22.926Z,0.00
2018-08-17T02:59:54.494Z,0.00
2018-08-17T03:01:26.064Z,0.00
2018-08-17T03:02:57.700Z,0.00
2018-08-17T03:04:29.200Z,0.00
2018-08-17T03:06:00.770Z,0.00
2018-08-17T03:07:32.336Z,0.00
2018-08-17T03:09:04.107Z,0.00
2018-08-17T03:10:35.475Z,0.00
2018-08-17T03:12:07.043Z,0.00
2018-08-17T03:13:38.609Z,0.00
2018-08-17T03:15:10.278Z,0.00
2018-08-17T03:16:41.746Z,0.00
2018-08-17T03:18:13.315Z,0.00
2018-08-17T03:19:44.883Z,0.00
2018-08-17T03:21:16.702Z,0.00
2018-08-17T03:22:48.020Z,0.00
2018-08-17T03:24:19.591Z,0.00
2018-08-17T03:25:51.156Z,0.00
2018-08-17T03:27:22.976Z,0.00
2018-08-17T03:28:54.293Z,0.00
2018-08-17T03:30:25.862Z,0.00
2018-08-17T03:31:57.430Z,0.00
2018-08-17T03:33:29.198Z,0.00
2018-08-17T03:35:00.566Z,0.00
2018-08-17T03:36:32.139Z,0.00
2018-08-17T03:38:03.750Z,0.00
2018-08-17T03:39:35.371Z,0.00
2018-08-17T03:41:06.844Z,0.00
2018-08-17T03:42:38.407Z,0.00
2018-08-17T03:44:09.977Z,0.00
2018-08-17T03:45:41.798Z,0.00
2018-08-17T03:47:13.115Z,0.00
2018-08-17T03:48:44.682Z,0.00
2018-08-17T03:50:16.250Z,0.00
2018-08-17T03:51:48.069Z,0.00
2018-08-17T03:53:19.387Z,0.00
2018-08-17T03:54:50.956Z,0.00
2018-08-17T03:56:22.524Z,0.00
2018-08-17T03:57:54.194Z,0.00
2018-08-17T03:59:25.661Z,0.00
2018-08-17T04:00:57.229Z,0.00
2018-08-17T04:02:28.799Z,0.00
2018-08-17T04:04:00.617Z,0.00
2018-08-17T04:05:31.935Z,0.00
2018-08-17T04:07:03.503Z,0.00
2018-08-17T04:08:35.074Z,0.00
2018-08-17T04:10:06.741Z,0.00
2018-08-17T04:11:38.209Z,0.00
2018-08-17T04:13:09.778Z,0.00
2018-08-17T04:14:41.345Z,0.00
2018-08-17T04:16:12.914Z,0.00
2018-08-17T04:17:44.484Z,0.00
2018-08-17T04:19:16.052Z,0.00
2018-08-17T04:20:47.621Z,0.00
2018-08-17T04:22:19.440Z,0.00
2018-08-17T04:23:50.806Z,0.00
2018-08-17T04:25:22.327Z,0.00
2018-08-17T04:26:53.899Z,0.00
2018-08-17T04:28:25.466Z,0.00
2018-08-17T04:29:57.083Z,0.00
2018-08-17T04:31:28.602Z,0.00
2018-08-17T04:33:00.169Z,0.00
2018-08-17T04:34:31.838Z,0.00
2018-08-17T04:36:03.306Z,0.00
2018-08-17T04:37:34.877Z,0.00
2018-08-17T04:39:06.443Z,0.00
2018-08-17T04:40:38.262Z,0.00
2018-08-17T04:42:09.584Z,0.00
2018-08-17T04:43:41.166Z,0.00
2018-08-17T04:45:12.721Z,0.00
2018-08-17T04:46:44.385Z,0.00
2018-08-17T04:48:15.854Z,0.00
2018-08-17T04:49:47.422Z,0.00
2018-08-17T04:51:18.991Z,0.00
2018-08-17T04:52:50.810Z,0.00
2018-08-17T04:54:22.128Z,0.00
2018-08-17T04:55:53.697Z,0.00
2018-08-17T04:57:25.265Z,0.00
2018-08-17T04:58:56.933Z,0.00
2018-08-17T05:00:28.401Z,0.00
2018-08-17T05:01:59.973Z,0.00
2018-08-17T05:03:31.596Z,0.00
2018-08-17T05:05:03.106Z,0.00
2018-08-17T05:06:34.674Z,0.00
2018-08-17T05:08:06.251Z,0.00
2018-08-17T05:09:37.813Z,0.00
2018-08-17T05:11:09.380Z,0.00
2018-08-17T05:12:40.948Z,0.00
2018-08-17T05:14:12.517Z,0.00
2018-08-17T05:15:44.085Z,0.00
2018-08-17T05:17:15.803Z,0.00
2018-08-17T05:18:47.223Z,0.00
2018-08-17T05:20:18.790Z,0.00
2018-08-17T05:21:50.360Z,0.00
2018-08-17T05:23:22.104Z,0.00
2018-08-17T05:24:53.495Z,0.00
2018-08-17T05:26:25.067Z,0.00
2018-08-17T05:27:56.633Z,0.00
2018-08-17T05:29:28.200Z,0.00
2018-08-17T05:30:59.771Z,0.00
2018-08-17T05:32:31.336Z,0.00
2018-08-17T05:34:02.905Z,0.00
2018-08-17T05:35:34.575Z,0.00
2018-08-17T05:37:06.042Z,0.00
2018-08-17T05:38:37.610Z,0.00
2018-08-17T05:40:09.180Z,0.00
2018-08-17T05:41:40.747Z,0.00
2018-08-17T05:43:12.315Z,0.00
2018-08-17T05:44:43.886Z,0.00
2018-08-17T05:46:15.453Z,0.00
2018-08-17T05:47:47.019Z,0.00
2018-08-17T05:49:18.589Z,0.00
2018-08-17T05:50:50.156Z,0.00
2018-08-17T05:52:21.725Z,0.00
2018-08-17T05:53:53.647Z,0.00
2018-08-17T05:55:24.862Z,0.00
2018-08-17T05:56:56.433Z,0.00
2018-08-17T05:58:27.998Z,0.00
2018-08-17T05:59:59.667Z,0.00
2018-08-17T06:01:31.135Z,0.00
2018-08-17T06:03:02.704Z,0.00
2018-08-17T06:04:34.272Z,0.00
2018-08-17T06:06:05.840Z,0.00
2018-08-17T06:07:37.409Z,0.00
2018-08-17T06:09:08.976Z,0.00
2018-08-17T06:10:40.560Z,0.00
2018-08-17T06:12:12.216Z,0.00
2018-08-17T06:13:43.682Z,0.00
2018-08-17T06:15:15.257Z,0.00
2018-08-17T06:16:46.818Z,0.00
2018-08-17T06:18:18.386Z,0.00
2018-08-17T06:19:49.955Z,0.00
2018-08-17T06:21:21.522Z,0.00
2018-08-17T06:22:53.091Z,0.00
2018-08-17T06:24:24.760Z,0.00
2018-08-17T06:25:56.227Z,0.00
2018-08-17T06:27:28.196Z,0.00
2018-08-17T06:28:59.363Z,0.00
2018-08-17T06:30:31.033Z,0.00
2018-08-17T06:32:02.500Z,0.00
2018-08-17T06:33:34.068Z,0.00
2018-08-17T06:35:05.636Z,0.00
2018-08-17T06:36:37.204Z,0.00
2018-08-17T06:38:08.772Z,0.00
2018-08-17T06:39:40.340Z,0.00
2018-08-17T06:41:11.909Z,0.00
2018-08-17T06:42:43.477Z,0.00
2018-08-17T06:44:15.045Z,0.00
2018-08-17T06:45:46.614Z,0.00
2018-08-17T06:47:18.182Z,0.00
2018-08-17T06:48:49.852Z,0.00
2018-08-17T06:50:21.319Z,0.00
2018-08-17T06:51:52.889Z,0.00
2018-08-17T06:53:24.455Z,0.00
2018-08-17T06:54:56.273Z,0.00
2018-08-17T06:56:27.592Z,0.00
2018-08-17T06:57:59.160Z,0.00
2018-08-17T06:59:30.728Z,0.00
2018-08-17T07:01:02.396Z,0.00
2018-08-17T07:02:33.901Z,0.00
2018-08-17T07:04:05.432Z,0.00
2018-08-17T07:05:37.001Z,0.00
2018-08-17T07:07:08.670Z,0.00
2018-08-17T07:08:40.205Z,0.00
2018-08-17T07:10:11.706Z,0.00
2018-08-17T07:11:43.275Z,0.00
2018-08-17T07:13:14.951Z,0.00
2018-08-17T07:14:46.411Z,0.00
2018-08-17T07:16:17.979Z,0.00
2018-08-17T07:17:49.547Z,0.00
2018-08-17T07:19:21.116Z,0.00
2018-08-17T07:20:52.684Z,0.00
2018-08-17T07:22:24.255Z,0.00
2018-08-17T07:23:55.820Z,0.00
2018-08-17T07:25:27.740Z,0.00
2018-08-17T07:26:58.957Z,0.00
2018-08-17T07:28:30.526Z,0.00
2018-08-17T07:30:02.097Z,0.00
2018-08-17T07:31:33.820Z,0.00
2018-08-17T07:33:05.232Z,0.00
2018-08-17T07:34:36.800Z,0.00
2018-08-17T07:36:08.368Z,0.00
2018-08-17T07:37:40.040Z,0.00
2018-08-17T07:39:11.505Z,0.00
2018-08-17T07:40:43.073Z,0.00
2018-08-17T07:42:14.642Z,0.00
2018-08-17T07:43:46.464Z,0.00
2018-08-17T07:45:17.779Z,0.00
2018-08-17T07:46:49.347Z,0.00
2018-08-17T07:48:21.088Z,0.00
2018-08-17T07:49:52.485Z,0.00
2018-08-17T07:51:24.053Z,0.00
2018-08-17T07:52:55.620Z,0.00
2018-08-17T07:54:27.191Z,0.00
2018-08-17T07:55:58.858Z,0.00
2018-08-17T07:57:30.327Z,0.00
2018-08-17T07:59:01.942Z,0.00
2018-08-17T08:00:33.464Z,0.00
2018-08-17T08:02:05.283Z,0.00
2018-08-17T08:03:36.600Z,0.00
2018-08-17T08:05:08.173Z,0.00
2018-08-17T08:06:39.736Z,0.00
2018-08-17T08:08:11.304Z,0.00
2018-08-17T08:09:42.873Z,0.00
2018-08-17T08:11:14.459Z,0.00
2018-08-17T08:12:46.010Z,0.00
2018-08-17T08:14:17.578Z,0.00
2018-08-17T08:15:49.148Z,0.00
2018-08-17T08:17:20.716Z,0.00
2018-08-17T08:18:52.288Z,0.00
2018-08-17T08:20:24.132Z,0.00
2018-08-17T08:21:55.420Z,0.00
2018-08-17T08:23:26.989Z,0.00
2018-08-17T08:24:58.557Z,0.00
2018-08-17T08:26:30.228Z,0.00
2018-08-17T08:28:01.693Z,0.00
2018-08-17T08:29:33.264Z,0.00
2018-08-17T08:31:04.831Z,0.00
2018-08-17T08:32:36.554Z,0.00
2018-08-17T08:34:07.968Z,0.00
2018-08-17T08:35:39.536Z,0.00
2018-08-17T08:37:11.104Z,0.00
2018-08-17T08:38:42.773Z,0.00
2018-08-17T08:40:14.241Z,0.00
2018-08-17T08:41:45.813Z,0.00
2018-08-17T08:43:17.378Z,0.00
2018-08-17T08:44:48.947Z,0.00
2018-08-17T08:46:20.515Z,0.00
2018-08-17T08:47:52.084Z,0.00
2018-08-17T08:49:23.652Z,0.00
2018-08-17T08:50:55.221Z,0.00
2018-08-17T08:52:26.789Z,0.00
2018-08-17T08:53:58.358Z,0.00
2018-08-17T08:55:29.925Z,0.00
2018-08-17T08:57:01.745Z,0.00
2018-08-17T08:58:33.063Z,0.00
2018-08-17T09:00:04.632Z,0.00
2018-08-17T09:01:36.205Z,0.00
2018-08-17T09:03:07.768Z,0.00
2018-08-17T09:04:39.336Z,0.00
2018-08-17T09:06:10.904Z,0.00
2018-08-17T09:07:42.473Z,0.00
2018-08-17T09:09:14.042Z,0.00
2018-08-17T09:10:45.612Z,0.00
2018-08-17T09:12:17.179Z,4.00
2018-08-17T09:13:48.780Z,4.00
2018-08-17T09:15:20.466Z,8.00
2018-08-17T09:16:51.883Z,8.00
2018-08-17T09:18:23.452Z,12.00
2018-08-17T09:19:55.020Z,24.00
2018-08-17T09:21:26.589Z,32.00
2018-08-17T09:22:58.157Z,36.00
2018-08-17T09:24:29.733Z,48.00
2018-08-17T09:26:01.294Z,56.00
2018-08-17T09:27:32.864Z,76.00
2018-08-17T09:29:04.438Z,104.00
2018-08-17T09:30:36.001Z,152.00
2018-08-17T09:32:07.631Z,224.00
2018-08-17T09:33:39.352Z,224.00
2018-08-17T09:35:10.706Z,276.00
2018-08-17T09:36:42.318Z,352.00
2018-08-17T09:38:13.945Z,400.00
2018-08-17T09:39:45.542Z,408.00
2018-08-17T09:41:17.079Z,428.00
2018-08-17T09:42:48.601Z,508.00
2018-08-17T09:44:20.467Z,492.00
2018-08-17T09:45:51.821Z,540.00
2018-08-17T09:48:54.825Z,716.00
2018-08-17T09:50:26.393Z,816.00
2018-08-17T09:51:58.364Z,744.00
2018-08-17T09:53:29.637Z,884.00
2018-08-17T09:55:01.145Z,864.00
2018-08-17T09:56:32.669Z,1188.00
2018-08-17T09:58:04.387Z,1564.00
2018-08-17T09:59:35.882Z,1136.00
2018-08-17T10:01:07.961Z,980.00
2018-08-17T10:02:38.980Z,1280.00
2018-08-17T10:04:10.571Z,1400.00
2018-08-17T10:05:42.089Z,1112.00
2018-08-17T10:07:13.862Z,1308.00
2018-08-17T10:08:45.258Z,1276.00
2018-08-17T10:10:16.891Z,1456.00
2018-08-17T10:11:48.476Z,1604.00
2018-08-17T10:13:19.958Z,2060.00
2018-08-17T10:14:51.810Z,2048.00
2018-08-17T10:16:23.114Z,2272.00
2018-08-17T10:17:54.642Z,2336.00
2018-08-17T10:19:26.239Z,1976.00
2018-08-17T10:20:58.328Z,2112.00
2018-08-17T10:22:30.251Z,2456.00
2018-08-17T10:24:01.542Z,2264.00
2018-08-17T10:25:33.130Z,2192.00
2018-08-17T10:27:04.507Z,3556.00
2018-08-17T10:28:36.253Z,4548.00
2018-08-17T10:30:07.485Z,4540.00
2018-08-17T10:31:39.284Z,4628.00
2018-08-17T10:33:10.780Z,4728.00
2018-08-17T10:37:45.129Z,3724.00
2018-08-17T10:39:16.727Z,4572.00
2018-08-17T10:40:48.295Z,4124.00
2018-08-17T10:42:20.015Z,4452.00
2018-08-17T10:43:52.364Z,4692.00
2018-08-17T10:45:22.886Z,4432.00
2018-08-17T10:46:54.994Z,4744.00
2018-08-17T10:48:26.015Z,5728.00
2018-08-17T10:49:57.980Z,6004.00
2018-08-17T10:51:29.799Z,6532.00
2018-08-17T10:53:01.792Z,7344.00
2018-08-17T10:54:32.540Z,9796.00
2018-08-17T10:56:04.354Z,9288.00
2018-08-17T10:57:35.735Z,7988.00
2018-08-17T10:59:07.137Z,7956.00
2018-08-17T11:00:38.947Z,9000.00
2018-08-17T11:02:11.928Z,9828.00
2018-08-17T11:03:42.198Z,7800.00
2018-08-17T11:05:13.353Z,8344.00
2018-08-17T11:06:45.032Z,9524.00
2018-08-17T11:09:48.513Z,9140.00
2018-08-17T11:11:19.877Z,10588.00
2018-08-17T11:12:52.271Z,10844.00
2018-08-17T11:14:22.897Z,13332.00
2018-08-17T11:15:55.403Z,21984.00
2018-08-17T11:17:26.152Z,18176.00
2018-08-17T11:18:57.711Z,20000.00
2018-08-17T11:20:29.965Z,16400.00
2018-08-17T11:22:02.369Z,14016.00
2018-08-17T11:23:32.113Z,15296.00
2018-08-17T11:25:03.684Z,12548.00
2018-08-17T11:26:35.360Z,13360.00
2018-08-17T11:28:09.249Z,13760.00
2018-08-17T11:29:40.690Z,13712.00
2018-08-17T11:31:11.607Z,15380.00
2018-08-17T11:32:44.024Z,18272.00
2018-08-17T11:34:14.740Z,15024.00
2018-08-17T11:35:46.646Z,17952.00
2018-08-17T11:37:18.108Z,16244.00
2018-08-17T11:38:48.564Z,15204.00
2018-08-17T11:41:51.261Z,18336.00
2018-08-17T11:43:24.060Z,20896.00
2018-08-17T11:44:55.372Z,14372.00
2018-08-17T11:46:26.441Z,18112.00
2018-08-17T11:47:58.292Z,15748.00
2018-08-17T11:49:30.639Z,15680.00
2018-08-17T11:51:01.247Z,13696.00
2018-08-17T11:52:32.794Z,18624.00
2018-08-17T11:54:05.463Z,13376.00
2018-08-17T11:55:36.226Z,9944.00
2018-08-17T11:57:08.489Z,11136.00
2018-08-17T11:58:39.220Z,13676.00
2018-08-17T12:00:11.100Z,12944.00
2018-08-17T12:01:42.053Z,13788.00
2018-08-17T12:03:13.342Z,16868.00
2018-08-17T12:04:45.242Z,21952.00
2018-08-17T12:06:16.927Z,17632.00
2018-08-17T12:07:48.479Z,18528.00
2018-08-17T12:09:20.610Z,17376.00
2018-08-17T12:12:22.979Z,13828.00
2018-08-17T12:13:54.927Z,14012.00
2018-08-17T12:15:26.157Z,13056.00
2018-08-17T12:16:57.332Z,14096.00
2018-08-17T12:18:28.936Z,15156.00
2018-08-17T12:20:00.558Z,14504.00
2018-08-17T12:21:32.262Z,16236.00
2018-08-17T12:23:04.230Z,15196.00
2018-08-17T12:24:35.544Z,16280.00
2018-08-17T12:26:06.862Z,20704.00
2018-08-17T12:29:09.961Z,19232.00
2018-08-17T12:30:41.810Z,30336.00
2018-08-17T12:32:13.734Z,23520.00
2018-08-17T12:33:45.836Z,22944.00
2018-08-17T12:35:17.104Z,22848.00
2018-08-17T12:36:48.791Z,19392.00
2018-08-17T12:38:19.709Z,20320.00
2018-08-17T12:39:51.210Z,25824.00
2018-08-17T12:41:22.896Z,28992.00
2018-08-17T12:42:56.438Z,20864.00
2018-08-17T12:44:26.902Z,18368.00
2018-08-17T12:45:57.937Z,19872.00
2018-08-17T12:47:29.731Z,18592.00
2018-08-17T12:49:00.678Z,14988.00
2018-08-17T12:50:32.108Z,14612.00
2018-08-17T12:52:04.385Z,16376.00
2018-08-17T12:53:37.407Z,15232.00
2018-08-17T12:55:08.022Z,16596.00
2018-08-17T12:56:39.463Z,16240.00
2018-08-17T12:58:10.028Z,18688.00
2018-08-17T12:59:41.495Z,20064.00
2018-08-17T13:01:13.365Z,20096.00
2018-08-17T13:02:44.317Z,14824.00
2018-08-17T13:04:17.265Z,14884.00
2018-08-17T13:05:48.627Z,20768.00
2018-08-17T13:07:19.881Z,18304.00
2018-08-17T13:08:53.178Z,13712.00
2018-08-17T13:10:25.567Z,14276.00
2018-08-17T13:11:54.388Z,15076.00
2018-08-17T13:13:26.574Z,21888.00
2018-08-17T13:14:58.658Z,16596.00
2018-08-17T13:16:29.392Z,16844.00
2018-08-17T13:18:01.269Z,18720.00
2018-08-17T13:19:33.850Z,19648.00
2018-08-17T13:21:05.198Z,16768.00
2018-08-17T13:22:35.806Z,19904.00
2018-08-17T13:24:07.523Z,21408.00
2018-08-17T13:25:39.575Z,16900.00
2018-08-17T13:27:10.703Z,15728.00
2018-08-17T13:28:41.790Z,15836.00
2018-08-17T13:30:14.624Z,15232.00
2018-08-17T13:31:46.290Z,13016.00
2018-08-17T13:33:18.422Z,13516.00
2018-08-17T13:34:52.251Z,13556.00
2018-08-17T13:36:21.038Z,18304.00
2018-08-17T13:37:52.564Z,17404.00
2018-08-17T13:39:25.194Z,14444.00
2018-08-17T13:40:59.274Z,12048.00
2018-08-17T13:42:28.606Z,14548.00
2018-08-17T13:43:59.709Z,14968.00
2018-08-17T13:45:31.709Z,16684.00
2018-08-17T13:47:03.637Z,14092.00
2018-08-17T13:48:33.597Z,12984.00
2018-08-17T13:50:04.843Z,11008.00
2018-08-17T13:51:36.226Z,13820.00
2018-08-17T13:53:09.523Z,17060.00
2018-08-17T13:54:41.622Z,18848.00
2018-08-17T13:56:11.918Z,15668.00
2018-08-17T13:57:43.366Z,16808.00
2018-08-17T13:59:14.312Z,13752.00
2018-08-17T14:00:45.642Z,20416.00
2018-08-17T14:02:17.351Z,19616.00
2018-08-17T14:03:48.546Z,22400.00
2018-08-17T14:05:20.171Z,28448.00
2018-08-17T14:06:51.885Z,21088.00
2018-08-17T14:08:23.570Z,19840.00
2018-08-17T14:09:55.651Z,22464.00
2018-08-17T14:11:26.668Z,26560.00
2018-08-17T14:12:57.675Z,24800.00
2018-08-17T14:14:28.992Z,20768.00
2018-08-17T14:16:00.387Z,20384.00
2018-08-17T14:17:31.816Z,21056.00
2018-08-17T14:19:03.116Z,17412.00
2018-08-17T14:20:35.590Z,16556.00
2018-08-17T14:22:07.247Z,16192.00
2018-08-17T14:23:38.731Z,18368.00
2018-08-17T14:25:10.082Z,18080.00
2018-08-17T14:26:43.042Z,24864.00
2018-08-17T14:28:14.406Z,21152.00
2018-08-17T14:29:44.951Z,13036.00
2018-08-17T14:31:17.385Z,12820.00
2018-08-17T14:32:48.549Z,12900.00
2018-08-17T14:34:19.858Z,14072.00
2018-08-17T14:35:51.670Z,11840.00
2018-08-17T14:37:21.898Z,11540.00
2018-08-17T14:38:55.674Z,14260.00
2018-08-17T14:40:26.700Z,16416.00
2018-08-17T14:41:57.556Z,20512.00
2018-08-17T14:43:29.109Z,26400.00
2018-08-17T14:45:00.816Z,30944.00
2018-08-17T14:46:34.651Z,32192.00
2018-08-17T14:48:06.654Z,26368.00
2018-08-17T14:49:35.477Z,20960.00
2018-08-17T14:51:07.406Z,23712.00
2018-08-17T14:52:38.418Z,29184.00
2018-08-17T14:54:10.050Z,21856.00
2018-08-17T14:55:41.278Z,18144.00
2018-08-17T14:57:13.219Z,18208.00
2018-08-17T14:58:44.986Z,16876.00
2018-08-17T15:00:16.156Z,14808.00
2018-08-17T15:01:48.174Z,12992.00
2018-08-17T15:03:19.967Z,12560.00
2018-08-17T15:04:51.100Z,11260.00
2018-08-17T15:06:22.812Z,8752.00
2018-08-17T15:07:53.533Z,9624.00
2018-08-17T15:09:25.180Z,10232.00
2018-08-17T15:10:56.684Z,11892.00
2018-08-17T15:12:28.653Z,12512.00
2018-08-17T15:14:01.916Z,18272.00
2018-08-17T15:15:33.086Z,19616.00
2018-08-17T15:17:04.205Z,14836.00
2018-08-17T15:18:36.159Z,11640.00
2018-08-17T15:20:07.401Z,12768.00
2018-08-17T15:21:39.247Z,13168.00
2018-08-17T15:23:10.235Z,14488.00
2018-08-17T15:24:42.166Z,17088.00
2018-08-17T15:26:13.747Z,17676.00
2018-08-17T15:27:45.480Z,16360.00
2018-08-17T15:29:16.895Z,15336.00
2018-08-17T15:30:49.399Z,15156.00
2018-08-17T15:32:20.265Z,15120.00
2018-08-17T15:33:52.819Z,13920.00
2018-08-17T15:35:24.252Z,13452.00
2018-08-17T15:36:54.723Z,16264.00
2018-08-17T15:38:26.237Z,21952.00
2018-08-17T15:39:58.837Z,22336.00
2018-08-17T15:41:30.115Z,24288.00
2018-08-17T15:43:02.059Z,22880.00
2018-08-17T15:44:32.793Z,27552.00
2018-08-17T15:46:05.532Z,28608.00
2018-08-17T15:47:36.587Z,31424.00
2018-08-17T15:49:07.427Z,28064.00
2018-08-17T15:50:38.607Z,27936.00
2018-08-17T15:52:11.154Z,32768.00
2018-08-17T15:53:42.235Z,31104.00
2018-08-17T15:55:13.476Z,31168.00
2018-08-17T15:56:45.507Z,40672.00
2018-08-17T15:58:16.981Z,33600.00
2018-08-17T15:59:49.170Z,35936.00
2018-08-17T16:01:19.769Z,41632.00
2018-08-17T16:02:50.714Z,40544.00
2018-08-17T16:04:23.763Z,52672.00
2018-08-17T16:05:54.327Z,56128.00
2018-08-17T16:07:25.870Z,56320.00
2018-08-17T16:08:58.404Z,48352.00
2018-08-17T16:10:29.486Z,38464.00
2018-08-17T16:11:59.934Z,25376.00
2018-08-17T16:13:31.589Z,21696.00
2018-08-17T16:15:02.506Z,21664.00
2018-08-17T16:16:34.880Z,15096.00
2018-08-17T16:18:06.728Z,12108.00
2018-08-17T16:19:37.783Z,10932.00
2018-08-17T16:21:09.711Z,10648.00
2018-08-17T16:22:41.649Z,9776.00
2018-08-17T16:24:12.455Z,9500.00
2018-08-17T16:25:43.407Z,10756.00
2018-08-17T16:27:15.846Z,10004.00
2018-08-17T16:28:46.964Z,12060.00
2018-08-17T16:30:18.860Z,14672.00
2018-08-17T16:31:50.366Z,15924.00
2018-08-17T16:33:21.488Z,17616.00
2018-08-17T16:34:54.471Z,19040.00
2018-08-17T16:36:25.630Z,24032.00
2018-08-17T16:37:56.335Z,28672.00
2018-08-17T16:39:28.422Z,27264.00
2018-08-17T16:41:02.020Z,30112.00
2018-08-17T16:42:30.980Z,37056.00
2018-08-17T16:44:03.345Z,32448.00
2018-08-17T16:45:34.425Z,40288.00
2018-08-17T16:47:06.160Z,59904.00
2018-08-17T16:48:37.365Z,44960.00
2018-08-17T16:50:09.188Z,43904.00
2018-08-17T16:51:41.403Z,62016.00
2018-08-17T16:53:13.293Z,56320.00
2018-08-17T16:54:44.992Z,46048.00
2018-08-17T16:56:17.976Z,37216.00
2018-08-17T16:57:49.900Z,38944.00
2018-08-17T16:59:20.249Z,47840.00
2018-08-17T17:00:51.300Z,65344.00
2018-08-17T17:02:22.899Z,51104.00
2018-08-17T17:03:55.089Z,48032.00
2018-08-17T17:05:26.550Z,54752.00
2018-08-17T17:06:58.292Z,50176.00
2018-08-17T17:08:28.956Z,39360.00
2018-08-17T17:10:01.896Z,41152.00
2018-08-17T17:11:32.442Z,43904.00
2018-08-17T17:13:05.010Z,29504.00
2018-08-17T17:14:36.039Z,31264.00
2018-08-17T17:16:07.123Z,27392.00
2018-08-17T17:17:38.731Z,22752.00
2018-08-17T17:19:10.575Z,26976.00
2018-08-17T17:20:42.875Z,29600.00
2018-08-17T17:22:13.425Z,40256.00
2018-08-17T17:23:45.030Z,32992.00
2018-08-17T17:25:16.695Z,42944.00
2018-08-17T17:26:48.588Z,46560.00
2018-08-17T17:28:18.806Z,39072.00
2018-08-17T17:29:50.198Z,32416.00
2018-08-17T17:31:22.012Z,31808.00
2018-08-17T17:32:53.990Z,25856.00
2018-08-17T17:34:25.005Z,23488.00
2018-08-17T17:35:56.685Z,24800.00
2018-08-17T17:37:28.546Z,29824.00
2018-08-17T17:38:59.714Z,40640.00
2018-08-17T17:40:31.653Z,48576.00
2018-08-17T17:42:02.627Z,87168.00
2018-08-17T17:43:35.593Z,66144.00
2018-08-17T17:45:05.701Z,74400.00
2018-08-17T17:46:37.267Z,45248.00
2018-08-17T17:48:10.195Z,53568.00
2018-08-17T17:49:41.053Z,45472.00
2018-08-17T17:51:12.736Z,44992.00
2018-08-17T17:52:43.993Z,32128.00
2018-08-17T17:54:17.313Z,26944.00
2018-08-17T17:55:47.013Z,22400.00
2018-08-17T17:57:19.959Z,27904.00
2018-08-17T17:58:51.156Z,29216.00
2018-08-17T18:00:22.593Z,30400.00
2018-08-17T18:01:53.966Z,46400.00
2018-08-17T18:03:24.478Z,119168.00
2018-08-17T18:04:56.106Z,42880.00
2018-08-17T18:06:27.692Z,63776.00
2018-08-17T18:07:59.424Z,75488.00
2018-08-17T18:11:02.172Z,47392.00
2018-08-17T18:12:33.958Z,32960.00
2018-08-17T18:14:05.592Z,30848.00
2018-08-17T18:15:37.390Z,23200.00
2018-08-17T18:17:08.761Z,23936.00
2018-08-17T18:18:41.255Z,26656.00
2018-08-17T18:20:11.747Z,15320.00
2018-08-17T18:21:43.196Z,19744.00
2018-08-17T18:23:14.942Z,17004.00
2018-08-17T18:24:46.534Z,23104.00
2018-08-17T18:26:19.437Z,36352.00
2018-08-17T18:27:49.780Z,52000.00
2018-08-17T18:30:52.736Z,38880.00
2018-08-17T18:32:24.203Z,30304.00
2018-08-17T18:33:55.977Z,19808.00
2018-08-17T18:36:59.294Z,15384.00
2018-08-17T18:38:30.524Z,16540.00
2018-08-17T18:40:02.723Z,20096.00
2018-08-17T18:41:33.652Z,21536.00
2018-08-17T18:43:05.781Z,21376.00
2018-08-17T18:44:37.156Z,20928.00
2018-08-17T18:46:08.578Z,22688.00
2018-08-17T18:47:39.950Z,21280.00
2018-08-17T18:50:43.200Z,20736.00
2018-08-17T18:52:14.703Z,27104.00
2018-08-17T18:53:46.549Z,19680.00
2018-08-17T18:55:17.820Z,13520.00
2018-08-17T18:56:50.050Z,12720.00
2018-08-17T18:58:20.967Z,15376.00
2018-08-17T19:01:24.116Z,12472.00
2018-08-17T19:02:56.247Z,14604.00
2018-08-17T19:04:27.464Z,15856.00
2018-08-17T19:05:59.489Z,17792.00
2018-08-17T19:07:30.713Z,17080.00
2018-08-17T19:09:02.081Z,19680.00
2018-08-17T19:10:33.646Z,21856.00
2018-08-17T19:12:05.431Z,14968.00
2018-08-17T19:15:08.386Z,13000.00
2018-08-17T19:16:40.049Z,13276.00
2018-08-17T19:18:11.733Z,13912.00
2018-08-17T19:19:43.004Z,10564.00
2018-08-17T19:21:14.946Z,12928.00
2018-08-17T19:22:46.209Z,12276.00
2018-08-17T19:24:17.719Z,11256.00
2018-08-17T19:28:52.841Z,9680.00