createdAt,value
2022-12-12T00:12:23.282Z,20.60381
2022-12-12T00:27:25.657Z,1.08441
2022-12-12T00:42:27.934Z,0
2022-12-12T00:57:30.122Z,1.08441
2022-12-12T01:12:32.347Z,1.08441
2022-12-12T01:27:34.567Z,1.08441
2022-12-12T01:42:36.765Z,1.08441
2022-12-12T01:57:38.995Z,1.08441
2022-12-12T02:12:41.249Z,1.08441
2022-12-12T02:27:43.440Z,0
2022-12-12T02:42:45.678Z,0
2022-12-12T02:57:47.935Z,0
2022-12-12T03:12:50.162Z,1.08441
2022-12-12T03:27:52.358Z,1.08441
2022-12-12T03:42:54.576Z,1.08441
2022-12-12T03:57:57.105Z,1.08441
2022-12-12T04:12:59.792Z,1.08441
2022-12-12T04:28:03.212Z,1.08441
2022-12-12T04:43:05.489Z,1.08441
2022-12-12T04:58:07.730Z,1.08441
2022-12-12T05:13:09.925Z,1.08441
2022-12-12T05:28:12.939Z,1.08441
2022-12-12T05:43:15.309Z,1.08441
2022-12-12T05:58:17.542Z,1.08441
2022-12-12T06:13:19.751Z,0
2022-12-12T06:28:21.937Z,0
2022-12-12T06:43:24.141Z,0
2022-12-12T06:58:26.455Z,0
2022-12-12T07:13:28.639Z,0
2022-12-12T07:28:30.961Z,0
2022-12-12T07:43:35.290Z,0
2022-12-12T07:58:39.516Z,0
2022-12-12T08:13:41.900Z,0
2022-12-12T08:28:44.161Z,0
2022-12-12T08:43:46.375Z,0
2022-12-12T08:58:48.622Z,0
2022-12-12T09:13:50.848Z,0
2022-12-12T09:28:53.080Z,0
2022-12-12T09:43:55.279Z,0
2022-12-12T09:58:57.656Z,0
2022-12-12T10:13:59.892Z,0
2022-12-12T10:29:02.246Z,0
2022-12-12T10:44:04.525Z,0
2022-12-12T10:59:06.942Z,0
2022-12-12T11:14:09.153Z,0
2022-12-12T11:29:11.401Z,0
2022-12-12T11:44:18.626Z,0
2022-12-12T11:59:22.455Z,0
2022-12-12T12:14:24.676Z,0
2022-12-12T12:29:26.919Z,0
2022-12-12T12:44:29.076Z,0
2022-12-12T12:59:31.325Z,0
2022-12-12T13:14:33.547Z,0
2022-12-12T13:29:35.738Z,0
2022-12-12T13:44:37.957Z,0
2022-12-12T13:59:40.169Z,0
2022-12-12T14:14:42.401Z,0
2022-12-12T14:29:44.589Z,0
2022-12-12T14:44:50.673Z,0
2022-12-12T14:59:53.221Z,1.08441
2022-12-12T15:14:55.391Z,13.01294
2022-12-12T15:29:57.630Z,101.93466
2022-12-12T15:45:00.051Z,324.23895
2022-12-12T16:00:02.392Z,781.86053
2022-12-12T16:15:04.839Z,1008.5025
2022-12-12T16:30:07.097Z,1414.07227
2022-12-12T16:45:09.514Z,1870.60938
2022-12-12T17:00:12.045Z,2480.04858
2022-12-12T17:15:14.545Z,2747.89819
2022-12-12T17:30:17.089Z,3453.84985
2022-12-12T17:45:19.580Z,3788.93286
2022-12-12T18:00:21.856Z,4555.61182
2022-12-12T18:15:24.208Z,5592.30908
2022-12-12T18:30:26.421Z,6291.75439
2022-12-12T18:45:28.818Z,8107.05859
2022-12-12T19:00:31.080Z,8469.25195
2022-12-12T19:15:33.472Z,9184.96387
2022-12-12T19:30:35.846Z,10864.7168
2022-12-12T19:45:38.088Z,7668.95654
2022-12-12T20:00:40.327Z,22739.01953
2022-12-12T20:15:42.726Z,12475.06738
2022-12-12T20:30:47.638Z,19893.52539
2022-12-12T20:45:51.837Z,18822.12695
2022-12-12T21:00:54.113Z,16126.28027
2022-12-12T21:15:56.361Z,11153.16992
2022-12-12T21:30:58.676Z,8653.60156
2022-12-12T21:46:01.006Z,7012.8877
2022-12-12T22:01:03.197Z,4207.51562
2022-12-12T22:16:05.574Z,3165.39648
2022-12-12T22:31:07.888Z,2673.07373
2022-12-12T22:46:10.181Z,2457.27588
2022-12-12T23:01:12.448Z,1699.27246
2022-12-12T23:16:14.802Z,1349.00757
2022-12-12T23:31:17.122Z,1076.82043
2022-12-12T23:46:19.542Z,522.68622
