createdAt,value
2019-03-27T09:21:33.096Z,191.25
2019-03-27T09:22:33.083Z,202.50
2019-03-27T09:23:33.066Z,202.50
2019-03-27T09:24:33.055Z,196.88
2019-03-27T09:25:33.067Z,185.62
2019-03-27T09:26:33.034Z,163.12
2019-03-27T09:27:33.023Z,151.88
2019-03-27T09:28:33.011Z,135.00
2019-03-27T09:29:33.001Z,140.62
2019-03-27T09:30:33.012Z,180.00
2019-03-27T09:31:44.155Z,185.62
2019-03-27T09:32:33.971Z,180.00
2019-03-27T09:33:32.954Z,174.38
2019-03-27T09:34:32.944Z,174.38
2019-03-27T09:35:32.942Z,185.62
2019-03-27T09:36:32.923Z,185.62
2019-03-27T09:37:32.916Z,168.75
2019-03-27T09:38:32.898Z,135.00
2019-03-27T09:39:32.885Z,185.62
2019-03-27T09:40:32.881Z,185.62
2019-03-27T09:41:32.863Z,185.62
2019-03-27T09:42:32.852Z,185.62
2019-03-27T09:43:32.843Z,191.25
2019-03-27T09:44:32.835Z,191.25
2019-03-27T09:45:32.829Z,196.88
2019-03-27T09:46:32.809Z,202.50
2019-03-27T09:47:34.579Z,208.12
2019-03-27T09:48:32.783Z,213.75
2019-03-27T09:49:32.775Z,196.88
2019-03-27T09:50:32.761Z,180.00
2019-03-27T09:51:32.759Z,140.62
2019-03-27T09:52:32.737Z,129.38
2019-03-27T09:53:32.726Z,123.75
2019-03-27T09:54:32.715Z,123.75
2019-03-27T09:55:32.707Z,123.75
2019-03-27T09:56:32.702Z,123.75
2019-03-27T09:57:32.682Z,191.25
2019-03-27T09:58:32.671Z,264.38
2019-03-27T09:59:32.661Z,219.38
2019-03-27T10:00:32.647Z,669.38
2019-03-27T10:01:32.645Z,286.88
2019-03-27T10:02:32.630Z,123.75
2019-03-27T10:03:32.614Z,112.50
2019-03-27T10:04:32.601Z,123.75
2019-03-27T10:05:32.591Z,151.88
2019-03-27T10:06:32.588Z,658.12
2019-03-27T10:07:32.567Z,135.00
2019-03-27T10:08:32.558Z,123.75
2019-03-27T10:09:32.545Z,123.75
2019-03-27T10:10:32.534Z,163.12
2019-03-27T10:11:32.544Z,208.12
2019-03-27T10:12:32.510Z,225.00
2019-03-27T10:13:32.499Z,202.50
2019-03-27T10:14:32.489Z,157.50
2019-03-27T10:15:32.477Z,146.25
2019-03-27T10:16:32.479Z,163.12
2019-03-27T10:17:32.453Z,196.88
2019-03-27T10:18:32.442Z,191.25
2019-03-27T10:19:32.430Z,191.25
2019-03-27T10:20:32.419Z,196.88
2019-03-27T10:21:32.420Z,236.25
2019-03-27T10:22:32.398Z,686.25
2019-03-27T10:23:32.387Z,1113.75
2019-03-27T10:24:32.374Z,1147.50
2019-03-27T10:25:32.364Z,545.62
2019-03-27T10:26:32.362Z,208.12
2019-03-27T10:27:32.362Z,202.50
2019-03-27T10:28:32.331Z,191.25
2019-03-27T10:29:32.318Z,191.25
2019-03-27T10:30:32.309Z,196.88
2019-03-27T10:31:32.303Z,185.62
2019-03-27T10:32:32.284Z,185.62
2019-03-27T10:33:32.273Z,180.00
2019-03-27T10:34:32.261Z,174.38
2019-03-27T10:35:32.251Z,174.38
2019-03-27T10:36:32.245Z,168.75
2019-03-27T10:37:32.229Z,112.50
2019-03-27T10:38:32.223Z,95.62
2019-03-27T10:39:32.229Z,78.75
2019-03-27T10:40:32.202Z,67.50
2019-03-27T10:41:32.202Z,61.88
2019-03-27T10:42:32.170Z,78.75
2019-03-27T10:43:32.159Z,101.25
2019-03-27T10:44:32.147Z,112.50
2019-03-27T10:45:32.140Z,101.25
2019-03-27T10:46:32.134Z,135.00
2019-03-27T10:47:32.115Z,67.50
2019-03-27T10:48:32.102Z,56.25
2019-03-27T10:49:34.354Z,50.62
2019-03-27T10:50:32.085Z,45.00
2019-03-27T10:51:32.080Z,39.38
2019-03-27T10:52:32.056Z,39.38
2019-03-27T10:53:32.045Z,33.75
2019-03-27T10:54:32.034Z,33.75
2019-03-27T10:55:34.516Z,33.75
2019-03-27T10:56:32.026Z,33.75
2019-03-27T10:57:32.010Z,28.12
2019-03-27T10:58:31.990Z,28.12
2019-03-27T10:59:31.977Z,22.50
2019-03-27T11:00:31.969Z,22.50
2019-03-27T11:01:31.973Z,16.88
2019-03-27T11:02:31.943Z,16.88
2019-03-27T11:03:31.932Z,16.88
2019-03-27T11:04:31.920Z,16.88
2019-03-27T11:05:31.949Z,16.88
2019-03-27T11:06:31.911Z,16.88
2019-03-27T11:07:31.885Z,16.88
2019-03-27T11:08:31.877Z,16.88
2019-03-27T11:09:31.865Z,16.88
2019-03-27T11:10:31.854Z,16.88
2019-03-27T11:11:31.842Z,16.88
2019-03-27T11:12:31.838Z,16.88
2019-03-27T11:13:34.371Z,16.88
2019-03-27T11:14:37.649Z,22.50
2019-03-27T11:15:32.795Z,22.50
2019-03-27T11:16:31.785Z,22.50
2019-03-27T11:17:31.783Z,22.50
2019-03-27T11:18:31.764Z,28.12
2019-03-27T11:19:33.539Z,28.12
2019-03-27T11:20:31.852Z,28.12
2019-03-27T11:21:31.727Z,33.75
2019-03-27T11:22:31.733Z,33.75
2019-03-27T11:23:31.708Z,39.38
2019-03-27T11:24:31.696Z,39.38
2019-03-27T11:25:33.303Z,39.38
2019-03-27T11:26:31.671Z,45.00
2019-03-27T11:27:31.673Z,50.62
2019-03-27T11:28:31.686Z,50.62
2019-03-27T11:29:31.640Z,50.62
2019-03-27T11:30:31.629Z,50.62
2019-03-27T11:31:31.624Z,50.62
2019-03-27T11:32:31.622Z,56.25
2019-03-27T11:33:31.592Z,56.25
2019-03-27T11:34:31.581Z,61.88
2019-03-27T11:35:31.569Z,67.50
2019-03-27T11:36:31.558Z,67.50
2019-03-27T11:37:31.557Z,73.12
2019-03-27T11:38:31.535Z,67.50
2019-03-27T11:39:31.526Z,73.12
2019-03-27T11:40:31.517Z,73.12
2019-03-27T11:41:31.502Z,73.12
2019-03-27T11:42:31.499Z,73.12
2019-03-27T11:43:31.480Z,67.50
2019-03-27T11:44:31.469Z,73.12
2019-03-27T11:45:31.468Z,73.12
2019-03-27T11:46:32.350Z,78.75
2019-03-27T11:47:31.442Z,78.75
2019-03-27T11:48:31.424Z,78.75
2019-03-27T11:49:31.413Z,78.75
2019-03-27T11:50:44.138Z,84.38
2019-03-27T11:51:32.388Z,90.00
2019-03-27T11:52:31.389Z,112.50
2019-03-27T11:53:31.367Z,90.00
2019-03-27T11:54:31.356Z,78.75
2019-03-27T11:55:31.343Z,73.12
2019-03-27T11:56:31.334Z,67.50
2019-03-27T11:57:31.335Z,67.50
2019-03-27T11:58:31.313Z,67.50
2019-03-27T11:59:31.298Z,67.50
2019-03-27T12:00:31.286Z,67.50
2019-03-27T12:01:40.516Z,67.50
2019-03-27T12:02:32.274Z,67.50
2019-03-27T12:03:31.253Z,67.50
2019-03-27T12:04:31.242Z,67.50
2019-03-27T12:05:31.230Z,61.88
2019-03-27T12:06:31.221Z,61.88
2019-03-27T12:07:31.244Z,56.25
2019-03-27T12:08:31.199Z,56.25
2019-03-27T12:09:31.190Z,56.25
2019-03-27T12:10:31.177Z,56.25
2019-03-27T12:11:31.165Z,50.62
2019-03-27T12:12:31.151Z,45.00
2019-03-27T12:13:31.166Z,45.00
2019-03-27T12:14:31.135Z,45.00
2019-03-27T12:15:31.118Z,45.00
2019-03-27T12:16:31.107Z,45.00
2019-03-27T12:17:31.102Z,45.00
2019-03-27T12:18:32.223Z,45.00
2019-03-27T12:19:31.075Z,39.38
2019-03-27T12:20:31.063Z,33.75
2019-03-27T12:21:31.050Z,33.75
2019-03-27T12:22:31.041Z,33.75
2019-03-27T12:23:31.036Z,28.12
2019-03-27T12:24:31.019Z,28.12
2019-03-27T12:25:31.012Z,28.12
2019-03-27T12:26:30.993Z,28.12
2019-03-27T12:27:30.984Z,28.12
2019-03-27T12:28:30.996Z,28.12
2019-03-27T12:29:30.974Z,28.12
2019-03-27T12:30:30.948Z,28.12
2019-03-27T12:31:30.943Z,28.12
2019-03-27T12:32:30.927Z,22.50
2019-03-27T12:33:30.924Z,22.50
2019-03-27T12:34:30.906Z,22.50
2019-03-27T12:35:30.893Z,22.50
2019-03-27T12:36:30.880Z,22.50
2019-03-27T12:37:30.869Z,22.50
2019-03-27T12:38:30.865Z,16.88
2019-03-27T12:39:30.847Z,16.88
2019-03-27T12:40:30.836Z,22.50
2019-03-27T12:41:33.086Z,22.50
2019-03-27T12:42:30.816Z,22.50
2019-03-27T12:43:30.813Z,22.50
2019-03-27T12:44:30.789Z,22.50
2019-03-27T12:45:30.778Z,16.88
2019-03-27T12:46:30.781Z,22.50
2019-03-27T12:47:30.758Z,22.50
2019-03-27T12:48:30.751Z,22.50
2019-03-27T12:49:30.766Z,22.50
2019-03-27T12:50:30.721Z,22.50
2019-03-27T12:51:30.711Z,22.50
2019-03-27T12:52:30.713Z,28.12
2019-03-27T12:53:30.700Z,28.12
2019-03-27T12:54:30.677Z,28.12
2019-03-27T12:55:30.664Z,28.12
2019-03-27T12:56:30.655Z,33.75
2019-03-27T12:57:30.644Z,33.75
2019-03-27T12:58:30.646Z,39.38
2019-03-27T12:59:30.618Z,39.38
2019-03-27T13:00:30.609Z,39.38
2019-03-27T13:01:30.596Z,39.38
2019-03-27T13:02:30.586Z,39.38
2019-03-27T13:03:30.609Z,39.38
2019-03-27T13:04:30.573Z,39.38
2019-03-27T13:05:30.554Z,39.38
2019-03-27T13:06:30.540Z,39.38
2019-03-27T13:07:30.531Z,39.38
2019-03-27T13:08:30.518Z,45.00
2019-03-27T13:09:30.515Z,45.00
2019-03-27T13:10:30.517Z,45.00
2019-03-27T13:11:30.482Z,50.62
2019-03-27T13:12:30.476Z,50.62
2019-03-27T13:13:30.461Z,45.00
2019-03-27T13:14:30.462Z,50.62
2019-03-27T13:15:30.437Z,50.62
2019-03-27T13:16:30.425Z,50.62
2019-03-27T13:17:30.421Z,50.62
2019-03-27T13:18:30.404Z,45.00
2019-03-27T13:19:30.401Z,45.00
2019-03-27T13:20:30.384Z,45.00
2019-03-27T13:21:30.372Z,50.62
2019-03-27T13:22:30.363Z,39.38
2019-03-27T13:23:30.348Z,45.00
2019-03-27T13:24:30.345Z,45.00
2019-03-27T13:25:30.326Z,45.00
2019-03-27T13:26:30.315Z,45.00
2019-03-27T13:27:30.310Z,61.88
2019-03-27T13:28:30.294Z,56.25
2019-03-27T13:29:30.286Z,61.88
2019-03-27T13:30:30.270Z,56.25
2019-03-27T13:31:30.256Z,45.00
2019-03-27T13:32:30.245Z,45.00
2019-03-27T13:33:30.237Z,45.00
2019-03-27T13:34:30.230Z,39.38
2019-03-27T13:35:30.216Z,39.38
2019-03-27T13:36:30.206Z,39.38
2019-03-27T13:37:30.189Z,39.38
2019-03-27T13:38:30.177Z,33.75
2019-03-27T13:39:30.177Z,33.75
2019-03-27T13:40:30.154Z,33.75
2019-03-27T13:41:30.141Z,33.75
2019-03-27T13:42:30.131Z,33.75
2019-03-27T13:43:30.135Z,33.75
2019-03-27T13:44:36.921Z,33.75
2019-03-27T13:45:31.097Z,33.75
2019-03-27T13:46:30.087Z,28.12
2019-03-27T13:47:30.078Z,28.12
2019-03-27T13:48:30.063Z,28.12
2019-03-27T13:49:30.069Z,28.12
2019-03-27T13:50:30.040Z,33.75
2019-03-27T13:51:40.324Z,33.75
2019-03-27T13:52:31.017Z,33.75
2019-03-27T13:53:30.007Z,33.75
2019-03-27T13:54:30.007Z,33.75
2019-03-27T13:55:29.991Z,33.75
2019-03-27T13:56:29.975Z,50.62
2019-03-27T13:57:29.962Z,50.62
2019-03-27T13:58:29.950Z,56.25
2019-03-27T13:59:29.952Z,61.88
2019-03-27T14:00:29.927Z,67.50
2019-03-27T14:01:29.918Z,67.50
2019-03-27T14:02:29.905Z,67.50
2019-03-27T14:03:29.893Z,61.88
2019-03-27T14:04:29.883Z,45.00
2019-03-27T14:05:29.883Z,50.62
2019-03-27T14:06:29.859Z,39.38
2019-03-27T14:07:29.852Z,39.38
2019-03-27T14:08:29.837Z,39.38
2019-03-27T14:09:29.827Z,45.00
2019-03-27T14:10:29.832Z,45.00
2019-03-27T14:11:29.802Z,45.00
2019-03-27T14:12:29.794Z,45.00
2019-03-27T14:13:29.784Z,45.00
2019-03-27T14:14:29.769Z,45.00
2019-03-27T14:15:29.790Z,39.38
2019-03-27T14:16:29.746Z,39.38
2019-03-27T14:17:29.735Z,45.00
2019-03-27T14:18:29.774Z,45.00
2019-03-27T14:19:29.743Z,45.00
2019-03-27T14:20:29.711Z,45.00
2019-03-27T14:21:29.703Z,39.38
2019-03-27T14:22:29.678Z,39.38
2019-03-27T14:23:29.670Z,39.38
2019-03-27T14:24:29.655Z,39.38
2019-03-27T14:25:29.652Z,39.38
2019-03-27T14:26:29.634Z,39.38
2019-03-27T14:27:29.624Z,39.38
2019-03-27T14:28:29.611Z,39.38
2019-03-27T14:29:29.600Z,39.38
2019-03-27T14:30:29.602Z,39.38
2019-03-27T14:31:29.576Z,33.75
2019-03-27T14:32:29.565Z,33.75
2019-03-27T14:33:29.554Z,33.75
2019-03-27T14:34:29.547Z,33.75
2019-03-27T14:35:29.539Z,33.75
2019-03-27T14:36:29.521Z,33.75
2019-03-27T14:37:29.525Z,33.75
2019-03-27T14:38:29.499Z,33.75
2019-03-27T14:39:29.487Z,33.75
2019-03-27T14:40:29.487Z,33.75
2019-03-27T14:41:29.463Z,33.75
2019-03-27T14:42:29.453Z,33.75
2019-03-27T14:43:29.442Z,33.75
2019-03-27T14:44:29.438Z,33.75
2019-03-27T14:45:29.432Z,33.75
2019-03-27T14:46:29.406Z,33.75
2019-03-27T14:47:29.495Z,33.75
2019-03-27T14:48:29.385Z,33.75
2019-03-27T14:49:29.379Z,33.75
2019-03-27T14:50:29.373Z,33.75
2019-03-27T14:51:29.353Z,33.75
2019-03-27T14:52:29.343Z,28.12
2019-03-27T14:53:29.328Z,28.12
2019-03-27T14:54:29.321Z,28.12
2019-03-27T14:55:29.315Z,28.12
2019-03-27T14:56:29.296Z,28.12
2019-03-27T14:57:29.284Z,28.12
2019-03-27T14:58:29.270Z,28.12
2019-03-27T14:59:29.266Z,28.12
2019-03-27T15:00:29.260Z,28.12
2019-03-27T15:01:29.236Z,28.12
2019-03-27T15:02:29.281Z,33.75
2019-03-27T15:03:29.215Z,39.38
2019-03-27T15:04:29.204Z,39.38
2019-03-27T15:05:29.205Z,33.75
2019-03-27T15:06:29.182Z,33.75
2019-03-27T15:07:29.167Z,33.75
2019-03-27T15:08:29.166Z,33.75
2019-03-27T15:09:29.148Z,33.75
2019-03-27T15:10:29.144Z,33.75
2019-03-27T15:11:29.127Z,33.75
2019-03-27T15:12:29.111Z,33.75
2019-03-27T15:13:29.099Z,33.75
2019-03-27T15:14:29.089Z,33.75
2019-03-27T15:15:29.086Z,33.75
2019-03-27T15:16:29.072Z,33.75
2019-03-27T15:17:29.053Z,33.75
2019-03-27T15:18:29.043Z,33.75
2019-03-27T15:19:29.032Z,33.75
2019-03-27T15:20:29.032Z,33.75
2019-03-27T15:21:29.009Z,33.75
2019-03-27T15:22:29.104Z,28.12
2019-03-27T15:23:28.985Z,28.12
2019-03-27T15:24:28.975Z,28.12
2019-03-27T15:25:28.985Z,28.12
2019-03-27T15:26:28.953Z,28.12
2019-03-27T15:27:28.945Z,28.12
2019-03-27T15:28:28.931Z,28.12
2019-03-27T15:29:28.918Z,28.12
2019-03-27T15:30:28.906Z,28.12
2019-03-27T15:31:28.904Z,28.12
2019-03-27T15:32:28.888Z,28.12
2019-03-27T15:33:28.882Z,28.12
2019-03-27T15:34:28.870Z,28.12
2019-03-27T15:35:28.850Z,28.12
2019-03-27T15:36:28.848Z,28.12
2019-03-27T15:37:28.838Z,28.12
2019-03-27T15:38:28.819Z,28.12
2019-03-27T15:39:28.805Z,28.12
2019-03-27T15:40:28.854Z,28.12
2019-03-27T15:41:28.791Z,28.12
2019-03-27T15:42:28.770Z,28.12
2019-03-27T15:43:28.759Z,28.12
2019-03-27T15:44:28.749Z,28.12
2019-03-27T15:45:28.736Z,28.12
2019-03-27T15:46:28.735Z,28.12
2019-03-27T15:47:28.713Z,28.12
2019-03-27T15:48:28.704Z,28.12
2019-03-27T15:49:28.691Z,22.50
2019-03-27T15:50:28.687Z,22.50
2019-03-27T15:51:28.678Z,22.50
2019-03-27T15:52:36.332Z,22.50
2019-03-27T15:53:29.653Z,22.50
2019-03-27T15:54:28.634Z,22.50
2019-03-27T15:55:28.626Z,22.50
2019-03-27T15:56:28.623Z,22.50
2019-03-27T15:57:28.603Z,22.50
2019-03-27T15:58:28.591Z,22.50
2019-03-27T15:59:28.579Z,22.50
2019-03-27T16:00:28.568Z,16.88
2019-03-27T16:01:28.568Z,16.88
2019-03-27T16:02:28.551Z,16.88
2019-03-27T16:03:28.532Z,16.88
2019-03-27T16:04:28.524Z,16.88
2019-03-27T16:05:28.509Z,16.88
2019-03-27T16:06:28.531Z,16.88
2019-03-27T16:07:31.097Z,16.88
2019-03-27T16:08:28.479Z,16.88
2019-03-27T16:09:28.471Z,16.88
2019-03-27T16:10:28.461Z,11.25
2019-03-27T16:11:28.452Z,11.25
2019-03-27T16:12:28.432Z,16.88
2019-03-27T16:13:28.425Z,16.88
2019-03-27T16:14:28.410Z,16.88
2019-03-27T16:15:28.398Z,16.88
2019-03-27T16:16:28.396Z,16.88
2019-03-27T16:17:28.374Z,16.88
2019-03-27T16:18:28.364Z,16.88
2019-03-27T16:19:28.351Z,16.88
2019-03-27T16:20:28.345Z,16.88
2019-03-27T16:21:28.338Z,16.88
2019-03-27T16:22:28.320Z,16.88
2019-03-27T16:23:28.305Z,16.88
2019-03-27T16:24:28.295Z,16.88
2019-03-27T16:25:28.283Z,16.88
2019-03-27T16:26:28.281Z,16.88
2019-03-27T16:27:28.262Z,16.88
2019-03-27T16:28:28.261Z,16.88
2019-03-27T16:29:28.237Z,16.88
2019-03-27T16:30:28.292Z,16.88
2019-03-27T16:31:28.231Z,16.88
2019-03-27T16:32:28.204Z,16.88
2019-03-27T16:33:28.228Z,16.88
2019-03-27T16:34:28.180Z,16.88
2019-03-27T16:35:28.176Z,16.88
2019-03-27T16:36:28.220Z,16.88
2019-03-27T16:37:28.199Z,16.88
2019-03-27T16:38:28.156Z,16.88
2019-03-27T16:39:28.124Z,16.88
2019-03-27T16:40:28.124Z,16.88
2019-03-27T16:41:28.132Z,16.88
2019-03-27T16:42:28.208Z,16.88
2019-03-27T16:43:28.078Z,16.88
2019-03-27T16:44:28.068Z,11.25
2019-03-27T16:45:28.056Z,11.25
2019-03-27T16:46:28.062Z,11.25
2019-03-27T16:47:28.034Z,11.25
2019-03-27T16:48:28.023Z,11.25
2019-03-27T16:49:28.010Z,11.25
2019-03-27T16:50:27.999Z,11.25
2019-03-27T16:51:27.989Z,11.25
2019-03-27T16:52:27.992Z,11.25
2019-03-27T16:53:27.967Z,11.25
2019-03-27T16:54:27.952Z,11.25
2019-03-27T16:55:27.943Z,11.25
2019-03-27T16:56:27.931Z,11.25
2019-03-27T16:57:27.929Z,11.25
2019-03-27T16:58:27.907Z,11.25
2019-03-27T16:59:27.897Z,11.25
2019-03-27T17:00:27.887Z,11.25
2019-03-27T17:01:27.875Z,11.25
2019-03-27T17:02:27.896Z,11.25
2019-03-27T17:03:27.850Z,11.25
2019-03-27T17:04:27.840Z,11.25
2019-03-27T17:05:27.829Z,11.25
2019-03-27T17:06:27.817Z,5.62
2019-03-27T17:07:27.813Z,5.62
2019-03-27T17:08:27.795Z,5.62
2019-03-27T17:09:27.782Z,5.62
2019-03-27T17:10:27.773Z,5.62
2019-03-27T17:11:27.760Z,5.62
2019-03-27T17:12:27.757Z,5.62
2019-03-27T17:13:27.739Z,5.62
2019-03-27T17:14:27.729Z,5.62
2019-03-27T17:15:27.717Z,5.62
2019-03-27T17:16:27.703Z,5.62
2019-03-27T17:17:27.699Z,5.62
2019-03-27T17:18:28.238Z,5.62
2019-03-27T17:19:27.688Z,5.62
2019-03-27T17:20:27.657Z,5.62
2019-03-27T17:21:27.678Z,5.62
2019-03-27T17:22:27.667Z,5.62
2019-03-27T17:23:27.622Z,5.62
2019-03-27T17:24:27.616Z,5.62
2019-03-27T17:25:27.703Z,5.62
2019-03-27T17:26:27.589Z,5.62
2019-03-27T17:27:27.606Z,0.00
2019-03-27T17:28:27.593Z,0.00
2019-03-27T17:29:27.557Z,0.00
2019-03-27T17:30:27.551Z,0.00
2019-03-27T17:31:27.582Z,0.00
2019-03-27T17:32:27.552Z,0.00
2019-03-27T17:33:27.511Z,0.00
2019-03-27T17:34:27.509Z,0.00
2019-03-27T17:35:27.508Z,0.00
2019-03-27T17:36:27.477Z,0.00
2019-03-27T17:37:27.497Z,0.00
2019-03-27T17:38:27.454Z,11.25
2019-03-27T17:39:27.504Z,11.25
2019-03-27T17:40:27.441Z,11.25
2019-03-27T17:41:28.405Z,5.62
2019-03-27T17:42:27.424Z,5.62
2019-03-27T17:43:27.402Z,5.62
2019-03-27T17:44:27.394Z,5.62
2019-03-27T17:45:27.376Z,5.62
2019-03-27T17:46:27.364Z,5.62
2019-03-27T17:47:27.397Z,5.62
2019-03-27T17:48:27.341Z,5.62
2019-03-27T17:49:27.327Z,5.62
2019-03-27T17:50:27.316Z,5.62
2019-03-27T17:51:27.311Z,5.62
2019-03-27T17:52:27.294Z,5.62
2019-03-27T17:53:31.928Z,0.00
2019-03-27T17:54:27.272Z,0.00
2019-03-27T17:55:27.262Z,0.00
2019-03-27T17:56:27.248Z,0.00
2019-03-27T17:57:27.238Z,0.00
2019-03-27T17:58:27.234Z,0.00
2019-03-27T17:59:27.241Z,0.00
2019-03-27T18:00:27.203Z,0.00
2019-03-27T18:01:27.190Z,0.00
2019-03-27T18:02:27.179Z,0.00
2019-03-27T18:03:27.179Z,0.00
2019-03-27T18:04:27.159Z,0.00
2019-03-27T18:05:27.151Z,0.00
2019-03-27T18:06:27.133Z,0.00
2019-03-27T18:07:27.124Z,0.00
2019-03-27T18:08:27.121Z,0.00
2019-03-27T18:09:27.099Z,0.00
2019-03-27T18:10:27.091Z,0.00
2019-03-27T18:11:27.078Z,0.00
2019-03-27T18:12:27.065Z,0.00
2019-03-27T18:13:27.063Z,0.00
2019-03-27T18:14:27.042Z,0.00
2019-03-27T18:15:27.058Z,0.00
2019-03-27T18:16:27.020Z,0.00
2019-03-27T18:17:27.009Z,0.00
2019-03-27T18:18:27.008Z,0.00
2019-03-27T18:19:26.984Z,0.00
2019-03-27T18:20:26.979Z,0.00
2019-03-27T18:21:26.970Z,0.00
2019-03-27T18:22:26.953Z,0.00
2019-03-27T18:23:27.035Z,0.00
2019-03-27T18:24:26.933Z,0.00
2019-03-27T18:25:26.917Z,0.00
2019-03-27T18:26:26.912Z,0.00
2019-03-27T18:27:26.894Z,0.00
2019-03-27T18:28:26.883Z,0.00
2019-03-27T18:29:26.886Z,0.00
2019-03-27T18:30:26.860Z,0.00
2019-03-27T18:31:26.848Z,0.00
2019-03-27T18:32:26.841Z,0.00
2019-03-27T18:33:26.828Z,0.00
2019-03-27T18:34:26.824Z,0.00
2019-03-27T18:35:26.803Z,0.00
2019-03-27T18:36:26.791Z,0.00
2019-03-27T18:37:26.796Z,0.00
2019-03-27T18:38:26.777Z,0.00
2019-03-27T18:39:26.770Z,0.00
2019-03-27T18:40:26.746Z,0.00
2019-03-27T18:41:26.737Z,0.00
2019-03-27T18:42:26.726Z,0.00
2019-03-27T18:43:26.713Z,0.00
2019-03-27T18:44:26.718Z,0.00
2019-03-27T18:45:26.689Z,0.00
2019-03-27T18:46:26.678Z,0.00
2019-03-27T18:47:26.669Z,0.00
2019-03-27T18:48:26.655Z,0.00
2019-03-27T18:49:26.693Z,0.00
2019-03-27T18:50:26.634Z,0.00
2019-03-27T18:51:26.620Z,0.00
2019-03-27T18:52:26.611Z,0.00
2019-03-27T18:53:26.601Z,0.00
2019-03-27T18:54:26.596Z,0.00
2019-03-27T18:55:27.229Z,0.00
2019-03-27T18:56:26.566Z,0.00
2019-03-27T18:57:26.554Z,0.00
2019-03-27T18:58:26.547Z,0.00
2019-03-27T18:59:26.538Z,0.00
2019-03-27T19:00:26.604Z,0.00
2019-03-27T19:01:26.510Z,0.00
2019-03-27T19:02:26.498Z,0.00
2019-03-27T19:03:26.485Z,0.00
2019-03-27T19:04:26.482Z,0.00
2019-03-27T19:05:26.465Z,0.00
2019-03-27T19:06:26.453Z,0.00
2019-03-27T19:07:26.441Z,0.00
2019-03-27T19:08:26.438Z,0.00
2019-03-27T19:09:26.429Z,0.00
2019-03-27T19:10:26.406Z,0.00
2019-03-27T19:11:26.395Z,0.00
2019-03-27T19:12:27.195Z,0.00
2019-03-27T19:13:26.373Z,0.00
2019-03-27T19:14:26.372Z,0.00
2019-03-27T19:15:26.349Z,0.00
2019-03-27T19:16:26.338Z,0.00
2019-03-27T19:17:26.328Z,0.00
2019-03-27T19:18:26.315Z,0.00
2019-03-27T19:19:26.313Z,0.00
2019-03-27T19:20:26.292Z,0.00
2019-03-27T19:21:26.281Z,0.00
2019-03-27T19:22:26.275Z,0.00
2019-03-27T19:23:26.263Z,0.00
2019-03-27T19:24:26.263Z,0.00
2019-03-27T19:25:26.240Z,0.00
2019-03-27T19:26:26.226Z,0.00
2019-03-27T19:27:26.214Z,0.00
2019-03-27T19:28:26.205Z,0.00
2019-03-27T19:29:26.255Z,0.00
2019-03-27T19:30:26.180Z,0.00
2019-03-27T19:31:26.176Z,0.00
2019-03-27T19:32:26.159Z,0.00
2019-03-27T19:33:26.148Z,0.00
2019-03-27T19:34:26.137Z,0.00
2019-03-27T19:35:26.132Z,0.00
2019-03-27T19:36:26.111Z,0.00
2019-03-27T19:37:26.102Z,0.00
2019-03-27T19:38:26.089Z,0.00
2019-03-27T19:39:26.081Z,0.00
2019-03-27T19:40:26.076Z,0.00
2019-03-27T19:41:26.056Z,0.00
2019-03-27T19:42:26.044Z,0.00
2019-03-27T19:43:26.037Z,0.00
2019-03-27T19:44:26.022Z,0.00
2019-03-27T19:45:26.021Z,0.00
2019-03-27T19:46:26.037Z,0.00
2019-03-27T19:47:25.990Z,0.00
2019-03-27T19:48:25.977Z,0.00
2019-03-27T19:49:25.970Z,0.00
2019-03-27T19:50:25.967Z,0.00
2019-03-27T19:51:25.942Z,0.00
2019-03-27T19:52:25.937Z,0.00
2019-03-27T19:53:25.919Z,0.00
2019-03-27T19:54:27.322Z,0.00
2019-03-27T19:55:25.908Z,0.00
2019-03-27T19:56:25.886Z,0.00
2019-03-27T19:57:25.874Z,0.00
2019-03-27T19:58:25.864Z,0.00
2019-03-27T19:59:25.851Z,0.00
2019-03-27T20:00:25.849Z,0.00
2019-03-27T20:01:25.833Z,0.00
2019-03-27T20:02:25.819Z,0.00
2019-03-27T20:03:25.807Z,0.00
2019-03-27T20:04:25.794Z,0.00
2019-03-27T20:05:25.796Z,0.00
2019-03-27T20:06:25.777Z,0.00
2019-03-27T20:07:35.309Z,0.00
2019-03-27T20:08:26.748Z,0.00
2019-03-27T20:09:25.739Z,0.00
2019-03-27T20:10:25.728Z,0.00
2019-03-27T20:11:25.747Z,0.00
2019-03-27T20:12:25.706Z,0.00
2019-03-27T20:13:25.692Z,0.00
2019-03-27T20:14:25.769Z,0.00
2019-03-27T20:15:25.672Z,0.00
2019-03-27T20:16:25.668Z,0.00
2019-03-27T20:17:25.647Z,0.00
2019-03-27T20:18:25.642Z,0.00
2019-03-27T20:19:25.641Z,0.00
2019-03-27T20:20:25.614Z,0.00
2019-03-27T20:21:25.611Z,0.00
2019-03-27T20:22:25.593Z,0.00
2019-03-27T20:23:25.583Z,0.00
2019-03-27T20:24:25.570Z,0.00
2019-03-27T20:25:25.569Z,0.00
2019-03-27T20:26:25.573Z,0.00
2019-03-27T20:27:25.535Z,0.00
2019-03-27T20:28:25.567Z,0.00
2019-03-27T20:29:25.522Z,0.00
2019-03-27T20:30:26.986Z,0.00
2019-03-27T20:31:25.503Z,0.00
2019-03-27T20:32:25.492Z,0.00
2019-03-27T20:33:25.477Z,0.00
2019-03-27T20:34:25.468Z,0.00
2019-03-27T20:35:25.447Z,0.00
2019-03-27T20:36:25.571Z,0.00
2019-03-27T20:37:25.428Z,0.00
2019-03-27T20:38:25.431Z,0.00
2019-03-27T20:39:25.435Z,0.00
2019-03-27T20:40:27.710Z,0.00
2019-03-27T20:41:25.396Z,0.00
2019-03-27T20:42:25.365Z,0.00
2019-03-27T20:43:25.366Z,0.00
2019-03-27T20:44:25.352Z,0.00
2019-03-27T20:45:25.353Z,0.00
2019-03-27T20:46:29.176Z,0.00
2019-03-27T20:47:25.345Z,0.00
2019-03-27T20:48:25.304Z,0.00
2019-03-27T20:49:25.295Z,0.00
2019-03-27T20:50:27.003Z,0.00
2019-03-27T20:51:25.275Z,0.00
2019-03-27T20:52:25.250Z,0.00
2019-03-27T20:53:25.273Z,0.00
2019-03-27T20:54:25.254Z,0.00
2019-03-27T20:55:30.454Z,0.00
2019-03-27T20:56:26.220Z,0.00
2019-03-27T20:57:25.195Z,0.00
2019-03-27T20:58:25.183Z,0.00
2019-03-27T20:59:25.178Z,0.00
2019-03-27T21:00:25.161Z,0.00
2019-03-27T21:01:25.151Z,0.00
2019-03-27T21:02:25.150Z,0.00
2019-03-27T21:03:25.132Z,0.00
2019-03-27T21:04:25.119Z,0.00
2019-03-27T21:05:25.105Z,0.00
2019-03-27T21:06:25.092Z,0.00
2019-03-27T21:07:25.091Z,0.00
2019-03-27T21:08:25.073Z,0.00
2019-03-27T21:09:25.059Z,0.00
2019-03-27T21:10:25.049Z,0.00
2019-03-27T21:11:25.038Z,0.00
2019-03-27T21:12:25.042Z,0.00
2019-03-27T21:13:25.013Z,0.00
2019-03-27T21:14:25.005Z,0.00
2019-03-27T21:15:25.082Z,0.00
2019-03-27T21:16:24.979Z,0.00
2019-03-27T21:17:25.009Z,0.00
2019-03-27T21:18:24.959Z,0.00
2019-03-27T21:19:24.948Z,0.00
2019-03-27T21:20:24.941Z,0.00
2019-03-27T21:21:24.926Z,0.00
2019-03-27T21:22:24.927Z,0.00
2019-03-27T21:23:24.907Z,0.00
2019-03-27T21:24:24.893Z,0.00
2019-03-27T21:25:25.020Z,0.00
2019-03-27T21:26:24.867Z,0.00
2019-03-27T21:27:24.869Z,0.00
2019-03-27T21:28:24.845Z,0.00
2019-03-27T21:29:24.841Z,0.00
2019-03-27T21:30:24.822Z,0.00
2019-03-27T21:31:24.823Z,0.00
2019-03-27T21:32:24.815Z,0.00
2019-03-27T21:33:24.788Z,0.00
2019-03-27T21:34:24.780Z,0.00
2019-03-27T21:35:24.764Z,0.00
2019-03-27T21:36:24.754Z,0.00
2019-03-27T21:37:24.758Z,0.00
2019-03-27T21:38:24.735Z,0.00
2019-03-27T21:39:25.966Z,0.00
2019-03-27T21:40:24.713Z,0.00
2019-03-27T21:41:24.696Z,0.00
2019-03-27T21:42:24.686Z,0.00
2019-03-27T21:43:24.689Z,0.00
2019-03-27T21:44:24.666Z,0.00
2019-03-27T21:45:24.654Z,0.00
2019-03-27T21:46:24.641Z,0.00
2019-03-27T21:47:24.629Z,0.00
2019-03-27T21:48:24.632Z,0.00
2019-03-27T21:49:24.615Z,0.00
2019-03-27T21:50:24.597Z,0.00
2019-03-27T21:51:24.585Z,0.00
2019-03-27T21:52:24.573Z,0.00
2019-03-27T21:53:24.578Z,0.00
2019-03-27T21:54:24.553Z,0.00
2019-03-27T21:55:24.549Z,0.00
2019-03-27T21:56:24.527Z,0.00
2019-03-27T21:57:24.518Z,0.00
2019-03-27T21:58:24.524Z,0.00
2019-03-27T21:59:24.494Z,0.00
2019-03-27T22:00:24.493Z,0.00
2019-03-27T22:01:24.472Z,0.00
2019-03-27T22:02:24.463Z,0.00
2019-03-27T22:03:24.457Z,0.00
2019-03-27T22:04:24.443Z,0.00
2019-03-27T22:05:24.427Z,0.00
2019-03-27T22:06:24.416Z,0.00
2019-03-27T22:07:24.404Z,0.00
2019-03-27T22:08:24.405Z,0.00
2019-03-27T22:09:24.381Z,0.00
2019-03-27T22:10:24.379Z,0.00
2019-03-27T22:11:24.359Z,0.00
2019-03-27T22:12:24.349Z,0.00
2019-03-27T22:13:24.347Z,0.00
2019-03-27T22:14:24.325Z,0.00
2019-03-27T22:15:24.352Z,0.00
2019-03-27T22:16:24.303Z,0.00
2019-03-27T22:17:24.300Z,0.00
2019-03-27T22:18:24.295Z,0.00
2019-03-27T22:19:24.271Z,0.00
2019-03-27T22:20:24.259Z,0.00
2019-03-27T22:21:24.247Z,0.00