createdAt,value
2019-02-05T00:00:55.697Z,3.90
2019-02-05T00:03:25.266Z,3.80
2019-02-05T00:05:54.817Z,3.90
2019-02-05T00:08:25.851Z,3.80
2019-02-05T00:10:55.781Z,3.90
2019-02-05T00:13:25.338Z,3.90
2019-02-05T00:15:54.786Z,3.80
2019-02-05T00:18:24.227Z,3.80
2019-02-05T00:20:53.773Z,3.90
2019-02-05T00:23:23.213Z,3.90
2019-02-05T00:25:53.116Z,3.90
2019-02-05T00:28:22.698Z,3.90
2019-02-05T00:30:52.267Z,3.80
2019-02-05T00:33:21.769Z,3.90
2019-02-05T00:35:51.239Z,3.90
2019-02-05T00:38:20.759Z,3.90
2019-02-05T00:40:50.742Z,3.80
2019-02-05T00:43:20.514Z,3.90
2019-02-05T00:45:50.014Z,3.90
2019-02-05T00:48:19.520Z,3.90
2019-02-05T00:50:49.273Z,3.90
2019-02-05T00:53:18.857Z,3.90
2019-02-05T00:55:48.454Z,3.90
2019-02-05T00:58:17.848Z,3.90
2019-02-05T01:00:47.586Z,3.90
2019-02-05T01:03:17.298Z,3.90
2019-02-05T01:05:47.010Z,3.90
2019-02-05T01:08:16.562Z,3.90
2019-02-05T01:10:46.175Z,3.90
2019-02-05T01:13:15.724Z,3.90
2019-02-05T01:15:45.239Z,3.90
2019-02-05T01:18:14.857Z,3.90
2019-02-05T01:20:44.415Z,3.90
2019-02-05T01:23:14.267Z,4.00
2019-02-05T01:25:43.743Z,4.00
2019-02-05T01:28:13.474Z,3.90
2019-02-05T01:30:43.083Z,3.90
2019-02-05T01:33:12.642Z,3.90
2019-02-05T01:35:42.356Z,3.90
2019-02-05T01:38:12.106Z,3.90
2019-02-05T01:40:43.284Z,3.90
2019-02-05T01:43:12.765Z,3.90
2019-02-05T01:45:42.318Z,4.00
2019-02-05T01:48:11.857Z,3.90
2019-02-05T01:50:41.382Z,3.90
2019-02-05T01:53:11.266Z,4.00
2019-02-05T01:55:40.771Z,3.90
2019-02-05T01:58:10.489Z,4.00
2019-02-05T02:00:40.102Z,3.90
2019-02-05T02:03:09.748Z,3.90
2019-02-05T02:05:39.774Z,3.90
2019-02-05T02:08:09.535Z,4.00
2019-02-05T02:10:39.078Z,3.90
2019-02-05T02:13:08.713Z,3.90
2019-02-05T02:15:38.262Z,4.00
2019-02-05T02:18:07.819Z,4.00
2019-02-05T02:20:37.693Z,3.90
2019-02-05T02:23:07.871Z,4.00
2019-02-05T02:25:38.080Z,3.90
2019-02-05T02:28:08.164Z,3.90
2019-02-05T02:30:38.576Z,3.90
2019-02-05T02:33:08.381Z,3.90
2019-02-05T02:35:38.292Z,3.90
2019-02-05T02:38:07.956Z,3.90
2019-02-05T02:40:37.400Z,4.00
2019-02-05T02:43:07.525Z,4.00
2019-02-05T02:45:37.065Z,4.00
2019-02-05T02:48:06.615Z,4.00
2019-02-05T02:50:36.086Z,4.00
2019-02-05T02:53:05.630Z,4.00
2019-02-05T02:55:35.090Z,4.00
2019-02-05T02:58:04.715Z,4.00
2019-02-05T03:00:34.337Z,4.00
2019-02-05T03:03:04.107Z,4.00
2019-02-05T03:05:33.655Z,4.00
2019-02-05T03:08:03.188Z,4.00
2019-02-05T03:10:33.874Z,4.00
2019-02-05T03:13:03.347Z,4.00
2019-02-05T03:15:33.435Z,4.00
2019-02-05T03:18:03.120Z,4.00
2019-02-05T03:20:33.072Z,4.00
2019-02-05T03:23:02.531Z,4.00
2019-02-05T03:25:32.103Z,4.00
2019-02-05T03:28:01.540Z,4.00
2019-02-05T03:30:31.018Z,4.00
2019-02-05T03:33:00.620Z,4.00
2019-02-05T03:35:30.171Z,4.00
2019-02-05T03:38:00.032Z,4.00
2019-02-05T03:40:32.543Z,3.90
2019-02-05T03:43:02.214Z,4.00
2019-02-05T03:45:32.792Z,4.00
2019-02-05T03:48:03.825Z,4.00
2019-02-05T03:50:36.366Z,4.00
2019-02-05T03:53:15.079Z,4.00
2019-02-05T03:55:47.596Z,4.00
2019-02-05T03:58:20.152Z,4.00
2019-02-05T04:00:55.790Z,4.00
2019-02-05T04:03:34.498Z,4.00
2019-02-05T04:06:29.845Z,4.00
2019-02-05T04:09:08.044Z,4.00
2019-02-05T04:12:02.980Z,4.00
2019-02-05T04:14:41.629Z,4.00
2019-02-05T04:17:26.407Z,4.00
2019-02-05T04:20:17.134Z,4.00
2019-02-05T04:22:58.300Z,4.00
2019-02-05T04:25:45.533Z,4.00
2019-02-05T04:28:34.527Z,4.00
2019-02-05T04:31:15.971Z,4.00
2019-02-05T04:33:54.414Z,4.00
2019-02-05T04:36:39.144Z,4.00
2019-02-05T04:39:26.658Z,4.00
2019-02-05T04:42:25.975Z,3.90
2019-02-05T04:45:19.586Z,3.90
2019-02-05T04:48:24.162Z,3.90
2019-02-05T04:51:13.241Z,3.90
2019-02-05T04:53:48.770Z,3.90
2019-02-05T04:56:38.535Z,3.90
2019-02-05T04:59:25.813Z,3.90
2019-02-05T05:02:03.990Z,3.90
2019-02-05T05:04:48.615Z,3.90
2019-02-05T05:07:45.199Z,3.90
2019-02-05T05:10:14.927Z,3.80
2019-02-05T05:12:44.501Z,3.80
2019-02-05T05:15:14.524Z,3.80
2019-02-05T05:17:44.041Z,3.80
2019-02-05T05:20:13.658Z,3.80
2019-02-05T05:22:43.848Z,3.80
2019-02-05T05:25:13.542Z,3.80
2019-02-05T05:27:43.426Z,3.80
2019-02-05T05:30:15.751Z,3.80
2019-02-05T05:32:45.479Z,3.80
2019-02-05T05:35:15.401Z,3.80
2019-02-05T05:37:44.868Z,3.80
2019-02-05T05:40:14.501Z,3.80
2019-02-05T05:42:43.943Z,3.80
2019-02-05T05:45:14.559Z,3.80
2019-02-05T05:47:44.072Z,3.80
2019-02-05T05:50:15.209Z,3.80
2019-02-05T05:52:44.813Z,3.80
2019-02-05T05:55:14.387Z,3.80
2019-02-05T05:57:45.937Z,3.80
2019-02-05T06:00:18.675Z,3.90
2019-02-05T06:02:48.233Z,3.90
2019-02-05T06:05:19.427Z,3.90
2019-02-05T06:07:49.129Z,3.80
2019-02-05T06:10:20.076Z,3.80
2019-02-05T06:12:49.895Z,3.80
2019-02-05T06:15:19.426Z,3.80
2019-02-05T06:17:49.067Z,3.80
2019-02-05T06:20:19.503Z,3.80
2019-02-05T06:22:49.185Z,3.80
2019-02-05T06:25:18.764Z,3.80
2019-02-05T06:27:50.022Z,3.80
2019-02-05T06:30:19.773Z,3.70
2019-02-05T06:32:49.564Z,3.80
2019-02-05T06:35:19.117Z,3.70
2019-02-05T06:37:48.587Z,3.70
2019-02-05T06:40:22.154Z,3.70
2019-02-05T06:42:51.755Z,3.70
2019-02-05T06:45:21.484Z,3.60
2019-02-05T06:47:50.953Z,3.70
2019-02-05T06:50:20.508Z,3.70
2019-02-05T06:52:50.123Z,3.70
2019-02-05T06:55:19.668Z,3.70
2019-02-05T06:57:49.108Z,3.70
2019-02-05T07:00:23.333Z,3.70
2019-02-05T07:02:53.335Z,3.70
2019-02-05T07:05:23.079Z,3.70
2019-02-05T07:07:53.020Z,3.70
2019-02-05T07:10:24.859Z,3.60
2019-02-05T07:12:56.391Z,3.60
2019-02-05T07:15:25.740Z,3.60
2019-02-05T07:17:55.237Z,3.60
2019-02-05T07:20:24.826Z,3.70
2019-02-05T07:22:55.740Z,3.60
2019-02-05T07:25:25.536Z,3.70
2019-02-05T07:27:55.082Z,3.70
2019-02-05T07:30:26.434Z,3.70
2019-02-05T07:32:56.235Z,3.70
2019-02-05T07:35:25.800Z,3.70
2019-02-05T07:37:55.889Z,3.70
2019-02-05T07:40:25.551Z,3.70
2019-02-05T07:42:55.060Z,3.70
2019-02-05T07:45:24.688Z,3.80
2019-02-05T07:47:54.190Z,3.70
2019-02-05T07:50:26.356Z,3.80
2019-02-05T07:52:55.997Z,3.80
2019-02-05T07:55:26.000Z,3.80
2019-02-05T07:57:55.578Z,3.80
2019-02-05T08:00:31.750Z,3.90
2019-02-05T08:03:01.324Z,3.80
2019-02-05T08:05:33.141Z,3.90
2019-02-05T08:08:03.735Z,3.90
2019-02-05T08:10:33.573Z,3.90
2019-02-05T08:13:03.215Z,3.90
2019-02-05T08:15:34.480Z,3.90
2019-02-05T08:18:04.729Z,3.90
2019-02-05T08:20:34.189Z,3.90
2019-02-05T08:23:03.884Z,4.00
2019-02-05T08:25:33.428Z,4.00
2019-02-05T08:28:03.490Z,4.00
2019-02-05T08:30:35.968Z,4.00
2019-02-05T08:33:05.641Z,4.00
2019-02-05T08:35:35.176Z,4.00
2019-02-05T08:38:04.926Z,4.10
2019-02-05T08:40:35.940Z,4.10
2019-02-05T08:43:06.288Z,4.10
2019-02-05T08:45:38.072Z,4.20
2019-02-05T08:48:10.012Z,4.20
2019-02-05T08:50:39.815Z,4.20
2019-02-05T08:53:09.381Z,4.30
2019-02-05T08:55:38.984Z,4.30
2019-02-05T08:58:13.825Z,4.30
2019-02-05T09:00:43.878Z,4.30
2019-02-05T09:03:13.489Z,4.40
2019-02-05T09:05:43.181Z,4.40
2019-02-05T09:08:12.856Z,4.40
2019-02-05T09:10:43.217Z,4.40
2019-02-05T09:13:13.640Z,4.40
2019-02-05T09:15:43.196Z,4.40
2019-02-05T09:18:12.805Z,4.40
2019-02-05T09:20:42.362Z,4.40
2019-02-05T09:23:14.281Z,4.40
2019-02-05T09:25:43.142Z,4.50
2019-02-05T09:28:15.850Z,4.50
2019-02-05T09:30:45.497Z,4.50
2019-02-05T09:33:15.984Z,4.60
2019-02-05T09:35:45.590Z,4.60
2019-02-05T09:38:15.243Z,4.60
2019-02-05T09:40:44.917Z,4.60
2019-02-05T09:43:14.939Z,4.60
2019-02-05T09:45:44.493Z,4.70
2019-02-05T09:48:14.150Z,4.70
2019-02-05T09:50:45.011Z,4.70
2019-02-05T09:53:14.980Z,4.70
2019-02-05T09:55:44.548Z,4.80
2019-02-05T09:58:14.131Z,4.80
2019-02-05T10:00:43.887Z,4.80
2019-02-05T10:03:13.492Z,4.80
2019-02-05T10:05:43.212Z,4.90
2019-02-05T10:08:12.800Z,4.90
2019-02-05T10:10:42.574Z,4.90
2019-02-05T10:13:12.218Z,4.80
2019-02-05T10:15:43.473Z,4.80
2019-02-05T10:18:13.815Z,4.90
2019-02-05T10:20:44.909Z,4.90
2019-02-05T10:23:14.547Z,5.00
2019-02-05T10:25:44.130Z,5.10
2019-02-05T10:28:13.696Z,5.10
2019-02-05T10:30:44.885Z,5.10
2019-02-05T10:33:14.564Z,5.20
2019-02-05T10:35:44.308Z,5.20
2019-02-05T10:38:13.964Z,5.30
2019-02-05T10:40:43.612Z,5.40
2019-02-05T10:43:13.253Z,5.40
2019-02-05T10:45:42.827Z,5.60
2019-02-05T10:48:12.407Z,5.50
2019-02-05T10:50:42.080Z,5.60
2019-02-05T10:53:11.660Z,5.60
2019-02-05T10:55:41.228Z,5.60
2019-02-05T10:58:10.805Z,5.70
2019-02-05T11:00:40.441Z,5.90
2019-02-05T11:03:10.256Z,5.90
2019-02-05T11:05:40.409Z,6.00
2019-02-05T11:08:10.050Z,6.00
2019-02-05T11:10:39.620Z,6.00
2019-02-05T11:13:09.245Z,6.10
2019-02-05T11:15:38.975Z,6.00
2019-02-05T11:18:09.946Z,6.00
2019-02-05T11:20:40.546Z,6.10
2019-02-05T11:23:10.150Z,6.20
2019-02-05T11:25:39.894Z,6.20
2019-02-05T11:28:09.494Z,6.10
2019-02-05T11:30:45.756Z,6.30
2019-02-05T11:33:15.641Z,6.40
2019-02-05T11:35:45.360Z,6.40
2019-02-05T11:38:15.143Z,6.50
2019-02-05T11:40:44.981Z,6.40
2019-02-05T11:43:15.449Z,6.40
2019-02-05T11:45:45.125Z,6.40
2019-02-05T11:48:16.868Z,6.40
2019-02-05T11:50:46.530Z,6.40
2019-02-05T11:53:16.154Z,6.30
2019-02-05T11:55:45.823Z,6.50
2019-02-05T11:58:15.372Z,6.60
2019-02-05T12:00:46.610Z,6.60
2019-02-05T12:03:16.525Z,6.50
2019-02-05T12:05:46.034Z,6.50
2019-02-05T12:08:18.573Z,6.50
2019-02-05T12:10:47.837Z,6.50
2019-02-05T12:13:17.429Z,6.40
2019-02-05T12:15:47.008Z,6.30
2019-02-05T12:18:16.639Z,6.20
2019-02-05T12:20:46.442Z,6.20
2019-02-05T12:23:16.045Z,6.20
2019-02-05T12:25:45.662Z,6.20
2019-02-05T12:28:15.127Z,6.20
2019-02-05T12:30:46.459Z,6.20
2019-02-05T12:33:16.074Z,6.30
2019-02-05T12:35:47.601Z,6.30
2019-02-05T12:38:17.204Z,6.40
2019-02-05T12:40:46.786Z,6.50
2019-02-05T12:43:16.322Z,6.60
2019-02-05T12:45:46.055Z,6.70
2019-02-05T12:48:15.641Z,6.80
2019-02-05T12:50:45.579Z,6.90
2019-02-05T12:53:15.052Z,7.10
2019-02-05T12:55:44.605Z,7.20
2019-02-05T12:58:14.145Z,7.20
2019-02-05T13:00:56.608Z,7.20
2019-02-05T13:03:17.523Z,7.30
2019-02-05T13:05:48.930Z,7.60
2019-02-05T13:08:18.526Z,7.50
2019-02-05T13:10:50.441Z,7.60
2019-02-05T13:13:20.164Z,7.60
2019-02-05T13:15:49.729Z,7.50
2019-02-05T13:18:19.723Z,7.70
2019-02-05T13:20:49.380Z,8.00
2019-02-05T13:23:18.901Z,7.80
2019-02-05T13:25:49.066Z,7.40
2019-02-05T13:28:20.132Z,7.30
2019-02-05T13:30:49.708Z,7.30
2019-02-05T13:33:19.617Z,7.10
2019-02-05T13:35:49.184Z,7.10
2019-02-05T13:38:18.713Z,7.00
2019-02-05T13:40:48.407Z,7.10
2019-02-05T13:43:18.004Z,6.90
2019-02-05T13:45:47.750Z,6.90
2019-02-05T13:48:17.417Z,7.00
2019-02-05T13:50:47.118Z,7.00
2019-02-05T13:53:16.882Z,6.90
2019-02-05T13:55:46.810Z,7.00
2019-02-05T13:58:16.940Z,7.40
2019-02-05T14:00:51.843Z,7.30
2019-02-05T14:03:21.626Z,7.30
2019-02-05T14:05:51.109Z,7.30
2019-02-05T14:08:20.925Z,7.50
2019-02-05T14:10:50.550Z,7.60
2019-02-05T14:13:20.091Z,8.00
2019-02-05T14:15:51.571Z,8.00
2019-02-05T14:18:22.864Z,8.00
2019-02-05T14:20:52.743Z,7.80
2019-02-05T14:23:22.344Z,7.40
2019-02-05T14:25:51.838Z,7.40
2019-02-05T14:28:21.452Z,7.50
2019-02-05T14:30:52.904Z,7.40
2019-02-05T14:33:22.808Z,7.10
2019-02-05T14:35:52.316Z,6.90
2019-02-05T14:38:22.116Z,6.80
2019-02-05T14:40:51.763Z,6.70
2019-02-05T14:43:21.439Z,6.70
2019-02-05T14:45:50.934Z,6.70
2019-02-05T14:48:20.893Z,6.60
2019-02-05T14:50:50.530Z,6.60
2019-02-05T14:53:20.059Z,6.50
2019-02-05T14:55:49.618Z,6.40
2019-02-05T14:58:19.687Z,6.40
2019-02-05T15:00:49.461Z,6.30
2019-02-05T15:03:18.936Z,6.40
2019-02-05T15:05:48.441Z,6.40
2019-02-05T15:08:18.163Z,6.40
2019-02-05T15:10:47.874Z,6.40
2019-02-05T15:13:19.002Z,6.30
2019-02-05T15:15:48.584Z,6.50
2019-02-05T15:18:18.289Z,6.80
2019-02-05T15:20:48.616Z,6.50
2019-02-05T15:23:18.504Z,6.30
2019-02-05T15:25:48.136Z,6.20
2019-02-05T15:28:17.743Z,6.20
2019-02-05T15:30:47.633Z,6.00
2019-02-05T15:33:28.404Z,5.90
2019-02-05T15:36:05.420Z,5.70
2019-02-05T15:38:35.055Z,5.60
2019-02-05T15:41:04.730Z,5.50
2019-02-05T15:43:36.005Z,5.50
2019-02-05T15:46:05.792Z,5.40
2019-02-05T15:48:35.489Z,5.40
2019-02-05T15:51:05.560Z,5.30
2019-02-05T15:53:35.148Z,5.30
2019-02-05T15:56:05.184Z,5.20
2019-02-05T15:58:34.685Z,5.10
2019-02-05T16:01:04.647Z,5.00
2019-02-05T16:03:34.195Z,5.00
2019-02-05T16:06:04.244Z,4.90
2019-02-05T16:08:33.738Z,4.90
2019-02-05T16:11:05.498Z,4.80
2019-02-05T16:13:35.125Z,4.90
2019-02-05T16:16:05.203Z,4.80
2019-02-05T16:18:34.869Z,4.80
2019-02-05T16:21:04.884Z,4.80
2019-02-05T16:23:34.534Z,4.70
2019-02-05T16:26:04.577Z,4.70
2019-02-05T16:28:35.728Z,4.60
2019-02-05T16:31:05.339Z,4.70
2019-02-05T16:33:34.932Z,4.70
2019-02-05T16:36:04.737Z,4.70
2019-02-05T16:38:34.511Z,4.60
2019-02-05T16:41:04.245Z,4.60
2019-02-05T16:43:33.764Z,4.60
2019-02-05T16:46:03.310Z,4.60
2019-02-05T16:48:33.557Z,4.60
2019-02-05T16:51:03.559Z,4.60
2019-02-05T16:53:33.128Z,4.60
2019-02-05T16:56:02.682Z,4.60
2019-02-05T16:58:32.329Z,4.50
2019-02-05T17:01:01.847Z,4.50
2019-02-05T17:03:31.397Z,4.40
2019-02-05T17:06:01.362Z,4.40
2019-02-05T17:08:30.948Z,4.30
2019-02-05T17:11:00.465Z,4.30
2019-02-05T17:13:29.985Z,4.20
2019-02-05T17:15:59.544Z,4.20
2019-02-05T17:18:29.339Z,4.20
2019-02-05T17:20:58.998Z,4.20
2019-02-05T17:23:28.667Z,4.30
2019-02-05T17:25:58.249Z,4.30
2019-02-05T17:28:27.745Z,4.40
2019-02-05T17:30:57.346Z,4.40
2019-02-05T17:33:27.324Z,4.40
2019-02-05T17:35:56.825Z,4.40
2019-02-05T17:38:26.335Z,4.40
2019-02-05T17:40:55.967Z,4.40
2019-02-05T17:43:25.471Z,4.40
2019-02-05T17:45:54.932Z,4.30
2019-02-05T17:48:24.832Z,4.30
2019-02-05T17:50:54.341Z,4.20
2019-02-05T17:53:23.943Z,4.20
2019-02-05T17:55:53.480Z,4.20
2019-02-05T17:58:23.132Z,4.20
2019-02-05T18:00:54.534Z,4.20
2019-02-05T18:03:24.297Z,4.30
2019-02-05T18:05:54.493Z,4.30
2019-02-05T18:08:24.010Z,4.20
2019-02-05T18:10:53.612Z,4.20
2019-02-05T18:13:23.468Z,4.10
2019-02-05T18:15:52.914Z,4.00
2019-02-05T18:18:22.562Z,4.00
2019-02-05T18:20:52.088Z,4.10
2019-02-05T18:23:21.584Z,4.10
2019-02-05T18:25:51.256Z,4.00
2019-02-05T18:28:20.831Z,4.00
2019-02-05T18:30:50.438Z,4.00
2019-02-05T18:33:20.131Z,4.00
2019-02-05T18:35:49.725Z,4.10
2019-02-05T18:38:19.627Z,4.10
2019-02-05T18:40:49.166Z,4.10
2019-02-05T18:43:18.803Z,4.10
2019-02-05T18:45:48.539Z,4.10
2019-02-05T18:48:17.999Z,4.20
2019-02-05T18:50:47.697Z,4.10
2019-02-05T18:53:18.757Z,4.20
2019-02-05T18:55:48.627Z,4.20
2019-02-05T18:58:18.229Z,4.20
2019-02-05T19:00:49.653Z,4.20
2019-02-05T19:03:19.192Z,4.30
2019-02-05T19:05:50.342Z,4.30
2019-02-05T19:08:19.993Z,4.20
2019-02-05T19:10:50.254Z,4.30
2019-02-05T19:13:19.965Z,4.30
2019-02-05T19:15:49.909Z,4.30
2019-02-05T19:18:19.389Z,4.30
2019-02-05T19:20:48.953Z,4.30
2019-02-05T19:23:18.425Z,4.30
2019-02-05T19:25:55.639Z,4.30
2019-02-05T19:28:27.182Z,4.30
2019-02-05T19:30:58.403Z,4.30
2019-02-05T19:33:27.946Z,4.30
2019-02-05T19:35:57.625Z,4.30
2019-02-05T19:38:27.106Z,4.30
2019-02-05T19:40:57.969Z,4.30
2019-02-05T19:43:27.478Z,4.40
2019-02-05T19:45:58.731Z,4.40
2019-02-05T19:48:32.962Z,4.40
2019-02-05T19:51:03.059Z,4.40
2019-02-05T19:53:32.524Z,4.40
2019-02-05T19:56:02.327Z,4.40
2019-02-05T19:58:32.139Z,4.40
2019-02-05T20:01:01.790Z,4.40
2019-02-05T20:03:38.472Z,4.40
2019-02-05T20:06:02.465Z,4.30
2019-02-05T20:08:32.082Z,4.30
2019-02-05T20:11:01.738Z,4.30
2019-02-05T20:13:40.054Z,4.30
2019-02-05T20:16:02.474Z,4.30
2019-02-05T20:18:31.936Z,4.30
2019-02-05T20:21:01.506Z,4.30
2019-02-05T20:23:30.980Z,4.30
2019-02-05T20:26:00.483Z,4.30
2019-02-05T20:28:29.981Z,4.30
2019-02-05T20:30:59.773Z,4.30
2019-02-05T20:33:30.834Z,4.30
2019-02-05T20:36:00.342Z,4.30
2019-02-05T20:38:29.860Z,4.30
2019-02-05T20:40:59.377Z,4.30
2019-02-05T20:43:28.934Z,4.30
2019-02-05T20:45:58.937Z,4.30
2019-02-05T20:48:29.828Z,4.30
2019-02-05T20:51:01.225Z,4.30
2019-02-05T20:53:32.394Z,4.30
2019-02-05T20:56:02.086Z,4.30
2019-02-05T20:58:31.629Z,4.30
2019-02-05T21:01:01.587Z,4.30
2019-02-05T21:03:31.202Z,4.30
2019-02-05T21:06:00.628Z,4.30
2019-02-05T21:08:30.161Z,4.30
2019-02-05T21:10:59.698Z,4.30
2019-02-05T21:13:29.268Z,4.30
2019-02-05T21:15:58.799Z,4.30
2019-02-05T21:18:29.356Z,4.30
2019-02-05T21:20:58.893Z,4.30
2019-02-05T21:23:28.480Z,4.30
2019-02-05T21:25:58.173Z,4.30
2019-02-05T21:28:27.759Z,4.30
2019-02-05T21:30:57.301Z,4.30
2019-02-05T21:33:27.124Z,4.30
2019-02-05T21:35:56.734Z,4.30
2019-02-05T21:38:26.249Z,4.30
2019-02-05T21:40:55.810Z,4.30
2019-02-05T21:43:26.876Z,4.30
2019-02-05T21:45:56.407Z,4.30
2019-02-05T21:48:26.112Z,4.30
2019-02-05T21:50:55.734Z,4.30
2019-02-05T21:53:25.307Z,4.30
2019-02-05T21:55:54.845Z,4.30
2019-02-05T21:58:24.497Z,4.30
2019-02-05T22:00:53.969Z,4.30
2019-02-05T22:03:24.133Z,4.30
2019-02-05T22:05:53.666Z,4.30
2019-02-05T22:08:23.163Z,4.30
2019-02-05T22:10:52.726Z,4.30
2019-02-05T22:13:22.210Z,4.30
2019-02-05T22:15:51.942Z,4.30
2019-02-05T22:18:21.414Z,4.30
2019-02-05T22:20:51.062Z,4.20
2019-02-05T22:23:21.074Z,4.20
2019-02-05T22:25:50.717Z,4.20
2019-02-05T22:28:20.679Z,4.20
2019-02-05T22:30:50.631Z,4.20
2019-02-05T22:33:20.258Z,4.20
2019-02-05T22:35:49.878Z,4.20
2019-02-05T22:38:20.929Z,4.20
2019-02-05T22:40:50.466Z,4.20
2019-02-05T22:43:21.686Z,4.20
2019-02-05T22:45:51.253Z,4.20
2019-02-05T22:48:20.718Z,4.20
2019-02-05T22:50:50.258Z,4.20
2019-02-05T22:53:19.888Z,4.20
2019-02-05T22:55:49.421Z,4.20
2019-02-05T22:58:19.384Z,4.20
2019-02-05T23:00:58.570Z,4.30
2019-02-05T23:03:40.198Z,4.30
2019-02-05T23:06:41.925Z,4.30
2019-02-05T23:09:25.433Z,4.40
2019-02-05T23:12:06.705Z,4.40
2019-02-05T23:14:36.355Z,4.40
2019-02-05T23:17:06.262Z,4.40
2019-02-05T23:19:35.987Z,4.40
2019-02-05T23:22:05.552Z,4.30
2019-02-05T23:24:36.769Z,4.30
2019-02-05T23:27:06.274Z,4.30
2019-02-05T23:29:35.846Z,4.30
2019-02-05T23:32:05.623Z,4.30
2019-02-05T23:34:35.180Z,4.30
2019-02-05T23:37:04.769Z,4.20
2019-02-05T23:39:34.241Z,4.20
2019-02-05T23:42:03.808Z,4.20
2019-02-05T23:44:33.379Z,4.20
2019-02-05T23:47:02.868Z,4.20
2019-02-05T23:49:32.307Z,4.20
2019-02-05T23:52:01.804Z,4.20
2019-02-05T23:54:32.824Z,4.20
2019-02-05T23:57:02.410Z,4.20
2019-02-05T23:59:31.921Z,4.20
