createdAt,value
2018-05-18T00:00:07.893Z,8.4
2018-05-18T00:01:15.095Z,8.5
2018-05-18T00:02:22.302Z,8.4
2018-05-18T00:03:29.502Z,8.4
2018-05-18T00:04:36.708Z,8.5
2018-05-18T00:05:43.913Z,8.4
2018-05-18T00:06:51.116Z,8.4
2018-05-18T00:07:58.322Z,8.4
2018-05-18T00:09:05.538Z,8.3
2018-05-18T00:10:12.740Z,8.3
2018-05-18T00:11:19.942Z,8.3
2018-05-18T00:12:27.143Z,8.2
2018-05-18T00:13:34.076Z,8.2
2018-05-18T00:14:41.304Z,8.2
2018-05-18T00:15:48.231Z,8.2
2018-05-18T00:16:55.433Z,8.2
2018-05-18T00:18:02.643Z,8.2
2018-05-18T00:19:09.848Z,8.2
2018-05-18T00:20:17.053Z,8.2
2018-05-18T00:21:24.259Z,8.2
2018-05-18T00:22:31.458Z,8.2
2018-05-18T00:23:38.661Z,8.1
2018-05-18T00:24:45.596Z,8.1
2018-05-18T00:25:52.795Z,8.1
2018-05-18T00:26:59.997Z,8.1
2018-05-18T00:28:07.198Z,8.1
2018-05-18T00:29:14.402Z,8.1
2018-05-18T00:30:21.604Z,8
2018-05-18T00:31:28.535Z,8
2018-05-18T00:32:35.743Z,8
2018-05-18T00:33:42.941Z,8
2018-05-18T00:34:50.141Z,8.1
2018-05-18T00:35:57.344Z,8
2018-05-18T00:37:04.546Z,8
2018-05-18T00:38:11.473Z,8
2018-05-18T00:39:18.672Z,8
2018-05-18T00:40:25.880Z,8
2018-05-18T00:41:33.082Z,8
2018-05-18T00:42:40.296Z,7.9
2018-05-18T00:43:47.501Z,7.8
2018-05-18T00:44:54.701Z,7.7
2018-05-18T00:46:01.905Z,7.7
2018-05-18T00:47:09.109Z,7.8
2018-05-18T00:48:16.314Z,7.8
2018-05-18T00:49:23.257Z,7.8
2018-05-18T00:50:30.491Z,7.7
2018-05-18T00:51:37.715Z,7.7
2018-05-18T00:52:44.928Z,7.7
2018-05-18T00:53:51.864Z,7.7
2018-05-18T00:54:59.072Z,7.6
2018-05-18T00:56:06.272Z,7.7
2018-05-18T00:57:13.470Z,7.6
2018-05-18T00:58:20.402Z,7.6
2018-05-18T00:59:27.601Z,7.6
2018-05-18T01:00:34.839Z,7.6
2018-05-18T01:01:42.063Z,7.6
2018-05-18T01:02:49.253Z,7.6
2018-05-18T01:03:56.459Z,7.6
2018-05-18T01:05:03.652Z,7.6
2018-05-18T01:06:10.856Z,7.6
2018-05-18T01:07:17.783Z,7.6
2018-05-18T22:00:06.463Z,9.1
2018-05-18T22:01:13.701Z,9.1
2018-05-18T22:02:20.908Z,9.1
2018-05-18T22:03:28.114Z,9.1
2018-05-18T22:04:35.317Z,9.1
2018-05-18T22:05:42.521Z,9.1
2018-05-18T22:06:49.736Z,9.1
2018-05-18T22:07:56.940Z,9.1
2018-05-18T22:09:04.146Z,9.1
2018-05-18T22:10:11.053Z,9.1
2018-05-18T22:11:18.260Z,9.1
2018-05-18T22:12:25.465Z,9.1
2018-05-18T22:13:32.667Z,9.1
2018-05-18T22:14:39.872Z,9.1
2018-05-18T22:15:46.818Z,9
2018-05-18T22:16:53.755Z,9.1
2018-05-18T22:18:00.963Z,9
2018-05-18T22:19:07.898Z,9.1
2018-05-18T22:20:14.828Z,9.1
2018-05-18T22:21:22.039Z,9.1
2018-05-18T22:22:29.243Z,9.1
2018-05-18T22:23:36.506Z,9.1
2018-05-18T22:24:43.725Z,9.1
2018-05-18T22:25:50.929Z,9.1
2018-05-18T22:26:57.876Z,9.1
2018-05-18T22:28:04.813Z,9.1
2018-05-18T22:29:12.019Z,9.2
2018-05-18T22:30:18.962Z,9.2
2018-05-18T22:31:26.185Z,9.2
2018-05-18T22:32:33.395Z,9.2
2018-05-18T22:33:40.613Z,9.2
2018-05-18T22:34:47.816Z,9.2
2018-05-18T22:35:55.043Z,9.2
2018-05-18T22:37:02.254Z,9.2
2018-05-18T22:38:09.474Z,9.3
2018-05-18T22:39:16.684Z,9.3
2018-05-18T22:40:23.614Z,9.3
2018-05-18T22:41:30.823Z,9.3
2018-05-18T22:42:38.042Z,9.3
2018-05-18T22:43:45.245Z,9.4
2018-05-18T22:44:52.505Z,9.4
2018-05-18T22:45:59.745Z,9.4
2018-05-18T22:47:06.953Z,9.4
2018-05-18T22:48:14.164Z,9.4
2018-05-18T22:49:21.083Z,9.4
2018-05-18T22:50:28.292Z,9.4
2018-05-18T22:51:35.505Z,9.4
2018-05-18T22:52:42.713Z,9.4
2018-05-18T22:53:49.653Z,9.4
2018-05-18T22:54:56.857Z,9.4
2018-05-18T22:56:04.065Z,9.4
2018-05-18T22:57:10.995Z,9.4
2018-05-18T22:58:18.210Z,9.5
2018-05-18T22:59:25.433Z,9.5
2018-05-18T23:00:32.075Z,9.4
2018-05-18T23:01:39.283Z,9.4
2018-05-18T23:02:46.488Z,9.5
2018-05-18T23:03:53.695Z,9.5
2018-05-18T23:05:00.908Z,9.5
2018-05-18T23:06:08.106Z,9.5
2018-05-18T23:07:15.037Z,9.5
2018-05-18T23:08:22.246Z,9.5
2018-05-18T23:09:28.914Z,9.5
2018-05-18T23:10:36.114Z,9.5
2018-05-18T23:11:43.318Z,9.5
2018-05-18T23:12:50.537Z,9.5
2018-05-18T23:13:57.749Z,9.6
2018-05-18T23:15:04.956Z,9.5
2018-05-18T23:16:11.891Z,9.5
2018-05-18T23:17:19.091Z,9.5
2018-05-18T23:18:26.304Z,9.5
2018-05-18T23:19:33.509Z,9.6
2018-05-18T23:20:40.443Z,9.6
2018-05-18T23:21:47.647Z,9.6
2018-05-18T23:22:54.591Z,9.6
2018-05-18T23:24:01.791Z,9.6
2018-05-18T23:25:09.000Z,9.5
2018-05-18T23:26:15.931Z,9.5
2018-05-18T23:27:23.132Z,9.5
2018-05-18T23:28:30.400Z,9.5
2018-05-18T23:29:37.605Z,9.5
2018-05-18T23:30:44.809Z,9.6
2018-05-18T23:31:51.895Z,9.6
2018-05-18T23:32:59.334Z,9.6
2018-05-18T23:34:06.540Z,9.6
2018-05-18T23:35:13.749Z,9.6
2018-05-18T23:36:20.675Z,9.6
2018-05-18T23:37:27.883Z,9.6
2018-05-18T23:38:35.091Z,9.6
2018-05-18T23:39:42.014Z,9.6
2018-05-18T23:40:49.231Z,9.6
2018-05-18T23:41:56.438Z,9.6
2018-05-18T23:43:03.645Z,9.6
2018-05-18T23:44:10.854Z,9.6
2018-05-18T23:45:18.060Z,9.6
2018-05-18T23:46:25.261Z,9.6
2018-05-18T23:47:32.493Z,9.6
2018-05-18T23:48:39.703Z,9.6
2018-05-18T23:49:46.912Z,9.7
2018-05-18T23:50:54.122Z,9.6
2018-05-18T23:52:01.060Z,9.6
2018-05-18T23:53:08.266Z,9.6
2018-05-18T23:54:15.477Z,9.6
2018-05-18T23:55:22.682Z,9.7
2018-05-18T23:56:29.890Z,9.6
2018-05-18T23:57:36.819Z,9.6
2018-05-18T23:58:43.769Z,9.6
2018-05-18T23:59:50.423Z,9.6
