createdAt,value
2023-03-06T00:01:10.158Z,5.80
2023-03-06T00:06:11.153Z,6.43
2023-03-06T00:08:40.358Z,7.10
2023-03-06T00:11:08.351Z,10.00
2023-03-06T00:13:37.330Z,8.23
2023-03-06T00:16:07.022Z,10.45
2023-03-06T00:18:35.866Z,10.18
2023-03-06T00:21:08.636Z,11.32
2023-03-06T00:23:36.981Z,8.63
2023-03-06T00:26:08.358Z,10.07
2023-03-06T00:28:37.083Z,12.30
2023-03-06T00:31:05.502Z,9.07
2023-03-06T00:33:34.475Z,13.07
2023-03-06T00:36:07.149Z,11.93
2023-03-06T00:38:36.108Z,14.02
2023-03-06T00:41:08.915Z,12.18
2023-03-06T00:43:37.720Z,14.57
2023-03-06T00:46:06.745Z,15.07
2023-03-06T00:48:34.848Z,14.88
2023-03-06T00:51:03.272Z,15.55
2023-03-06T00:53:32.612Z,14.32
2023-03-06T00:56:00.535Z,16.55
2023-03-06T00:58:29.485Z,17.25
2023-03-06T01:00:57.830Z,16.38
2023-03-06T01:03:26.262Z,17.80
2023-03-06T01:05:54.652Z,17.70
2023-03-06T01:08:22.689Z,19.40
2023-03-06T01:10:52.580Z,17.38
2023-03-06T01:15:48.348Z,17.30
2023-03-06T01:18:17.263Z,19.42
2023-03-06T01:20:45.213Z,19.00
2023-03-06T01:23:13.649Z,17.83
2023-03-06T01:25:42.480Z,20.55
2023-03-06T01:28:11.758Z,20.52
2023-03-06T01:30:40.617Z,21.67
2023-03-06T01:33:08.521Z,19.50
2023-03-06T01:35:39.554Z,21.50
2023-03-06T01:38:07.564Z,21.02
2023-03-06T01:40:38.845Z,22.00
2023-03-06T01:43:13.594Z,20.38
2023-03-06T01:46:21.752Z,20.83
2023-03-06T01:48:56.120Z,21.48
2023-03-06T01:51:28.352Z,22.85
2023-03-06T01:53:59.257Z,21.60
2023-03-06T01:56:27.716Z,24.80
2023-03-06T01:58:58.158Z,22.30
2023-03-06T02:01:27.553Z,21.45
2023-03-06T02:03:56.715Z,22.73
2023-03-06T02:06:25.136Z,22.92
2023-03-06T02:08:55.704Z,25.33
2023-03-06T02:11:25.809Z,22.48
2023-03-06T02:13:57.148Z,25.67
2023-03-06T02:16:28.853Z,20.08
2023-03-06T02:18:59.937Z,22.98
2023-03-06T02:21:32.607Z,21.42
2023-03-06T02:24:10.299Z,22.65
2023-03-06T02:26:43.413Z,20.45
2023-03-06T02:29:13.335Z,21.83
2023-03-06T02:31:41.512Z,21.15
2023-03-06T02:34:51.645Z,23.88
2023-03-06T02:37:19.677Z,22.45
2023-03-06T02:39:51.286Z,20.60
2023-03-06T02:42:23.106Z,20.33
2023-03-06T02:44:53.935Z,22.45
2023-03-06T02:47:22.795Z,19.75
2023-03-06T02:49:51.625Z,17.77
2023-03-06T02:52:19.681Z,21.20
2023-03-06T02:54:48.055Z,18.50
2023-03-06T02:57:17.205Z,19.50
2023-03-06T02:59:47.420Z,20.20
2023-03-06T03:02:17.261Z,19.15
2023-03-06T03:04:45.817Z,19.40
2023-03-06T03:07:13.814Z,19.00
2023-03-06T03:09:44.977Z,17.50
2023-03-06T03:12:14.558Z,19.65
2023-03-06T03:14:42.974Z,20.00
2023-03-06T03:17:12.680Z,16.80
2023-03-06T03:19:40.806Z,19.42
2023-03-06T03:22:09.365Z,21.33
2023-03-06T03:24:37.350Z,20.15
2023-03-06T03:27:05.668Z,21.95
2023-03-06T03:29:34.685Z,21.50
2023-03-06T03:32:02.652Z,22.42
2023-03-06T03:34:32.712Z,21.48
2023-03-06T03:37:01.269Z,25.15
2023-03-06T03:39:29.362Z,21.85
2023-03-06T03:41:58.491Z,21.42
2023-03-06T03:44:27.498Z,18.67
2023-03-06T03:46:56.183Z,19.02
2023-03-06T03:49:26.355Z,21.25
2023-03-06T03:51:56.404Z,19.83
2023-03-06T03:54:27.158Z,22.10
2023-03-06T03:56:55.799Z,18.47
2023-03-06T03:59:31.702Z,21.67
2023-03-06T04:02:13.103Z,19.95
2023-03-06T04:04:50.656Z,22.13
2023-03-06T04:07:20.171Z,20.38
2023-03-06T04:09:49.150Z,21.55
2023-03-06T04:12:19.129Z,21.58
2023-03-06T04:14:48.030Z,20.42
2023-03-06T04:17:16.182Z,21.02
2023-03-06T04:19:46.086Z,20.63
2023-03-06T04:22:14.011Z,23.35
2023-03-06T04:24:44.607Z,20.75
2023-03-06T04:27:13.464Z,23.10
2023-03-06T04:29:41.559Z,21.05
2023-03-06T04:32:10.338Z,21.52
2023-03-06T04:34:39.080Z,23.35
2023-03-06T04:37:07.757Z,18.80
2023-03-06T04:39:36.135Z,19.85
2023-03-06T04:42:05.870Z,16.65
2023-03-06T04:44:33.768Z,20.02
2023-03-06T04:47:02.686Z,19.83
2023-03-06T04:49:30.588Z,22.33
2023-03-06T04:51:59.120Z,18.40
2023-03-06T04:54:27.649Z,17.83
2023-03-06T04:56:55.621Z,19.02
2023-03-06T04:59:25.390Z,17.23
2023-03-06T05:01:54.312Z,21.88
2023-03-06T05:04:22.290Z,18.00
2023-03-06T05:06:51.285Z,16.58
2023-03-06T05:09:19.632Z,18.30
2023-03-06T05:11:48.024Z,21.27
2023-03-06T05:14:16.355Z,19.52
2023-03-06T05:16:45.724Z,13.25
2023-03-06T05:19:14.596Z,13.15
2023-03-06T05:21:42.534Z,14.23
2023-03-06T05:24:11.093Z,17.30
2023-03-06T05:26:39.626Z,11.77
2023-03-06T05:29:07.773Z,17.20
2023-03-06T05:31:35.696Z,15.25
2023-03-06T05:34:05.979Z,15.90
2023-03-06T05:36:33.881Z,13.55
2023-03-06T05:39:02.984Z,16.10
2023-03-06T05:41:30.958Z,18.63
2023-03-06T05:43:59.587Z,20.05
2023-03-06T05:46:28.152Z,14.52
2023-03-06T05:48:57.534Z,13.80
2023-03-06T05:51:28.154Z,16.13
2023-03-06T05:53:56.131Z,13.43
2023-03-06T05:56:24.080Z,16.30
2023-03-06T05:58:52.919Z,14.48
2023-03-06T06:01:21.853Z,16.15
2023-03-06T06:03:50.328Z,14.07
2023-03-06T06:06:19.316Z,15.77
2023-03-06T06:08:48.666Z,18.80
2023-03-06T06:11:18.468Z,19.15
2023-03-06T06:13:47.284Z,16.08
2023-03-06T06:16:16.836Z,17.13
2023-03-06T06:21:16.441Z,19.67
2023-03-06T06:23:44.612Z,14.65
2023-03-06T06:26:13.858Z,17.52
2023-03-06T06:31:12.228Z,20.98
2023-03-06T06:33:41.455Z,24.17
2023-03-06T06:36:17.464Z,19.52
2023-03-06T06:38:45.591Z,18.70
2023-03-06T06:44:08.531Z,16.65
2023-03-06T06:49:26.221Z,16.63
2023-03-06T06:51:54.586Z,20.75
2023-03-06T06:54:22.488Z,17.77
2023-03-06T06:56:51.801Z,18.33
2023-03-06T06:59:24.050Z,18.17
2023-03-06T07:01:52.804Z,17.20
2023-03-06T07:04:21.023Z,15.93
2023-03-06T07:06:49.845Z,21.63
2023-03-06T07:09:18.172Z,17.75
2023-03-06T07:11:46.132Z,17.77
2023-03-06T07:14:15.956Z,19.70
2023-03-06T07:16:44.123Z,13.60
2023-03-06T07:19:12.030Z,14.20
2023-03-06T07:21:40.871Z,17.17
2023-03-06T07:24:09.014Z,14.50
2023-03-06T07:26:37.861Z,13.63
2023-03-06T07:29:06.171Z,14.75
2023-03-06T07:31:35.966Z,12.23
2023-03-06T07:34:05.132Z,13.73
2023-03-06T07:36:33.520Z,13.00
2023-03-06T07:39:02.404Z,13.95
2023-03-06T07:41:30.354Z,14.30
2023-03-06T07:43:59.262Z,11.43
2023-03-06T07:46:27.535Z,12.63
2023-03-06T07:48:58.211Z,12.90
2023-03-06T07:51:29.626Z,16.48
2023-03-06T07:53:57.450Z,14.13
2023-03-06T07:56:25.772Z,13.23
2023-03-06T07:58:55.363Z,15.90
2023-03-06T08:01:25.005Z,14.50
2023-03-06T08:03:53.367Z,15.25
2023-03-06T08:06:25.277Z,16.48
2023-03-06T08:08:55.408Z,12.60
2023-03-06T08:11:25.901Z,13.45
2023-03-06T08:13:54.533Z,15.48
2023-03-06T08:16:23.423Z,14.35
2023-03-06T08:18:52.618Z,12.70
2023-03-06T08:21:25.189Z,14.30
2023-03-06T08:23:53.743Z,16.83
2023-03-06T08:26:23.822Z,13.75
2023-03-06T08:28:52.791Z,14.07
2023-03-06T08:31:30.112Z,14.55
2023-03-06T08:34:00.902Z,17.25
2023-03-06T08:36:30.548Z,16.85
2023-03-06T08:38:59.542Z,16.23
2023-03-06T08:41:28.222Z,12.75
2023-03-06T08:43:56.281Z,14.88
2023-03-06T08:46:27.152Z,12.57
2023-03-06T08:48:56.494Z,17.00
2023-03-06T08:51:25.322Z,16.58
2023-03-06T08:53:55.801Z,13.20
2023-03-06T08:58:54.747Z,15.15
2023-03-06T09:01:24.874Z,11.03
2023-03-06T09:03:58.225Z,12.95
2023-03-06T09:06:27.360Z,13.63
2023-03-06T09:08:57.010Z,13.03
2023-03-06T09:11:27.059Z,14.32
2023-03-06T09:13:56.277Z,14.20
2023-03-06T09:16:26.213Z,14.48
2023-03-06T09:18:54.382Z,14.10
2023-03-06T09:21:25.363Z,14.30
2023-03-06T09:23:53.449Z,14.98
2023-03-06T09:26:28.001Z,12.85
2023-03-06T09:29:01.894Z,13.63
2023-03-06T09:31:31.689Z,14.48
2023-03-06T09:34:00.160Z,13.95
2023-03-06T09:36:31.409Z,10.82
2023-03-06T09:38:59.748Z,13.55
2023-03-06T09:41:34.187Z,12.07
2023-03-06T09:44:06.073Z,12.20
2023-03-06T09:46:47.776Z,13.90
2023-03-06T09:49:39.404Z,13.00
2023-03-06T09:52:22.915Z,14.05
2023-03-06T09:54:55.572Z,12.82
2023-03-06T09:57:29.198Z,15.18
2023-03-06T09:59:58.967Z,11.27
2023-03-06T10:02:34.861Z,13.85
2023-03-06T10:05:07.243Z,12.27
2023-03-06T10:07:46.086Z,10.70
2023-03-06T10:10:21.051Z,13.32
2023-03-06T10:13:04.479Z,9.80
2023-03-06T10:15:36.496Z,10.65
2023-03-06T10:18:06.334Z,10.70
2023-03-06T10:20:38.899Z,11.30
2023-03-06T10:23:22.070Z,10.98
2023-03-06T10:25:59.321Z,11.48
2023-03-06T10:28:33.282Z,9.07
2023-03-06T10:31:08.915Z,8.95
2023-03-06T10:33:48.736Z,9.20
2023-03-06T10:36:19.404Z,8.50
2023-03-06T10:38:49.007Z,6.68
2023-03-06T10:44:23.513Z,9.80
2023-03-06T10:46:54.884Z,9.07
2023-03-06T10:49:35.023Z,7.95
2023-03-06T10:52:07.226Z,8.05
2023-03-06T10:54:36.787Z,9.05
2023-03-06T10:59:54.872Z,5.45
2023-03-06T11:02:30.475Z,6.65
2023-03-06T11:05:01.188Z,6.55
2023-03-06T11:07:31.709Z,6.38
2023-03-06T11:13:00.147Z,6.50
2023-03-06T11:15:30.442Z,4.80
2023-03-06T11:18:01.867Z,5.78
2023-03-06T11:20:48.888Z,5.80
2023-03-06T11:23:22.906Z,6.68
2023-03-06T11:25:57.681Z,6.03
2023-03-06T11:28:31.390Z,5.97
2023-03-06T11:31:24.044Z,5.57
2023-03-06T11:33:56.109Z,6.00
2023-03-06T11:36:30.826Z,4.03
2023-03-06T11:38:58.778Z,5.40
2023-03-06T11:41:35.136Z,5.65
2023-03-06T11:44:13.625Z,4.20
2023-03-06T11:46:49.061Z,5.40
2023-03-06T11:49:24.014Z,5.72
2023-03-06T11:51:56.814Z,5.78
2023-03-06T11:54:24.971Z,4.93
2023-03-06T11:56:59.405Z,5.72
2023-03-06T11:59:59.737Z,8.02
2023-03-06T12:02:43.490Z,6.68
2023-03-06T12:05:29.277Z,7.63
2023-03-06T12:08:09.527Z,8.55
2023-03-06T12:10:42.745Z,7.85
2023-03-06T12:13:37.345Z,10.93
2023-03-06T12:16:24.750Z,9.43
2023-03-06T12:19:06.308Z,8.32
2023-03-06T12:21:46.223Z,8.18
2023-03-06T12:24:31.923Z,8.73
2023-03-06T12:27:10.658Z,6.60
2023-03-06T12:29:50.418Z,6.65
2023-03-06T12:32:35.596Z,6.85
2023-03-06T12:35:20.011Z,5.07
2023-03-06T12:38:00.303Z,7.00
2023-03-06T12:41:00.256Z,7.10
2023-03-06T12:43:45.435Z,6.72
2023-03-06T12:46:16.319Z,4.45
2023-03-06T12:48:50.261Z,3.65
2023-03-06T12:51:22.058Z,3.08
2023-03-06T12:53:52.594Z,4.10
2023-03-06T12:56:21.864Z,3.13
2023-03-06T12:58:52.851Z,2.63
2023-03-06T13:02:01.869Z,2.42
2023-03-06T13:07:20.239Z,3.55
2023-03-06T13:10:02.043Z,3.65
2023-03-06T13:12:55.732Z,3.65
2023-03-06T13:16:05.786Z,3.30
2023-03-06T13:19:11.974Z,2.92
2023-03-06T13:22:03.529Z,3.42
2023-03-06T13:24:37.169Z,3.92
2023-03-06T13:27:11.618Z,2.92
2023-03-06T13:29:51.514Z,2.60
2023-03-06T13:32:29.340Z,3.10
2023-03-06T13:34:57.550Z,1.83
2023-03-06T13:37:39.124Z,2.17
2023-03-06T13:40:27.414Z,2.17
2023-03-06T13:43:23.291Z,1.67
2023-03-06T13:45:51.710Z,2.58
2023-03-06T13:48:43.664Z,1.88
2023-03-06T13:51:25.099Z,2.22
2023-03-06T13:54:23.106Z,2.20
2023-03-06T13:57:28.087Z,1.65
2023-03-06T14:00:24.776Z,1.88
2023-03-06T14:03:20.685Z,2.75
2023-03-06T14:05:51.112Z,1.65
2023-03-06T14:10:56.958Z,2.00
2023-03-06T14:13:38.407Z,1.38
2023-03-06T14:16:21.427Z,2.35
2023-03-06T14:18:51.634Z,2.00
2023-03-06T14:21:28.259Z,1.70
2023-03-06T14:24:00.647Z,1.70
2023-03-06T14:26:33.336Z,1.88
2023-03-06T14:29:04.089Z,3.08
2023-03-06T14:31:35.336Z,1.55
2023-03-06T14:34:05.220Z,1.50
2023-03-06T14:36:37.115Z,2.15
2023-03-06T14:39:11.884Z,1.65
2023-03-06T14:41:41.270Z,1.48
2023-03-06T14:44:18.012Z,1.13
2023-03-06T14:46:47.501Z,0.90
2023-03-06T14:49:16.614Z,0.60
2023-03-06T14:51:48.176Z,1.17
2023-03-06T14:54:20.040Z,1.02
2023-03-06T14:56:50.744Z,1.15
2023-03-06T14:59:26.287Z,2.25
2023-03-06T15:01:59.515Z,0.75
2023-03-06T15:04:37.139Z,1.70
2023-03-06T15:07:10.445Z,1.00
2023-03-06T15:09:40.802Z,2.13
2023-03-06T15:12:36.241Z,4.43
2023-03-06T15:15:26.825Z,2.88
2023-03-06T15:17:54.886Z,4.35
2023-03-06T15:20:42.933Z,3.53
2023-03-06T15:23:22.208Z,2.38
2023-03-06T15:25:54.340Z,3.80
2023-03-06T15:28:32.472Z,2.80
2023-03-06T15:31:21.004Z,2.80
2023-03-06T15:34:23.451Z,3.20
2023-03-06T15:36:55.808Z,4.10
2023-03-06T15:39:39.067Z,3.45
2023-03-06T15:42:19.840Z,6.22
2023-03-06T15:44:49.861Z,3.15
2023-03-06T15:47:20.342Z,3.58
2023-03-06T15:49:51.996Z,3.30
2023-03-06T15:52:21.174Z,3.88
2023-03-06T15:54:49.488Z,5.43
2023-03-06T15:57:23.184Z,3.40
2023-03-06T15:59:52.811Z,2.50
2023-03-06T16:02:24.214Z,3.28
2023-03-06T16:04:53.315Z,2.92
2023-03-06T16:07:21.614Z,3.47
2023-03-06T16:09:50.027Z,3.33
2023-03-06T16:12:20.376Z,2.80
2023-03-06T16:14:49.697Z,2.90
2023-03-06T16:17:18.751Z,2.88
2023-03-06T16:19:49.609Z,3.05
2023-03-06T16:22:18.078Z,3.53
2023-03-06T16:24:45.945Z,3.35
2023-03-06T16:27:19.253Z,5.00
2023-03-06T16:29:47.239Z,4.00
2023-03-06T16:32:15.628Z,3.10
2023-03-06T16:34:43.697Z,3.65
2023-03-06T16:37:14.362Z,3.03
2023-03-06T16:39:43.264Z,4.38
2023-03-06T16:42:11.435Z,6.13
2023-03-06T16:44:39.793Z,4.57
2023-03-06T16:47:11.675Z,4.18
2023-03-06T16:49:40.762Z,3.03
2023-03-06T16:52:11.350Z,3.72
2023-03-06T16:54:41.040Z,3.45
2023-03-06T16:57:15.082Z,4.90
2023-03-06T16:59:43.054Z,4.88
2023-03-06T17:02:11.575Z,3.22
2023-03-06T17:04:40.641Z,4.55
2023-03-06T17:07:08.605Z,5.30
2023-03-06T17:09:37.763Z,4.75
2023-03-06T17:12:07.880Z,4.18
2023-03-06T17:14:36.035Z,5.50
2023-03-06T17:17:04.527Z,4.72
2023-03-06T17:19:32.513Z,4.65
2023-03-06T17:22:00.494Z,5.75
2023-03-06T17:24:29.884Z,5.03
2023-03-06T17:26:57.962Z,7.50
2023-03-06T17:29:28.862Z,6.13
2023-03-06T17:31:56.818Z,5.93
2023-03-06T17:34:25.235Z,6.22
2023-03-06T17:36:53.599Z,7.07
2023-03-06T17:39:21.644Z,16.95
2023-03-06T17:41:49.978Z,6.47
2023-03-06T17:44:20.223Z,6.25
2023-03-06T17:46:50.009Z,5.85
2023-03-06T17:49:19.976Z,7.18
2023-03-06T17:51:47.887Z,6.38
2023-03-06T17:54:18.535Z,6.55
2023-03-06T17:56:47.296Z,8.00
2023-03-06T17:59:15.735Z,6.57
2023-03-06T18:01:45.492Z,9.43
2023-03-06T18:04:15.385Z,8.93
2023-03-06T18:06:43.752Z,9.73
2023-03-06T18:09:12.596Z,8.40
2023-03-06T18:11:41.408Z,7.25
2023-03-06T18:14:10.839Z,9.50
2023-03-06T18:16:39.017Z,7.20
2023-03-06T18:19:07.406Z,8.35
2023-03-06T18:21:37.293Z,8.80
2023-03-06T18:26:33.093Z,9.18
2023-03-06T18:29:04.859Z,11.05
2023-03-06T18:31:35.846Z,9.95
2023-03-06T18:36:34.064Z,16.25
2023-03-06T18:39:05.216Z,13.05
2023-03-06T18:41:33.167Z,13.73
2023-03-06T18:44:02.848Z,10.38
2023-03-06T18:46:33.691Z,10.98
2023-03-06T18:49:01.813Z,8.77
2023-03-06T18:51:30.256Z,9.32
2023-03-06T18:53:59.270Z,11.10
2023-03-06T18:56:29.477Z,13.30
2023-03-06T18:59:01.770Z,15.57
2023-03-06T19:01:31.438Z,14.13
2023-03-06T19:04:01.660Z,12.57
2023-03-06T19:06:30.794Z,14.55
2023-03-06T19:08:59.544Z,13.60
2023-03-06T19:11:32.307Z,11.73
2023-03-06T19:14:00.604Z,15.00
2023-03-06T19:16:30.499Z,13.43
2023-03-06T19:18:59.587Z,12.52
2023-03-06T19:21:29.447Z,14.38
2023-03-06T19:23:58.124Z,13.57
2023-03-06T19:26:27.419Z,12.38
2023-03-06T19:28:57.064Z,16.38
2023-03-06T19:33:55.423Z,13.82
2023-03-06T19:36:27.423Z,17.50
2023-03-06T19:38:56.914Z,21.75
2023-03-06T19:41:25.319Z,26.60
2023-03-06T19:43:58.735Z,20.92
2023-03-06T19:46:27.445Z,18.85
2023-03-06T19:48:57.132Z,20.90
2023-03-06T19:51:26.548Z,19.77
2023-03-06T19:53:54.718Z,21.80
2023-03-06T19:56:27.763Z,20.80
2023-03-06T19:58:57.651Z,20.42
2023-03-06T20:01:28.540Z,22.73
2023-03-06T20:03:58.687Z,22.83
2023-03-06T20:06:34.015Z,22.17
2023-03-06T20:09:02.885Z,23.83
2023-03-06T20:11:31.214Z,23.63
2023-03-06T20:14:02.590Z,24.13
2023-03-06T20:16:31.255Z,23.25
2023-03-06T20:19:00.754Z,21.92
2023-03-06T20:23:58.764Z,22.53
2023-03-06T20:26:29.046Z,25.73
2023-03-06T20:28:57.550Z,22.58
2023-03-06T20:31:29.749Z,25.43
2023-03-06T20:33:59.576Z,21.60
2023-03-06T20:36:30.570Z,25.98
2023-03-06T20:39:01.503Z,27.08
2023-03-06T20:41:34.796Z,21.85
2023-03-06T20:44:05.102Z,27.08
2023-03-06T20:46:35.154Z,22.67
2023-03-06T20:49:03.459Z,26.38
2023-03-06T20:51:33.852Z,25.20
2023-03-06T20:54:03.606Z,26.75
2023-03-06T20:56:33.797Z,24.13
2023-03-06T20:59:02.311Z,22.02
2023-03-06T21:01:32.356Z,25.77
2023-03-06T21:04:04.880Z,25.20
2023-03-06T21:06:34.172Z,22.92
2023-03-06T21:09:02.662Z,25.48
2023-03-06T21:11:32.100Z,30.13
2023-03-06T21:14:00.864Z,28.38
2023-03-06T21:16:30.420Z,33.97
2023-03-06T21:19:01.802Z,28.60
2023-03-06T21:21:33.331Z,28.30
2023-03-06T21:24:03.682Z,29.50
2023-03-06T21:26:34.816Z,29.85
2023-03-06T21:29:03.933Z,27.25
2023-03-06T21:31:33.801Z,30.20
2023-03-06T21:36:35.846Z,26.65
2023-03-06T21:39:06.205Z,26.90
2023-03-06T21:41:34.803Z,28.88
2023-03-06T21:44:05.264Z,28.30
2023-03-06T21:46:34.472Z,32.15
2023-03-06T21:49:05.262Z,32.90
2023-03-06T21:51:34.451Z,28.48
2023-03-06T21:54:03.871Z,34.15
2023-03-06T21:59:01.938Z,25.17
2023-03-06T22:01:30.808Z,26.23
2023-03-06T22:04:00.595Z,32.20
2023-03-06T22:06:31.679Z,30.95
2023-03-06T22:09:02.059Z,30.30
2023-03-06T22:13:59.921Z,28.55
2023-03-06T22:16:29.230Z,27.83
2023-03-06T22:18:57.526Z,22.13
2023-03-06T22:21:29.432Z,23.50
2023-03-06T22:23:58.839Z,28.35
2023-03-06T22:26:29.115Z,24.88
2023-03-06T22:28:59.116Z,26.50
2023-03-06T22:31:29.117Z,23.75
2023-03-06T22:34:00.105Z,21.58
2023-03-06T22:36:31.379Z,23.10
2023-03-06T22:39:02.859Z,21.80
2023-03-06T22:41:32.223Z,24.10
2023-03-06T22:44:02.294Z,20.38
2023-03-06T22:46:30.758Z,23.08
2023-03-06T22:48:59.519Z,22.90
2023-03-06T22:51:30.957Z,18.85
2023-03-06T22:53:59.323Z,20.02
2023-03-06T22:56:27.315Z,16.92
2023-03-06T22:58:56.329Z,18.42
2023-03-06T23:01:26.467Z,21.33
2023-03-06T23:03:57.435Z,18.83
2023-03-06T23:06:27.326Z,17.67
2023-03-06T23:08:59.334Z,18.98
2023-03-06T23:11:28.877Z,18.15
2023-03-06T23:14:18.261Z,19.75
2023-03-06T23:17:05.120Z,20.92
2023-03-06T23:19:53.603Z,17.55
2023-03-06T23:22:40.240Z,16.63
2023-03-06T23:25:29.412Z,21.10
2023-03-06T23:27:57.401Z,18.55
2023-03-06T23:30:25.316Z,19.58
2023-03-06T23:32:54.175Z,18.55
2023-03-06T23:35:22.121Z,23.42
2023-03-06T23:37:50.553Z,20.60
2023-03-06T23:40:20.126Z,20.83
2023-03-06T23:42:49.489Z,20.20
2023-03-06T23:45:18.331Z,21.83
2023-03-06T23:47:46.285Z,19.65
2023-03-06T23:50:14.370Z,18.58
2023-03-06T23:52:43.902Z,21.70
2023-03-06T23:55:12.178Z,18.93
2023-03-06T23:57:41.120Z,18.95
