createdAt,value
2018-06-12T00:00:29.552Z,996.77
2018-06-12T00:01:29.557Z,996.78
2018-06-12T00:02:29.581Z,996.76
2018-06-12T00:03:29.627Z,996.78
2018-06-12T00:04:29.625Z,996.80
2018-06-12T00:05:29.641Z,996.82
2018-06-12T00:06:29.668Z,996.80
2018-06-12T00:07:29.676Z,996.84
2018-06-12T00:08:29.701Z,996.82
2018-06-12T00:09:29.717Z,996.86
2018-06-12T00:10:29.741Z,996.86
2018-06-12T00:11:29.764Z,996.91
2018-06-12T00:12:29.808Z,996.91
2018-06-12T00:13:29.803Z,996.91
2018-06-12T00:14:29.820Z,996.91
2018-06-12T00:15:29.841Z,996.89
2018-06-12T00:16:29.858Z,996.96
2018-06-12T00:17:29.885Z,996.93
2018-06-12T00:18:29.911Z,996.95
2018-06-12T00:19:30.011Z,996.99
2018-06-12T00:20:29.940Z,996.99
2018-06-12T00:21:29.962Z,997.00
2018-06-12T00:22:30.038Z,996.93
2018-06-12T00:23:30.004Z,996.98
2018-06-12T00:24:30.031Z,996.97
2018-06-12T00:25:30.048Z,997.02
2018-06-12T00:26:30.062Z,996.99
2018-06-12T00:27:30.078Z,996.94
2018-06-12T00:28:30.100Z,997.00
2018-06-12T00:29:30.138Z,997.02
2018-06-12T00:30:30.144Z,997.01
2018-06-12T00:31:30.163Z,997.01
2018-06-12T00:32:30.182Z,997.03
2018-06-12T00:33:30.201Z,997.01
2018-06-12T00:34:30.250Z,997.07
2018-06-12T00:35:30.241Z,997.11
2018-06-12T00:36:30.275Z,997.11
2018-06-12T00:37:30.298Z,997.16
2018-06-12T00:38:30.301Z,997.12
2018-06-12T00:39:30.318Z,997.11
2018-06-12T00:40:30.348Z,997.11
2018-06-12T00:41:30.360Z,997.12
2018-06-12T00:42:30.382Z,997.14
2018-06-12T00:43:30.399Z,997.09
2018-06-12T00:44:30.429Z,997.13
2018-06-12T00:45:30.451Z,997.12
2018-06-12T00:46:30.458Z,997.16
2018-06-12T00:47:30.481Z,997.16
2018-06-12T00:48:30.508Z,997.10
2018-06-12T00:49:30.527Z,997.16
2018-06-12T00:50:30.540Z,997.15
2018-06-12T00:51:30.567Z,997.17
2018-06-12T00:52:30.580Z,997.23
2018-06-12T00:53:30.606Z,997.21
2018-06-12T00:54:30.626Z,997.20
2018-06-12T00:55:30.637Z,997.18
2018-06-12T00:56:30.660Z,997.21
2018-06-12T00:57:30.682Z,997.24
2018-06-12T00:58:30.707Z,997.24
2018-06-12T00:59:30.724Z,997.26
2018-06-12T01:00:30.736Z,997.28
2018-06-12T01:01:30.761Z,997.29
2018-06-12T01:02:30.781Z,997.28
2018-06-12T01:03:30.795Z,997.29
2018-06-12T01:04:30.819Z,997.33
2018-06-12T01:05:30.848Z,997.28
2018-06-12T01:06:30.856Z,997.36
2018-06-12T01:07:30.874Z,997.32
2018-06-12T01:08:30.903Z,997.26
2018-06-12T01:09:30.912Z,997.28
2018-06-12T01:10:30.949Z,997.30
2018-06-12T01:11:30.962Z,997.28
2018-06-12T01:12:30.973Z,997.29
2018-06-12T01:13:31.018Z,997.28
2018-06-12T01:14:31.009Z,997.25
2018-06-12T01:15:31.034Z,997.30
2018-06-12T01:16:31.065Z,997.27
2018-06-12T01:17:31.081Z,997.29
2018-06-12T01:18:31.091Z,997.32
2018-06-12T01:19:31.109Z,997.36
2018-06-12T01:20:31.130Z,997.34
2018-06-12T01:21:31.150Z,997.36
2018-06-12T01:22:31.172Z,997.40
2018-06-12T01:23:31.215Z,997.41
2018-06-12T01:24:31.214Z,997.41
2018-06-12T01:25:31.235Z,997.45
2018-06-12T01:26:31.254Z,997.43
2018-06-12T01:27:31.271Z,997.42
2018-06-12T01:28:31.289Z,997.39
2018-06-12T01:29:31.315Z,997.39
2018-06-12T01:30:31.340Z,997.36
2018-06-12T01:31:31.348Z,997.35
2018-06-12T01:32:31.369Z,997.34
2018-06-12T01:33:31.439Z,997.32
2018-06-12T01:34:31.412Z,997.24
2018-06-12T01:35:31.430Z,997.19
2018-06-12T01:36:31.463Z,997.19
2018-06-12T01:37:31.480Z,997.16
2018-06-12T01:38:31.491Z,997.16
2018-06-12T01:39:31.507Z,997.16
2018-06-12T01:40:31.523Z,997.17
2018-06-12T01:41:31.552Z,997.18
2018-06-12T01:42:31.587Z,997.16
2018-06-12T01:43:31.607Z,997.21
2018-06-12T01:44:31.616Z,997.21
2018-06-12T01:45:31.634Z,997.19
2018-06-12T01:46:31.648Z,997.17
2018-06-12T01:47:31.660Z,997.20
2018-06-12T01:48:31.703Z,997.19
2018-06-12T01:49:31.700Z,997.18
2018-06-12T01:50:31.740Z,997.19
2018-06-12T01:51:31.750Z,997.19
2018-06-12T01:52:31.766Z,997.14
2018-06-12T01:53:31.793Z,997.16
2018-06-12T01:54:31.808Z,997.19
2018-06-12T01:55:31.823Z,997.19
2018-06-12T01:56:31.845Z,997.18
2018-06-12T01:57:31.865Z,997.20
2018-06-12T01:58:31.891Z,997.20
2018-06-12T01:59:31.904Z,997.19
2018-06-12T02:00:31.927Z,997.20
2018-06-12T02:01:31.943Z,997.17
2018-06-12T02:02:31.993Z,997.20
2018-06-12T02:03:32.013Z,997.16
2018-06-12T02:04:32.009Z,997.19
2018-06-12T02:05:32.025Z,997.20
2018-06-12T02:06:32.045Z,997.21
2018-06-12T02:07:32.062Z,997.23
2018-06-12T02:08:32.084Z,997.23
2018-06-12T02:09:32.102Z,997.26
2018-06-12T02:10:32.119Z,997.28
2018-06-12T02:11:32.155Z,997.32
2018-06-12T02:12:32.166Z,997.33
2018-06-12T02:13:32.200Z,997.34
2018-06-12T02:14:32.207Z,997.33
2018-06-12T02:15:32.276Z,997.37
2018-06-12T02:16:32.242Z,997.38
2018-06-12T02:17:32.272Z,997.37
2018-06-12T02:18:32.281Z,997.38
2018-06-12T02:19:32.299Z,997.41
2018-06-12T02:20:32.327Z,997.42
2018-06-12T02:21:32.336Z,997.38
2018-06-12T02:22:32.366Z,997.42
2018-06-12T02:23:32.396Z,997.42
2018-06-12T02:24:32.426Z,997.42
2018-06-12T02:25:32.423Z,997.43
2018-06-12T02:26:32.442Z,997.44
2018-06-12T02:27:32.463Z,997.41
2018-06-12T02:28:32.477Z,997.38
2018-06-12T02:29:32.509Z,997.41
2018-06-12T02:30:32.523Z,997.38
2018-06-12T02:31:32.539Z,997.39
2018-06-12T02:32:32.563Z,997.41
2018-06-12T02:33:32.576Z,997.41
2018-06-12T02:34:32.599Z,997.37
2018-06-12T02:35:32.629Z,997.38
2018-06-12T02:36:32.647Z,997.33
2018-06-12T02:37:32.681Z,997.33
2018-06-12T02:38:32.674Z,997.33
2018-06-12T02:39:32.695Z,997.34
2018-06-12T02:40:32.722Z,997.34
2018-06-12T02:41:32.746Z,997.33
2018-06-12T02:42:32.759Z,997.35
2018-06-12T02:43:32.782Z,997.38
2018-06-12T02:44:32.808Z,997.35
2018-06-12T02:45:32.820Z,997.36
2018-06-12T02:46:32.844Z,997.37
2018-06-12T02:47:32.875Z,997.40
2018-06-12T02:48:32.882Z,997.40
2018-06-12T02:49:32.898Z,997.40
2018-06-12T02:50:32.927Z,997.45
2018-06-12T02:51:32.938Z,997.47
2018-06-12T02:52:32.955Z,997.45
2018-06-12T02:53:32.979Z,997.51
2018-06-12T02:54:33.005Z,997.49
2018-06-12T02:55:33.024Z,997.53
2018-06-12T02:56:33.039Z,997.54
2018-06-12T02:57:33.061Z,997.58
2018-06-12T02:58:33.089Z,997.54
2018-06-12T02:59:33.109Z,997.56
2018-06-12T03:00:33.133Z,997.57
2018-06-12T03:01:33.131Z,997.58
2018-06-12T03:02:33.154Z,997.56
2018-06-12T03:03:33.185Z,997.57
2018-06-12T03:04:33.198Z,997.56
2018-06-12T03:05:33.214Z,997.58
2018-06-12T03:06:33.235Z,997.58
2018-06-12T03:07:33.258Z,997.57
2018-06-12T03:08:33.292Z,997.59
2018-06-12T03:09:33.294Z,997.59
2018-06-12T03:10:33.312Z,997.59
2018-06-12T03:11:33.346Z,997.61
2018-06-12T03:12:33.367Z,997.62
2018-06-12T03:13:33.401Z,997.65
2018-06-12T03:14:33.394Z,997.69
2018-06-12T03:15:33.421Z,997.70
2018-06-12T03:16:33.430Z,997.73
2018-06-12T03:17:33.471Z,997.74
2018-06-12T03:18:33.470Z,997.75
2018-06-12T03:19:33.503Z,997.77
2018-06-12T03:20:33.514Z,997.77
2018-06-12T03:21:33.540Z,997.76
2018-06-12T03:22:33.552Z,997.78
2018-06-12T03:23:33.577Z,997.77
2018-06-12T03:24:33.598Z,997.76
2018-06-12T03:25:33.622Z,997.76
2018-06-12T03:26:33.640Z,997.75
2018-06-12T03:27:33.646Z,997.74
2018-06-12T03:28:33.670Z,997.75
2018-06-12T03:29:33.689Z,997.75
2018-06-12T03:30:33.706Z,997.75
2018-06-12T03:31:33.752Z,997.73
2018-06-12T03:32:33.780Z,997.74
2018-06-12T03:33:33.772Z,997.78
2018-06-12T03:34:33.786Z,997.76
2018-06-12T03:35:33.814Z,997.78
2018-06-12T03:36:33.833Z,997.72
2018-06-12T03:37:33.846Z,997.74
2018-06-12T03:38:33.862Z,997.72
2018-06-12T03:39:33.886Z,997.72
2018-06-12T03:40:33.906Z,997.72
2018-06-12T03:41:33.921Z,997.72
2018-06-12T03:42:33.943Z,997.68
2018-06-12T03:43:33.964Z,997.70
2018-06-12T03:44:33.981Z,997.68
2018-06-12T03:45:33.997Z,997.70
2018-06-12T03:46:34.028Z,997.70
2018-06-12T03:47:34.046Z,997.69
2018-06-12T03:48:34.065Z,997.73
2018-06-12T03:49:34.085Z,997.68
2018-06-12T03:50:34.116Z,997.73
2018-06-12T03:51:34.141Z,997.74
2018-06-12T03:52:34.142Z,997.75
2018-06-12T03:53:34.161Z,997.76
2018-06-12T03:54:34.194Z,997.78
2018-06-12T03:55:34.198Z,997.78
2018-06-12T03:56:34.224Z,997.80
2018-06-12T03:57:34.297Z,997.78
2018-06-12T03:58:34.257Z,997.81
2018-06-12T03:59:34.289Z,997.81
2018-06-12T04:00:34.303Z,997.83
2018-06-12T04:01:34.328Z,997.79
2018-06-12T04:02:34.341Z,997.79
2018-06-12T04:03:34.357Z,997.77
2018-06-12T04:04:34.375Z,997.79
2018-06-12T04:05:34.392Z,997.74
2018-06-12T04:06:34.436Z,997.77
2018-06-12T04:07:34.449Z,997.80
2018-06-12T04:08:34.455Z,997.79
2018-06-12T04:09:34.487Z,997.80
2018-06-12T04:10:34.502Z,997.81
2018-06-12T04:11:34.525Z,997.81
2018-06-12T04:12:34.549Z,997.80
2018-06-12T04:13:34.553Z,997.83
2018-06-12T04:14:34.578Z,997.85
2018-06-12T04:15:34.599Z,997.87
2018-06-12T04:16:34.629Z,997.84
2018-06-12T04:17:34.647Z,997.83
2018-06-12T04:18:34.650Z,997.85
2018-06-12T04:19:34.682Z,997.81
2018-06-12T04:20:34.739Z,997.81
2018-06-12T04:21:34.720Z,997.82
2018-06-12T04:22:34.738Z,997.83
2018-06-12T04:23:34.753Z,997.82
2018-06-12T04:24:34.777Z,997.79
2018-06-12T04:25:34.789Z,997.81
2018-06-12T04:26:34.816Z,997.82
2018-06-12T04:27:34.844Z,997.88
2018-06-12T04:28:34.856Z,997.91
2018-06-12T04:29:34.876Z,997.87
2018-06-12T04:30:34.901Z,997.83
2018-06-12T04:31:34.921Z,997.79
2018-06-12T04:32:34.960Z,997.81
2018-06-12T04:33:34.963Z,997.79
2018-06-12T04:34:34.974Z,997.82
2018-06-12T04:35:35.005Z,997.84
2018-06-12T04:36:35.024Z,997.87
2018-06-12T04:37:35.044Z,997.95
2018-06-12T04:38:35.058Z,997.95
2018-06-12T04:39:35.077Z,997.99
2018-06-12T04:40:35.108Z,997.97
2018-06-12T04:41:35.126Z,997.95
2018-06-12T04:42:35.139Z,998.00
2018-06-12T04:43:35.156Z,998.02
2018-06-12T04:44:35.190Z,998.04
2018-06-12T04:45:35.204Z,998.09
2018-06-12T04:46:35.217Z,998.08
2018-06-12T04:47:35.242Z,998.07
2018-06-12T04:48:35.263Z,998.08
2018-06-12T04:49:35.278Z,998.13
2018-06-12T04:50:35.310Z,998.11
2018-06-12T04:51:35.327Z,998.14
2018-06-12T04:52:35.342Z,998.19
2018-06-12T04:53:35.364Z,998.27
2018-06-12T04:54:35.454Z,998.33
2018-06-12T04:55:35.406Z,998.31
2018-06-12T04:56:35.424Z,998.27
2018-06-12T04:57:35.439Z,998.36
2018-06-12T04:58:35.509Z,998.38
2018-06-12T04:59:35.493Z,998.33
2018-06-12T05:00:35.520Z,998.26
2018-06-12T05:01:35.538Z,998.26
2018-06-12T05:02:35.554Z,998.25
2018-06-12T05:03:35.565Z,998.25
2018-06-12T05:04:35.589Z,998.24
2018-06-12T05:05:35.607Z,998.29
2018-06-12T05:06:35.637Z,998.25
2018-06-12T05:07:35.681Z,998.14
2018-06-12T05:08:35.671Z,998.12
2018-06-12T05:09:35.697Z,998.13
2018-06-12T05:10:35.763Z,998.10
2018-06-12T05:11:35.743Z,998.08
2018-06-12T05:12:35.767Z,998.08
2018-06-12T05:13:35.786Z,998.04
2018-06-12T05:14:35.804Z,998.07
2018-06-12T05:15:35.839Z,998.06
2018-06-12T05:16:35.857Z,998.05
2018-06-12T05:17:35.872Z,998.04
2018-06-12T05:18:35.883Z,998.07
2018-06-12T05:19:35.923Z,998.05
2018-06-12T05:20:35.933Z,998.07
2018-06-12T05:21:35.953Z,998.07
2018-06-12T05:22:35.969Z,998.13
2018-06-12T05:23:36.032Z,998.12
2018-06-12T05:24:36.026Z,998.12
2018-06-12T05:25:36.104Z,998.06
2018-06-12T05:26:36.065Z,998.08
2018-06-12T05:27:36.073Z,998.11
2018-06-12T05:28:36.109Z,998.14
2018-06-12T05:29:36.126Z,998.12
2018-06-12T05:30:36.145Z,998.15
2018-06-12T05:31:36.165Z,998.15
2018-06-12T05:32:36.175Z,998.19
2018-06-12T05:33:36.198Z,998.23
2018-06-12T05:34:36.233Z,998.25
2018-06-12T05:35:36.245Z,998.27
2018-06-12T05:36:36.274Z,998.27
2018-06-12T05:37:36.284Z,998.33
2018-06-12T05:38:36.302Z,998.37
2018-06-12T05:39:36.325Z,998.39
2018-06-12T05:40:36.355Z,998.40
2018-06-12T05:41:36.372Z,998.54
2018-06-12T05:42:36.391Z,998.71
2018-06-12T05:43:36.406Z,998.85
2018-06-12T05:44:36.439Z,998.83
2018-06-12T05:45:36.450Z,998.86
2018-06-12T05:46:36.504Z,998.91
2018-06-12T05:47:36.516Z,998.70
2018-06-12T05:48:36.516Z,998.60
2018-06-12T05:49:36.542Z,998.56
2018-06-12T05:50:36.560Z,998.73
2018-06-12T05:51:36.613Z,999.05
2018-06-12T05:52:36.617Z,998.93
2018-06-12T05:53:36.634Z,998.64
2018-06-12T05:54:36.655Z,998.49
2018-06-12T05:55:36.672Z,998.44
2018-06-12T05:56:36.687Z,998.44
2018-06-12T05:57:36.711Z,998.60
2018-06-12T05:58:36.732Z,998.57
2018-06-12T05:59:36.763Z,998.55
2018-06-12T06:00:36.792Z,998.52
2018-06-12T06:01:36.804Z,998.49
2018-06-12T06:02:36.813Z,998.41
2018-06-12T06:03:36.851Z,998.42
2018-06-12T06:04:36.871Z,998.44
2018-06-12T06:05:36.890Z,998.46
2018-06-12T06:06:36.913Z,998.47
2018-06-12T06:07:36.964Z,998.51
2018-06-12T06:08:36.945Z,998.55
2018-06-12T06:09:36.966Z,998.51
2018-06-12T06:10:36.999Z,998.48
2018-06-12T06:11:37.013Z,998.51
2018-06-12T06:12:37.045Z,998.54
2018-06-12T06:13:37.067Z,998.62
2018-06-12T06:14:37.078Z,998.64
2018-06-12T06:15:37.103Z,998.73
2018-06-12T06:16:37.117Z,998.83
2018-06-12T06:17:37.137Z,998.86
2018-06-12T06:18:37.165Z,999.04
2018-06-12T06:19:37.184Z,999.28
2018-06-12T06:20:37.213Z,999.38
2018-06-12T06:21:37.266Z,999.51
2018-06-12T06:22:37.260Z,999.52
2018-06-12T06:23:37.272Z,999.59
2018-06-12T06:24:37.293Z,999.61
2018-06-12T06:25:37.318Z,1000.77
2018-06-12T06:26:37.340Z,1001.18
2018-06-12T06:27:37.364Z,999.99
2018-06-12T06:28:37.390Z,999.24
2018-06-12T06:29:37.425Z,998.86
2018-06-12T06:30:37.450Z,998.82
2018-06-12T06:31:37.459Z,998.75
2018-06-12T06:32:37.472Z,998.69
2018-06-12T06:33:37.524Z,998.66
2018-06-12T06:34:37.520Z,998.50
2018-06-12T06:35:37.550Z,998.48
2018-06-12T06:36:37.575Z,998.48
2018-06-12T06:37:37.586Z,998.48
2018-06-12T06:38:37.623Z,998.47
2018-06-12T06:39:37.632Z,998.42
2018-06-12T06:40:37.718Z,998.40
2018-06-12T06:41:37.676Z,998.41
2018-06-12T06:42:37.704Z,998.38
2018-06-12T06:43:37.725Z,998.36
2018-06-12T06:44:37.758Z,998.45
2018-06-12T06:45:37.774Z,998.43
2018-06-12T06:46:37.792Z,998.45
2018-06-12T06:47:37.813Z,998.39
2018-06-12T06:48:37.840Z,998.44
2018-06-12T06:49:37.883Z,998.44
2018-06-12T06:50:37.875Z,998.38
2018-06-12T06:51:37.901Z,998.37
2018-06-12T06:52:37.921Z,998.36
2018-06-12T06:53:37.995Z,998.34
2018-06-12T06:54:37.963Z,998.31
2018-06-12T06:55:37.985Z,998.35
2018-06-12T06:56:38.009Z,998.36
2018-06-12T06:57:38.029Z,998.34
2018-06-12T06:58:38.062Z,998.37
2018-06-12T06:59:38.079Z,998.36
2018-06-12T07:00:38.102Z,998.36
2018-06-12T07:01:38.112Z,998.35
2018-06-12T07:02:38.131Z,998.34
2018-06-12T07:03:38.168Z,998.38
2018-06-12T07:04:38.181Z,998.37
2018-06-12T07:05:38.198Z,998.41
2018-06-12T07:06:38.231Z,998.39
2018-06-12T07:07:38.248Z,998.38
2018-06-12T07:08:38.260Z,998.41
2018-06-12T07:09:38.286Z,998.41
2018-06-12T07:10:38.304Z,998.37
2018-06-12T07:11:38.334Z,998.36
2018-06-12T07:12:38.345Z,998.35
2018-06-12T07:13:38.368Z,998.35
2018-06-12T07:14:38.392Z,998.40
2018-06-12T07:15:38.411Z,998.34
2018-06-12T07:16:38.432Z,998.33
2018-06-12T07:17:38.471Z,998.39
2018-06-12T07:18:38.466Z,998.40
2018-06-12T07:19:38.496Z,998.41
2018-06-12T07:20:38.511Z,998.44
2018-06-12T07:21:38.533Z,998.46
2018-06-12T07:22:38.555Z,998.46
2018-06-12T07:23:38.579Z,998.43
2018-06-12T07:24:38.604Z,998.49
2018-06-12T07:25:38.636Z,998.49
2018-06-12T07:26:38.642Z,998.51
2018-06-12T07:27:38.673Z,998.53
2018-06-12T07:28:38.694Z,998.52
2018-06-12T07:29:38.711Z,998.53
2018-06-12T07:30:38.724Z,998.54
2018-06-12T07:31:38.776Z,998.53
2018-06-12T07:32:38.795Z,998.55
2018-06-12T07:33:38.787Z,998.55
2018-06-12T07:34:38.813Z,998.60
2018-06-12T07:35:38.834Z,998.55
2018-06-12T07:36:38.861Z,998.60
2018-06-12T07:37:38.937Z,998.60
2018-06-12T07:38:38.896Z,998.61
2018-06-12T07:39:38.913Z,998.57
2018-06-12T07:40:38.952Z,998.55
2018-06-12T07:41:38.965Z,998.61
2018-06-12T07:42:38.984Z,998.58
2018-06-12T07:43:39.005Z,998.57
2018-06-12T07:44:39.024Z,998.62
2018-06-12T07:45:39.046Z,998.62
2018-06-12T07:46:39.066Z,998.66
2018-06-12T07:47:39.102Z,998.62
2018-06-12T07:48:39.107Z,998.59
2018-06-12T07:49:39.126Z,998.57
2018-06-12T07:50:39.148Z,998.58
2018-06-12T07:51:39.179Z,998.60
2018-06-12T07:52:39.194Z,998.62
2018-06-12T07:53:39.219Z,998.57
2018-06-12T07:54:39.242Z,998.54
2018-06-12T07:55:39.267Z,998.59
2018-06-12T07:56:39.280Z,998.58
2018-06-12T07:57:39.296Z,998.58
2018-06-12T07:58:39.317Z,998.62
2018-06-12T07:59:39.343Z,998.57
2018-06-12T08:00:39.382Z,998.58
2018-06-12T08:01:39.396Z,998.60
2018-06-12T08:02:39.409Z,998.64
2018-06-12T08:03:39.429Z,998.62
2018-06-12T08:04:39.460Z,998.63
2018-06-12T08:05:39.475Z,998.64
2018-06-12T08:06:39.504Z,998.66
2018-06-12T08:07:39.551Z,998.64
2018-06-12T08:08:39.549Z,998.75
2018-06-12T08:09:39.557Z,998.74
2018-06-12T08:10:39.578Z,998.76
2018-06-12T08:11:39.595Z,998.73
2018-06-12T08:12:39.634Z,998.72
2018-06-12T08:13:39.649Z,998.72
2018-06-12T08:14:39.661Z,998.77
2018-06-12T08:15:39.685Z,998.75
2018-06-12T08:16:39.710Z,998.67
2018-06-12T08:17:39.732Z,998.68
2018-06-12T08:18:39.810Z,998.73
2018-06-12T08:19:39.774Z,998.74
2018-06-12T08:20:39.795Z,998.84
2018-06-12T08:21:39.814Z,998.89
2018-06-12T08:22:39.838Z,998.91
2018-06-12T08:23:39.869Z,998.95
2018-06-12T08:24:39.882Z,998.95
2018-06-12T08:25:39.907Z,999.08
2018-06-12T08:26:39.930Z,999.94
2018-06-12T08:27:39.955Z,999.25
2018-06-12T08:28:39.974Z,999.10
2018-06-12T08:29:40.076Z,999.00
2018-06-12T08:30:40.058Z,999.42
2018-06-12T08:31:40.045Z,1000.04
2018-06-12T08:32:40.067Z,999.65
2018-06-12T08:33:40.085Z,999.31
2018-06-12T08:34:40.102Z,999.26
2018-06-12T08:35:40.130Z,999.50
2018-06-12T08:36:40.159Z,999.50
2018-06-12T08:37:40.171Z,999.18
2018-06-12T08:38:40.192Z,999.29
2018-06-12T08:39:40.217Z,999.56
2018-06-12T08:40:40.236Z,999.79
2018-06-12T08:41:40.258Z,999.39
2018-06-12T08:42:40.290Z,999.27
2018-06-12T08:43:40.299Z,999.57
2018-06-12T08:44:40.335Z,999.63
2018-06-12T08:45:40.359Z,999.55
2018-06-12T08:46:40.373Z,999.31
2018-06-12T08:47:40.408Z,999.14
2018-06-12T08:48:40.440Z,999.26
2018-06-12T08:49:40.439Z,999.52
2018-06-12T08:50:40.472Z,999.03
2018-06-12T08:51:40.495Z,999.37
2018-06-12T08:52:40.511Z,999.88
2018-06-12T08:53:40.536Z,999.68
2018-06-12T08:54:40.550Z,999.64
2018-06-12T08:55:40.593Z,999.41
2018-06-12T08:56:40.604Z,999.19
2018-06-12T08:57:40.633Z,999.21
2018-06-12T08:58:40.650Z,999.17
2018-06-12T08:59:40.672Z,999.12
2018-06-12T09:00:40.692Z,999.30
2018-06-12T09:01:40.713Z,999.40
2018-06-12T09:02:40.805Z,999.44
2018-06-12T09:03:40.763Z,999.33
2018-06-12T09:04:40.794Z,999.14
2018-06-12T09:05:40.808Z,998.97
2018-06-12T09:06:40.833Z,998.88
2018-06-12T09:07:40.854Z,998.80
2018-06-12T09:08:40.903Z,998.83
2018-06-12T09:09:40.901Z,998.94
2018-06-12T09:10:40.952Z,998.92
2018-06-12T09:11:40.954Z,998.87
2018-06-12T09:12:40.972Z,998.89
2018-06-12T09:13:41.000Z,998.86
2018-06-12T09:14:41.038Z,998.85
2018-06-12T09:15:41.050Z,998.79
2018-06-12T09:16:41.068Z,998.85
2018-06-12T09:17:41.098Z,999.08
2018-06-12T09:18:41.110Z,999.35
2018-06-12T09:19:41.133Z,999.29
2018-06-12T09:20:41.165Z,999.32
2018-06-12T09:21:41.183Z,999.37
2018-06-12T09:22:41.202Z,999.45
2018-06-12T09:23:41.231Z,999.55
2018-06-12T09:24:41.250Z,999.48
2018-06-12T09:25:41.278Z,999.48
2018-06-12T09:26:41.303Z,999.41
2018-06-12T09:27:41.321Z,999.51
2018-06-12T09:28:41.348Z,999.47
2018-06-12T09:29:41.377Z,999.27
2018-06-12T09:30:41.396Z,999.22
2018-06-12T09:31:41.420Z,999.18
2018-06-12T09:32:41.457Z,999.08
2018-06-12T09:33:41.467Z,998.97
2018-06-12T09:34:41.485Z,999.02
2018-06-12T09:35:41.515Z,999.06
2018-06-12T09:36:41.538Z,999.22
2018-06-12T09:37:41.553Z,999.35
2018-06-12T09:38:41.580Z,999.33
2018-06-12T09:39:41.612Z,999.20
2018-06-12T09:40:41.624Z,999.02
2018-06-12T09:41:41.651Z,998.99
2018-06-12T09:42:41.675Z,999.01
2018-06-12T09:43:41.704Z,999.06
2018-06-12T09:44:41.744Z,999.18
2018-06-12T09:45:41.744Z,999.19
2018-06-12T09:46:41.792Z,999.06
2018-06-12T09:47:41.792Z,998.94
2018-06-12T09:48:41.812Z,998.87
2018-06-12T09:49:41.839Z,998.87
2018-06-12T09:50:41.859Z,998.96
2018-06-12T09:51:41.890Z,998.90
2018-06-12T09:52:41.912Z,998.92
2018-06-12T09:53:41.936Z,998.97
2018-06-12T09:54:41.957Z,999.00
2018-06-12T09:55:41.987Z,998.99
2018-06-12T09:56:42.006Z,998.96
2018-06-12T09:57:42.082Z,998.92
2018-06-12T09:58:42.058Z,998.89
2018-06-12T09:59:42.098Z,998.85
2018-06-12T10:00:42.107Z,998.82
2018-06-12T10:01:42.119Z,998.91
2018-06-12T10:02:42.145Z,999.05
2018-06-12T10:03:42.182Z,999.18
2018-06-12T10:04:42.204Z,999.24
2018-06-12T10:05:42.212Z,999.28
2018-06-12T10:06:42.250Z,999.33
2018-06-12T10:07:42.266Z,999.40
2018-06-12T10:08:42.285Z,999.39
2018-06-12T10:09:42.334Z,999.35
2018-06-12T10:10:42.331Z,999.31
2018-06-12T10:11:42.354Z,999.37
2018-06-12T10:12:42.384Z,999.32
2018-06-12T10:13:42.404Z,999.35
2018-06-12T10:14:42.425Z,999.38
2018-06-12T10:15:42.449Z,999.44
2018-06-12T10:16:42.478Z,999.54
2018-06-12T10:17:42.518Z,999.55
2018-06-12T10:18:42.545Z,999.46
2018-06-12T10:19:42.551Z,999.50
2018-06-12T10:20:42.596Z,999.42
2018-06-12T10:21:42.603Z,999.43
2018-06-12T10:22:42.618Z,999.39
2018-06-12T10:23:42.642Z,999.27
2018-06-12T10:24:42.669Z,999.16
2018-06-12T10:25:42.702Z,999.02
2018-06-12T10:26:42.739Z,998.94
2018-06-12T10:27:42.739Z,998.94
2018-06-12T10:28:42.775Z,998.96
2018-06-12T10:29:42.790Z,998.98
2018-06-12T10:30:42.854Z,999.03
2018-06-12T10:31:42.834Z,999.07
2018-06-12T10:32:42.868Z,999.02
2018-06-12T10:33:42.897Z,998.99
2018-06-12T10:34:42.929Z,998.97
2018-06-12T10:35:42.937Z,998.97
2018-06-12T10:36:42.964Z,999.03
2018-06-12T10:37:42.978Z,999.08
2018-06-12T10:38:43.013Z,999.05
2018-06-12T10:39:43.036Z,999.05
2018-06-12T10:40:43.058Z,999.06
2018-06-12T10:41:43.075Z,999.01
2018-06-12T10:42:43.099Z,998.98
2018-06-12T10:43:43.145Z,999.03
2018-06-12T10:44:43.149Z,999.12
2018-06-12T10:45:43.171Z,999.16
2018-06-12T10:46:43.197Z,999.07
2018-06-12T10:47:43.217Z,999.04
2018-06-12T10:48:43.256Z,999.06
2018-06-12T10:49:43.268Z,999.01
2018-06-12T10:50:43.292Z,998.95
2018-06-12T10:51:43.314Z,998.96
2018-06-12T10:52:43.360Z,998.97
2018-06-12T10:53:43.360Z,998.98
2018-06-12T10:54:43.390Z,999.14
2018-06-12T10:55:43.411Z,999.15
2018-06-12T10:56:43.438Z,999.14
2018-06-12T10:57:43.465Z,999.15
2018-06-12T10:58:43.485Z,999.11
2018-06-12T10:59:43.502Z,999.15
2018-06-12T11:00:43.527Z,999.20
2018-06-12T11:01:43.548Z,999.13
2018-06-12T11:02:43.574Z,999.04
2018-06-12T11:03:43.615Z,999.05
2018-06-12T11:04:43.624Z,999.15
2018-06-12T11:05:43.654Z,999.06
2018-06-12T11:06:43.668Z,999.06
2018-06-12T11:07:43.701Z,999.04
2018-06-12T11:08:43.718Z,999.07
2018-06-12T11:09:43.769Z,999.08
2018-06-12T11:10:43.816Z,998.98
2018-06-12T11:11:43.793Z,998.88
2018-06-12T11:12:43.810Z,998.85
2018-06-12T11:13:43.844Z,998.83
2018-06-12T11:14:43.875Z,998.85
2018-06-12T11:15:43.893Z,998.85
2018-06-12T11:16:43.916Z,998.89
2018-06-12T11:17:43.938Z,998.85
2018-06-12T11:18:43.969Z,998.85
2018-06-12T11:19:43.987Z,998.96
2018-06-12T11:20:44.027Z,999.02
2018-06-12T11:21:44.030Z,999.06
2018-06-12T11:22:44.055Z,999.15
2018-06-12T11:23:44.086Z,998.99
2018-06-12T11:24:44.108Z,998.95
2018-06-12T11:25:44.127Z,998.96
2018-06-12T11:26:44.155Z,999.02
2018-06-12T11:27:44.178Z,998.99
2018-06-12T11:28:44.208Z,998.93
2018-06-12T11:29:44.220Z,998.94
2018-06-12T11:30:44.248Z,998.90
2018-06-12T11:31:44.276Z,998.81
2018-06-12T11:32:44.305Z,998.72
2018-06-12T11:33:44.330Z,998.73
2018-06-12T11:34:44.347Z,998.72
2018-06-12T11:35:44.367Z,998.71
2018-06-12T11:36:44.396Z,998.92
2018-06-12T11:37:44.415Z,998.89
2018-06-12T11:38:44.437Z,998.89
2018-06-12T11:39:44.466Z,998.96
2018-06-12T11:40:44.501Z,998.95
2018-06-12T11:41:44.524Z,998.91
2018-06-12T11:42:44.539Z,998.81
2018-06-12T11:43:44.561Z,998.81
2018-06-12T11:44:44.581Z,998.69
2018-06-12T11:45:44.607Z,998.59
2018-06-12T11:46:44.635Z,998.64
2018-06-12T11:47:44.661Z,998.71
2018-06-12T11:48:44.687Z,998.76
2018-06-12T11:49:44.707Z,998.78
2018-06-12T11:50:44.758Z,998.82
2018-06-12T11:51:44.754Z,998.83
2018-06-12T11:52:44.782Z,998.79
2018-06-12T11:53:44.807Z,998.76
2018-06-12T11:54:44.828Z,998.80
2018-06-12T11:55:44.856Z,998.82
2018-06-12T11:56:44.871Z,998.77
2018-06-12T11:57:44.894Z,998.74
2018-06-12T11:58:44.929Z,998.67
2018-06-12T11:59:44.946Z,998.63
2018-06-12T12:00:44.968Z,998.54
2018-06-12T12:01:44.997Z,998.50
2018-06-12T12:02:45.019Z,998.51
2018-06-12T12:03:45.042Z,998.55
2018-06-12T12:04:45.065Z,998.52
2018-06-12T12:05:45.086Z,998.51
2018-06-12T12:06:45.111Z,998.53
2018-06-12T12:07:45.134Z,998.56
2018-06-12T12:08:45.174Z,998.53
2018-06-12T12:09:45.205Z,998.48
2018-06-12T12:10:45.213Z,998.51
2018-06-12T12:11:45.232Z,998.60
2018-06-12T12:12:45.254Z,998.60
2018-06-12T12:13:45.282Z,998.64
2018-06-12T12:14:45.303Z,998.66
2018-06-12T12:15:45.324Z,998.62
2018-06-12T12:16:45.345Z,998.57
2018-06-12T12:17:45.380Z,998.45
2018-06-12T12:18:45.395Z,998.46
2018-06-12T12:19:45.449Z,998.46
2018-06-12T12:20:45.442Z,998.53
2018-06-12T12:21:45.479Z,998.61
2018-06-12T12:22:45.502Z,998.57
2018-06-12T12:23:45.522Z,998.45
2018-06-12T12:24:45.542Z,998.41
2018-06-12T12:25:45.556Z,998.44
2018-06-12T12:26:45.584Z,998.48
2018-06-12T12:27:45.609Z,998.44
2018-06-12T12:28:45.644Z,998.58