createdAt,value
2019-01-14T00:00:11.648Z,15.10
2019-01-14T00:01:11.639Z,14.00
2019-01-14T00:02:11.629Z,16.30
2019-01-14T00:03:11.591Z,17.80
2019-01-14T00:04:11.585Z,14.30
2019-01-14T00:05:12.487Z,14.80
2019-01-14T00:06:11.611Z,16.30
2019-01-14T00:07:11.554Z,16.60
2019-01-14T00:08:11.540Z,18.90
2019-01-14T00:09:11.514Z,15.60
2019-01-14T00:10:11.523Z,15.80
2019-01-14T00:11:11.578Z,18.90
2019-01-14T00:12:11.530Z,15.50
2019-01-14T00:13:11.493Z,15.80
2019-01-14T00:14:11.497Z,15.90
2019-01-14T00:15:11.462Z,13.80
2019-01-14T00:16:11.480Z,30.60
2019-01-14T00:17:11.466Z,22.50
2019-01-14T00:18:11.465Z,106.80
2019-01-14T00:19:11.460Z,44.50
2019-01-14T00:20:11.522Z,21.20
2019-01-14T00:21:11.470Z,16.90
2019-01-14T00:22:11.644Z,18.40
2019-01-14T00:23:11.443Z,21.20
2019-01-14T00:24:11.416Z,20.10
2019-01-14T00:25:11.434Z,14.70
2019-01-14T00:26:11.331Z,42.70
2019-01-14T00:27:11.388Z,42.10
2019-01-14T00:28:11.333Z,21.30
2019-01-14T00:29:11.363Z,88.40
2019-01-14T00:30:11.328Z,36.10
2019-01-14T00:31:11.331Z,63.90
2019-01-14T00:32:11.287Z,102.70
2019-01-14T00:33:11.366Z,65.40
2019-01-14T00:34:11.266Z,42.50
2019-01-14T00:35:11.304Z,24.80
2019-01-14T00:36:17.412Z,52.10
2019-01-14T00:37:12.994Z,69.90
2019-01-14T00:38:11.207Z,68.70
2019-01-14T00:39:11.223Z,78.20
2019-01-14T00:40:11.397Z,29.00
2019-01-14T00:41:11.258Z,37.80
2019-01-14T00:42:11.324Z,32.30
2019-01-14T00:43:11.199Z,28.40
2019-01-14T00:44:11.171Z,29.80
2019-01-14T00:45:11.170Z,35.50
2019-01-14T00:46:11.195Z,38.70
2019-01-14T00:47:11.134Z,46.20
2019-01-14T00:48:11.206Z,32.70
2019-01-14T00:49:11.166Z,21.40
2019-01-14T00:50:11.112Z,28.30
2019-01-14T00:51:11.112Z,31.00
2019-01-14T00:52:11.063Z,26.90
2019-01-14T00:53:11.159Z,28.30
2019-01-14T00:54:11.178Z,21.80
2019-01-14T00:55:11.053Z,20.60
2019-01-14T00:56:11.030Z,22.30
2019-01-14T00:57:11.048Z,23.90
2019-01-14T00:58:11.111Z,20.80
2019-01-14T00:59:11.049Z,23.70
2019-01-14T01:00:11.032Z,23.20
2019-01-14T01:01:10.972Z,24.40
2019-01-14T01:02:11.007Z,22.30
2019-01-14T01:03:10.948Z,22.60
2019-01-14T01:04:10.990Z,22.30
2019-01-14T01:05:11.027Z,20.70
2019-01-14T01:06:10.979Z,23.30
2019-01-14T01:07:10.961Z,20.30
2019-01-14T01:08:10.903Z,22.80
2019-01-14T01:09:10.994Z,23.60
2019-01-14T01:10:10.902Z,19.70
2019-01-14T01:11:10.948Z,21.80
2019-01-14T01:12:10.936Z,25.10
2019-01-14T01:13:10.872Z,22.30
2019-01-14T01:14:10.900Z,21.50
2019-01-14T01:15:10.883Z,17.90
2019-01-14T01:16:10.888Z,23.40
2019-01-14T01:17:10.869Z,25.60
2019-01-14T01:18:10.896Z,26.20
2019-01-14T01:19:10.845Z,28.60
2019-01-14T01:20:10.883Z,25.50
2019-01-14T01:21:10.773Z,20.70
2019-01-14T01:22:10.945Z,27.70
2019-01-14T01:23:10.770Z,23.20
2019-01-14T01:24:10.735Z,28.10
2019-01-14T01:25:10.834Z,20.30
2019-01-14T01:26:11.499Z,20.20
2019-01-14T01:27:10.743Z,23.00
2019-01-14T01:28:10.699Z,24.20
2019-01-14T01:29:10.722Z,25.20
2019-01-14T01:30:10.654Z,19.00
2019-01-14T01:31:10.675Z,24.20
2019-01-14T01:32:10.641Z,19.80
2019-01-14T01:33:10.667Z,21.80
2019-01-14T01:34:10.652Z,19.90
2019-01-14T01:35:10.644Z,21.20
2019-01-14T01:36:10.604Z,20.40
2019-01-14T01:37:10.617Z,23.60
2019-01-14T01:38:10.619Z,19.70
2019-01-14T01:39:10.685Z,23.30
2019-01-14T01:40:10.605Z,23.00
2019-01-14T01:41:10.567Z,22.30
2019-01-14T01:42:10.561Z,24.60
2019-01-14T01:43:11.505Z,21.30
2019-01-14T01:44:10.542Z,19.20
2019-01-14T01:45:11.271Z,22.10
2019-01-14T01:46:10.587Z,22.10
2019-01-14T01:47:10.519Z,24.80
2019-01-14T01:48:10.586Z,20.80
2019-01-14T01:49:10.538Z,25.00
2019-01-14T01:50:10.451Z,19.10
2019-01-14T01:51:11.009Z,24.70
2019-01-14T01:52:10.450Z,20.60
2019-01-14T01:53:10.448Z,21.90
2019-01-14T01:54:10.399Z,20.00
2019-01-14T01:55:10.443Z,19.70
2019-01-14T01:56:10.452Z,17.90
2019-01-14T01:57:10.385Z,23.70
2019-01-14T01:58:10.363Z,17.80
2019-01-14T01:59:10.374Z,20.40
2019-01-14T02:00:10.364Z,22.80
2019-01-14T02:01:10.419Z,20.50
2019-01-14T02:02:10.373Z,19.70
2019-01-14T02:03:10.330Z,19.90
2019-01-14T02:04:10.343Z,24.30
2019-01-14T02:05:10.284Z,21.80
2019-01-14T02:06:10.358Z,20.60
2019-01-14T02:07:10.314Z,22.50
2019-01-14T02:08:10.311Z,26.30
2019-01-14T02:09:10.279Z,20.70
2019-01-14T02:10:10.290Z,22.40
2019-01-14T02:11:10.234Z,21.10
2019-01-14T02:12:17.920Z,23.00
2019-01-14T02:13:10.195Z,22.10
2019-01-14T02:14:20.636Z,21.90
2019-01-14T02:15:10.218Z,20.60
2019-01-14T02:16:10.177Z,20.80
2019-01-14T02:17:10.168Z,21.90
2019-01-14T02:18:10.181Z,19.80
2019-01-14T02:19:10.155Z,15.70
2019-01-14T02:20:10.135Z,16.90
2019-01-14T02:21:10.163Z,18.40
2019-01-14T02:22:10.107Z,20.40
2019-01-14T02:23:20.186Z,19.40
2019-01-14T02:24:10.200Z,22.00
2019-01-14T02:25:10.216Z,15.50
2019-01-14T02:26:10.070Z,23.80
2019-01-14T02:27:10.089Z,18.90
2019-01-14T02:28:10.079Z,18.00
2019-01-14T02:29:10.044Z,17.70
2019-01-14T02:30:10.100Z,22.80
2019-01-14T02:31:10.060Z,21.90
2019-01-14T02:32:10.054Z,19.40
2019-01-14T02:33:10.021Z,17.60
2019-01-14T02:34:10.031Z,18.80
2019-01-14T02:35:10.043Z,18.00
2019-01-14T02:36:09.995Z,21.90
2019-01-14T02:37:10.074Z,19.80
2019-01-14T02:38:09.967Z,22.50
2019-01-14T02:39:10.057Z,19.70
2019-01-14T02:40:09.952Z,22.40
2019-01-14T02:41:10.030Z,23.00
2019-01-14T02:42:09.936Z,16.70
2019-01-14T02:43:09.915Z,20.30
2019-01-14T02:44:09.913Z,17.10
2019-01-14T02:45:09.895Z,17.50
2019-01-14T02:46:09.876Z,17.40
2019-01-14T02:47:09.972Z,15.90
2019-01-14T02:48:09.858Z,21.20
2019-01-14T02:49:09.921Z,15.00
2019-01-14T02:50:09.882Z,20.90
2019-01-14T02:51:09.873Z,15.90
2019-01-14T02:52:09.970Z,19.70
2019-01-14T02:53:09.811Z,17.20
2019-01-14T02:54:10.566Z,15.90
2019-01-14T02:55:09.820Z,14.20
2019-01-14T02:56:09.798Z,17.90
2019-01-14T02:57:09.808Z,17.50
2019-01-14T02:58:09.789Z,18.40
2019-01-14T02:59:09.777Z,20.50
2019-01-14T03:00:09.779Z,20.90
2019-01-14T03:01:09.780Z,18.80
2019-01-14T03:02:10.590Z,19.20
2019-01-14T03:03:09.739Z,17.90
2019-01-14T03:04:09.752Z,17.10
2019-01-14T03:05:09.736Z,16.80
2019-01-14T03:06:10.032Z,17.30
2019-01-14T03:07:09.669Z,18.30
2019-01-14T03:08:09.680Z,14.50
2019-01-14T03:09:09.711Z,16.90
2019-01-14T03:10:09.654Z,19.20
2019-01-14T03:11:10.575Z,18.40
2019-01-14T03:12:09.596Z,18.80
2019-01-14T03:13:09.715Z,16.50
2019-01-14T03:14:09.622Z,17.70
2019-01-14T03:15:09.736Z,17.80
2019-01-14T03:16:09.569Z,18.10
2019-01-14T03:17:09.658Z,19.50
2019-01-14T03:18:09.678Z,16.00
2019-01-14T03:19:09.536Z,15.80
2019-01-14T03:20:09.529Z,20.40
2019-01-14T03:21:09.509Z,17.40
2019-01-14T03:22:09.531Z,18.60
2019-01-14T03:23:09.537Z,17.60
2019-01-14T03:24:09.762Z,15.70
2019-01-14T03:25:09.491Z,16.10
2019-01-14T03:26:09.514Z,14.80
2019-01-14T03:27:09.456Z,19.10
2019-01-14T03:28:09.496Z,19.10
2019-01-14T03:29:09.467Z,18.00
2019-01-14T03:30:09.414Z,16.30
2019-01-14T03:31:09.438Z,16.60
2019-01-14T03:32:09.415Z,19.30
2019-01-14T03:33:09.469Z,17.30
2019-01-14T03:34:09.422Z,17.50
2019-01-14T03:35:09.389Z,19.10
2019-01-14T03:36:09.379Z,13.70
2019-01-14T03:37:09.375Z,16.80
2019-01-14T03:38:09.467Z,18.90
2019-01-14T03:39:09.356Z,15.60
2019-01-14T03:40:09.380Z,15.90
2019-01-14T03:41:09.330Z,14.90
2019-01-14T03:42:09.302Z,11.40
2019-01-14T03:43:09.319Z,16.10
2019-01-14T03:44:09.289Z,15.30
2019-01-14T03:45:09.278Z,13.40
2019-01-14T03:46:09.322Z,11.90
2019-01-14T03:47:09.250Z,15.80
2019-01-14T03:48:09.275Z,17.10
2019-01-14T03:49:09.248Z,15.40
2019-01-14T03:50:09.230Z,16.90
2019-01-14T03:51:09.342Z,16.10
2019-01-14T03:52:09.250Z,18.40
2019-01-14T03:53:09.243Z,17.30
2019-01-14T03:54:09.186Z,19.70
2019-01-14T03:55:09.187Z,13.90
2019-01-14T03:56:09.209Z,19.10
2019-01-14T03:57:09.203Z,17.60
2019-01-14T03:58:09.204Z,18.30
2019-01-14T03:59:09.210Z,17.60
2019-01-14T04:00:09.115Z,16.30
2019-01-14T04:01:09.170Z,19.50
2019-01-14T04:02:09.136Z,16.60
2019-01-14T04:03:09.168Z,16.30
2019-01-14T04:04:09.117Z,17.50
2019-01-14T04:05:09.181Z,15.50
2019-01-14T04:06:09.157Z,15.10
2019-01-14T04:07:13.889Z,18.90
2019-01-14T04:08:09.128Z,16.30
2019-01-14T04:09:09.226Z,18.00
2019-01-14T04:10:09.165Z,15.10
2019-01-14T04:11:09.192Z,20.00
2019-01-14T04:12:09.169Z,17.80
2019-01-14T04:13:09.171Z,13.30
2019-01-14T04:14:09.618Z,18.80
2019-01-14T04:15:09.575Z,19.60
2019-01-14T04:16:09.130Z,14.80
2019-01-14T04:17:09.094Z,15.60
2019-01-14T04:18:09.150Z,19.50
2019-01-14T04:19:08.947Z,12.40
2019-01-14T04:20:09.575Z,18.00
2019-01-14T04:21:09.004Z,15.00
2019-01-14T04:22:08.947Z,14.30
2019-01-14T04:23:08.877Z,15.20
2019-01-14T04:24:08.906Z,16.90
2019-01-14T04:25:08.890Z,17.90
2019-01-14T04:26:08.884Z,16.40
2019-01-14T04:27:08.936Z,12.50
2019-01-14T04:28:08.895Z,16.60
2019-01-14T04:29:08.859Z,15.90
2019-01-14T04:30:08.838Z,16.50
2019-01-14T04:31:08.819Z,12.60
2019-01-14T04:32:08.810Z,15.10
2019-01-14T04:33:08.799Z,13.50
2019-01-14T04:34:08.817Z,16.10
2019-01-14T04:35:08.781Z,15.30
2019-01-14T04:36:08.756Z,13.80
2019-01-14T04:37:08.759Z,16.00
2019-01-14T04:38:08.816Z,13.30
2019-01-14T04:39:08.774Z,14.00
2019-01-14T04:40:08.775Z,14.40
2019-01-14T04:41:08.699Z,15.00
2019-01-14T04:42:08.682Z,14.10
2019-01-14T04:43:08.704Z,10.90
2019-01-14T04:44:08.774Z,12.00
2019-01-14T04:45:08.720Z,11.50
2019-01-14T04:46:08.662Z,12.90
2019-01-14T04:47:08.636Z,13.90
2019-01-14T04:48:08.656Z,12.50
2019-01-14T04:49:08.622Z,12.00
2019-01-14T04:50:08.604Z,12.20
2019-01-14T04:51:08.644Z,11.10
2019-01-14T04:52:08.641Z,13.70
2019-01-14T04:53:08.607Z,12.30
2019-01-14T04:54:08.568Z,12.70
2019-01-14T04:55:08.557Z,12.40
2019-01-14T04:56:08.614Z,12.90
2019-01-14T04:57:08.553Z,10.40
2019-01-14T04:58:08.530Z,9.60
2019-01-14T04:59:08.575Z,9.20
2019-01-14T05:00:08.502Z,12.40
2019-01-14T05:01:08.516Z,11.50
2019-01-14T05:02:08.512Z,13.60
2019-01-14T05:03:08.552Z,10.50
2019-01-14T05:04:08.499Z,7.80
2019-01-14T05:05:08.452Z,12.30
2019-01-14T05:06:08.507Z,12.80
2019-01-14T05:07:08.485Z,10.90
2019-01-14T05:08:08.793Z,12.60
2019-01-14T05:09:08.423Z,12.80
2019-01-14T05:10:08.413Z,11.60
2019-01-14T05:11:08.486Z,11.30
2019-01-14T05:12:08.539Z,10.80
2019-01-14T05:13:08.372Z,12.20
2019-01-14T05:14:08.355Z,10.20
2019-01-14T05:15:08.447Z,7.70
2019-01-14T05:16:08.342Z,11.80
2019-01-14T05:17:08.411Z,12.20
2019-01-14T05:18:08.363Z,14.60
2019-01-14T05:19:08.306Z,15.50
2019-01-14T05:20:08.363Z,10.70
2019-01-14T05:21:08.265Z,10.70
2019-01-14T05:22:08.382Z,12.10
2019-01-14T05:23:08.388Z,12.70
2019-01-14T05:24:08.280Z,13.50
2019-01-14T05:25:08.266Z,12.00
2019-01-14T05:26:08.357Z,14.50
2019-01-14T05:27:08.269Z,12.10
2019-01-14T05:28:09.115Z,15.10
2019-01-14T05:29:08.301Z,14.20
2019-01-14T05:30:08.227Z,13.30
2019-01-14T05:31:08.212Z,13.30
2019-01-14T05:32:08.189Z,11.60
2019-01-14T05:33:08.191Z,14.60
2019-01-14T05:34:08.176Z,11.10
2019-01-14T05:35:08.137Z,11.80
2019-01-14T05:36:08.326Z,13.20
2019-01-14T05:37:08.273Z,12.20
2019-01-14T05:38:08.130Z,13.30
2019-01-14T05:39:08.242Z,14.00
2019-01-14T05:40:08.099Z,14.20
2019-01-14T05:41:08.102Z,11.70
2019-01-14T05:42:08.117Z,13.10
2019-01-14T05:43:08.068Z,13.10
2019-01-14T05:44:08.140Z,14.10
2019-01-14T05:45:08.080Z,14.10
2019-01-14T05:46:08.029Z,14.60
2019-01-14T05:47:08.021Z,27.50
2019-01-14T05:48:08.761Z,17.30
2019-01-14T05:49:08.021Z,19.00
2019-01-14T05:50:07.981Z,20.00
2019-01-14T05:51:08.018Z,29.60
2019-01-14T05:52:08.590Z,14.80
2019-01-14T05:53:08.086Z,17.90
2019-01-14T05:54:07.946Z,19.90
2019-01-14T05:55:07.939Z,16.00
2019-01-14T05:56:07.952Z,20.50
2019-01-14T05:57:08.005Z,17.60
2019-01-14T05:58:07.957Z,16.00
2019-01-14T05:59:07.927Z,11.60
2019-01-14T06:00:07.891Z,13.00
2019-01-14T06:01:07.935Z,14.50
2019-01-14T06:02:07.865Z,17.90
2019-01-14T06:03:07.970Z,14.30
2019-01-14T06:04:07.981Z,11.20
2019-01-14T06:05:07.874Z,13.40
2019-01-14T06:06:07.871Z,14.10
2019-01-14T06:07:07.797Z,14.20
2019-01-14T06:08:07.858Z,13.40
2019-01-14T06:09:07.888Z,46.80
2019-01-14T06:10:07.797Z,55.50
2019-01-14T06:11:07.750Z,37.20
2019-01-14T06:12:07.796Z,29.30
2019-01-14T06:13:07.766Z,27.00
2019-01-14T06:14:07.815Z,24.60
2019-01-14T06:15:07.700Z,28.10
2019-01-14T06:16:07.859Z,16.80
2019-01-14T06:17:07.729Z,19.30
2019-01-14T06:18:07.763Z,19.40
2019-01-14T06:19:07.692Z,25.30
2019-01-14T06:20:07.763Z,20.40
2019-01-14T06:21:07.884Z,21.80
2019-01-14T06:22:07.637Z,20.00
2019-01-14T06:23:07.835Z,17.90
2019-01-14T06:24:07.847Z,14.10
2019-01-14T06:25:07.767Z,15.90
2019-01-14T06:26:07.736Z,17.80
2019-01-14T06:27:07.631Z,16.90
2019-01-14T06:28:07.730Z,13.50
2019-01-14T06:29:07.658Z,17.20
2019-01-14T06:30:07.867Z,15.70
2019-01-14T06:31:07.706Z,18.50
2019-01-14T06:32:07.620Z,18.90
2019-01-14T06:33:09.005Z,17.40
2019-01-14T06:34:07.659Z,20.40
2019-01-14T06:35:07.574Z,14.40
2019-01-14T06:36:07.529Z,14.60
2019-01-14T06:37:07.499Z,12.30
2019-01-14T06:38:07.500Z,16.50
2019-01-14T06:39:07.451Z,19.40
2019-01-14T06:40:07.483Z,20.80
2019-01-14T06:41:07.454Z,24.80
2019-01-14T06:42:07.685Z,21.00
2019-01-14T06:43:07.439Z,17.70
2019-01-14T06:44:07.418Z,12.70
2019-01-14T06:45:07.389Z,17.10
2019-01-14T06:46:07.430Z,10.90
2019-01-14T06:48:25.083Z,9.60
2019-01-14T06:49:25.058Z,11.10
2019-01-14T06:50:32.613Z,10.10
2019-01-14T06:51:34.106Z,10.10
2019-01-14T06:52:34.541Z,8.00
2019-01-14T06:54:51.858Z,9.10
2019-01-14T06:56:52.946Z,10.10
2019-01-14T06:58:01.992Z,8.10
2019-01-14T06:59:02.005Z,9.90
2019-01-14T07:00:02.062Z,10.30
2019-01-14T07:01:01.572Z,8.30
2019-01-14T07:02:01.609Z,12.90
2019-01-14T07:03:01.634Z,9.30
2019-01-14T07:03:52.503Z,10.80
2019-01-14T07:04:52.605Z,11.90
2019-01-14T07:06:02.663Z,11.60
2019-01-14T07:06:52.474Z,10.60
2019-01-14T07:07:59.211Z,12.30
2019-01-14T07:10:03.573Z,12.90
2019-01-14T07:11:12.985Z,11.40
2019-01-14T07:12:13.009Z,6.90
2019-01-14T07:13:12.541Z,11.60
2019-01-14T07:14:03.537Z,10.40
2019-01-14T07:15:03.513Z,12.30
2019-01-14T07:16:12.555Z,9.20
2019-01-14T07:17:13.614Z,11.10
2019-01-14T07:18:12.639Z,10.10
2019-01-14T07:19:13.168Z,11.70
2019-01-14T07:20:12.693Z,11.60
2019-01-14T07:21:12.770Z,13.90
2019-01-14T07:22:14.790Z,11.40
2019-01-14T07:23:12.809Z,10.10
2019-01-14T07:24:03.472Z,12.30
2019-01-14T07:25:03.470Z,15.10
2019-01-14T07:26:03.427Z,10.70
2019-01-14T07:27:03.404Z,9.50
2019-01-14T07:28:03.358Z,12.20
2019-01-14T07:29:03.398Z,11.00
2019-01-14T07:30:03.370Z,11.70
2019-01-14T07:31:03.374Z,10.60
2019-01-14T07:32:12.825Z,9.40
2019-01-14T07:33:03.428Z,13.10
2019-01-14T07:34:03.343Z,13.30
2019-01-14T07:35:03.333Z,12.80
2019-01-14T07:36:03.444Z,12.70
2019-01-14T07:37:03.273Z,11.50
2019-01-14T07:38:06.880Z,13.10
2019-01-14T07:39:03.301Z,12.40
2019-01-14T07:40:03.315Z,9.90
2019-01-14T07:41:03.289Z,11.20
2019-01-14T07:42:03.296Z,10.70
2019-01-14T07:43:03.235Z,13.70
2019-01-14T07:44:03.235Z,14.50
2019-01-14T07:45:03.227Z,7.70
2019-01-14T07:46:03.229Z,9.80
2019-01-14T07:47:03.225Z,10.00
2019-01-14T07:48:03.224Z,8.60
2019-01-14T07:49:03.162Z,8.50
2019-01-14T07:50:03.195Z,8.40
2019-01-14T07:51:03.200Z,8.50
2019-01-14T07:52:03.177Z,11.00
2019-01-14T07:53:03.175Z,10.00
2019-01-14T07:54:03.125Z,8.80
2019-01-14T07:55:03.151Z,8.00
2019-01-14T07:56:03.108Z,12.20
2019-01-14T07:57:03.107Z,9.10
2019-01-14T07:58:03.094Z,8.80
2019-01-14T07:59:03.087Z,9.20
2019-01-14T08:00:03.089Z,10.00
2019-01-14T08:01:03.095Z,12.90
2019-01-14T08:02:03.118Z,11.30
2019-01-14T08:03:03.103Z,11.70
2019-01-14T08:04:03.097Z,11.10
2019-01-14T08:05:03.032Z,9.90
2019-01-14T08:06:03.025Z,9.60
2019-01-14T08:07:02.968Z,13.40
2019-01-14T08:08:02.968Z,10.70
2019-01-14T08:09:03.062Z,12.50
2019-01-14T08:10:02.970Z,16.00
2019-01-14T08:11:02.957Z,13.40
2019-01-14T08:12:02.927Z,14.40
2019-01-14T08:13:02.934Z,12.40
2019-01-14T08:14:02.951Z,11.50
2019-01-14T08:15:02.945Z,12.00
2019-01-14T08:16:02.917Z,10.10
2019-01-14T08:17:02.910Z,11.10
2019-01-14T08:18:02.903Z,13.50
2019-01-14T08:19:02.906Z,10.60
2019-01-14T08:20:02.862Z,8.10
2019-01-14T08:21:02.860Z,9.00
2019-01-14T08:22:02.867Z,11.70
2019-01-14T08:23:02.838Z,10.40
2019-01-14T08:24:02.943Z,12.80
2019-01-14T08:25:02.910Z,13.00
2019-01-14T08:26:03.750Z,12.30
2019-01-14T08:27:02.804Z,12.10
2019-01-14T08:28:02.795Z,12.90
2019-01-14T08:29:02.777Z,12.30
2019-01-14T08:30:02.799Z,9.40
2019-01-14T08:31:02.803Z,8.80
2019-01-14T08:32:02.750Z,10.20
2019-01-14T08:33:02.762Z,10.40
2019-01-14T08:34:02.742Z,14.30
2019-01-14T08:35:02.740Z,10.00
2019-01-14T08:36:02.687Z,12.80
2019-01-14T08:37:02.696Z,13.10
2019-01-14T08:38:02.677Z,13.10
2019-01-14T08:39:02.688Z,17.20
2019-01-14T08:40:02.687Z,13.20
2019-01-14T08:41:02.687Z,13.70
2019-01-14T08:42:02.760Z,17.10
2019-01-14T08:43:02.611Z,15.00
2019-01-14T08:44:02.650Z,11.60
2019-01-14T08:45:02.694Z,10.40
2019-01-14T08:46:02.644Z,15.10
2019-01-14T08:47:02.617Z,9.00
2019-01-14T08:48:02.595Z,9.60
2019-01-14T08:49:02.648Z,10.20
2019-01-14T08:50:02.573Z,12.70
2019-01-14T08:51:02.560Z,12.40
2019-01-14T08:52:02.646Z,12.50
2019-01-14T08:53:02.514Z,14.50
2019-01-14T08:54:02.668Z,10.70
2019-01-14T08:55:02.572Z,10.60
2019-01-14T08:56:02.525Z,10.50
2019-01-14T08:57:02.506Z,10.80
2019-01-14T08:58:02.528Z,14.70
2019-01-14T08:59:03.138Z,8.00
2019-01-14T09:00:02.527Z,14.10
2019-01-14T09:01:02.455Z,10.80
2019-01-14T09:02:02.469Z,13.20
2019-01-14T09:03:02.421Z,12.10
2019-01-14T09:04:02.405Z,9.70
2019-01-14T09:05:02.458Z,11.30
2019-01-14T09:06:02.538Z,12.50
2019-01-14T09:07:02.407Z,9.10
2019-01-14T09:08:02.406Z,15.10
2019-01-14T09:09:02.368Z,17.00
2019-01-14T09:10:02.348Z,12.70
2019-01-14T09:11:02.343Z,11.00
2019-01-14T09:12:02.330Z,11.30
2019-01-14T09:13:02.414Z,12.00
2019-01-14T09:14:02.344Z,10.30
2019-01-14T09:15:02.348Z,11.60
2019-01-14T09:16:02.275Z,10.10
2019-01-14T09:17:02.302Z,12.90
2019-01-14T09:18:02.814Z,11.20
2019-01-14T09:19:02.282Z,7.30
2019-01-14T09:20:02.245Z,10.70
2019-01-14T09:21:02.239Z,11.00
2019-01-14T09:22:02.263Z,9.00
2019-01-14T09:23:02.281Z,9.30
2019-01-14T09:24:02.235Z,10.50
2019-01-14T09:25:02.198Z,9.30
2019-01-14T09:26:02.207Z,12.40
2019-01-14T09:27:02.181Z,12.00
2019-01-14T09:28:02.174Z,9.90
2019-01-14T09:29:02.183Z,11.60
2019-01-14T09:30:02.188Z,11.10
2019-01-14T09:31:02.185Z,9.20
2019-01-14T09:32:02.176Z,10.70
2019-01-14T09:33:02.121Z,10.80
2019-01-14T09:34:02.139Z,12.00
2019-01-14T09:35:02.079Z,8.10
2019-01-14T09:36:02.150Z,12.90
2019-01-14T09:37:02.146Z,9.40
2019-01-14T09:38:02.102Z,9.80
2019-01-14T09:39:11.350Z,12.00
2019-01-14T09:40:11.918Z,16.90
2019-01-14T09:41:11.645Z,12.90
2019-01-14T09:43:13.141Z,13.50
2019-01-14T09:44:13.113Z,14.90
2019-01-14T09:45:13.143Z,14.10
2019-01-14T09:46:13.088Z,12.00
2019-01-14T09:47:13.149Z,9.40
2019-01-14T09:48:22.540Z,10.70
2019-01-14T09:49:22.535Z,8.60
2019-01-14T09:50:13.107Z,10.80
2019-01-14T09:51:13.044Z,8.80
2019-01-14T09:52:13.028Z,10.00
2019-01-14T09:53:13.042Z,9.40
2019-01-14T09:54:13.001Z,10.00
2019-01-14T09:55:13.051Z,8.10
2019-01-14T09:56:13.021Z,8.80
2019-01-14T09:58:23.246Z,9.90
2019-01-14T09:59:23.086Z,8.40
2019-01-14T10:00:23.179Z,12.30
2019-01-14T10:01:23.058Z,8.30
2019-01-14T10:02:23.036Z,8.80
2019-01-14T10:03:23.034Z,7.20
2019-01-14T10:04:23.067Z,13.10
2019-01-14T10:05:31.003Z,10.80
2019-01-14T10:06:23.107Z,10.60
2019-01-14T10:07:23.874Z,9.30
2019-01-14T10:08:23.914Z,8.60
2019-01-14T10:09:23.239Z,8.00
2019-01-14T10:10:22.963Z,12.10
2019-01-14T10:11:23.922Z,6.60
2019-01-14T10:12:22.945Z,9.90
2019-01-14T10:13:22.953Z,10.30
2019-01-14T10:14:22.972Z,9.40
2019-01-14T10:15:23.874Z,9.20
2019-01-14T10:16:23.059Z,13.40
2019-01-14T10:17:22.909Z,12.00
2019-01-14T10:18:22.889Z,8.90
2019-01-14T10:19:23.879Z,11.50
2019-01-14T10:20:23.182Z,7.40
2019-01-14T10:21:22.979Z,9.60
2019-01-14T10:22:23.374Z,12.20
2019-01-14T10:23:23.902Z,7.10
2019-01-14T10:24:22.859Z,8.90
2019-01-14T10:25:22.844Z,8.70
2019-01-14T10:26:22.811Z,12.00
2019-01-14T10:27:22.870Z,8.80
2019-01-14T10:28:22.782Z,9.10
2019-01-14T10:29:22.838Z,8.80
2019-01-14T10:30:22.927Z,7.90
2019-01-14T10:31:22.769Z,7.10
2019-01-14T10:32:23.405Z,11.60
2019-01-14T10:33:22.864Z,8.10
2019-01-14T10:34:22.720Z,10.80
2019-01-14T10:35:22.761Z,8.80
2019-01-14T10:36:22.751Z,8.70
2019-01-14T10:37:33.988Z,7.50
2019-01-14T10:38:22.675Z,9.80
2019-01-14T10:39:22.678Z,8.70
2019-01-14T10:40:22.648Z,9.50
2019-01-14T10:41:23.038Z,9.00
2019-01-14T10:42:23.509Z,7.50
2019-01-14T10:43:23.494Z,9.20
2019-01-14T10:44:23.510Z,10.30
2019-01-14T10:45:22.814Z,9.30
2019-01-14T10:46:23.417Z,10.10
2019-01-14T10:47:22.691Z,7.80
2019-01-14T10:48:22.588Z,9.30
2019-01-14T10:49:22.589Z,6.90
2019-01-14T10:50:22.594Z,7.50
2019-01-14T10:51:22.623Z,7.40
2019-01-14T10:52:22.545Z,8.20
2019-01-14T10:53:22.568Z,9.20
2019-01-14T10:54:22.509Z,10.60
2019-01-14T10:55:22.538Z,9.00
2019-01-14T10:56:22.555Z,9.80
2019-01-14T10:57:22.504Z,6.70
2019-01-14T10:58:22.492Z,7.90
2019-01-14T10:59:22.470Z,9.20
2019-01-14T11:00:22.460Z,8.80
2019-01-14T11:01:22.505Z,9.60
2019-01-14T11:02:22.445Z,7.20
2019-01-14T11:03:22.431Z,8.80
2019-01-14T11:04:22.426Z,8.40
2019-01-14T11:05:22.535Z,9.40
2019-01-14T11:06:22.706Z,8.40
2019-01-14T11:07:23.032Z,7.70
2019-01-14T11:08:22.430Z,8.10
2019-01-14T11:09:22.354Z,6.50
2019-01-14T11:10:22.422Z,7.30
2019-01-14T11:11:23.058Z,7.20
2019-01-14T11:12:22.608Z,8.60
2019-01-14T11:13:22.316Z,5.70
2019-01-14T11:14:23.014Z,8.00
2019-01-14T11:15:22.394Z,7.70
2019-01-14T11:16:22.321Z,8.20
2019-01-14T11:17:22.353Z,8.30
2019-01-14T11:18:22.288Z,6.40
2019-01-14T11:19:22.240Z,9.80
2019-01-14T11:20:22.249Z,9.40
2019-01-14T11:21:22.265Z,7.60
2019-01-14T11:22:22.294Z,8.00
2019-01-14T11:23:22.232Z,6.80
2019-01-14T11:24:22.920Z,6.80
2019-01-14T11:25:22.205Z,8.40
2019-01-14T11:26:22.205Z,9.90
2019-01-14T11:27:22.189Z,6.70
2019-01-14T11:28:22.169Z,6.20
2019-01-14T11:29:22.171Z,8.60
2019-01-14T11:30:22.135Z,10.70
2019-01-14T11:31:22.165Z,7.40
2019-01-14T11:32:22.196Z,10.80
2019-01-14T11:33:22.630Z,9.20
2019-01-14T11:34:22.113Z,6.90
2019-01-14T11:35:23.024Z,6.90
2019-01-14T11:36:22.258Z,7.60
2019-01-14T11:37:22.998Z,7.80
2019-01-14T11:38:22.920Z,7.20
2019-01-14T11:39:23.028Z,5.60
2019-01-14T11:40:22.260Z,7.10
2019-01-14T11:41:22.960Z,6.00
2019-01-14T11:42:22.988Z,7.80
2019-01-14T11:43:22.237Z,6.50
2019-01-14T11:44:22.019Z,4.70
2019-01-14T11:45:21.995Z,6.50
2019-01-14T11:46:21.970Z,5.30
2019-01-14T11:47:21.957Z,5.90
2019-01-14T11:48:22.019Z,7.30
2019-01-14T11:49:21.980Z,5.30
2019-01-14T11:50:21.983Z,5.50
2019-01-14T11:51:21.988Z,4.90
2019-01-14T11:52:21.925Z,4.80
2019-01-14T11:53:21.907Z,6.00
2019-01-14T11:54:21.895Z,5.10
2019-01-14T11:55:22.551Z,7.10
2019-01-14T11:56:21.883Z,5.40
2019-01-14T11:57:21.967Z,5.70
2019-01-14T11:58:22.521Z,4.40
2019-01-14T11:59:21.878Z,6.80
2019-01-14T12:00:21.841Z,5.80
2019-01-14T12:01:21.841Z,5.10
2019-01-14T12:02:21.866Z,5.20
2019-01-14T12:03:21.828Z,5.90
2019-01-14T12:04:22.520Z,4.50
2019-01-14T12:05:22.091Z,5.70
2019-01-14T12:06:21.901Z,4.80
2019-01-14T12:07:21.843Z,3.70
2019-01-14T12:08:21.786Z,5.00
2019-01-14T12:09:23.455Z,5.70
2019-01-14T12:10:21.728Z,5.30
2019-01-14T12:11:21.743Z,4.40
2019-01-14T12:12:21.799Z,5.80
2019-01-14T12:13:22.485Z,5.40
2019-01-14T12:14:21.940Z,3.30
2019-01-14T12:15:21.742Z,4.30
2019-01-14T12:16:21.671Z,4.20
2019-01-14T12:17:21.658Z,5.10
2019-01-14T12:18:21.689Z,5.50
2019-01-14T12:19:21.691Z,6.60
2019-01-14T12:20:21.696Z,6.60
2019-01-14T12:21:21.669Z,5.20
2019-01-14T12:22:21.748Z,6.20
2019-01-14T12:23:22.462Z,5.50
2019-01-14T12:24:22.653Z,5.80
2019-01-14T12:25:22.043Z,4.20
2019-01-14T12:26:21.551Z,4.00
2019-01-14T12:27:22.526Z,6.90
2019-01-14T12:28:22.481Z,8.90
2019-01-14T12:29:21.541Z,7.40
2019-01-14T12:30:21.553Z,7.40
2019-01-14T12:31:21.511Z,4.70
2019-01-14T12:32:21.501Z,4.40
2019-01-14T12:33:21.581Z,4.80
2019-01-14T12:34:21.489Z,3.50
2019-01-14T12:35:21.514Z,4.10
2019-01-14T12:36:21.502Z,5.90
2019-01-14T12:37:21.428Z,5.90
2019-01-14T12:38:21.521Z,6.10
2019-01-14T12:39:21.475Z,4.70
2019-01-14T12:40:23.915Z,2.70
2019-01-14T12:41:21.396Z,6.20
2019-01-14T12:42:21.390Z,4.60
2019-01-14T12:43:21.929Z,4.60
2019-01-14T12:44:21.380Z,4.30
2019-01-14T12:45:21.366Z,3.50
2019-01-14T12:46:21.454Z,6.00
2019-01-14T12:47:21.369Z,4.50
2019-01-14T12:48:22.673Z,5.90
2019-01-14T12:49:21.325Z,4.00
2019-01-14T12:50:22.027Z,6.90
2019-01-14T12:51:21.332Z,4.40
2019-01-14T12:52:22.432Z,7.90
2019-01-14T12:53:21.971Z,5.80
2019-01-14T12:54:21.650Z,5.40
2019-01-14T12:55:22.041Z,4.90
2019-01-14T12:56:21.931Z,4.90
2019-01-14T12:57:21.271Z,6.80
2019-01-14T12:58:21.248Z,6.30
2019-01-14T12:59:21.237Z,5.60
2019-01-14T13:00:21.267Z,6.50
2019-01-14T13:01:21.260Z,5.80
2019-01-14T13:02:21.183Z,5.00
2019-01-14T13:03:21.298Z,4.50
2019-01-14T13:04:21.225Z,4.10
2019-01-14T13:05:21.173Z,4.00
2019-01-14T13:06:21.936Z,5.00