createdAt,value
2023-02-01T00:00:33.778Z,1.60
2023-02-01T00:03:06.175Z,1.60
2023-02-01T00:05:36.872Z,1.50
2023-02-01T00:08:08.345Z,1.30
2023-02-01T00:10:39.020Z,1.30
2023-02-01T00:13:09.659Z,1.20
2023-02-01T00:15:40.370Z,1.30
2023-02-01T00:18:11.145Z,1.30
2023-02-01T00:20:43.530Z,1.50
2023-02-01T00:23:14.231Z,1.60
2023-02-01T00:25:44.911Z,1.60
2023-02-01T00:28:15.556Z,1.70
2023-02-01T00:30:46.436Z,1.80
2023-02-01T00:33:17.141Z,1.80
2023-02-01T00:35:47.954Z,1.90
2023-02-01T00:38:18.656Z,2.00
2023-02-01T00:40:49.399Z,2.10
2023-02-01T00:43:19.999Z,2.10
2023-02-01T00:45:51.011Z,2.20
2023-02-01T00:48:21.669Z,2.30
2023-02-01T00:50:52.282Z,2.40
2023-02-01T00:53:22.931Z,2.40
2023-02-01T00:55:53.644Z,2.50
2023-02-01T00:58:25.253Z,2.50
2023-02-01T01:01:07.618Z,2.70
2023-02-01T01:03:41.028Z,2.80
2023-02-01T01:06:14.762Z,2.80
2023-02-01T01:08:46.133Z,2.70
2023-02-01T01:11:19.540Z,2.90
2023-02-01T01:13:51.511Z,3.40
2023-02-01T01:16:23.404Z,3.70
2023-02-01T01:18:54.791Z,3.60
2023-02-01T01:21:25.457Z,3.30
2023-02-01T01:23:56.691Z,3.20
2023-02-01T01:26:29.435Z,3.00
2023-02-01T01:29:01.767Z,2.90
2023-02-01T01:31:33.202Z,2.80
2023-02-01T01:34:03.946Z,2.70
2023-02-01T01:36:34.746Z,2.70
2023-02-01T01:39:05.560Z,2.80
2023-02-01T01:41:36.323Z,2.90
2023-02-01T01:44:09.185Z,3.10
2023-02-01T01:46:42.051Z,3.10
2023-02-01T01:49:16.047Z,3.10
2023-02-01T01:51:49.675Z,3.00
2023-02-01T01:54:23.173Z,3.00
2023-02-01T01:56:56.749Z,3.00
2023-02-01T01:59:28.731Z,3.00
2023-02-01T02:01:59.711Z,3.10
2023-02-01T02:04:30.626Z,3.20
2023-02-01T02:07:04.483Z,3.20
2023-02-01T02:09:35.221Z,3.40
2023-02-01T02:12:06.631Z,3.50
2023-02-01T02:14:38.811Z,3.50
2023-02-01T02:17:23.613Z,3.60
2023-02-01T02:20:31.198Z,3.50
2023-02-01T02:23:27.988Z,3.50
2023-02-01T02:29:42.532Z,3.60
2023-02-01T02:32:28.005Z,3.70
2023-02-01T02:35:01.701Z,3.80
2023-02-01T02:37:35.682Z,4.00
2023-02-01T02:40:11.824Z,4.10
2023-02-01T02:43:03.288Z,4.10
2023-02-01T02:46:11.915Z,4.10
2023-02-01T02:51:40.864Z,4.20
2023-02-01T02:54:32.291Z,4.10
2023-02-01T02:57:23.061Z,4.00
2023-02-01T03:00:12.884Z,3.90
2023-02-01T03:03:01.853Z,3.90
2023-02-01T03:05:37.302Z,3.90
2023-02-01T03:08:13.608Z,3.80
2023-02-01T03:10:58.352Z,3.70
2023-02-01T03:13:33.882Z,3.60
2023-02-01T03:16:09.234Z,3.50
2023-02-01T03:18:44.444Z,3.40
2023-02-01T03:21:18.418Z,3.40
2023-02-01T03:23:51.858Z,3.30
2023-02-01T03:26:24.692Z,3.30
2023-02-01T03:28:59.117Z,3.20
2023-02-01T03:31:31.389Z,3.20
2023-02-01T03:34:02.679Z,3.20
2023-02-01T03:36:36.632Z,3.30
2023-02-01T03:39:10.764Z,3.60
2023-02-01T03:41:45.021Z,3.70
2023-02-01T03:44:19.285Z,3.40
2023-02-01T03:46:53.019Z,3.40
2023-02-01T03:49:27.510Z,3.70
2023-02-01T03:52:00.309Z,3.80
2023-02-01T03:54:32.155Z,3.90
2023-02-01T03:57:05.810Z,3.80
2023-02-01T03:59:36.533Z,3.70
2023-02-01T04:02:07.273Z,3.60
2023-02-01T04:04:38.974Z,3.50
2023-02-01T04:07:09.756Z,3.50
2023-02-01T04:09:40.455Z,3.50
2023-02-01T04:12:11.575Z,3.50
2023-02-01T04:14:42.325Z,3.50
2023-02-01T04:17:13.065Z,3.30
2023-02-01T04:19:43.685Z,3.20
2023-02-01T04:24:44.087Z,3.10
2023-02-01T04:27:14.869Z,3.20
2023-02-01T04:29:46.351Z,3.10
2023-02-01T04:32:17.214Z,3.10
2023-02-01T04:34:47.858Z,3.20
2023-02-01T04:37:18.582Z,3.20
2023-02-01T04:39:49.365Z,3.30
2023-02-01T04:42:20.150Z,3.30
2023-02-01T04:44:50.864Z,3.30
2023-02-01T04:47:21.549Z,3.30
2023-02-01T04:49:52.180Z,3.30
2023-02-01T04:52:22.965Z,3.20
2023-02-01T04:54:56.557Z,3.10
2023-02-01T04:57:28.281Z,3.10
2023-02-01T04:59:59.070Z,3.20
2023-02-01T05:02:29.874Z,3.20
2023-02-01T05:05:00.695Z,3.20
2023-02-01T05:07:31.446Z,3.30
2023-02-01T05:10:02.092Z,3.30
2023-02-01T05:12:50.238Z,3.10
2023-02-01T05:15:22.961Z,3.00
2023-02-01T05:17:53.617Z,3.10
2023-02-01T05:20:24.684Z,3.20
2023-02-01T05:22:55.551Z,3.30
2023-02-01T05:25:26.288Z,3.30
2023-02-01T05:27:57.856Z,3.30
2023-02-01T05:30:28.476Z,3.20
2023-02-01T05:32:59.492Z,3.20
2023-02-01T05:35:30.294Z,3.20
2023-02-01T05:38:00.958Z,3.30
2023-02-01T05:40:31.609Z,3.30
2023-02-01T05:43:02.418Z,3.20
2023-02-01T05:45:33.183Z,3.20
2023-02-01T05:48:03.927Z,3.20
2023-02-01T05:50:34.815Z,3.10
2023-02-01T05:53:05.566Z,3.20
2023-02-01T05:55:36.372Z,3.20
2023-02-01T05:58:07.667Z,3.20
2023-02-01T06:00:38.282Z,3.30
2023-02-01T06:03:09.136Z,3.30
2023-02-01T06:05:39.931Z,3.30
2023-02-01T06:08:11.695Z,3.30
2023-02-01T06:10:42.732Z,3.30
2023-02-01T06:13:13.467Z,3.30
2023-02-01T06:15:45.314Z,3.20
2023-02-01T06:21:02.387Z,3.40
2023-02-01T06:23:33.847Z,3.30
2023-02-01T06:26:06.309Z,3.40
2023-02-01T06:28:37.674Z,3.40
2023-02-01T06:31:09.825Z,3.40
2023-02-01T06:33:40.849Z,3.50
2023-02-01T06:36:14.158Z,3.50
2023-02-01T06:38:44.786Z,3.50
2023-02-01T06:41:15.518Z,3.50
2023-02-01T06:43:47.468Z,3.40
2023-02-01T06:46:18.377Z,3.40
2023-02-01T06:48:50.465Z,3.40
2023-02-01T06:51:26.658Z,3.40
2023-02-01T06:53:58.578Z,3.50
2023-02-01T06:56:29.994Z,3.50
2023-02-01T06:59:01.744Z,3.50
2023-02-01T07:01:32.578Z,3.40
2023-02-01T07:04:03.715Z,3.30
2023-02-01T07:06:34.597Z,3.40
2023-02-01T07:09:05.861Z,3.40
2023-02-01T07:11:36.597Z,3.40
2023-02-01T07:14:07.374Z,3.40
2023-02-01T07:16:38.276Z,3.50
2023-02-01T07:19:09.273Z,3.50
2023-02-01T07:21:39.985Z,3.40
2023-02-01T07:24:11.009Z,3.40
2023-02-01T07:26:41.715Z,3.40
2023-02-01T07:29:12.650Z,3.50
2023-02-01T07:31:43.391Z,3.50
2023-02-01T07:34:14.099Z,3.60
2023-02-01T07:36:44.837Z,3.70
2023-02-01T07:39:15.608Z,3.70
2023-02-01T07:41:46.355Z,3.70
2023-02-01T07:44:18.070Z,3.80
2023-02-01T07:46:48.773Z,3.90
2023-02-01T07:49:19.577Z,3.80
2023-02-01T07:51:50.434Z,3.70
2023-02-01T07:54:21.242Z,3.70
2023-02-01T07:56:51.899Z,3.70
2023-02-01T07:59:23.115Z,3.70
2023-02-01T08:01:53.845Z,3.80
2023-02-01T08:04:24.553Z,3.80
2023-02-01T08:06:55.388Z,3.90
2023-02-01T08:09:26.324Z,3.90
2023-02-01T08:11:56.958Z,3.90
2023-02-01T08:14:27.625Z,3.90
2023-02-01T08:16:58.256Z,4.00
2023-02-01T08:19:29.280Z,4.00
2023-02-01T08:22:00.480Z,4.00
2023-02-01T08:24:31.197Z,4.10
2023-02-01T08:27:02.664Z,4.10
2023-02-01T08:29:33.320Z,4.10
2023-02-01T08:32:04.196Z,4.20
2023-02-01T08:34:35.931Z,4.20
2023-02-01T08:37:08.563Z,4.20
2023-02-01T08:39:39.214Z,4.30
2023-02-01T08:42:27.737Z,4.30
2023-02-01T08:44:58.697Z,4.30
2023-02-01T08:47:29.550Z,4.30
2023-02-01T08:50:00.246Z,4.30
2023-02-01T08:52:31.105Z,4.50
2023-02-01T08:55:02.067Z,4.70
2023-02-01T08:57:32.851Z,5.00
2023-02-01T09:00:03.752Z,5.20
2023-02-01T09:02:34.420Z,5.20
2023-02-01T09:05:05.855Z,5.30
2023-02-01T09:07:37.723Z,5.30
2023-02-01T09:10:09.800Z,5.40
2023-02-01T09:12:40.729Z,5.50
2023-02-01T09:15:13.044Z,5.40
2023-02-01T09:17:44.697Z,5.20
2023-02-01T09:20:16.873Z,5.20
2023-02-01T09:22:47.599Z,5.40
2023-02-01T09:25:18.743Z,5.50
2023-02-01T09:27:49.651Z,5.60
2023-02-01T09:30:21.030Z,5.70
2023-02-01T09:32:53.057Z,5.70
2023-02-01T09:35:24.094Z,5.80
2023-02-01T09:37:56.258Z,5.60
2023-02-01T09:40:27.822Z,5.90
2023-02-01T09:43:15.730Z,6.00
2023-02-01T09:45:52.925Z,6.00
2023-02-01T09:48:27.602Z,6.10
2023-02-01T09:51:01.442Z,5.80
2023-02-01T09:53:35.685Z,6.00
2023-02-01T09:56:10.868Z,6.20
2023-02-01T09:58:45.848Z,6.50
2023-02-01T10:04:01.586Z,6.50
2023-02-01T10:06:42.402Z,6.40
2023-02-01T10:09:46.946Z,6.40
2023-02-01T10:15:33.870Z,6.40
2023-02-01T10:18:20.333Z,6.50
2023-02-01T10:20:57.473Z,6.60
2023-02-01T10:26:37.885Z,6.80
2023-02-01T10:29:12.425Z,7.00
2023-02-01T10:31:43.217Z,7.00
2023-02-01T10:34:20.082Z,7.10
2023-02-01T10:36:59.826Z,7.00
2023-02-01T10:39:30.763Z,7.10
2023-02-01T10:42:01.499Z,7.00
2023-02-01T10:44:35.261Z,7.00
2023-02-01T10:47:07.540Z,7.00
2023-02-01T10:49:41.790Z,7.20
2023-02-01T10:52:17.336Z,7.20
2023-02-01T10:54:48.287Z,7.30
2023-02-01T10:57:27.178Z,7.40
2023-02-01T10:59:58.089Z,7.30
2023-02-01T11:02:33.286Z,7.10
2023-02-01T11:05:07.371Z,7.30
2023-02-01T11:07:39.135Z,7.40
2023-02-01T11:10:17.452Z,7.60
2023-02-01T11:12:51.162Z,7.70
2023-02-01T11:15:25.623Z,8.10
2023-02-01T11:17:57.585Z,8.20
2023-02-01T11:20:37.563Z,8.40
2023-02-01T11:23:09.959Z,8.70
2023-02-01T11:25:40.763Z,8.80
2023-02-01T11:28:12.815Z,8.50
2023-02-01T11:30:46.255Z,8.50
2023-02-01T11:33:19.937Z,8.10
2023-02-01T11:35:51.532Z,8.60
2023-02-01T11:38:26.959Z,8.80
2023-02-01T11:40:58.065Z,8.90
2023-02-01T11:43:31.429Z,8.90
2023-02-01T11:48:41.027Z,9.80
2023-02-01T11:51:24.558Z,10.10
2023-02-01T11:54:05.591Z,9.70
2023-02-01T11:59:27.829Z,9.30
2023-02-01T12:02:07.817Z,9.50
2023-02-01T12:04:56.493Z,8.70
2023-02-01T12:07:30.948Z,8.40
2023-02-01T12:10:08.926Z,8.50
2023-02-01T12:12:45.033Z,9.20
2023-02-01T12:15:30.873Z,9.50
2023-02-01T12:18:19.424Z,9.00
2023-02-01T12:21:33.259Z,9.10
2023-02-01T12:24:24.030Z,8.90
2023-02-01T12:27:05.471Z,9.30
2023-02-01T12:30:02.108Z,8.60
2023-02-01T12:32:44.288Z,8.60
2023-02-01T12:35:24.640Z,8.80
2023-02-01T12:38:42.147Z,8.60
2023-02-01T12:42:02.933Z,8.60
2023-02-01T12:45:42.802Z,8.60
2023-02-01T12:49:09.712Z,8.30
2023-02-01T12:51:43.337Z,8.10
2023-02-01T12:54:17.729Z,7.90
2023-02-01T12:56:50.772Z,8.60
2023-02-01T12:59:25.964Z,9.20
2023-02-01T13:02:17.082Z,9.20
2023-02-01T13:04:54.796Z,9.70
2023-02-01T13:07:29.441Z,9.80
2023-02-01T13:10:04.927Z,10.40
2023-02-01T13:12:39.695Z,10.40
2023-02-01T13:15:15.221Z,10.30
2023-02-01T13:17:48.759Z,9.80
2023-02-01T13:20:24.500Z,9.70
2023-02-01T13:22:59.368Z,9.30
2023-02-01T13:25:34.908Z,8.90
2023-02-01T13:28:09.630Z,8.60
2023-02-01T13:30:53.247Z,8.50
2023-02-01T13:33:54.358Z,8.50
2023-02-01T13:36:32.676Z,8.60
2023-02-01T13:39:38.709Z,8.90
2023-02-01T13:44:57.892Z,9.50
2023-02-01T13:47:32.159Z,9.30
2023-02-01T13:50:06.388Z,9.00
2023-02-01T13:52:41.703Z,8.80
2023-02-01T13:55:31.806Z,8.70
2023-02-01T14:01:39.655Z,9.20
2023-02-01T14:04:31.174Z,8.70
2023-02-01T14:07:02.515Z,8.50
2023-02-01T14:09:39.341Z,8.30
2023-02-01T14:12:55.485Z,8.20
2023-02-01T14:15:30.315Z,8.20
2023-02-01T14:18:02.040Z,8.10
2023-02-01T14:20:45.159Z,8.10
2023-02-01T14:23:27.213Z,8.10
2023-02-01T14:26:20.344Z,8.00
2023-02-01T14:29:04.854Z,8.00
2023-02-01T14:31:47.450Z,8.00
2023-02-01T14:34:32.571Z,7.90
2023-02-01T14:37:06.604Z,7.80
2023-02-01T14:39:55.286Z,7.70
2023-02-01T14:42:29.921Z,7.70
2023-02-01T14:45:23.469Z,7.70
2023-02-01T14:47:55.900Z,7.80
2023-02-01T14:50:37.997Z,7.90
2023-02-01T14:53:23.203Z,7.90
2023-02-01T14:55:58.757Z,7.90
2023-02-01T14:58:36.850Z,8.00
2023-02-01T15:01:10.798Z,8.00
2023-02-01T15:03:56.943Z,8.00
2023-02-01T15:06:38.127Z,8.00
2023-02-01T15:09:14.861Z,8.00
2023-02-01T15:12:23.557Z,7.90
2023-02-01T15:15:19.467Z,7.90
2023-02-01T15:17:58.366Z,7.90
2023-02-01T15:20:31.276Z,7.80
2023-02-01T15:23:04.237Z,7.80
2023-02-01T15:25:38.006Z,7.80
2023-02-01T15:28:13.721Z,7.70
2023-02-01T15:31:04.537Z,7.70
2023-02-01T15:33:35.580Z,7.60
2023-02-01T15:36:15.671Z,7.60
2023-02-01T15:41:34.123Z,7.50
2023-02-01T15:44:13.708Z,7.40
2023-02-01T15:46:48.491Z,7.40
2023-02-01T15:49:28.580Z,7.40
2023-02-01T15:52:01.241Z,7.50
2023-02-01T15:54:36.077Z,7.50
2023-02-01T15:57:07.988Z,7.50
2023-02-01T15:59:42.518Z,7.50
2023-02-01T16:02:30.144Z,7.50
2023-02-01T16:05:05.405Z,7.50
2023-02-01T16:07:36.914Z,7.50
2023-02-01T16:10:21.821Z,7.50
2023-02-01T16:12:54.529Z,7.40
2023-02-01T16:15:25.636Z,7.50
2023-02-01T16:17:56.484Z,7.50
2023-02-01T16:20:27.402Z,7.30
2023-02-01T16:22:58.049Z,7.30
2023-02-01T16:25:28.786Z,7.40
2023-02-01T16:27:59.796Z,7.40
2023-02-01T16:30:30.514Z,7.30
2023-02-01T16:33:04.186Z,7.20
2023-02-01T16:35:37.414Z,7.20
2023-02-01T16:38:11.641Z,7.20
2023-02-01T16:40:44.328Z,7.20
2023-02-01T16:43:18.200Z,7.20
2023-02-01T16:45:52.395Z,7.10
2023-02-01T16:48:26.831Z,7.20
2023-02-01T16:50:59.736Z,7.00
2023-02-01T16:53:36.558Z,7.00
2023-02-01T16:56:07.456Z,7.00
2023-02-01T16:58:39.704Z,7.00
2023-02-01T17:01:10.558Z,6.90
2023-02-01T17:03:41.483Z,6.90
2023-02-01T17:06:14.975Z,6.90
2023-02-01T17:08:48.836Z,6.90
2023-02-01T17:11:19.808Z,6.80
2023-02-01T17:13:50.952Z,6.80
2023-02-01T17:16:27.572Z,6.50
2023-02-01T17:19:01.956Z,6.50
2023-02-01T17:21:35.101Z,6.50
2023-02-01T17:24:06.182Z,6.50
2023-02-01T17:26:38.105Z,6.50
2023-02-01T17:29:09.101Z,6.50
2023-02-01T17:31:42.383Z,6.60
2023-02-01T17:34:15.748Z,6.50
2023-02-01T17:36:47.757Z,6.50
2023-02-01T17:39:38.425Z,6.50
2023-02-01T17:44:50.721Z,6.50
2023-02-01T17:47:21.402Z,6.50
2023-02-01T17:49:53.651Z,6.50
2023-02-01T17:52:26.164Z,6.50
2023-02-01T17:54:57.068Z,6.50
2023-02-01T17:57:27.879Z,6.40
2023-02-01T17:59:58.553Z,6.40
2023-02-01T18:02:29.290Z,6.40
2023-02-01T18:05:00.893Z,6.40
2023-02-01T18:07:31.802Z,6.30
2023-02-01T18:10:03.219Z,6.30
2023-02-01T18:12:36.666Z,6.20
2023-02-01T18:15:19.224Z,6.30
2023-02-01T18:17:50.318Z,6.30
2023-02-01T18:20:22.706Z,6.30
2023-02-01T18:22:53.977Z,6.30
2023-02-01T18:25:27.051Z,6.20
2023-02-01T18:27:58.932Z,6.20
2023-02-01T18:30:34.499Z,6.20
2023-02-01T18:35:45.083Z,6.20
2023-02-01T18:38:16.296Z,6.20
2023-02-01T18:40:51.033Z,6.20
2023-02-01T18:43:22.084Z,6.20
2023-02-01T18:45:53.282Z,6.10
2023-02-01T18:48:23.976Z,6.20
2023-02-01T18:50:58.025Z,6.10
2023-02-01T18:53:28.799Z,6.20
2023-02-01T18:56:06.716Z,6.10
2023-02-01T18:58:37.264Z,6.00
2023-02-01T19:01:14.244Z,6.00
2023-02-01T19:03:45.812Z,6.00
2023-02-01T19:06:15.277Z,6.10
2023-02-01T19:08:48.093Z,6.10
2023-02-01T19:11:18.852Z,6.10
2023-02-01T19:13:52.049Z,6.10
2023-02-01T19:16:23.339Z,6.10
2023-02-01T19:18:54.856Z,6.10
2023-02-01T19:21:25.433Z,6.00
2023-02-01T19:23:56.240Z,6.00
2023-02-01T19:26:26.967Z,6.00
2023-02-01T19:29:00.831Z,6.00
2023-02-01T19:31:31.822Z,6.00
2023-02-01T19:34:02.711Z,5.90
2023-02-01T19:36:33.655Z,6.00
2023-02-01T19:39:04.387Z,5.90
2023-02-01T19:41:35.186Z,5.90
2023-02-01T19:44:06.162Z,5.90
2023-02-01T19:46:36.904Z,5.90
2023-02-01T19:49:10.041Z,5.90
2023-02-01T19:51:42.068Z,5.90
2023-02-01T19:54:13.792Z,5.80
2023-02-01T19:56:45.800Z,5.80
2023-02-01T19:59:16.621Z,5.80
2023-02-01T20:01:47.201Z,5.90
2023-02-01T20:04:18.631Z,5.80
2023-02-01T20:06:50.711Z,5.80
2023-02-01T20:09:22.746Z,5.70
2023-02-01T20:11:54.816Z,5.70
2023-02-01T20:14:26.728Z,5.70
2023-02-01T20:16:57.729Z,5.70
2023-02-01T20:19:30.070Z,5.70
2023-02-01T20:22:00.831Z,5.70
2023-02-01T20:24:31.574Z,5.70
2023-02-01T20:27:03.149Z,5.70
2023-02-01T20:29:33.845Z,5.60
2023-02-01T20:32:04.526Z,5.60
2023-02-01T20:34:35.555Z,5.60
2023-02-01T20:37:08.248Z,5.60
2023-02-01T20:39:39.059Z,5.60
2023-02-01T20:42:11.176Z,5.60
2023-02-01T20:44:41.975Z,5.50
2023-02-01T20:47:12.647Z,5.60
2023-02-01T20:49:43.368Z,5.50
2023-02-01T20:52:14.694Z,5.60
2023-02-01T20:54:45.517Z,5.60
2023-02-01T20:57:16.292Z,5.60
2023-02-01T20:59:48.599Z,5.50
2023-02-01T21:02:19.524Z,5.50
2023-02-01T21:04:50.333Z,5.50
2023-02-01T21:07:20.973Z,5.50
2023-02-01T21:09:51.788Z,5.50
2023-02-01T21:12:22.691Z,5.50
2023-02-01T21:14:55.205Z,5.50
2023-02-01T21:17:27.669Z,5.40
2023-02-01T21:19:58.865Z,5.30
2023-02-01T21:22:29.626Z,5.30
2023-02-01T21:25:02.080Z,5.30
2023-02-01T21:27:32.816Z,5.30
2023-02-01T21:30:06.367Z,5.20
2023-02-01T21:32:37.246Z,5.20
2023-02-01T21:35:09.766Z,5.20
2023-02-01T21:37:40.694Z,5.20
2023-02-01T21:40:14.773Z,5.20
2023-02-01T21:42:46.120Z,5.20
2023-02-01T21:45:18.652Z,5.10
2023-02-01T21:47:49.783Z,5.10
2023-02-01T21:50:21.974Z,5.20
2023-02-01T21:52:52.710Z,5.20
2023-02-01T21:55:24.846Z,5.30
2023-02-01T21:57:55.883Z,5.30
2023-02-01T22:00:26.853Z,5.20
2023-02-01T22:02:57.844Z,5.30
2023-02-01T22:05:30.073Z,5.20
2023-02-01T22:08:00.841Z,5.30
2023-02-01T22:10:31.567Z,5.30
2023-02-01T22:13:02.352Z,5.30
2023-02-01T22:15:33.202Z,5.30
2023-02-01T22:18:04.008Z,5.30
2023-02-01T22:20:34.842Z,5.30
2023-02-01T22:23:06.048Z,5.40
2023-02-01T22:25:36.883Z,5.40
2023-02-01T22:28:32.115Z,5.30
2023-02-01T22:30:40.360Z,5.40
2023-02-01T22:33:12.775Z,5.30
2023-02-01T22:35:44.815Z,5.30
2023-02-01T22:38:15.515Z,5.40
2023-02-01T22:40:46.579Z,5.30
2023-02-01T22:43:17.231Z,5.40
2023-02-01T22:45:48.002Z,5.30
2023-02-01T22:48:19.634Z,5.30
2023-02-01T22:50:50.511Z,5.30
2023-02-01T22:53:21.252Z,5.30
2023-02-01T22:55:52.132Z,5.30
2023-02-01T22:58:23.106Z,5.20
2023-02-01T23:00:54.005Z,5.10
2023-02-01T23:03:25.151Z,5.10
2023-02-01T23:06:01.666Z,5.10
2023-02-01T23:08:34.515Z,5.00
2023-02-01T23:11:07.541Z,5.00
2023-02-01T23:13:39.324Z,5.10
2023-02-01T23:16:12.910Z,5.00
2023-02-01T23:18:44.458Z,5.00
2023-02-01T23:21:17.128Z,5.00
2023-02-01T23:23:49.725Z,4.90
2023-02-01T23:26:21.607Z,4.90
2023-02-01T23:28:54.668Z,4.90
2023-02-01T23:31:27.728Z,4.90
2023-02-01T23:33:59.723Z,4.90
2023-02-01T23:36:32.959Z,4.90
2023-02-01T23:39:03.748Z,5.00
2023-02-01T23:41:34.510Z,4.90
2023-02-01T23:44:05.328Z,4.90
2023-02-01T23:46:37.868Z,4.90
2023-02-01T23:49:10.147Z,4.80
2023-02-01T23:51:41.018Z,4.80
2023-02-01T23:54:13.167Z,4.80
2023-02-01T23:56:46.023Z,4.90
2023-02-01T23:59:19.063Z,4.90
