createdAt,value
2022-07-28T00:01:34.576Z,16.50
2022-07-28T00:04:02.047Z,16.60
2022-07-28T00:06:29.282Z,16.50
2022-07-28T00:08:56.510Z,16.50
2022-07-28T00:11:24.195Z,16.60
2022-07-28T00:13:51.457Z,16.60
2022-07-28T00:16:18.856Z,16.60
2022-07-28T00:18:46.180Z,16.50
2022-07-28T00:21:13.541Z,16.50
2022-07-28T00:23:40.849Z,16.40
2022-07-28T00:26:09.638Z,16.40
2022-07-28T00:28:38.117Z,16.40
2022-07-28T00:31:09.478Z,16.30
2022-07-28T00:33:39.878Z,16.20
2022-07-28T00:36:11.606Z,16.20
2022-07-28T00:38:40.783Z,16.20
2022-07-28T00:41:11.280Z,16.30
2022-07-28T00:43:48.676Z,16.20
2022-07-28T00:46:19.085Z,16.20
2022-07-28T00:48:51.384Z,16.00
2022-07-28T00:51:26.717Z,16.00
2022-07-28T00:53:55.687Z,15.90
2022-07-28T00:56:23.759Z,15.90
2022-07-28T00:58:51.286Z,15.90
2022-07-28T01:01:20.807Z,15.90
2022-07-28T01:03:59.176Z,15.90
2022-07-28T01:06:49.855Z,15.90
2022-07-28T01:09:46.167Z,15.80
2022-07-28T01:12:51.051Z,15.80
2022-07-28T01:15:48.982Z,15.90
2022-07-28T01:18:22.894Z,15.80
2022-07-28T01:21:10.399Z,15.70
2022-07-28T01:24:08.064Z,15.70
2022-07-28T01:27:09.176Z,15.70
2022-07-28T01:30:04.694Z,15.70
2022-07-28T01:32:50.181Z,15.70
2022-07-28T01:35:27.016Z,15.70
2022-07-28T01:38:01.201Z,15.70
2022-07-28T01:40:35.534Z,15.60
2022-07-28T01:43:09.444Z,15.60
2022-07-28T01:45:43.273Z,15.60
2022-07-28T01:48:12.246Z,15.60
2022-07-28T01:50:42.109Z,15.70
2022-07-28T01:53:13.629Z,15.70
2022-07-28T01:55:44.327Z,15.70
2022-07-28T01:58:17.111Z,15.60
2022-07-28T02:00:48.710Z,15.50
2022-07-28T02:03:20.637Z,15.60
2022-07-28T02:05:52.644Z,15.60
2022-07-28T02:08:23.451Z,15.60
2022-07-28T02:10:55.999Z,15.50
2022-07-28T02:13:23.184Z,15.50
2022-07-28T02:15:50.677Z,15.50
2022-07-28T02:18:18.061Z,15.50
2022-07-28T02:20:45.788Z,15.40
2022-07-28T02:23:14.631Z,15.50
2022-07-28T02:25:42.593Z,15.50
2022-07-28T02:28:13.328Z,15.50
2022-07-28T02:30:58.306Z,15.40
2022-07-28T02:33:58.895Z,15.40
2022-07-28T02:36:29.202Z,15.50
2022-07-28T02:39:08.509Z,15.40
2022-07-28T02:41:45.820Z,15.30
2022-07-28T02:44:22.310Z,15.40
2022-07-28T02:46:55.120Z,15.40
2022-07-28T02:49:32.461Z,15.40
2022-07-28T02:52:03.598Z,15.30
2022-07-28T02:54:32.358Z,15.20
2022-07-28T02:57:01.373Z,15.10
2022-07-28T02:59:29.789Z,15.00
2022-07-28T03:01:58.348Z,15.00
2022-07-28T03:04:26.498Z,14.90
2022-07-28T03:06:53.729Z,15.00
2022-07-28T03:09:20.862Z,15.10
2022-07-28T03:11:54.400Z,14.90
2022-07-28T03:14:21.638Z,15.00
2022-07-28T03:16:53.591Z,15.00
2022-07-28T03:19:22.585Z,14.90
2022-07-28T03:21:49.722Z,14.90
2022-07-28T03:24:19.735Z,14.80
2022-07-28T03:26:59.348Z,14.80
2022-07-28T03:29:31.244Z,14.80
2022-07-28T03:32:00.657Z,14.80
2022-07-28T03:34:29.435Z,14.90
2022-07-28T03:37:06.961Z,14.90
2022-07-28T03:39:42.717Z,14.90
2022-07-28T03:42:11.865Z,14.80
2022-07-28T03:44:39.734Z,14.80
2022-07-28T03:47:07.893Z,14.80
2022-07-28T03:49:35.312Z,14.90
2022-07-28T03:52:02.516Z,14.90
2022-07-28T03:54:29.850Z,14.90
2022-07-28T03:56:57.155Z,15.00
2022-07-28T03:59:24.352Z,15.00
2022-07-28T04:01:54.999Z,15.00
2022-07-28T04:04:23.595Z,15.00
2022-07-28T04:06:51.125Z,14.80
2022-07-28T04:09:21.881Z,14.80
2022-07-28T04:11:49.159Z,14.80
2022-07-28T04:14:17.134Z,14.90
2022-07-28T04:16:44.941Z,14.90
2022-07-28T04:19:13.401Z,15.00
2022-07-28T04:21:40.582Z,15.10
2022-07-28T04:24:10.591Z,15.00
2022-07-28T04:26:38.772Z,15.00
2022-07-28T04:29:09.130Z,14.90
2022-07-28T04:31:36.372Z,15.00
2022-07-28T04:34:03.626Z,15.00
2022-07-28T04:36:30.817Z,15.00
2022-07-28T04:38:58.041Z,15.00
2022-07-28T04:41:26.355Z,15.00
2022-07-28T04:43:53.559Z,15.10
2022-07-28T04:46:20.875Z,15.00
2022-07-28T04:48:48.221Z,15.10
2022-07-28T04:51:15.482Z,15.20
2022-07-28T04:53:43.610Z,15.20
2022-07-28T04:56:10.797Z,15.10
2022-07-28T04:58:37.975Z,15.10
2022-07-28T05:01:05.664Z,15.10
2022-07-28T05:03:36.152Z,15.10
2022-07-28T05:06:03.747Z,15.10
2022-07-28T05:08:30.901Z,15.10
2022-07-28T05:10:58.074Z,15.10
2022-07-28T05:13:30.347Z,15.10
2022-07-28T05:16:00.601Z,15.10
2022-07-28T05:18:27.883Z,15.20
2022-07-28T05:20:55.004Z,15.30
2022-07-28T05:23:22.206Z,15.40
2022-07-28T05:25:49.648Z,15.40
2022-07-28T05:28:16.892Z,15.50
2022-07-28T05:30:44.666Z,15.40
2022-07-28T05:33:12.045Z,15.50
2022-07-28T05:35:39.256Z,15.50
2022-07-28T05:38:10.754Z,15.70
2022-07-28T05:40:38.483Z,15.70
2022-07-28T05:43:05.709Z,15.60
2022-07-28T05:45:33.019Z,15.50
2022-07-28T05:48:00.217Z,15.50
2022-07-28T05:50:27.362Z,15.50
2022-07-28T05:52:54.648Z,15.50
2022-07-28T05:55:22.075Z,15.50
2022-07-28T05:57:49.306Z,15.50
2022-07-28T06:00:21.191Z,15.60
2022-07-28T06:02:50.173Z,15.60
2022-07-28T06:05:21.475Z,15.70
2022-07-28T06:07:51.370Z,15.70
2022-07-28T06:10:22.714Z,15.60
2022-07-28T06:12:55.725Z,15.70
2022-07-28T06:15:25.881Z,15.70
2022-07-28T06:17:55.349Z,15.90
2022-07-28T06:20:24.927Z,15.90
2022-07-28T06:22:59.044Z,16.00
2022-07-28T06:25:29.813Z,16.00
2022-07-28T06:28:06.523Z,16.10
2022-07-28T06:30:33.705Z,16.00
2022-07-28T06:33:02.898Z,16.10
2022-07-28T06:35:30.144Z,16.10
2022-07-28T06:37:57.400Z,16.10
2022-07-28T06:40:25.257Z,16.10
2022-07-28T06:42:52.631Z,16.10
2022-07-28T06:45:21.535Z,16.20
2022-07-28T06:47:53.526Z,16.10
2022-07-28T06:50:25.765Z,16.20
2022-07-28T06:52:58.965Z,16.20
2022-07-28T06:55:34.552Z,16.30
2022-07-28T06:58:04.756Z,16.40
2022-07-28T07:00:32.405Z,16.50
2022-07-28T07:03:00.829Z,16.50
2022-07-28T07:05:29.231Z,16.60
2022-07-28T07:07:56.439Z,16.60
2022-07-28T07:10:24.013Z,16.60
2022-07-28T07:12:51.349Z,16.60
2022-07-28T07:15:18.543Z,16.50
2022-07-28T07:17:46.157Z,16.60
2022-07-28T07:20:13.552Z,16.60
2022-07-28T07:22:46.397Z,16.60
2022-07-28T07:25:17.987Z,16.70
2022-07-28T07:27:46.399Z,16.80
2022-07-28T07:30:15.893Z,16.80
2022-07-28T07:32:43.979Z,16.90
2022-07-28T07:35:11.847Z,16.90
2022-07-28T07:37:39.499Z,17.00
2022-07-28T07:40:08.279Z,17.00
2022-07-28T07:42:35.738Z,17.00
2022-07-28T07:45:03.704Z,17.10
2022-07-28T07:47:31.027Z,17.10
2022-07-28T07:49:58.253Z,17.20
2022-07-28T07:52:25.484Z,17.30
2022-07-28T07:54:52.675Z,17.30
2022-07-28T07:57:19.883Z,17.40
2022-07-28T07:59:47.060Z,17.40
2022-07-28T08:02:14.510Z,17.50
2022-07-28T08:04:41.788Z,17.60
2022-07-28T08:07:10.009Z,17.60
2022-07-28T08:09:37.224Z,17.70
2022-07-28T08:12:05.128Z,17.70
2022-07-28T08:14:32.375Z,17.80
2022-07-28T08:16:59.780Z,17.80
2022-07-28T08:19:26.996Z,17.90
2022-07-28T08:21:54.488Z,18.00
2022-07-28T08:24:27.803Z,18.10
2022-07-28T08:27:02.929Z,18.20
2022-07-28T08:29:30.526Z,18.20
2022-07-28T08:31:57.985Z,18.20
2022-07-28T08:34:31.419Z,18.30
2022-07-28T08:37:04.443Z,18.40
2022-07-28T08:39:33.682Z,18.40
2022-07-28T08:42:20.480Z,18.50
2022-07-28T08:45:03.784Z,18.50
2022-07-28T08:47:45.667Z,18.50
2022-07-28T08:50:13.873Z,18.60
2022-07-28T08:52:45.351Z,18.60
2022-07-28T08:55:19.456Z,18.80
2022-07-28T08:57:47.730Z,18.80
2022-07-28T09:00:15.314Z,18.80
2022-07-28T09:02:44.852Z,18.90
2022-07-28T09:05:12.577Z,18.90
2022-07-28T09:07:41.684Z,19.00
2022-07-28T09:10:11.593Z,19.10
2022-07-28T09:12:39.770Z,19.00
2022-07-28T09:15:09.529Z,18.90
2022-07-28T09:17:37.385Z,18.90
2022-07-28T09:20:10.799Z,18.90
2022-07-28T09:23:03.966Z,19.00
2022-07-28T09:25:32.811Z,19.10
2022-07-28T09:28:10.946Z,19.20
2022-07-28T09:30:48.302Z,19.20
2022-07-28T09:33:42.340Z,19.40
2022-07-28T09:36:15.716Z,19.50
2022-07-28T09:38:43.134Z,19.80
2022-07-28T09:41:11.477Z,19.80
2022-07-28T09:43:45.026Z,19.90
2022-07-28T09:46:15.595Z,19.90
2022-07-28T09:48:55.811Z,20.00
2022-07-28T09:51:33.057Z,20.20
2022-07-28T09:54:16.905Z,20.40
2022-07-28T09:56:46.153Z,20.40
2022-07-28T09:59:14.987Z,20.40
2022-07-28T10:02:01.918Z,20.40
2022-07-28T10:04:39.840Z,20.40
2022-07-28T10:07:14.300Z,20.40
2022-07-28T10:09:42.233Z,20.40
2022-07-28T10:12:17.166Z,20.40
2022-07-28T10:14:44.804Z,20.40
2022-07-28T10:17:31.662Z,20.50
2022-07-28T10:20:01.869Z,20.50
2022-07-28T10:22:43.291Z,20.50
2022-07-28T10:25:11.802Z,20.60
2022-07-28T10:27:42.957Z,20.60
2022-07-28T10:30:12.255Z,20.70
2022-07-28T10:32:45.739Z,20.70
2022-07-28T10:35:16.226Z,20.70
2022-07-28T10:38:07.804Z,20.70
2022-07-28T10:40:42.108Z,20.70
2022-07-28T10:43:09.536Z,20.70
2022-07-28T10:46:03.247Z,20.60
2022-07-28T10:48:27.169Z,20.60
2022-07-28T10:50:56.796Z,20.60
2022-07-28T10:53:56.902Z,20.50
2022-07-28T10:56:49.968Z,20.50
2022-07-28T10:59:58.814Z,20.60
2022-07-28T11:02:46.135Z,20.60
2022-07-28T11:05:34.081Z,20.50
2022-07-28T11:08:27.713Z,20.50
2022-07-28T11:11:05.564Z,20.50
2022-07-28T11:13:37.061Z,20.70
2022-07-28T11:16:14.594Z,21.00
2022-07-28T11:19:40.515Z,21.00
2022-07-28T11:22:15.213Z,20.90
2022-07-28T11:24:57.939Z,21.20
2022-07-28T11:27:41.064Z,21.40
2022-07-28T11:30:18.670Z,21.90
2022-07-28T11:33:07.632Z,22.00
2022-07-28T11:35:41.026Z,22.50
2022-07-28T11:38:14.502Z,22.20
2022-07-28T11:40:53.794Z,22.20
2022-07-28T11:43:35.777Z,22.00
2022-07-28T11:46:10.237Z,21.80
2022-07-28T11:48:42.038Z,21.70
2022-07-28T11:51:11.658Z,21.60
2022-07-28T11:53:53.618Z,21.50
2022-07-28T11:56:29.437Z,21.70
2022-07-28T11:59:06.298Z,22.10
2022-07-28T12:01:36.867Z,22.60
2022-07-28T12:04:12.307Z,22.80
2022-07-28T12:06:42.401Z,22.70
2022-07-28T12:09:11.502Z,22.80
2022-07-28T12:11:41.227Z,22.60
2022-07-28T12:14:11.087Z,22.40
2022-07-28T12:16:43.156Z,22.40
2022-07-28T12:19:14.626Z,22.40
2022-07-28T12:21:49.306Z,22.50
2022-07-28T12:24:30.609Z,22.40
2022-07-28T12:27:00.260Z,22.60
2022-07-28T12:29:33.536Z,22.80
2022-07-28T12:32:08.092Z,22.80
2022-07-28T12:34:36.894Z,22.70
2022-07-28T12:37:07.024Z,22.60
2022-07-28T12:39:34.932Z,22.70
2022-07-28T12:42:05.859Z,23.10
2022-07-28T12:44:45.758Z,23.60
2022-07-28T12:47:15.541Z,23.50
2022-07-28T12:49:45.041Z,23.30
2022-07-28T12:52:24.389Z,23.20
2022-07-28T12:54:55.743Z,23.00
2022-07-28T12:57:49.148Z,22.70
2022-07-28T13:00:20.207Z,22.50
2022-07-28T13:02:49.450Z,22.30
2022-07-28T13:05:43.030Z,22.20
2022-07-28T13:08:10.414Z,22.10
2022-07-28T13:10:47.320Z,22.10
2022-07-28T13:13:15.850Z,22.00
2022-07-28T13:15:43.345Z,21.90
2022-07-28T13:18:11.531Z,21.70
2022-07-28T13:20:51.864Z,21.60
2022-07-28T13:23:19.012Z,21.40
2022-07-28T13:25:46.316Z,21.30
2022-07-28T13:28:25.390Z,21.30
2022-07-28T13:30:53.269Z,21.20
2022-07-28T13:35:49.192Z,21.10
2022-07-28T13:38:17.539Z,21.10
2022-07-28T13:40:45.866Z,21.00
2022-07-28T13:43:13.333Z,21.00
2022-07-28T13:45:41.051Z,21.00
2022-07-28T13:48:10.758Z,20.90
2022-07-28T13:50:38.006Z,20.90
2022-07-28T13:53:05.153Z,20.80
2022-07-28T13:55:33.570Z,20.70
2022-07-28T13:58:03.333Z,20.70
2022-07-28T14:00:34.095Z,20.60
2022-07-28T14:03:01.383Z,20.60
2022-07-28T14:05:32.139Z,20.50
2022-07-28T14:08:00.060Z,20.40
2022-07-28T14:10:27.685Z,20.30
2022-07-28T14:12:55.055Z,20.30
2022-07-28T14:15:22.368Z,20.20
2022-07-28T14:17:49.563Z,20.10
2022-07-28T14:20:17.110Z,20.10
2022-07-28T14:22:46.329Z,20.10
2022-07-28T14:25:20.983Z,20.20
2022-07-28T14:27:51.492Z,20.20
2022-07-28T14:30:21.221Z,20.20
2022-07-28T14:32:49.226Z,20.50
2022-07-28T14:35:16.749Z,20.80
2022-07-28T14:38:28.493Z,20.60
2022-07-28T14:40:31.826Z,20.60
2022-07-28T14:43:00.098Z,20.50
2022-07-28T14:45:29.572Z,20.50
2022-07-28T14:47:58.175Z,20.40
2022-07-28T14:50:25.918Z,20.30
2022-07-28T14:52:53.440Z,20.30
2022-07-28T14:55:21.219Z,20.20
2022-07-28T14:57:54.709Z,20.20
2022-07-28T15:00:25.135Z,20.10
2022-07-28T15:02:56.490Z,20.20
2022-07-28T15:05:23.833Z,20.10
2022-07-28T15:07:51.484Z,20.10
2022-07-28T15:10:20.277Z,20.20
2022-07-28T15:12:47.577Z,20.20
2022-07-28T15:15:23.849Z,20.30
2022-07-28T15:18:09.847Z,20.20
2022-07-28T15:20:38.805Z,20.20
2022-07-28T15:23:07.099Z,20.10
2022-07-28T15:29:43.832Z,20.00
2022-07-28T15:32:13.114Z,20.10
2022-07-28T15:34:43.528Z,20.50
2022-07-28T15:37:10.768Z,20.80
2022-07-28T15:39:40.673Z,21.00
2022-07-28T15:42:11.979Z,21.00
2022-07-28T15:44:39.123Z,21.30
2022-07-28T15:47:06.754Z,21.90
2022-07-28T15:49:36.589Z,22.10
2022-07-28T15:52:03.870Z,21.70
2022-07-28T15:54:31.250Z,21.40
2022-07-28T15:56:58.444Z,21.20
2022-07-28T15:59:25.742Z,21.00
2022-07-28T16:01:53.349Z,20.70
2022-07-28T16:04:20.597Z,20.60
2022-07-28T16:06:47.864Z,20.40
2022-07-28T16:11:43.441Z,20.20
2022-07-28T16:14:11.029Z,20.10
2022-07-28T16:16:38.835Z,20.00
2022-07-28T16:19:20.143Z,20.00
2022-07-28T16:21:56.035Z,19.90
2022-07-28T16:24:23.279Z,19.90
2022-07-28T16:26:50.621Z,19.90
2022-07-28T16:29:17.887Z,19.80
2022-07-28T16:31:45.510Z,19.90
2022-07-28T16:34:13.373Z,20.10
2022-07-28T16:36:40.816Z,20.30
2022-07-28T16:39:08.755Z,20.40
2022-07-28T16:41:47.502Z,20.40
2022-07-28T16:44:16.110Z,20.40
2022-07-28T16:46:43.703Z,20.30
2022-07-28T16:49:11.057Z,20.30
2022-07-28T16:51:38.233Z,20.20
2022-07-28T16:54:05.495Z,20.20
2022-07-28T16:56:32.724Z,20.20
2022-07-28T16:58:59.935Z,20.10
2022-07-28T17:01:27.341Z,20.00
2022-07-28T17:03:54.727Z,20.00
2022-07-28T17:06:22.016Z,19.90
2022-07-28T17:08:49.182Z,20.20
2022-07-28T17:11:17.064Z,19.80
2022-07-28T17:13:45.509Z,19.80
2022-07-28T17:16:13.732Z,19.80
2022-07-28T17:18:41.139Z,19.70
2022-07-28T17:21:08.445Z,19.60
2022-07-28T17:23:36.727Z,19.60
2022-07-28T17:27:04.937Z,19.50
2022-07-28T17:28:52.757Z,19.50
2022-07-28T17:31:20.062Z,19.50
2022-07-28T17:33:47.443Z,19.40
2022-07-28T17:36:14.802Z,19.40
2022-07-28T17:38:42.131Z,19.30
2022-07-28T17:41:09.696Z,19.30
2022-07-28T17:43:38.964Z,19.30
2022-07-28T17:46:10.413Z,19.20
2022-07-28T17:48:38.641Z,19.10
2022-07-28T17:51:08.099Z,18.90
2022-07-28T17:53:39.044Z,18.90
2022-07-28T17:56:09.038Z,18.90
2022-07-28T17:58:37.602Z,18.80
2022-07-28T18:01:10.223Z,18.70
2022-07-28T18:03:59.835Z,18.70
2022-07-28T18:06:35.567Z,18.70
2022-07-28T18:09:08.239Z,18.50
2022-07-28T18:11:57.165Z,18.40
2022-07-28T18:14:30.322Z,18.50
2022-07-28T18:16:59.277Z,18.40
2022-07-28T18:19:28.357Z,18.40
2022-07-28T18:21:56.370Z,18.50
2022-07-28T18:24:23.628Z,18.40
2022-07-28T18:26:51.725Z,18.30
2022-07-28T18:29:20.345Z,18.30
2022-07-28T18:31:52.737Z,18.20
2022-07-28T18:34:23.308Z,18.30
2022-07-28T18:36:53.654Z,18.30
2022-07-28T18:39:21.549Z,18.30
2022-07-28T18:41:48.775Z,18.20
2022-07-28T18:44:17.491Z,18.10
2022-07-28T18:46:45.737Z,18.20
2022-07-28T18:49:13.531Z,18.20
2022-07-28T18:51:45.538Z,18.10
2022-07-28T18:54:24.758Z,18.00
2022-07-28T18:56:56.128Z,17.90
2022-07-28T18:59:23.865Z,17.90
2022-07-28T19:01:51.342Z,17.90
2022-07-28T19:04:19.319Z,17.80
2022-07-28T19:06:46.749Z,17.70
2022-07-28T19:11:45.965Z,17.80
2022-07-28T19:14:16.172Z,17.60
2022-07-28T19:16:44.127Z,17.60
2022-07-28T19:19:11.461Z,17.70
2022-07-28T19:21:38.657Z,17.70
2022-07-28T19:24:13.425Z,17.60
2022-07-28T19:26:42.599Z,17.60
2022-07-28T19:29:09.878Z,17.50
2022-07-28T19:31:37.059Z,17.40
2022-07-28T19:34:04.376Z,17.30
2022-07-28T19:36:31.568Z,17.40
2022-07-28T19:38:58.928Z,17.40
2022-07-28T19:41:26.097Z,17.30
2022-07-28T19:43:53.329Z,17.40
2022-07-28T19:46:20.675Z,17.40
2022-07-28T19:48:47.877Z,17.50
2022-07-28T19:51:15.083Z,17.40
2022-07-28T19:53:42.350Z,17.50
2022-07-28T19:56:11.909Z,17.50
2022-07-28T19:58:39.131Z,17.50
2022-07-28T20:01:06.772Z,17.50
2022-07-28T20:04:02.613Z,17.50
2022-07-28T20:06:24.674Z,17.50
2022-07-28T20:08:53.854Z,17.50
2022-07-28T20:11:21.128Z,17.50
2022-07-28T20:13:48.329Z,17.40
2022-07-28T20:16:16.283Z,17.40
2022-07-28T20:18:43.562Z,17.40
2022-07-28T20:21:10.703Z,17.30
2022-07-28T20:23:38.144Z,17.30
2022-07-28T20:26:05.346Z,17.30
2022-07-28T20:28:32.591Z,17.20
2022-07-28T20:31:00.466Z,17.20
2022-07-28T20:33:27.749Z,17.20
2022-07-28T20:35:54.956Z,17.10
2022-07-28T20:38:22.253Z,17.20
2022-07-28T20:40:50.887Z,17.20
2022-07-28T20:43:18.094Z,17.20
2022-07-28T20:45:46.244Z,17.10
2022-07-28T20:48:14.555Z,17.10
2022-07-28T20:50:42.839Z,17.10
2022-07-28T20:53:10.572Z,17.00
2022-07-28T20:55:37.915Z,17.00
2022-07-28T20:58:05.855Z,17.00
2022-07-28T21:00:33.607Z,16.90
2022-07-28T21:03:00.829Z,17.00
2022-07-28T21:05:34.704Z,16.90
2022-07-28T21:08:09.141Z,17.00
2022-07-28T21:10:43.531Z,16.90
2022-07-28T21:13:10.929Z,16.90
2022-07-28T21:15:38.236Z,16.90
2022-07-28T21:18:05.580Z,17.00
2022-07-28T21:20:32.821Z,16.90
2022-07-28T21:23:00.035Z,16.80
2022-07-28T21:25:29.800Z,16.80
2022-07-28T21:27:57.008Z,16.90
2022-07-28T21:30:27.687Z,16.90
2022-07-28T21:32:55.633Z,16.80
2022-07-28T21:35:22.942Z,16.70
2022-07-28T21:37:50.309Z,16.70
2022-07-28T21:40:17.469Z,16.70
2022-07-28T21:42:46.610Z,16.70
2022-07-28T21:45:13.877Z,16.60
2022-07-28T21:47:41.488Z,16.60
2022-07-28T21:50:09.509Z,16.60
2022-07-28T21:52:38.008Z,16.50
2022-07-28T21:55:07.942Z,16.60
2022-07-28T21:57:36.253Z,16.70
2022-07-28T22:00:09.335Z,16.50
2022-07-28T22:02:36.572Z,16.50
2022-07-28T22:05:05.347Z,16.40
2022-07-28T22:07:32.600Z,16.50
2022-07-28T22:09:59.713Z,16.60
2022-07-28T22:12:26.925Z,16.60
2022-07-28T22:14:54.104Z,16.60
2022-07-28T22:17:21.360Z,16.60
2022-07-28T22:19:48.617Z,16.50
2022-07-28T22:22:15.861Z,16.50
2022-07-28T22:24:43.017Z,16.50
2022-07-28T22:27:10.267Z,16.40
2022-07-28T22:29:37.551Z,16.30
2022-07-28T22:32:05.262Z,16.40
2022-07-28T22:34:32.454Z,16.40
2022-07-28T22:36:59.855Z,16.20
2022-07-28T22:39:27.107Z,16.20
2022-07-28T22:41:54.259Z,16.10
2022-07-28T22:44:21.429Z,15.90
2022-07-28T22:46:48.657Z,15.90
2022-07-28T22:49:16.163Z,16.00
2022-07-28T22:51:46.461Z,16.10
2022-07-28T22:54:16.721Z,16.10
2022-07-28T22:56:44.690Z,15.90
2022-07-28T23:01:43.034Z,15.80
2022-07-28T23:04:10.306Z,15.80
2022-07-28T23:06:37.576Z,15.90
2022-07-28T23:09:05.770Z,16.00
2022-07-28T23:11:33.115Z,16.00
2022-07-28T23:14:00.422Z,16.10
2022-07-28T23:16:27.685Z,16.10
2022-07-28T23:18:55.492Z,16.10
2022-07-28T23:21:23.166Z,16.00
2022-07-28T23:23:50.501Z,16.00
2022-07-28T23:26:17.803Z,16.00
2022-07-28T23:28:45.044Z,16.10
2022-07-28T23:31:12.343Z,16.10
2022-07-28T23:33:54.103Z,16.10
2022-07-28T23:36:26.781Z,16.10
2022-07-28T23:38:57.492Z,16.10
2022-07-28T23:41:25.214Z,16.00
2022-07-28T23:43:53.446Z,16.00
2022-07-28T23:46:21.111Z,16.10
2022-07-28T23:48:50.035Z,16.00
2022-07-28T23:51:17.637Z,15.90
2022-07-28T23:53:45.024Z,16.00
2022-07-28T23:56:14.358Z,16.10
2022-07-28T23:58:42.340Z,16.00
