createdAt,value
2023-05-12T00:00:55.858Z,48.48
2023-05-12T00:03:22.646Z,48.37
2023-05-12T00:05:49.335Z,48.82
2023-05-12T00:08:18.441Z,48.69
2023-05-12T00:10:45.312Z,48.58
2023-05-12T00:13:12.031Z,48.91
2023-05-12T00:15:38.716Z,49.04
2023-05-12T00:18:05.670Z,49.04
2023-05-12T00:20:32.358Z,49.43
2023-05-12T00:22:58.961Z,49.32
2023-05-12T00:25:26.907Z,49.83
2023-05-12T00:27:53.528Z,49.69
2023-05-12T00:30:20.581Z,49.25
2023-05-12T00:32:47.347Z,49.47
2023-05-12T00:35:13.998Z,49.39
2023-05-12T00:37:40.572Z,49.58
2023-05-12T00:40:08.332Z,49.14
2023-05-12T00:42:36.464Z,49.38
2023-05-12T00:45:03.570Z,49.25
2023-05-12T00:47:30.652Z,49.59
2023-05-12T00:49:57.484Z,49.64
2023-05-12T00:52:24.341Z,49.63
2023-05-12T00:54:51.045Z,49.76
2023-05-12T00:57:20.758Z,49.81
2023-05-12T00:59:48.867Z,49.91
2023-05-12T01:02:16.349Z,50.12
2023-05-12T01:04:43.411Z,50.34
2023-05-12T01:07:15.990Z,50.27
2023-05-12T01:09:42.653Z,50.51
2023-05-12T01:12:09.322Z,50.08
2023-05-12T01:14:35.962Z,50.13
2023-05-12T01:17:08.655Z,50.50
2023-05-12T01:19:40.984Z,50.25
2023-05-12T01:22:08.333Z,50.40
2023-05-12T01:24:38.725Z,50.50
2023-05-12T01:27:07.789Z,50.57
2023-05-12T01:29:35.719Z,50.58
2023-05-12T01:32:02.994Z,50.44
2023-05-12T01:34:29.927Z,50.69
2023-05-12T01:36:56.548Z,50.34
2023-05-12T01:39:23.221Z,50.83
2023-05-12T01:41:49.900Z,50.92
2023-05-12T01:44:17.886Z,51.06
2023-05-12T01:46:44.569Z,50.98
2023-05-12T01:49:11.204Z,51.16
2023-05-12T01:51:37.890Z,51.23
2023-05-12T01:54:04.919Z,51.27
2023-05-12T01:56:31.499Z,51.26
2023-05-12T01:58:58.143Z,51.19
2023-05-12T02:01:26.146Z,51.39
2023-05-12T02:03:52.916Z,51.56
2023-05-12T02:06:19.607Z,51.59
2023-05-12T02:08:46.399Z,51.26
2023-05-12T02:11:13.049Z,51.57
2023-05-12T02:13:39.775Z,51.36
2023-05-12T02:16:07.128Z,51.69
2023-05-12T02:18:35.231Z,51.49
2023-05-12T02:21:02.535Z,51.61
2023-05-12T02:23:29.150Z,51.71
2023-05-12T02:25:55.773Z,51.67
2023-05-12T02:28:22.665Z,51.61
2023-05-12T02:30:50.778Z,52.18
2023-05-12T02:33:18.715Z,52.14
2023-05-12T02:35:47.291Z,52.10
2023-05-12T02:38:13.935Z,52.28
2023-05-12T02:40:40.515Z,52.62
2023-05-12T02:43:07.101Z,52.47
2023-05-12T02:45:34.063Z,52.46
2023-05-12T02:48:00.811Z,52.58
2023-05-12T02:50:27.424Z,52.87
2023-05-12T02:52:55.329Z,52.84
2023-05-12T02:55:21.938Z,53.15
2023-05-12T02:57:49.020Z,52.91
2023-05-12T03:00:16.098Z,53.62
2023-05-12T03:02:43.115Z,53.37
2023-05-12T03:05:10.016Z,53.44
2023-05-12T03:07:36.733Z,53.49
2023-05-12T03:10:05.632Z,53.37
2023-05-12T03:12:32.337Z,53.57
2023-05-12T03:14:58.940Z,53.69
2023-05-12T03:17:25.785Z,53.91
2023-05-12T03:19:52.455Z,53.77
2023-05-12T03:22:19.146Z,53.60
2023-05-12T03:24:45.809Z,53.99
2023-05-12T03:27:13.784Z,54.13
2023-05-12T03:29:40.378Z,54.02
2023-05-12T03:32:07.476Z,54.10
2023-05-12T03:34:34.155Z,54.06
2023-05-12T03:37:00.794Z,54.09
2023-05-12T03:39:27.434Z,54.14
2023-05-12T03:41:54.064Z,54.21
2023-05-12T03:44:22.043Z,54.39
2023-05-12T03:46:48.880Z,54.30
2023-05-12T03:49:15.500Z,54.26
2023-05-12T03:51:42.141Z,54.27
2023-05-12T03:54:08.827Z,54.31
2023-05-12T03:56:35.489Z,54.46
2023-05-12T03:59:02.088Z,54.53
2023-05-12T04:01:30.244Z,54.38
2023-05-12T04:03:56.851Z,53.35
2023-05-12T04:06:23.655Z,53.47
2023-05-12T04:08:50.506Z,52.98
2023-05-12T04:11:17.176Z,51.79
2023-05-12T04:13:43.784Z,50.29
2023-05-12T04:16:10.499Z,48.40
2023-05-12T04:18:38.656Z,46.51
2023-05-12T04:21:05.346Z,44.88
2023-05-12T04:23:31.973Z,43.36
2023-05-12T04:25:58.534Z,42.91
2023-05-12T04:28:25.199Z,41.13
2023-05-12T04:30:52.766Z,40.92
2023-05-12T04:33:19.385Z,40.26
2023-05-12T04:35:47.396Z,40.06
2023-05-12T04:38:13.996Z,40.09
2023-05-12T04:40:40.575Z,39.43
2023-05-12T04:43:07.250Z,40.13
2023-05-12T04:45:33.851Z,39.67
2023-05-12T04:48:00.653Z,39.16
2023-05-12T04:50:27.437Z,39.45
2023-05-12T04:52:55.484Z,39.99
2023-05-12T04:55:22.500Z,40.06
2023-05-12T04:57:49.411Z,41.51
2023-05-12T05:00:16.273Z,41.59
2023-05-12T05:02:43.091Z,42.05
2023-05-12T05:05:09.966Z,42.50
2023-05-12T05:07:36.564Z,43.05
2023-05-12T05:10:05.828Z,43.29
2023-05-12T05:12:32.799Z,43.29
2023-05-12T05:14:59.402Z,43.80
2023-05-12T05:17:26.108Z,44.14
2023-05-12T05:19:57.841Z,44.23
2023-05-12T05:22:25.804Z,45.13
2023-05-12T05:24:52.394Z,44.88
2023-05-12T05:27:20.394Z,45.92
2023-05-12T05:29:47.115Z,45.36
2023-05-12T05:32:13.851Z,45.41
2023-05-12T05:34:40.526Z,45.05
2023-05-12T05:37:07.263Z,45.48
2023-05-12T05:39:33.933Z,46.27
2023-05-12T05:42:00.650Z,46.05
2023-05-12T05:44:28.704Z,46.51
2023-05-12T05:46:55.339Z,46.23
2023-05-12T05:49:22.047Z,46.44
2023-05-12T05:51:48.677Z,46.15
2023-05-12T05:54:15.319Z,46.28
2023-05-12T05:56:41.966Z,45.94
2023-05-12T05:59:08.597Z,45.94
2023-05-12T06:01:36.709Z,45.47
2023-05-12T06:04:03.523Z,45.59
2023-05-12T06:06:30.287Z,46.24
2023-05-12T06:08:56.867Z,46.27
2023-05-12T06:11:23.508Z,45.80
2023-05-12T06:13:50.197Z,45.97
2023-05-12T06:16:16.904Z,46.10
2023-05-12T06:18:45.085Z,46.18
2023-05-12T06:21:11.804Z,45.99
2023-05-12T06:23:38.399Z,46.43
2023-05-12T06:26:05.126Z,46.74
2023-05-12T06:28:31.716Z,45.36
2023-05-12T06:30:58.433Z,46.26
2023-05-12T06:33:25.026Z,45.78
2023-05-12T06:35:53.172Z,45.87
2023-05-12T06:38:30.091Z,44.88
2023-05-12T06:40:56.759Z,44.21
2023-05-12T06:43:23.403Z,43.84
2023-05-12T06:45:50.088Z,43.64
2023-05-12T06:48:16.685Z,43.26
2023-05-12T06:50:43.329Z,43.67
2023-05-12T06:53:11.394Z,42.87
2023-05-12T06:55:37.987Z,42.57
2023-05-12T06:58:04.578Z,42.93
2023-05-12T07:00:31.152Z,42.23
2023-05-12T07:02:57.781Z,42.66
2023-05-12T07:05:24.646Z,41.65
2023-05-12T07:07:51.492Z,41.81
2023-05-12T07:10:19.612Z,41.84
2023-05-12T07:12:46.466Z,42.84
2023-05-12T07:15:13.054Z,42.75
2023-05-12T07:17:39.761Z,41.08
2023-05-12T07:20:07.870Z,42.25
2023-05-12T07:22:35.989Z,41.39
2023-05-12T07:25:04.524Z,39.99
2023-05-12T07:27:32.567Z,41.18
2023-05-12T07:29:59.152Z,40.13
2023-05-12T07:32:25.809Z,39.83
2023-05-12T07:34:52.353Z,40.91
2023-05-12T07:37:18.984Z,39.09
2023-05-12T07:39:45.568Z,37.85
2023-05-12T07:42:12.316Z,38.59
2023-05-12T07:44:40.423Z,37.60
2023-05-12T07:47:07.293Z,37.71
2023-05-12T07:49:33.975Z,37.90
2023-05-12T07:52:00.950Z,36.55
2023-05-12T07:54:27.538Z,37.04
2023-05-12T07:56:54.163Z,37.39
2023-05-12T07:59:20.790Z,37.21
2023-05-12T08:01:48.880Z,36.50
2023-05-12T08:04:15.638Z,36.83
2023-05-12T08:06:42.363Z,37.06
2023-05-12T08:09:09.009Z,37.51
2023-05-12T08:11:35.653Z,37.73
2023-05-12T08:14:02.225Z,37.15
2023-05-12T08:16:28.823Z,37.01
2023-05-12T08:18:56.961Z,36.02
2023-05-12T08:21:23.707Z,35.48
2023-05-12T08:23:50.557Z,35.34
2023-05-12T08:26:17.177Z,37.39
2023-05-12T08:28:43.734Z,34.39
2023-05-12T08:31:10.410Z,34.80
2023-05-12T08:33:37.206Z,33.69
2023-05-12T08:36:06.017Z,34.59
2023-05-12T08:38:32.852Z,34.54
2023-05-12T08:41:11.703Z,33.32
2023-05-12T08:43:43.246Z,33.88
2023-05-12T08:46:09.924Z,34.17
2023-05-12T08:48:38.892Z,33.28
2023-05-12T08:51:08.667Z,34.26
2023-05-12T08:53:37.057Z,33.70
2023-05-12T08:58:41.785Z,33.99
2023-05-12T09:01:11.705Z,32.95
2023-05-12T09:03:38.602Z,33.25
2023-05-12T09:06:08.377Z,33.48
2023-05-12T09:08:36.473Z,31.97
2023-05-12T09:11:03.602Z,31.74
2023-05-12T09:13:38.062Z,32.72
2023-05-12T09:16:07.865Z,33.22
2023-05-12T09:18:47.657Z,33.19
2023-05-12T09:21:15.724Z,31.98
2023-05-12T09:23:52.543Z,30.93
2023-05-12T09:26:19.224Z,32.15
2023-05-12T09:28:45.871Z,32.87
2023-05-12T09:31:17.346Z,30.79
2023-05-12T09:33:44.569Z,29.94
2023-05-12T09:36:12.639Z,29.47
2023-05-12T09:38:40.843Z,30.77
2023-05-12T09:41:07.720Z,30.78
2023-05-12T09:43:34.465Z,30.46
2023-05-12T09:46:05.072Z,30.63
2023-05-12T09:48:31.995Z,30.75
2023-05-12T09:50:59.041Z,30.11
2023-05-12T09:53:25.686Z,30.66
2023-05-12T09:55:53.655Z,29.73
2023-05-12T09:58:20.864Z,28.86
2023-05-12T10:03:18.300Z,30.07
2023-05-12T10:05:49.241Z,27.47
2023-05-12T10:08:21.047Z,27.69
2023-05-12T10:10:49.106Z,28.24
2023-05-12T10:13:17.545Z,28.66
2023-05-12T10:15:46.205Z,29.97
2023-05-12T10:18:14.130Z,30.29
2023-05-12T10:20:42.210Z,30.46
2023-05-12T10:23:10.797Z,29.60
2023-05-12T10:25:38.751Z,30.94
2023-05-12T10:28:05.650Z,31.39
2023-05-12T10:30:34.858Z,31.60
2023-05-12T10:33:01.581Z,29.60
2023-05-12T10:35:33.132Z,29.14
2023-05-12T10:38:01.681Z,29.67
2023-05-12T10:40:28.581Z,30.15
2023-05-12T10:42:58.630Z,29.00
2023-05-12T10:45:25.433Z,30.86
2023-05-12T10:48:04.126Z,30.47
2023-05-12T10:50:30.764Z,28.90
2023-05-12T10:52:58.009Z,29.28
2023-05-12T10:55:31.576Z,28.63
2023-05-12T10:58:05.671Z,29.28
2023-05-12T11:00:43.811Z,29.07
2023-05-12T11:03:17.354Z,27.28
2023-05-12T11:05:45.969Z,28.56
2023-05-12T11:08:14.281Z,28.20
2023-05-12T11:10:42.090Z,29.88
2023-05-12T11:13:09.555Z,29.60
2023-05-12T11:15:36.253Z,29.91
2023-05-12T11:18:03.390Z,29.20
2023-05-12T11:20:31.640Z,28.91
2023-05-12T11:22:58.461Z,27.92
2023-05-12T11:25:26.599Z,27.10
2023-05-12T11:27:53.505Z,27.94
2023-05-12T11:30:20.343Z,27.64
2023-05-12T11:32:47.246Z,27.57
2023-05-12T11:35:15.461Z,28.55
2023-05-12T11:37:44.734Z,29.66
2023-05-12T11:40:16.148Z,29.17
2023-05-12T11:42:42.887Z,29.63
2023-05-12T11:45:19.563Z,28.34
2023-05-12T11:47:46.429Z,30.72
2023-05-12T11:50:20.341Z,30.31
2023-05-12T11:52:48.508Z,30.12
2023-05-12T11:55:21.422Z,30.72
2023-05-12T11:57:59.698Z,29.55
2023-05-12T12:00:30.838Z,29.17
2023-05-12T12:03:11.761Z,28.33
2023-05-12T12:05:39.703Z,28.99
2023-05-12T12:08:09.830Z,28.42
2023-05-12T12:10:36.475Z,28.59
2023-05-12T12:13:03.144Z,29.09
2023-05-12T12:15:30.070Z,29.56
2023-05-12T12:17:56.998Z,28.10
2023-05-12T12:20:23.819Z,28.28
2023-05-12T12:22:50.957Z,28.02
2023-05-12T12:25:19.290Z,27.75
2023-05-12T12:27:46.090Z,28.12
2023-05-12T12:30:14.267Z,28.41
2023-05-12T12:32:41.013Z,27.45
2023-05-12T12:35:08.230Z,27.87
2023-05-12T12:37:34.833Z,27.77
2023-05-12T12:40:01.566Z,28.50
2023-05-12T12:42:29.603Z,29.23
2023-05-12T12:44:56.391Z,28.42
2023-05-12T12:47:23.049Z,28.65
2023-05-12T12:49:49.952Z,27.70
2023-05-12T12:52:16.570Z,28.35
2023-05-12T12:54:43.330Z,28.03
2023-05-12T12:57:09.935Z,28.96
2023-05-12T12:59:37.919Z,27.91
2023-05-12T13:02:05.024Z,28.37
2023-05-12T13:04:31.671Z,28.20
2023-05-12T13:06:58.363Z,28.75
2023-05-12T13:09:25.049Z,27.82
2023-05-12T13:11:51.761Z,29.33
2023-05-12T13:14:18.333Z,28.53
2023-05-12T13:16:46.691Z,29.71
2023-05-12T13:19:13.409Z,28.66
2023-05-12T13:21:40.171Z,27.87
2023-05-12T13:24:06.903Z,29.27
2023-05-12T13:26:33.693Z,28.37
2023-05-12T13:29:00.338Z,30.09
2023-05-12T13:31:27.227Z,28.97
2023-05-12T13:33:55.653Z,28.33
2023-05-12T13:36:22.388Z,27.66
2023-05-12T13:38:49.038Z,27.86
2023-05-12T13:41:15.648Z,27.86
2023-05-12T13:43:42.293Z,28.32
2023-05-12T13:46:08.952Z,27.46
2023-05-12T13:48:35.572Z,27.79
2023-05-12T13:51:03.793Z,28.12
2023-05-12T13:53:30.404Z,28.14
2023-05-12T13:55:57.279Z,27.71
2023-05-12T13:58:23.993Z,27.32
2023-05-12T14:00:50.730Z,28.71
2023-05-12T14:03:17.369Z,28.76
2023-05-12T14:05:43.928Z,27.82
2023-05-12T14:08:11.997Z,27.57
2023-05-12T14:10:38.689Z,28.38
2023-05-12T14:13:07.272Z,28.26
2023-05-12T14:15:44.794Z,27.72
2023-05-12T14:18:15.852Z,28.83
2023-05-12T14:20:42.724Z,27.76
2023-05-12T14:23:09.406Z,27.84
2023-05-12T14:25:37.545Z,27.95
2023-05-12T14:28:04.332Z,29.01
2023-05-12T14:30:31.094Z,28.58
2023-05-12T14:32:57.772Z,28.26
2023-05-12T14:35:24.827Z,29.05
2023-05-12T14:37:51.383Z,27.74
2023-05-12T14:40:18.023Z,29.33
2023-05-12T14:42:46.048Z,28.28
2023-05-12T14:45:12.808Z,27.26
2023-05-12T14:47:39.587Z,27.38
2023-05-12T14:50:07.289Z,28.97
2023-05-12T14:52:34.012Z,27.83
2023-05-12T14:55:00.631Z,28.26
2023-05-12T14:57:27.229Z,27.09
2023-05-12T14:59:55.267Z,27.19
2023-05-12T15:02:21.874Z,28.62
2023-05-12T15:04:48.756Z,28.39
2023-05-12T15:07:15.408Z,27.59
2023-05-12T15:09:42.034Z,27.64
2023-05-12T15:12:09.141Z,27.91
2023-05-12T15:14:35.764Z,28.37
2023-05-12T15:17:04.527Z,28.06
2023-05-12T15:19:31.195Z,29.21
2023-05-12T15:21:57.850Z,28.38
2023-05-12T15:24:24.449Z,28.87
2023-05-12T15:26:51.112Z,28.58
2023-05-12T15:29:17.694Z,27.94
2023-05-12T15:31:44.372Z,28.72
2023-05-12T15:34:12.447Z,28.09
2023-05-12T15:36:39.110Z,28.63
2023-05-12T15:39:05.779Z,29.76
2023-05-12T15:41:32.517Z,28.50
2023-05-12T15:43:59.121Z,29.10
2023-05-12T15:46:25.923Z,29.02
2023-05-12T15:48:52.568Z,29.16
2023-05-12T15:51:20.782Z,29.41
2023-05-12T15:53:47.356Z,28.80
2023-05-12T15:56:14.224Z,28.64
2023-05-12T15:58:40.865Z,28.62
2023-05-12T16:01:07.936Z,29.49
2023-05-12T16:03:34.608Z,28.16
2023-05-12T16:06:01.314Z,28.43
2023-05-12T16:08:29.312Z,28.11
2023-05-12T16:10:55.929Z,28.14
2023-05-12T16:13:22.685Z,29.44
2023-05-12T16:15:49.729Z,29.75
2023-05-12T16:18:16.533Z,28.76
2023-05-12T16:20:43.188Z,29.84
2023-05-12T16:23:09.852Z,29.40
2023-05-12T16:25:37.842Z,29.45
2023-05-12T16:28:04.909Z,29.70
2023-05-12T16:30:31.559Z,29.74
2023-05-12T16:32:58.226Z,29.96
2023-05-12T16:35:25.009Z,29.32
2023-05-12T16:37:51.752Z,28.50
2023-05-12T16:40:18.388Z,30.06
2023-05-12T16:42:46.431Z,29.87
2023-05-12T16:45:13.098Z,29.61
2023-05-12T16:47:39.764Z,29.15
2023-05-12T16:50:08.051Z,28.73
2023-05-12T16:52:34.852Z,29.35
2023-05-12T16:55:01.550Z,29.01
2023-05-12T16:57:28.227Z,29.41
2023-05-12T16:59:56.209Z,30.35
2023-05-12T17:02:23.099Z,30.55
2023-05-12T17:04:50.022Z,30.42
2023-05-12T17:07:16.602Z,30.41
2023-05-12T17:09:43.320Z,29.69
2023-05-12T17:12:10.152Z,29.62
2023-05-12T17:14:36.737Z,29.53
2023-05-12T17:17:05.113Z,29.96
2023-05-12T17:19:32.110Z,30.65
2023-05-12T17:21:58.852Z,30.06
2023-05-12T17:24:25.561Z,30.34
2023-05-12T17:26:52.256Z,30.31
2023-05-12T17:29:18.912Z,30.55
2023-05-12T17:31:45.628Z,30.37
2023-05-12T17:34:13.706Z,30.76
2023-05-12T17:36:40.389Z,30.11
2023-05-12T17:39:07.180Z,31.13
2023-05-12T17:41:33.928Z,31.18
2023-05-12T17:44:00.551Z,30.74
2023-05-12T17:46:27.253Z,31.00
2023-05-12T17:48:53.993Z,31.22
2023-05-12T17:51:22.010Z,31.11
2023-05-12T17:53:48.823Z,31.91
2023-05-12T17:56:15.475Z,31.86
2023-05-12T17:58:42.795Z,32.53
2023-05-12T18:01:09.441Z,32.34
2023-05-12T18:03:36.136Z,32.43
2023-05-12T18:06:02.938Z,31.74
2023-05-12T18:08:31.106Z,32.96
2023-05-12T18:10:57.763Z,32.26
2023-05-12T18:13:24.402Z,32.75
2023-05-12T18:15:51.048Z,32.71
2023-05-12T18:18:17.699Z,32.53
2023-05-12T18:20:44.524Z,32.42
2023-05-12T18:23:11.155Z,32.45
2023-05-12T18:25:39.608Z,32.85
2023-05-12T18:28:06.337Z,33.13
2023-05-12T18:30:33.077Z,33.09
2023-05-12T18:32:59.800Z,32.82
2023-05-12T18:35:26.446Z,33.33
2023-05-12T18:37:53.037Z,33.21
2023-05-12T18:40:19.765Z,33.72
2023-05-12T18:42:47.873Z,33.63
2023-05-12T18:45:14.525Z,33.91
2023-05-12T18:47:41.117Z,34.21
2023-05-12T18:50:08.595Z,34.41
2023-05-12T18:52:35.410Z,34.34
2023-05-12T18:55:02.116Z,34.69
2023-05-12T18:57:28.975Z,34.55
2023-05-12T18:59:56.978Z,34.67
2023-05-12T19:02:23.776Z,34.85
2023-05-12T19:04:50.571Z,34.73
2023-05-12T19:07:17.400Z,35.18
2023-05-12T19:09:44.081Z,35.56
2023-05-12T19:12:10.977Z,35.19
2023-05-12T19:14:37.916Z,35.95
2023-05-12T19:17:06.872Z,36.15
2023-05-12T19:19:33.651Z,36.30
2023-05-12T19:22:00.428Z,36.30
2023-05-12T19:24:27.105Z,36.43
2023-05-12T19:26:54.027Z,36.53
2023-05-12T19:29:20.788Z,36.54
2023-05-12T19:31:47.497Z,36.59
2023-05-12T19:34:15.495Z,36.78
2023-05-12T19:36:42.302Z,37.53
2023-05-12T19:39:09.255Z,37.09
2023-05-12T19:41:35.961Z,37.59
2023-05-12T19:44:02.603Z,37.67
2023-05-12T19:46:29.614Z,37.71
2023-05-12T19:48:56.300Z,37.87
2023-05-12T19:51:24.431Z,37.83
2023-05-12T19:53:51.060Z,38.40
2023-05-12T19:56:17.831Z,38.21
2023-05-12T19:58:44.412Z,38.42
2023-05-12T20:01:11.805Z,38.74
2023-05-12T20:03:38.541Z,38.74
2023-05-12T20:06:05.366Z,38.79
2023-05-12T20:08:33.362Z,38.89
2023-05-12T20:11:00.035Z,39.04
2023-05-12T20:13:26.651Z,39.51
2023-05-12T20:15:54.458Z,39.49
2023-05-12T20:18:21.342Z,39.70
2023-05-12T20:20:47.990Z,39.60
2023-05-12T20:23:14.806Z,39.53
2023-05-12T20:25:42.790Z,39.86
2023-05-12T20:28:09.654Z,39.98
2023-05-12T20:30:36.272Z,40.13
2023-05-12T20:33:03.066Z,40.39
2023-05-12T20:35:29.718Z,40.45
2023-05-12T20:37:56.371Z,40.36
2023-05-12T20:40:23.128Z,40.78
2023-05-12T20:42:51.334Z,40.84
2023-05-12T20:45:18.207Z,40.82
2023-05-12T20:47:44.956Z,41.21
2023-05-12T20:50:12.058Z,41.20
2023-05-12T20:52:40.148Z,41.46
2023-05-12T20:55:08.217Z,41.63
2023-05-12T20:57:35.054Z,41.77
2023-05-12T21:00:03.496Z,41.93
2023-05-12T21:02:30.168Z,42.26
2023-05-12T21:04:56.817Z,42.45
2023-05-12T21:07:23.431Z,42.51
2023-05-12T21:09:50.166Z,42.85
2023-05-12T21:12:16.866Z,42.71
2023-05-12T21:14:45.340Z,43.23
2023-05-12T21:17:13.816Z,43.43
2023-05-12T21:19:40.620Z,43.71
2023-05-12T21:22:07.855Z,44.01
2023-05-12T21:24:34.462Z,44.04
2023-05-12T21:27:02.104Z,44.21
2023-05-12T21:29:29.040Z,44.44
2023-05-12T21:31:55.650Z,44.69
2023-05-12T21:34:23.682Z,44.67
2023-05-12T21:36:50.352Z,44.83
2023-05-12T21:39:17.051Z,45.01
2023-05-12T21:41:43.697Z,45.27
2023-05-12T21:44:11.366Z,45.20
2023-05-12T21:46:38.347Z,45.31
2023-05-12T21:49:05.154Z,45.81
2023-05-12T21:51:33.165Z,46.21
2023-05-12T21:53:59.876Z,45.97
2023-05-12T21:56:26.795Z,46.10
2023-05-12T21:58:53.477Z,46.13
2023-05-12T22:01:20.241Z,46.39
2023-05-12T22:03:47.019Z,46.56
2023-05-12T22:06:17.692Z,46.88
2023-05-12T22:08:45.732Z,46.81
2023-05-12T22:11:12.462Z,46.81
2023-05-12T22:13:39.089Z,46.99
2023-05-12T22:16:06.478Z,47.25
2023-05-12T22:18:33.144Z,47.21
2023-05-12T22:20:59.847Z,47.35
2023-05-12T22:23:26.486Z,47.51
2023-05-12T22:25:54.600Z,47.95
2023-05-12T22:28:21.293Z,47.80
2023-05-12T22:30:47.873Z,48.04
2023-05-12T22:33:14.497Z,47.93
2023-05-12T22:35:41.216Z,48.12
2023-05-12T22:38:07.763Z,48.30
2023-05-12T22:40:34.392Z,48.35
2023-05-12T22:43:02.621Z,48.29
2023-05-12T22:45:29.433Z,48.65
2023-05-12T22:47:56.214Z,48.72
2023-05-12T22:50:23.527Z,48.79
2023-05-12T22:52:50.367Z,48.95
2023-05-12T22:55:17.005Z,49.16
2023-05-12T22:57:43.672Z,49.29
2023-05-12T23:00:13.987Z,49.68
2023-05-12T23:02:40.617Z,49.37
2023-05-12T23:05:07.938Z,49.83
2023-05-12T23:07:34.558Z,50.07
2023-05-12T23:10:01.187Z,50.25
2023-05-12T23:12:27.820Z,50.11
2023-05-12T23:14:54.477Z,50.38
2023-05-12T23:17:22.630Z,50.40
2023-05-12T23:19:49.282Z,50.50
2023-05-12T23:22:15.873Z,50.41
2023-05-12T23:24:42.448Z,50.70
2023-05-12T23:27:09.041Z,50.64
2023-05-12T23:29:35.770Z,50.50
2023-05-12T23:32:02.742Z,50.79
2023-05-12T23:34:30.829Z,50.65
2023-05-12T23:36:57.487Z,50.85
2023-05-12T23:39:24.072Z,50.90
2023-05-12T23:41:50.683Z,50.63
2023-05-12T23:44:17.283Z,50.86
2023-05-12T23:46:43.943Z,50.66
2023-05-12T23:49:10.504Z,50.90
2023-05-12T23:51:38.533Z,51.19
2023-05-12T23:54:05.244Z,51.11
2023-05-12T23:56:31.894Z,51.03
2023-05-12T23:58:58.524Z,51.04
