createdAt,value
2019-04-07T00:02:19.990Z,96293.96
2019-04-07T00:04:50.632Z,96293.96
2019-04-07T00:07:22.903Z,96288.21
2019-04-07T00:09:55.867Z,96285.02
2019-04-07T00:12:25.755Z,96285.02
2019-04-07T00:14:56.211Z,96294.75
2019-04-07T00:17:27.217Z,96289.21
2019-04-07T00:19:58.317Z,96299.11
2019-04-07T00:22:30.482Z,96299.11
2019-04-07T00:25:02.474Z,96292.91
2019-04-07T00:27:33.369Z,96298.60
2019-04-07T00:30:04.031Z,96293.73
2019-04-07T00:32:35.035Z,96294.90
2019-04-07T00:35:06.059Z,96296.22
2019-04-07T00:37:36.300Z,96294.35
2019-04-07T00:40:07.031Z,96294.35
2019-04-07T00:42:38.100Z,96296.87
2019-04-07T00:45:08.863Z,96288.29
2019-04-07T00:47:39.306Z,96287.29
2019-04-07T00:50:09.472Z,96283.38
2019-04-07T00:52:39.485Z,96288.62
2019-04-07T00:55:10.191Z,96281.07
2019-04-07T00:57:40.729Z,96281.07
2019-04-07T01:00:12.221Z,96283.59
2019-04-07T01:02:45.490Z,96284.50
2019-04-07T01:05:15.483Z,96283.81
2019-04-07T01:07:46.381Z,96283.81
2019-04-07T01:10:17.396Z,96283.42
2019-04-07T01:12:47.448Z,96284.15
2019-04-07T01:15:17.698Z,96281.63
2019-04-07T01:17:48.705Z,96281.29
2019-04-07T01:20:19.809Z,96281.29
2019-04-07T01:22:50.134Z,96279.78
2019-04-07T01:25:20.321Z,96279.78
2019-04-07T01:27:52.219Z,96277.38
2019-04-07T01:30:22.940Z,96276.25
2019-04-07T01:32:53.505Z,96276.25
2019-04-07T01:35:24.786Z,96281.12
2019-04-07T01:37:56.101Z,96282.46
2019-04-07T01:40:28.845Z,96280.80
2019-04-07T01:43:23.855Z,96281.15
2019-04-07T01:46:17.516Z,96278.44
2019-04-07T01:49:11.001Z,96278.44
2019-04-07T01:51:50.870Z,96285.84
2019-04-07T01:54:49.414Z,96278.67
2019-04-07T01:57:38.685Z,96278.67
2019-04-07T02:00:34.405Z,96281.15
2019-04-07T02:03:18.833Z,96271.30
2019-04-07T02:06:08.248Z,96270.62
2019-04-07T02:09:01.739Z,96270.62
2019-04-07T02:12:03.516Z,96269.83
2019-04-07T02:14:51.145Z,96266.77
2019-04-07T02:17:41.548Z,96265.63
2019-04-07T02:21:07.096Z,96262.62
2019-04-07T02:23:53.622Z,96258.80
2019-04-07T02:26:31.933Z,96258.80
2019-04-07T02:29:39.969Z,96262.41
2019-04-07T02:32:27.836Z,96257.92
2019-04-07T02:35:32.436Z,96261.45
2019-04-07T02:38:17.085Z,96267.42
2019-04-07T02:40:53.735Z,96264.73
2019-04-07T02:43:46.570Z,96264.73
2019-04-07T02:46:31.482Z,96266.94
2019-04-07T02:49:24.161Z,96264.42
2019-04-07T02:52:16.592Z,96264.42
2019-04-07T02:55:09.692Z,96266.16
2019-04-07T02:57:59.624Z,96268.50
2019-04-07T03:00:39.727Z,96268.50
2019-04-07T03:03:41.074Z,96275.38
2019-04-07T03:06:47.667Z,96275.38
2019-04-07T03:09:34.894Z,96279.89
2019-04-07T03:12:18.966Z,96282.39
2019-04-07T03:15:09.357Z,96284.41
2019-04-07T03:18:01.762Z,96284.41
2019-04-07T03:20:53.868Z,96281.57
2019-04-07T03:23:44.420Z,96281.55
2019-04-07T03:26:32.367Z,96281.55
2019-04-07T03:29:14.847Z,96287.42
2019-04-07T03:32:15.855Z,96289.59
2019-04-07T03:35:15.976Z,96292.42
2019-04-07T03:37:53.337Z,96296.59
2019-04-07T03:40:42.947Z,96296.59
2019-04-07T03:43:34.919Z,96297.59
2019-04-07T03:46:17.162Z,96290.69
2019-04-07T03:49:09.963Z,96290.17
2019-04-07T03:51:49.905Z,96289.48
2019-04-07T03:54:46.551Z,96289.48
2019-04-07T03:57:44.591Z,96297.84
2019-04-07T04:01:35.815Z,96297.84
2019-04-07T04:04:30.034Z,96295.67
2019-04-07T04:07:22.406Z,96296.80
2019-04-07T04:10:09.805Z,96299.78
2019-04-07T04:12:59.370Z,96299.78
2019-04-07T04:15:54.731Z,96305.02
2019-04-07T04:18:26.235Z,96305.33
2019-04-07T04:20:57.169Z,96299.81
2019-04-07T04:23:28.510Z,96305.66
2019-04-07T04:25:59.070Z,96304.52
2019-04-07T04:28:30.681Z,96304.52
2019-04-07T04:31:00.948Z,96301.18
2019-04-07T04:33:31.096Z,96304.64
2019-04-07T04:36:03.047Z,96304.52
2019-04-07T04:38:33.809Z,96307.50
2019-04-07T04:41:04.837Z,96309.84
2019-04-07T04:43:36.034Z,96305.98
2019-04-07T04:46:09.415Z,96308.81
2019-04-07T04:48:38.762Z,96304.64
2019-04-07T04:51:09.753Z,96310.80
2019-04-07T04:53:44.305Z,96310.80
2019-04-07T04:56:16.872Z,96311.11
2019-04-07T04:58:47.750Z,96313.98
2019-04-07T05:01:19.428Z,96318.11
2019-04-07T05:03:49.558Z,96316.20
2019-04-07T05:06:20.981Z,96316.20
2019-04-07T05:08:52.401Z,96321.74
2019-04-07T05:11:22.528Z,96322.23
2019-04-07T05:13:53.083Z,96322.23
2019-04-07T05:16:24.495Z,96324.91
2019-04-07T05:18:55.027Z,96329.77
2019-04-07T05:21:25.177Z,96325.56
2019-04-07T05:23:55.167Z,96325.56
2019-04-07T05:26:26.491Z,96334.16
2019-04-07T05:28:58.236Z,96334.17
2019-04-07T05:31:28.509Z,96332.87
2019-04-07T05:34:00.298Z,96336.39
2019-04-07T05:36:36.949Z,96337.41
2019-04-07T05:39:08.652Z,96336.08
2019-04-07T05:41:39.288Z,96343.64
2019-04-07T05:44:11.390Z,96341.99
2019-04-07T05:46:42.607Z,96341.99
2019-04-07T05:49:15.784Z,96349.09
2019-04-07T05:51:45.144Z,96344.94
2019-04-07T05:54:18.080Z,96352.34
2019-04-07T05:56:47.532Z,96353.18
2019-04-07T05:59:17.974Z,96357.23
2019-04-07T06:01:51.599Z,96360.08
2019-04-07T06:04:21.736Z,96358.45
2019-04-07T06:06:55.077Z,96358.45
2019-04-07T06:09:24.179Z,96359.13
2019-04-07T06:11:54.472Z,96352.45
2019-04-07T06:14:24.494Z,96356.30
2019-04-07T06:16:55.809Z,96349.92
2019-04-07T06:19:27.905Z,96355.64
2019-04-07T06:21:58.064Z,96356.14
2019-04-07T06:24:31.608Z,96356.14
2019-04-07T06:27:00.798Z,96352.66
2019-04-07T06:29:31.118Z,96352.66
2019-04-07T06:32:03.679Z,96350.30
2019-04-07T06:34:33.795Z,96350.30
2019-04-07T06:37:04.526Z,96349.29
2019-04-07T06:39:35.204Z,96351.78
2019-04-07T06:42:05.880Z,96349.61
2019-04-07T06:44:38.548Z,96346.55
2019-04-07T06:47:22.066Z,96352.58
2019-04-07T06:50:09.708Z,96349.36
2019-04-07T06:53:02.232Z,96349.36
2019-04-07T06:55:58.454Z,96353.16
2019-04-07T06:58:49.208Z,96353.16
2019-04-07T07:01:29.735Z,96354.63
2019-04-07T07:04:17.959Z,96357.45
2019-04-07T07:07:13.029Z,96357.45
2019-04-07T07:10:25.763Z,96360.08
2019-04-07T07:13:09.454Z,96360.08
2019-04-07T07:15:41.784Z,96363.19
2019-04-07T07:18:30.638Z,96366.16
2019-04-07T07:21:20.189Z,96370.80
2019-04-07T07:23:50.545Z,96370.80
2019-04-07T07:26:21.887Z,96369.62
2019-04-07T07:28:53.006Z,96370.53
2019-04-07T07:31:25.793Z,96366.48
2019-04-07T07:34:09.308Z,96366.59
2019-04-07T07:36:38.334Z,96364.41
2019-04-07T07:39:11.794Z,96364.41
2019-04-07T07:41:40.994Z,96368.45
2019-04-07T07:44:10.956Z,96371.30
2019-04-07T07:46:42.164Z,96368.45
2019-04-07T07:49:12.472Z,96368.80
2019-04-07T07:51:45.063Z,96368.80
2019-04-07T07:54:15.068Z,96377.58
2019-04-07T07:56:49.386Z,96377.58
2019-04-07T07:59:17.804Z,96369.83
2019-04-07T08:01:50.299Z,96368.61
2019-04-07T08:04:20.731Z,96368.61
2019-04-07T08:06:51.280Z,96368.68
2019-04-07T08:09:24.965Z,96362.48
2019-04-07T08:11:54.362Z,96362.48
2019-04-07T08:14:24.497Z,96364.87
2019-04-07T08:17:00.188Z,96371.86
2019-04-07T08:19:30.524Z,96371.86
2019-04-07T08:22:01.761Z,96372.63
2019-04-07T08:24:32.717Z,96372.63
2019-04-07T08:27:07.363Z,96376.50
2019-04-07T08:29:39.564Z,96376.50
2019-04-07T08:32:09.012Z,96390.68
2019-04-07T08:34:39.253Z,96376.64
2019-04-07T08:37:13.907Z,96377.81
2019-04-07T08:39:42.176Z,96381.64
2019-04-07T08:42:17.509Z,96381.64
2019-04-07T08:44:46.254Z,96379.02
2019-04-07T08:47:20.008Z,96383.69
2019-04-07T08:49:48.249Z,96390.03
2019-04-07T08:52:18.523Z,96390.70
2019-04-07T08:54:52.178Z,96381.00
2019-04-07T08:57:21.385Z,96385.63
2019-04-07T08:59:51.690Z,96379.41
2019-04-07T09:02:24.481Z,96379.41
2019-04-07T09:04:53.537Z,96389.77
2019-04-07T09:07:26.634Z,96387.66
2019-04-07T09:10:04.547Z,96387.66
2019-04-07T09:12:38.101Z,96388.17
2019-04-07T09:15:11.816Z,96387.98
2019-04-07T09:17:49.639Z,96390.98
2019-04-07T09:20:46.135Z,96392.80
2019-04-07T09:23:42.591Z,96396.01
2019-04-07T09:26:30.323Z,96396.01
2019-04-07T09:29:07.304Z,96392.06
2019-04-07T09:32:05.431Z,96392.06
2019-04-07T09:34:54.017Z,96391.67
2019-04-07T09:37:53.322Z,96392.42
2019-04-07T09:40:42.429Z,96389.88
2019-04-07T09:43:26.184Z,96389.88
2019-04-07T09:46:14.711Z,96387.50
2019-04-07T09:49:15.767Z,96397.33
2019-04-07T09:52:23.943Z,96399.09
2019-04-07T09:55:08.318Z,96393.55
2019-04-07T09:57:53.865Z,96393.55
2019-04-07T10:00:35.223Z,96398.47
2019-04-07T10:03:14.852Z,96398.47
2019-04-07T10:06:11.150Z,96403.62
2019-04-07T10:09:13.012Z,96403.62
2019-04-07T10:11:55.385Z,96402.78
2019-04-07T10:14:35.057Z,96394.83
2019-04-07T10:17:24.298Z,96394.83
2019-04-07T10:20:16.390Z,96398.44
2019-04-07T10:23:08.026Z,96398.44
2019-04-07T10:26:15.749Z,96398.30
2019-04-07T10:29:11.028Z,96388.13
2019-04-07T10:32:15.126Z,96395.17
2019-04-07T10:35:19.304Z,96395.17
2019-04-07T10:38:17.503Z,96390.45
2019-04-07T10:41:06.796Z,96406.62
2019-04-07T10:43:52.961Z,96391.75
2019-04-07T10:46:31.533Z,96391.75
2019-04-07T10:49:22.707Z,96399.53
2019-04-07T10:52:21.445Z,96391.41
2019-04-07T10:55:05.092Z,96402.55
2019-04-07T10:57:43.631Z,96402.55
2019-04-07T11:00:30.265Z,96401.13
2019-04-07T11:03:33.000Z,96399.34
2019-04-07T11:06:20.540Z,96399.34
2019-04-07T11:09:13.869Z,96391.95
2019-04-07T11:12:03.266Z,96394.27
2019-04-07T11:14:50.149Z,96389.67
2019-04-07T11:17:33.829Z,96389.67
2019-04-07T11:20:13.228Z,96397.17
2019-04-07T11:23:01.984Z,96390.71
2019-04-07T11:25:51.142Z,96401.47
2019-04-07T11:28:29.505Z,96393.31
2019-04-07T11:31:19.787Z,96393.31
2019-04-07T11:34:07.199Z,96394.93
2019-04-07T11:37:04.954Z,96389.29
2019-04-07T11:39:55.370Z,96393.77
2019-04-07T11:42:44.777Z,96395.73
2019-04-07T11:45:37.780Z,96393.52
2019-04-07T11:48:29.507Z,96390.70
2019-04-07T11:51:22.690Z,96390.70
2019-04-07T11:57:27.066Z,96391.37
2019-04-07T12:00:49.074Z,96389.36
2019-04-07T12:03:57.146Z,96395.55
2019-04-07T12:06:49.825Z,96387.61
2019-04-07T12:09:30.511Z,96393.34
2019-04-07T12:12:20.149Z,96393.34
2019-04-07T12:15:04.227Z,96397.95
2019-04-07T12:17:59.258Z,96397.95
2019-04-07T12:20:44.001Z,96393.45
2019-04-07T12:23:53.374Z,96391.85
2019-04-07T12:26:45.195Z,96384.84
2019-04-07T12:29:40.146Z,96384.84
2019-04-07T12:32:27.681Z,96390.46
2019-04-07T12:35:20.329Z,96398.15
2019-04-07T12:38:13.507Z,96388.45
2019-04-07T12:41:13.470Z,96388.45
2019-04-07T12:44:08.015Z,96392.59
2019-04-07T12:46:58.338Z,96392.59
2019-04-07T12:49:50.650Z,96396.38
2019-04-07T12:52:48.481Z,96391.55
2019-04-07T12:55:37.203Z,96392.05
2019-04-07T12:58:24.560Z,96392.05
2019-04-07T13:01:19.332Z,96387.77
2019-04-07T13:03:54.741Z,96391.23
2019-04-07T13:06:45.232Z,96390.19
2019-04-07T13:09:34.673Z,96390.17
2019-04-07T13:12:24.751Z,96388.50
2019-04-07T13:15:14.170Z,96379.96
2019-04-07T13:17:57.428Z,96379.96
2019-04-07T13:20:38.616Z,96377.17
2019-04-07T13:23:29.775Z,96377.17
2019-04-07T13:26:19.147Z,96378.83
2019-04-07T13:29:01.922Z,96378.83
2019-04-07T13:31:50.455Z,96371.30
2019-04-07T13:34:46.177Z,96373.86
2019-04-07T13:37:32.776Z,96380.33
2019-04-07T13:40:21.814Z,96379.53
2019-04-07T13:43:11.152Z,96377.34
2019-04-07T13:45:53.903Z,96376.19
2019-04-07T13:49:02.830Z,96376.19
2019-04-07T13:51:45.786Z,96375.00
2019-04-07T13:54:37.167Z,96376.75
2019-04-07T13:57:27.611Z,96376.75
2019-04-07T14:00:26.349Z,96375.33
2019-04-07T14:03:23.359Z,96375.33
2019-04-07T14:06:18.186Z,96381.43
2019-04-07T14:09:04.405Z,96376.92
2019-04-07T14:12:04.896Z,96372.22
2019-04-07T14:14:43.731Z,96372.22
2019-04-07T14:17:31.883Z,96374.16
2019-04-07T14:20:08.945Z,96374.16
2019-04-07T14:23:07.379Z,96366.36
2019-04-07T14:25:59.959Z,96368.06
2019-04-07T14:29:03.065Z,96369.65
2019-04-07T14:31:59.448Z,96369.39
2019-04-07T14:34:49.827Z,96374.45
2019-04-07T14:37:36.222Z,96374.45
2019-04-07T14:40:17.283Z,96382.06
2019-04-07T14:43:05.248Z,96382.06
2019-04-07T14:45:48.468Z,96373.16
2019-04-07T14:48:34.790Z,96384.61
2019-04-07T14:51:26.637Z,96377.28
2019-04-07T14:54:06.673Z,96377.28
2019-04-07T14:56:59.368Z,96379.02
2019-04-07T14:59:43.903Z,96381.32
2019-04-07T15:02:15.616Z,96375.94
2019-04-07T15:04:54.346Z,96375.94
2019-04-07T15:07:44.004Z,96382.52
2019-04-07T15:10:30.805Z,96382.52
2019-04-07T15:13:05.229Z,96378.80
2019-04-07T15:15:39.979Z,96378.80
2019-04-07T15:18:10.002Z,96376.30
2019-04-07T15:20:42.832Z,96371.95
2019-04-07T15:23:14.810Z,96373.00
2019-04-07T15:25:46.428Z,96376.36
2019-04-07T15:28:17.499Z,96376.36
2019-04-07T15:30:49.137Z,96373.45
2019-04-07T15:33:22.547Z,96372.68
2019-04-07T15:35:53.438Z,96372.68
2019-04-07T15:38:27.183Z,96372.44
2019-04-07T15:40:59.647Z,96368.38
2019-04-07T15:43:34.917Z,96372.59
2019-04-07T15:46:03.853Z,96372.59
2019-04-07T15:48:34.165Z,96370.05
2019-04-07T15:51:04.932Z,96370.05
2019-04-07T15:53:34.920Z,96376.08
2019-04-07T15:56:06.485Z,96387.48
2019-04-07T15:58:38.689Z,96385.11
2019-04-07T16:01:11.793Z,96385.11
2019-04-07T16:03:42.111Z,96384.73
2019-04-07T16:06:15.300Z,96384.73
2019-04-07T16:08:43.680Z,96390.52
2019-04-07T16:11:13.625Z,96390.52
2019-04-07T16:13:44.368Z,96388.25
2019-04-07T16:16:14.600Z,96386.67
2019-04-07T16:18:45.431Z,96395.55
2019-04-07T16:21:18.041Z,96393.02
2019-04-07T16:23:50.232Z,96393.02
2019-04-07T16:26:20.149Z,96404.91
2019-04-07T16:28:50.088Z,96404.91
2019-04-07T16:31:24.286Z,96407.08
2019-04-07T16:33:52.937Z,96411.31
2019-04-07T16:36:25.394Z,96411.31
2019-04-07T16:38:55.066Z,96414.66
2019-04-07T16:41:25.892Z,96410.56
2019-04-07T16:43:55.969Z,96412.72
2019-04-07T16:46:26.015Z,96416.07
2019-04-07T16:48:58.472Z,96416.13
2019-04-07T16:51:31.649Z,96416.13
2019-04-07T16:54:03.435Z,96419.81
2019-04-07T16:56:33.458Z,96426.53
2019-04-07T16:59:04.218Z,96426.53
2019-04-07T17:01:37.854Z,96430.28
2019-04-07T17:04:09.391Z,96436.66
2019-04-07T17:06:40.187Z,96442.36
2019-04-07T17:09:18.203Z,96431.84
2019-04-07T17:11:48.309Z,96431.84
2019-04-07T17:14:18.877Z,96435.55
2019-04-07T17:16:48.906Z,96443.45
2019-04-07T17:19:19.885Z,96442.17
2019-04-07T17:21:56.440Z,96443.13
2019-04-07T17:24:30.361Z,96441.45
2019-04-07T17:27:03.117Z,96450.75
2019-04-07T17:29:35.612Z,96455.87
2019-04-07T17:32:06.390Z,96455.03
2019-04-07T17:34:36.871Z,96453.91
2019-04-07T17:37:07.777Z,96460.36
2019-04-07T17:39:46.616Z,96461.38
2019-04-07T17:42:18.408Z,96460.78
2019-04-07T17:45:27.530Z,96464.20
2019-04-07T17:48:14.906Z,96473.38
2019-04-07T17:51:16.654Z,96475.52
2019-04-07T17:53:57.704Z,96474.88
2019-04-07T17:56:35.773Z,96481.00
2019-04-07T17:59:24.821Z,96482.14
2019-04-07T18:02:11.822Z,96487.34
2019-04-07T18:04:53.714Z,96487.34
2019-04-07T18:07:43.467Z,96491.47
2019-04-07T18:10:35.231Z,96498.88
2019-04-07T18:13:24.741Z,96501.50
2019-04-07T18:16:18.375Z,96503.95
2019-04-07T18:19:08.677Z,96503.95
2019-04-07T18:22:18.245Z,96511.41
2019-04-07T18:24:55.279Z,96511.41
2019-04-07T18:27:33.276Z,96511.36
2019-04-07T18:30:31.526Z,96518.95
2019-04-07T18:33:20.689Z,96518.95
2019-04-07T18:36:07.912Z,96518.75
2019-04-07T18:39:17.337Z,96524.27
2019-04-07T18:42:10.282Z,96526.70
2019-04-07T18:44:59.566Z,96526.70
2019-04-07T18:48:04.508Z,96530.80
2019-04-07T18:50:53.294Z,96538.92
2019-04-07T18:53:45.378Z,96538.92
2019-04-07T18:56:34.554Z,96552.55
2019-04-07T18:59:29.411Z,96552.55
2019-04-07T19:02:17.156Z,96557.35
2019-04-07T19:05:08.747Z,96561.80
2019-04-07T19:08:05.998Z,96570.36
2019-04-07T19:11:17.020Z,96566.83
2019-04-07T19:14:14.268Z,96566.83
2019-04-07T19:16:50.267Z,96572.71
2019-04-07T19:19:47.139Z,96579.89
2019-04-07T19:22:36.651Z,96579.89
2019-04-07T19:25:24.651Z,96582.38
2019-04-07T19:28:06.000Z,96581.10
2019-04-07T19:30:47.511Z,96582.70
2019-04-07T19:33:35.989Z,96582.59
2019-04-07T19:36:24.406Z,96582.59
2019-04-07T19:39:11.409Z,96588.51
2019-04-07T19:42:14.353Z,96579.69
2019-04-07T19:45:07.067Z,96587.30
2019-04-07T19:48:11.924Z,96584.81
2019-04-07T19:50:59.982Z,96590.89
2019-04-07T19:53:56.189Z,96593.12
2019-04-07T19:56:48.381Z,96593.12
2019-04-07T19:59:42.667Z,96592.49
2019-04-07T20:02:39.063Z,96593.92
2019-04-07T20:05:27.263Z,96598.50
2019-04-07T20:08:14.689Z,96593.31
2019-04-07T20:10:57.172Z,96593.31
2019-04-07T20:13:49.458Z,96603.44
2019-04-07T20:16:47.385Z,96605.65
2019-04-07T20:19:41.135Z,96605.65
2019-04-07T20:22:28.747Z,96610.38
2019-04-07T20:25:33.271Z,96606.33
2019-04-07T20:28:30.437Z,96608.20
2019-04-07T20:31:19.404Z,96608.20
2019-04-07T20:34:02.171Z,96606.19
2019-04-07T20:36:51.750Z,96611.43
2019-04-07T20:39:47.796Z,96616.42
2019-04-07T20:42:31.148Z,96617.97
2019-04-07T20:45:19.268Z,96616.42
2019-04-07T20:48:05.555Z,96611.57
2019-04-07T20:51:12.914Z,96611.57
2019-04-07T20:54:21.610Z,96620.48
2019-04-07T20:57:09.298Z,96618.44
2019-04-07T20:59:51.202Z,96618.44
2019-04-07T21:02:37.742Z,96617.95
2019-04-07T21:05:36.084Z,96617.30
2019-04-07T21:08:20.093Z,96619.97
2019-04-07T21:11:22.180Z,96619.79
2019-04-07T21:14:19.092Z,96619.79
2019-04-07T21:17:11.025Z,96621.64
2019-04-07T21:19:59.169Z,96621.64
2019-04-07T21:22:36.978Z,96618.43
2019-04-07T21:25:16.808Z,96618.27
2019-04-07T21:28:09.036Z,96620.59
2019-04-07T21:30:59.175Z,96623.78
2019-04-07T21:34:00.178Z,96621.26
2019-04-07T21:36:45.216Z,96622.27
2019-04-07T21:39:30.473Z,96625.14
2019-04-07T21:42:23.207Z,96625.14
2019-04-07T21:45:11.938Z,96625.43
2019-04-07T21:47:53.135Z,96629.80
2019-04-07T21:50:44.832Z,96629.80
2019-04-07T21:53:30.402Z,96618.56
2019-04-07T21:56:43.151Z,96628.98
2019-04-07T21:59:39.690Z,96629.98
2019-04-07T22:02:29.309Z,96630.15
2019-04-07T22:05:15.651Z,96630.15
2019-04-07T22:07:54.268Z,96636.86
2019-04-07T22:10:24.317Z,96637.02
2019-04-07T22:13:03.361Z,96638.34
2019-04-07T22:15:42.149Z,96636.18
2019-04-07T22:18:01.320Z,96636.18
2019-04-07T22:20:31.397Z,96635.00
2019-04-07T22:23:02.894Z,96635.00
2019-04-07T22:25:33.525Z,96628.95
2019-04-07T22:28:03.487Z,96631.79
2019-04-07T22:30:34.040Z,96633.29
2019-04-07T22:33:09.143Z,96633.29
2019-04-07T22:35:41.751Z,96632.27
2019-04-07T22:38:11.397Z,96630.92
2019-04-07T22:40:41.657Z,96630.92
2019-04-07T22:43:11.686Z,96631.42
2019-04-07T22:45:52.715Z,96636.45
2019-04-07T22:48:14.147Z,96636.11
2019-04-07T22:50:44.319Z,96634.77
2019-04-07T22:53:14.222Z,96633.90
2019-04-07T22:55:44.389Z,96633.90
2019-04-07T22:58:14.270Z,96630.72
2019-04-07T23:00:44.615Z,96628.69
2019-04-07T23:03:15.555Z,96628.69
2019-04-07T23:05:47.009Z,96627.66
2019-04-07T23:08:17.375Z,96620.80
2019-04-07T23:10:47.904Z,96627.34
2019-04-07T23:13:18.470Z,96627.34
2019-04-07T23:15:48.654Z,96625.80
2019-04-07T23:18:18.659Z,96634.34
2019-04-07T23:20:49.165Z,96633.81
2019-04-07T23:23:19.144Z,96628.97
2019-04-07T23:25:48.942Z,96635.34
2019-04-07T23:28:18.925Z,96635.34
2019-04-07T23:30:49.215Z,96634.19
2019-04-07T23:33:20.148Z,96634.16
2019-04-07T23:35:50.038Z,96634.16
2019-04-07T23:38:19.850Z,96633.84
2019-04-07T23:40:49.874Z,96636.02
2019-04-07T23:43:19.961Z,96635.31
2019-04-07T23:45:49.882Z,96636.92
2019-04-07T23:48:20.038Z,96630.97
2019-04-07T23:50:50.165Z,96630.97
2019-04-07T23:53:55.870Z,96634.70
2019-04-07T23:56:26.159Z,96634.70
2019-04-07T23:58:56.279Z,96634.93
