createdAt,value
2023-04-21T00:02:00.975Z,12.93
2023-04-21T00:04:32.647Z,11.40
2023-04-21T00:07:03.950Z,11.48
2023-04-21T00:09:32.288Z,11.57
2023-04-21T00:12:01.549Z,11.90
2023-04-21T00:14:30.068Z,11.52
2023-04-21T00:17:00.585Z,10.57
2023-04-21T00:19:29.001Z,12.55
2023-04-21T00:21:59.064Z,11.32
2023-04-21T00:24:27.530Z,12.30
2023-04-21T00:26:55.816Z,13.15
2023-04-21T00:29:24.358Z,11.00
2023-04-21T00:31:53.165Z,12.70
2023-04-21T00:34:22.896Z,12.30
2023-04-21T00:36:51.362Z,12.85
2023-04-21T00:39:19.989Z,11.10
2023-04-21T00:41:48.758Z,11.80
2023-04-21T00:44:17.194Z,11.95
2023-04-21T00:46:45.602Z,12.77
2023-04-21T00:49:14.767Z,13.85
2023-04-21T00:51:45.556Z,15.80
2023-04-21T00:54:13.927Z,13.60
2023-04-21T00:56:42.533Z,14.95
2023-04-21T00:59:11.233Z,12.68
2023-04-21T01:01:40.031Z,13.65
2023-04-21T01:04:10.339Z,14.38
2023-04-21T01:06:39.855Z,12.70
2023-04-21T01:09:09.570Z,16.42
2023-04-21T01:11:38.650Z,13.68
2023-04-21T01:14:09.464Z,12.60
2023-04-21T01:16:39.775Z,12.63
2023-04-21T01:19:08.174Z,13.20
2023-04-21T01:21:43.102Z,13.60
2023-04-21T01:24:11.723Z,12.88
2023-04-21T01:26:40.409Z,12.25
2023-04-21T01:29:09.028Z,16.63
2023-04-21T01:31:37.596Z,15.13
2023-04-21T01:34:06.323Z,14.27
2023-04-21T01:36:34.794Z,13.93
2023-04-21T01:39:05.288Z,14.65
2023-04-21T01:41:33.720Z,15.05
2023-04-21T01:44:02.385Z,12.90
2023-04-21T01:46:32.749Z,12.90
2023-04-21T01:49:01.162Z,13.98
2023-04-21T01:51:30.057Z,11.32
2023-04-21T01:54:00.916Z,14.60
2023-04-21T01:56:30.906Z,13.27
2023-04-21T01:59:02.465Z,15.10
2023-04-21T02:01:31.268Z,11.30
2023-04-21T02:04:00.643Z,14.48
2023-04-21T02:06:29.895Z,14.07
2023-04-21T02:08:59.052Z,14.20
2023-04-21T02:11:31.109Z,15.02
2023-04-21T02:13:59.902Z,14.40
2023-04-21T02:16:28.695Z,11.98
2023-04-21T02:18:57.773Z,13.63
2023-04-21T02:21:26.599Z,12.20
2023-04-21T02:23:55.080Z,14.75
2023-04-21T02:26:23.683Z,16.45
2023-04-21T02:28:53.549Z,16.52
2023-04-21T02:31:22.086Z,13.90
2023-04-21T02:33:50.554Z,16.65
2023-04-21T02:36:19.028Z,18.42
2023-04-21T02:38:47.729Z,13.70
2023-04-21T02:41:16.105Z,15.35
2023-04-21T02:43:44.674Z,15.75
2023-04-21T02:46:14.869Z,14.75
2023-04-21T02:48:44.647Z,16.15
2023-04-21T02:51:14.618Z,18.30
2023-04-21T02:53:44.159Z,13.48
2023-04-21T02:56:13.024Z,16.98
2023-04-21T02:58:41.717Z,13.20
2023-04-21T03:01:10.330Z,16.58
2023-04-21T03:03:40.233Z,16.45
2023-04-21T03:06:09.045Z,17.95
2023-04-21T03:08:37.398Z,16.60
2023-04-21T03:11:07.476Z,17.20
2023-04-21T03:13:36.353Z,18.13
2023-04-21T03:16:05.004Z,15.68
2023-04-21T03:18:37.258Z,18.00
2023-04-21T03:21:07.881Z,15.63
2023-04-21T03:23:36.494Z,17.42
2023-04-21T03:26:08.401Z,17.85
2023-04-21T03:28:37.070Z,19.85
2023-04-21T03:31:05.422Z,21.38
2023-04-21T03:33:34.214Z,17.35
2023-04-21T03:36:02.769Z,18.15
2023-04-21T03:38:33.649Z,20.77
2023-04-21T03:41:05.630Z,22.08
2023-04-21T03:43:33.994Z,21.33
2023-04-21T03:46:02.597Z,21.55
2023-04-21T03:48:31.954Z,21.05
2023-04-21T03:51:00.370Z,22.60
2023-04-21T03:53:28.819Z,24.58
2023-04-21T03:55:58.909Z,21.52
2023-04-21T03:58:27.288Z,20.65
2023-04-21T04:00:55.816Z,22.52
2023-04-21T04:03:24.636Z,25.02
2023-04-21T04:05:53.246Z,23.42
2023-04-21T04:08:21.786Z,21.48
2023-04-21T04:10:50.545Z,19.42
2023-04-21T04:13:22.382Z,21.50
2023-04-21T04:15:50.808Z,19.77
2023-04-21T04:18:19.332Z,20.67
2023-04-21T04:20:47.705Z,21.48
2023-04-21T04:23:16.049Z,20.05
2023-04-21T04:25:44.631Z,22.75
2023-04-21T04:28:13.250Z,20.52
2023-04-21T04:30:43.808Z,21.73
2023-04-21T04:33:12.459Z,20.20
2023-04-21T04:35:41.058Z,19.75
2023-04-21T04:38:09.386Z,20.33
2023-04-21T04:40:38.534Z,21.48
2023-04-21T04:43:08.774Z,21.23
2023-04-21T04:45:37.510Z,25.30
2023-04-21T04:48:07.682Z,22.80
2023-04-21T04:50:36.052Z,23.63
2023-04-21T04:53:04.403Z,19.75
2023-04-21T04:55:32.881Z,21.67
2023-04-21T04:58:01.830Z,19.00
2023-04-21T05:00:31.697Z,21.08
2023-04-21T05:03:00.419Z,22.67
2023-04-21T05:05:33.376Z,21.10
2023-04-21T05:08:02.006Z,21.27
2023-04-21T05:10:30.777Z,23.20
2023-04-21T05:12:59.282Z,19.38
2023-04-21T05:15:27.805Z,21.42
2023-04-21T05:17:56.392Z,20.88
2023-04-21T05:20:24.940Z,25.15
2023-04-21T05:22:54.795Z,23.38
2023-04-21T05:25:23.231Z,20.48
2023-04-21T05:27:51.572Z,20.52
2023-04-21T05:30:20.162Z,25.52
2023-04-21T05:32:48.820Z,20.50
2023-04-21T05:35:17.274Z,21.08
2023-04-21T05:37:45.795Z,22.27
2023-04-21T05:40:15.542Z,19.95
2023-04-21T05:42:44.056Z,19.02
2023-04-21T05:45:12.980Z,20.92
2023-04-21T05:47:41.393Z,22.38
2023-04-21T05:50:10.440Z,20.48
2023-04-21T05:52:38.965Z,19.00
2023-04-21T05:55:07.728Z,20.42
2023-04-21T05:57:37.626Z,19.52
2023-04-21T06:00:07.214Z,21.58
2023-04-21T06:02:35.683Z,19.23
2023-04-21T06:05:04.569Z,20.52
2023-04-21T06:07:33.260Z,19.85
2023-04-21T06:10:01.843Z,21.20
2023-04-21T06:12:30.369Z,21.48
2023-04-21T06:15:00.180Z,22.02
2023-04-21T06:17:30.679Z,21.55
2023-04-21T06:19:59.398Z,22.48
2023-04-21T06:22:29.356Z,26.00
2023-04-21T06:24:58.626Z,18.83
2023-04-21T06:27:27.626Z,22.25
2023-04-21T06:29:56.621Z,20.13
2023-04-21T06:32:26.390Z,19.55
2023-04-21T06:34:54.921Z,17.98
2023-04-21T06:37:23.291Z,20.48
2023-04-21T06:39:51.704Z,21.05
2023-04-21T06:42:20.134Z,21.40
2023-04-21T06:44:50.177Z,22.70
2023-04-21T06:47:19.381Z,21.45
2023-04-21T06:49:49.397Z,22.88
2023-04-21T06:52:18.907Z,24.38
2023-04-21T06:54:48.524Z,23.30
2023-04-21T06:57:17.408Z,23.73
2023-04-21T06:59:45.855Z,21.88
2023-04-21T07:02:14.330Z,27.65
2023-04-21T07:04:42.796Z,23.27
2023-04-21T07:07:14.285Z,25.17
2023-04-21T07:09:42.801Z,26.75
2023-04-21T07:12:11.125Z,26.02
2023-04-21T07:14:39.464Z,28.60
2023-04-21T07:17:07.927Z,25.02
2023-04-21T07:19:36.890Z,27.85
2023-04-21T07:22:05.510Z,26.17
2023-04-21T07:24:35.652Z,24.98
2023-04-21T07:27:04.017Z,28.77
2023-04-21T07:29:32.473Z,28.98
2023-04-21T07:32:01.121Z,26.45
2023-04-21T07:34:32.555Z,26.95
2023-04-21T07:37:01.085Z,25.65
2023-04-21T07:39:29.949Z,28.98
2023-04-21T07:42:00.141Z,28.42
2023-04-21T07:44:29.644Z,27.35
2023-04-21T07:47:00.287Z,27.88
2023-04-21T07:49:28.687Z,29.02
2023-04-21T07:51:57.309Z,32.92
2023-04-21T07:54:25.803Z,28.58
2023-04-21T07:56:54.149Z,31.88
2023-04-21T07:59:23.896Z,29.10
2023-04-21T08:01:52.619Z,31.02
2023-04-21T08:04:21.131Z,29.35
2023-04-21T08:06:50.018Z,29.23
2023-04-21T08:09:18.812Z,29.33
2023-04-21T08:11:47.565Z,26.88
2023-04-21T08:14:16.390Z,30.35
2023-04-21T08:16:46.420Z,31.67
2023-04-21T08:19:14.849Z,30.05
2023-04-21T08:21:43.170Z,28.98
2023-04-21T08:24:11.735Z,29.85
2023-04-21T08:26:40.328Z,26.30
2023-04-21T08:29:10.617Z,25.92
2023-04-21T08:31:39.356Z,26.50
2023-04-21T08:34:09.725Z,24.77
2023-04-21T08:36:38.212Z,26.70
2023-04-21T08:39:06.967Z,27.58
2023-04-21T08:41:35.402Z,27.17
2023-04-21T08:44:04.385Z,23.40
2023-04-21T08:46:33.618Z,25.10
2023-04-21T08:49:02.450Z,26.42
2023-04-21T08:51:32.987Z,23.23
2023-04-21T08:54:01.799Z,25.20
2023-04-21T08:56:30.204Z,25.17
2023-04-21T08:58:58.750Z,23.63
2023-04-21T09:01:27.310Z,24.30
2023-04-21T09:03:55.936Z,23.08
2023-04-21T09:06:24.554Z,22.77
2023-04-21T09:08:57.909Z,24.40
2023-04-21T09:11:26.255Z,23.48
2023-04-21T09:13:59.103Z,22.20
2023-04-21T09:16:30.869Z,22.95
2023-04-21T09:18:59.637Z,23.05
2023-04-21T09:21:32.086Z,25.30
2023-04-21T09:24:06.643Z,22.92
2023-04-21T09:26:39.713Z,24.13
2023-04-21T09:29:08.250Z,23.17
2023-04-21T09:31:37.197Z,23.38
2023-04-21T09:34:20.757Z,25.33
2023-04-21T09:36:49.393Z,23.05
2023-04-21T09:41:52.543Z,17.42
2023-04-21T09:44:21.448Z,20.13
2023-04-21T09:46:51.265Z,22.20
2023-04-21T09:49:20.333Z,19.70
2023-04-21T09:52:16.834Z,21.63
2023-04-21T09:54:43.806Z,20.10
2023-04-21T09:57:13.729Z,18.38
2023-04-21T09:59:51.114Z,17.83
2023-04-21T10:02:21.102Z,18.83
2023-04-21T10:04:50.003Z,15.15
2023-04-21T10:07:18.584Z,18.30
2023-04-21T10:09:50.708Z,16.80
2023-04-21T10:12:19.902Z,13.52
2023-04-21T10:14:48.489Z,16.23
2023-04-21T10:17:18.059Z,15.88
2023-04-21T10:19:53.266Z,17.02
2023-04-21T10:22:28.792Z,15.63
2023-04-21T10:24:59.971Z,14.27
2023-04-21T10:27:43.892Z,14.63
2023-04-21T10:30:22.459Z,17.13
2023-04-21T10:32:51.410Z,16.02
2023-04-21T10:35:24.414Z,17.67
2023-04-21T10:37:57.763Z,16.50
2023-04-21T10:40:44.337Z,16.52
2023-04-21T10:43:27.945Z,18.90
2023-04-21T10:45:57.817Z,15.40
2023-04-21T10:48:27.986Z,17.35
2023-04-21T10:50:56.676Z,19.30
2023-04-21T10:53:30.173Z,18.77
2023-04-21T10:56:00.493Z,17.27
2023-04-21T10:58:29.352Z,16.00
2023-04-21T11:00:59.372Z,15.50
2023-04-21T11:03:40.485Z,15.65
2023-04-21T11:06:17.930Z,16.88
2023-04-21T11:08:59.060Z,13.55
2023-04-21T11:11:28.806Z,17.00
2023-04-21T11:13:57.096Z,15.02
2023-04-21T11:16:25.573Z,16.50
2023-04-21T11:18:53.945Z,15.30
2023-04-21T11:21:22.648Z,13.18
2023-04-21T11:23:51.835Z,15.38
2023-04-21T11:26:21.032Z,16.15
2023-04-21T11:28:53.246Z,13.60
2023-04-21T11:31:21.767Z,14.32
2023-04-21T11:33:51.718Z,14.77
2023-04-21T11:36:23.141Z,14.82
2023-04-21T11:38:51.630Z,12.93
2023-04-21T11:41:22.700Z,14.23
2023-04-21T11:43:52.512Z,15.30
2023-04-21T11:46:24.307Z,13.60
2023-04-21T11:49:00.200Z,13.75
2023-04-21T11:51:29.000Z,14.48
2023-04-21T11:53:57.620Z,12.68
2023-04-21T11:56:25.937Z,12.30
2023-04-21T11:59:02.369Z,12.23
2023-04-21T12:01:30.854Z,14.23
2023-04-21T12:04:00.052Z,15.80
2023-04-21T12:06:29.348Z,11.85
2023-04-21T12:09:21.282Z,14.65
2023-04-21T12:11:51.635Z,13.90
2023-04-21T12:14:21.997Z,12.63
2023-04-21T12:16:51.417Z,12.20
2023-04-21T12:19:26.691Z,10.48
2023-04-21T12:21:58.060Z,12.85
2023-04-21T12:24:26.996Z,13.50
2023-04-21T12:26:55.947Z,13.10
2023-04-21T12:29:25.565Z,11.32
2023-04-21T12:31:53.886Z,10.63
2023-04-21T12:34:24.669Z,10.90
2023-04-21T12:36:52.953Z,11.32
2023-04-21T12:39:22.106Z,9.82
2023-04-21T12:41:50.468Z,11.13
2023-04-21T12:44:18.787Z,11.13
2023-04-21T12:46:49.844Z,12.65
2023-04-21T12:49:18.457Z,12.27
2023-04-21T12:51:47.186Z,13.25
2023-04-21T12:54:15.732Z,14.23
2023-04-21T12:56:46.929Z,20.95
2023-04-21T12:59:15.160Z,13.35
2023-04-21T13:01:44.044Z,14.30
2023-04-21T13:04:14.204Z,12.50
2023-04-21T13:06:42.720Z,11.13
2023-04-21T13:09:11.475Z,12.65
2023-04-21T13:11:39.965Z,11.35
2023-04-21T13:14:08.802Z,16.85
2023-04-21T13:16:37.261Z,11.73
2023-04-21T13:19:06.066Z,12.93
2023-04-21T13:21:35.714Z,14.23
2023-04-21T13:24:04.057Z,10.43
2023-04-21T13:26:33.528Z,15.57
2023-04-21T13:29:02.653Z,15.45
2023-04-21T13:31:32.252Z,17.30
2023-04-21T13:34:01.272Z,12.15
2023-04-21T13:36:29.920Z,12.00
2023-04-21T13:39:01.582Z,13.45
2023-04-21T13:41:30.000Z,13.77
2023-04-21T13:43:58.877Z,12.68
2023-04-21T13:46:27.215Z,12.07
2023-04-21T13:48:55.619Z,12.00
2023-04-21T13:51:23.919Z,13.63
2023-04-21T13:53:52.241Z,14.23
2023-04-21T13:56:22.044Z,16.67
2023-04-21T13:58:50.790Z,13.68
2023-04-21T14:01:21.379Z,15.25
2023-04-21T14:03:50.462Z,13.85
2023-04-21T14:06:18.986Z,11.85
2023-04-21T14:08:47.195Z,14.13
2023-04-21T14:11:15.843Z,19.02
2023-04-21T14:13:59.949Z,13.88
2023-04-21T14:16:33.736Z,12.40
2023-04-21T14:19:02.197Z,15.32
2023-04-21T14:21:30.982Z,14.23
2023-04-21T14:24:00.037Z,13.82
2023-04-21T14:26:28.557Z,13.48
2023-04-21T14:28:59.693Z,14.85
2023-04-21T14:31:28.186Z,15.57
2023-04-21T14:33:56.941Z,16.27
2023-04-21T14:36:25.204Z,15.70
2023-04-21T14:38:53.876Z,18.55
2023-04-21T14:41:22.374Z,14.68
2023-04-21T14:43:53.742Z,21.00
2023-04-21T14:46:23.639Z,16.38
2023-04-21T14:48:51.970Z,16.52
2023-04-21T14:51:20.286Z,17.02
2023-04-21T14:53:48.795Z,17.42
2023-04-21T14:56:17.180Z,19.33
2023-04-21T14:58:45.402Z,18.58
2023-04-21T15:01:14.503Z,15.43
2023-04-21T15:03:44.664Z,20.50
2023-04-21T15:06:13.048Z,16.50
2023-04-21T15:08:41.675Z,18.13
2023-04-21T15:11:10.268Z,16.98
2023-04-21T15:13:38.697Z,14.93
2023-04-21T15:16:07.716Z,17.70
2023-04-21T15:18:36.153Z,14.50
2023-04-21T15:21:05.764Z,16.55
2023-04-21T15:23:41.125Z,16.58
2023-04-21T15:26:09.897Z,15.88
2023-04-21T15:29:05.874Z,17.73
2023-04-21T15:31:34.345Z,17.48
2023-04-21T15:34:02.632Z,17.05
2023-04-21T15:36:32.727Z,18.27
2023-04-21T15:39:01.667Z,15.63
2023-04-21T15:41:32.295Z,18.50
2023-04-21T15:44:01.787Z,16.52
2023-04-21T15:46:30.247Z,18.70
2023-04-21T15:48:58.737Z,15.90
2023-04-21T15:51:29.338Z,16.42
2023-04-21T15:53:59.587Z,17.30
2023-04-21T15:56:27.954Z,15.45
2023-04-21T15:58:56.940Z,15.52
2023-04-21T16:01:25.428Z,16.73
2023-04-21T16:03:53.980Z,15.32
2023-04-21T16:06:24.103Z,14.48
2023-04-21T16:08:52.551Z,15.80
2023-04-21T16:11:23.810Z,14.30
2023-04-21T16:13:53.505Z,16.20
2023-04-21T16:16:21.888Z,16.38
2023-04-21T16:18:50.366Z,19.52
2023-04-21T16:21:18.917Z,16.65
2023-04-21T16:23:47.674Z,17.90
2023-04-21T16:26:16.174Z,16.15
2023-04-21T16:28:45.938Z,16.48
2023-04-21T16:31:14.287Z,16.75
2023-04-21T16:33:42.723Z,18.30
2023-04-21T16:36:11.137Z,17.23
2023-04-21T16:38:39.461Z,14.98
2023-04-21T16:41:07.869Z,16.95
2023-04-21T16:43:36.909Z,18.13
2023-04-21T16:46:06.772Z,18.95
2023-04-21T16:48:35.241Z,15.18
2023-04-21T16:51:03.728Z,16.30
2023-04-21T16:53:31.908Z,17.33
2023-04-21T16:56:03.010Z,16.85
2023-04-21T16:58:31.869Z,15.88
2023-04-21T17:01:00.223Z,16.77
2023-04-21T17:03:30.191Z,18.88
2023-04-21T17:05:58.709Z,18.67
2023-04-21T17:08:27.061Z,20.45
2023-04-21T17:10:56.042Z,16.02
2023-04-21T17:13:24.286Z,18.73
2023-04-21T17:15:52.573Z,18.17
2023-04-21T17:18:20.930Z,17.85
2023-04-21T17:20:51.028Z,17.25
2023-04-21T17:23:19.565Z,16.13
2023-04-21T17:25:48.060Z,16.33
2023-04-21T17:28:16.644Z,16.73
2023-04-21T17:30:44.895Z,21.92
2023-04-21T17:33:17.352Z,16.70
2023-04-21T17:36:02.014Z,15.57
2023-04-21T17:38:33.253Z,17.08
2023-04-21T17:41:03.087Z,15.60
2023-04-21T17:43:32.014Z,18.27
2023-04-21T17:46:00.790Z,15.02
2023-04-21T17:48:29.488Z,16.20
2023-04-21T17:50:57.761Z,16.10
2023-04-21T17:53:26.549Z,14.05
2023-04-21T17:55:56.561Z,18.60
2023-04-21T17:58:24.986Z,16.65
2023-04-21T18:00:53.590Z,15.77
2023-04-21T18:03:22.143Z,15.45
2023-04-21T18:05:51.407Z,15.95
2023-04-21T18:08:19.927Z,15.93
2023-04-21T18:10:48.258Z,16.25
2023-04-21T18:13:17.920Z,16.17
2023-04-21T18:15:46.396Z,19.13
2023-04-21T18:18:15.188Z,18.80
2023-04-21T18:20:43.478Z,16.20
2023-04-21T18:23:11.970Z,15.23
2023-04-21T18:25:42.591Z,7.30
2023-04-21T18:28:12.857Z,5.07
2023-04-21T18:30:43.245Z,5.95
2023-04-21T18:33:12.081Z,9.80
2023-04-21T18:35:43.311Z,4.68
2023-04-21T18:38:13.400Z,4.25
2023-04-21T18:40:41.875Z,6.95
2023-04-21T18:43:12.174Z,5.65
2023-04-21T18:45:41.104Z,7.68
2023-04-21T18:48:12.531Z,7.47
2023-04-21T18:50:41.449Z,5.35
2023-04-21T18:53:10.370Z,4.10
2023-04-21T18:55:38.976Z,3.80
2023-04-21T18:58:09.696Z,4.35
2023-04-21T19:00:41.038Z,3.70
2023-04-21T19:03:11.087Z,4.05
2023-04-21T19:05:40.737Z,5.70
2023-04-21T19:08:10.100Z,3.97
2023-04-21T19:10:38.482Z,4.13
2023-04-21T19:13:07.175Z,5.22
2023-04-21T19:15:36.029Z,4.80
2023-04-21T19:18:04.329Z,4.97
2023-04-21T19:20:35.620Z,8.07
2023-04-21T19:23:04.186Z,33.92
2023-04-21T19:25:35.227Z,25.02
2023-04-21T19:28:04.427Z,12.75
2023-04-21T19:30:32.867Z,7.00
2023-04-21T19:33:02.779Z,5.35
2023-04-21T19:35:31.526Z,4.05
2023-04-21T19:38:01.548Z,5.70
2023-04-21T19:40:29.867Z,6.28
2023-04-21T19:42:58.692Z,7.75
2023-04-21T19:45:27.709Z,5.72
2023-04-21T19:47:56.250Z,5.85
2023-04-21T19:50:24.918Z,6.43
2023-04-21T19:52:53.200Z,5.78
2023-04-21T19:55:23.156Z,6.07
2023-04-21T19:57:51.597Z,8.02
2023-04-21T20:00:19.850Z,6.60
2023-04-21T20:02:48.255Z,7.63
2023-04-21T20:05:16.970Z,4.85
2023-04-21T20:07:45.491Z,5.65
2023-04-21T20:10:14.542Z,6.13
2023-04-21T20:12:44.491Z,5.95
2023-04-21T20:15:13.258Z,6.82
2023-04-21T20:17:41.961Z,10.38
2023-04-21T20:20:10.966Z,9.15
2023-04-21T20:22:39.349Z,5.60
2023-04-21T20:25:08.207Z,5.10
2023-04-21T20:27:39.290Z,6.28
2023-04-21T20:30:09.901Z,8.10
2023-04-21T20:32:38.331Z,6.60
2023-04-21T20:35:08.174Z,7.22
2023-04-21T20:37:37.333Z,6.45
2023-04-21T20:40:08.240Z,6.38
2023-04-21T20:42:36.714Z,5.75
2023-04-21T20:45:06.109Z,6.13
2023-04-21T20:47:35.838Z,6.72
2023-04-21T20:50:04.340Z,5.80
2023-04-21T20:52:32.833Z,6.63
2023-04-21T20:55:01.639Z,6.75
2023-04-21T20:57:30.119Z,7.68
2023-04-21T20:59:58.599Z,9.55
2023-04-21T21:02:27.038Z,14.05
2023-04-21T21:04:56.825Z,12.48
2023-04-21T21:07:25.045Z,10.95
2023-04-21T21:09:53.394Z,10.20
2023-04-21T21:12:22.270Z,9.70
2023-04-21T21:14:50.575Z,9.07
2023-04-21T21:17:18.912Z,8.90
2023-04-21T21:19:47.289Z,10.63
2023-04-21T21:22:16.876Z,10.68
2023-04-21T21:24:46.552Z,15.07
2023-04-21T21:27:15.210Z,11.60
2023-04-21T21:29:44.320Z,11.50
2023-04-21T21:32:12.781Z,12.90
2023-04-21T21:34:41.583Z,14.40
2023-04-21T21:37:09.870Z,11.70
2023-04-21T21:39:39.758Z,14.55
2023-04-21T21:42:08.099Z,12.85
2023-04-21T21:44:37.358Z,13.50
2023-04-21T21:47:05.962Z,13.43
2023-04-21T21:49:34.434Z,19.40
2023-04-21T21:52:02.725Z,15.10
2023-04-21T21:54:31.366Z,13.02
2023-04-21T21:57:01.352Z,11.93
2023-04-21T21:59:29.823Z,14.75
2023-04-21T22:01:58.489Z,13.55
2023-04-21T22:04:26.913Z,12.73
2023-04-21T22:06:55.467Z,14.02
2023-04-21T22:09:23.994Z,16.77
2023-04-21T22:11:55.056Z,14.20
2023-04-21T22:14:24.792Z,17.83
2023-04-21T22:16:53.943Z,11.88
2023-04-21T22:19:22.748Z,14.98
2023-04-21T22:21:52.021Z,17.63
2023-04-21T22:24:20.426Z,13.70
2023-04-21T22:26:49.162Z,14.40
2023-04-21T22:29:17.406Z,13.77
2023-04-21T22:31:47.201Z,12.13
2023-04-21T22:34:16.830Z,16.58
2023-04-21T22:36:45.266Z,15.98
2023-04-21T22:39:13.678Z,16.20
2023-04-21T22:41:41.986Z,15.32
2023-04-21T22:44:10.493Z,13.45
2023-04-21T22:46:38.921Z,15.60
2023-04-21T22:49:09.399Z,13.80
2023-04-21T22:51:38.070Z,15.70
2023-04-21T22:54:06.400Z,14.75
2023-04-21T22:56:34.836Z,13.75
2023-04-21T22:59:03.226Z,14.48
2023-04-21T23:01:32.387Z,16.98
2023-04-21T23:04:01.135Z,15.10
2023-04-21T23:06:31.991Z,15.38
2023-04-21T23:09:04.200Z,17.13
2023-04-21T23:11:32.461Z,17.98
2023-04-21T23:14:00.812Z,19.90
2023-04-21T23:16:29.487Z,15.82
2023-04-21T23:18:57.803Z,16.73
2023-04-21T23:21:26.199Z,18.23
2023-04-21T23:23:57.880Z,14.68
2023-04-21T23:26:26.406Z,19.05
2023-04-21T23:28:54.703Z,18.73
2023-04-21T23:31:23.202Z,18.25
2023-04-21T23:33:51.515Z,17.10
2023-04-21T23:36:19.884Z,15.70
2023-04-21T23:38:48.357Z,19.73
2023-04-21T23:41:17.939Z,15.80
2023-04-21T23:43:46.242Z,15.90
2023-04-21T23:46:15.106Z,16.90
2023-04-21T23:48:43.608Z,18.65
2023-04-21T23:51:12.140Z,17.67
2023-04-21T23:53:40.583Z,18.00
2023-04-21T23:56:09.041Z,16.90
2023-04-21T23:58:38.703Z,18.58
