createdAt,value
2019-04-11T00:01:36.807Z,9.03
2019-04-11T00:03:59.849Z,8.80
2019-04-11T00:06:29.749Z,9.20
2019-04-11T00:08:58.704Z,8.70
2019-04-11T00:11:28.140Z,8.67
2019-04-11T00:13:57.784Z,8.57
2019-04-11T00:16:26.698Z,9.03
2019-04-11T00:18:56.831Z,8.33
2019-04-11T00:21:25.802Z,8.40
2019-04-11T00:23:54.607Z,8.83
2019-04-11T00:26:24.437Z,8.47
2019-04-11T00:28:54.190Z,8.07
2019-04-11T00:31:23.155Z,9.07
2019-04-11T00:33:52.024Z,8.17
2019-04-11T00:36:22.146Z,8.40
2019-04-11T00:38:51.058Z,7.97
2019-04-11T00:41:19.867Z,7.90
2019-04-11T00:43:48.614Z,8.00
2019-04-11T00:46:18.250Z,7.70
2019-04-11T00:48:48.102Z,7.87
2019-04-11T00:51:17.633Z,7.97
2019-04-11T00:53:47.499Z,7.67
2019-04-11T00:56:16.322Z,7.33
2019-04-11T00:58:45.680Z,7.47
2019-04-11T01:01:15.654Z,7.77
2019-04-11T01:03:45.431Z,7.67
2019-04-11T01:06:14.382Z,7.60
2019-04-11T01:08:43.980Z,7.70
2019-04-11T01:11:13.949Z,7.73
2019-04-11T01:13:49.177Z,7.67
2019-04-11T01:16:28.342Z,7.73
2019-04-11T01:18:58.242Z,7.70
2019-04-11T01:21:27.170Z,7.93
2019-04-11T01:23:56.031Z,7.60
2019-04-11T01:26:25.365Z,7.60
2019-04-11T01:28:55.409Z,7.20
2019-04-11T01:31:26.080Z,7.37
2019-04-11T01:33:55.967Z,7.60
2019-04-11T01:36:24.881Z,8.03
2019-04-11T01:39:05.163Z,7.53
2019-04-11T01:41:34.397Z,7.00
2019-04-11T01:44:05.496Z,6.97
2019-04-11T01:46:34.035Z,6.83
2019-04-11T01:49:08.035Z,7.30
2019-04-11T01:51:37.922Z,7.20
2019-04-11T01:54:07.747Z,7.40
2019-04-11T01:56:37.086Z,7.27
2019-04-11T01:59:06.947Z,7.03
2019-04-11T02:01:41.069Z,6.70
2019-04-11T02:04:14.405Z,7.03
2019-04-11T02:06:43.158Z,6.90
2019-04-11T02:09:13.874Z,7.20
2019-04-11T02:11:42.776Z,7.30
2019-04-11T02:14:16.175Z,7.30
2019-04-11T02:16:43.211Z,6.80
2019-04-11T02:19:12.162Z,7.40
2019-04-11T02:21:42.032Z,6.97
2019-04-11T02:24:12.799Z,7.30
2019-04-11T02:26:46.534Z,6.97
2019-04-11T02:29:13.500Z,7.20
2019-04-11T02:31:42.470Z,7.23
2019-04-11T02:34:13.497Z,7.30
2019-04-11T02:36:42.909Z,7.30
2019-04-11T02:39:16.891Z,7.70
2019-04-11T02:41:44.346Z,7.20
2019-04-11T02:44:30.690Z,7.27
2019-04-11T02:46:51.658Z,7.30
2019-04-11T02:49:14.975Z,7.43
2019-04-11T02:51:44.970Z,8.10
2019-04-11T02:54:15.747Z,7.67
2019-04-11T02:56:45.586Z,8.37
2019-04-11T02:59:15.460Z,8.50
2019-04-11T03:01:46.327Z,9.57
2019-04-11T03:04:14.972Z,8.43
2019-04-11T03:06:44.384Z,9.13
2019-04-11T03:09:15.435Z,9.13
2019-04-11T03:11:45.168Z,9.50
2019-04-11T03:14:16.365Z,9.77
2019-04-11T03:16:56.642Z,10.17
2019-04-11T03:19:29.690Z,9.97
2019-04-11T03:21:47.375Z,10.20
2019-04-11T03:24:17.696Z,8.90
2019-04-11T03:26:47.302Z,10.73
2019-04-11T03:29:17.632Z,9.33
2019-04-11T03:35:12.106Z,9.80
2019-04-11T03:37:19.311Z,9.50
2019-04-11T03:39:39.787Z,9.53
2019-04-11T03:42:08.018Z,10.07
2019-04-11T03:44:25.466Z,9.93
2019-04-11T03:47:08.322Z,9.60
2019-04-11T03:49:32.828Z,9.63
2019-04-11T03:51:52.947Z,9.70
2019-04-11T03:54:23.116Z,10.03
2019-04-11T03:56:53.355Z,9.27
2019-04-11T03:59:23.687Z,8.67
2019-04-11T04:01:54.342Z,8.73
2019-04-11T04:04:23.928Z,9.33
2019-04-11T04:06:55.292Z,9.10
2019-04-11T04:09:26.165Z,9.27
2019-04-11T04:11:56.927Z,9.67
2019-04-11T04:14:29.052Z,9.90
2019-04-11T04:17:17.067Z,9.53
2019-04-11T04:19:56.874Z,9.63
2019-04-11T04:22:41.687Z,10.67
2019-04-11T04:25:12.410Z,10.17
2019-04-11T04:27:42.806Z,10.57
2019-04-11T04:30:13.692Z,11.77
2019-04-11T04:32:43.413Z,11.10
2019-04-11T04:35:15.624Z,10.83
2019-04-11T04:37:45.282Z,11.97
2019-04-11T04:40:40.291Z,11.23
2019-04-11T04:42:54.475Z,11.33
2019-04-11T04:45:21.430Z,12.53
2019-04-11T04:47:56.611Z,11.43
2019-04-11T04:50:22.423Z,11.70
2019-04-11T04:52:51.731Z,12.07
2019-04-11T04:55:23.414Z,12.00
2019-04-11T04:57:53.253Z,12.17
2019-04-11T05:00:23.408Z,12.03
2019-04-11T05:02:54.697Z,12.10
2019-04-11T05:05:24.350Z,12.03
2019-04-11T05:07:53.989Z,12.27
2019-04-11T05:10:24.145Z,12.43
2019-04-11T05:12:54.470Z,11.63
2019-04-11T05:15:24.334Z,12.10
2019-04-11T05:17:53.428Z,11.77
2019-04-11T05:20:22.211Z,12.00
2019-04-11T05:22:51.313Z,11.70
2019-04-11T05:25:20.428Z,11.73
2019-04-11T05:27:49.665Z,11.87
2019-04-11T05:30:19.187Z,11.80
2019-04-11T05:32:49.236Z,11.80
2019-04-11T05:35:18.530Z,11.00
2019-04-11T05:37:47.370Z,11.27
2019-04-11T05:40:16.871Z,11.53
2019-04-11T05:42:50.994Z,11.97
2019-04-11T05:45:21.057Z,11.90
2019-04-11T05:47:50.892Z,12.07
2019-04-11T05:50:18.724Z,11.47
2019-04-11T05:52:48.271Z,12.87
2019-04-11T05:55:17.686Z,12.37
2019-04-11T05:57:47.108Z,13.13
2019-04-11T06:00:21.484Z,12.30
2019-04-11T06:03:03.894Z,12.13
2019-04-11T06:05:36.048Z,12.60
2019-04-11T06:08:06.804Z,12.20
2019-04-11T06:10:44.991Z,13.30
2019-04-11T06:13:16.415Z,12.67
2019-04-11T06:16:01.470Z,12.73
2019-04-11T06:18:48.023Z,12.57
2019-04-11T06:21:19.876Z,13.00
2019-04-11T06:23:50.428Z,12.80
2019-04-11T06:26:21.323Z,13.60
2019-04-11T06:28:54.312Z,13.43
2019-04-11T06:31:26.626Z,13.27
2019-04-11T06:33:57.266Z,13.33
2019-04-11T06:36:30.629Z,13.43
2019-04-11T06:39:01.131Z,13.67
2019-04-11T06:41:48.628Z,14.60
2019-04-11T06:44:19.256Z,13.50
2019-04-11T06:46:58.942Z,13.60
2019-04-11T06:49:44.662Z,13.23
2019-04-11T06:52:16.762Z,13.20
2019-04-11T06:55:04.591Z,13.30
2019-04-11T06:57:34.719Z,15.00
2019-04-11T07:00:05.628Z,13.87
2019-04-11T07:02:36.896Z,12.97
2019-04-11T07:05:10.639Z,13.60
2019-04-11T07:07:43.017Z,13.63
2019-04-11T07:10:12.336Z,13.47
2019-04-11T07:12:42.853Z,13.30
2019-04-11T07:15:14.442Z,12.20
2019-04-11T07:18:01.139Z,12.57
2019-04-11T07:20:43.844Z,12.60
2019-04-11T07:23:31.137Z,12.50
2019-04-11T07:26:02.553Z,12.70
2019-04-11T07:28:42.055Z,12.77
2019-04-11T07:31:30.045Z,11.60
2019-04-11T07:34:12.501Z,12.10
2019-04-11T07:36:58.163Z,11.40
2019-04-11T07:39:29.041Z,10.90
2019-04-11T07:42:00.339Z,10.73
2019-04-11T07:44:32.153Z,10.37
2019-04-11T07:47:17.173Z,10.90
2019-04-11T07:49:43.595Z,10.97
2019-04-11T07:52:13.963Z,10.50
2019-04-11T07:54:43.326Z,10.83
2019-04-11T07:57:14.940Z,10.80
2019-04-11T07:59:46.480Z,11.17
2019-04-11T08:02:24.330Z,10.63
2019-04-11T08:05:11.603Z,10.27
2019-04-11T08:07:57.360Z,9.67
2019-04-11T08:10:35.133Z,9.93
2019-04-11T08:13:08.791Z,11.33
2019-04-11T08:15:55.801Z,10.67
2019-04-11T08:18:35.528Z,10.77
2019-04-11T08:21:22.333Z,11.00
2019-04-11T08:23:54.097Z,10.87
2019-04-11T08:26:24.619Z,10.80
2019-04-11T08:29:05.313Z,10.70
2019-04-11T08:31:28.974Z,10.67
2019-04-11T08:33:59.282Z,10.60
2019-04-11T08:36:31.657Z,10.33
2019-04-11T08:39:00.710Z,10.87
2019-04-11T08:41:47.543Z,10.43
2019-04-11T08:44:17.417Z,11.57
2019-04-11T08:46:47.956Z,10.63
2019-04-11T08:49:29.079Z,10.10
2019-04-11T08:52:00.034Z,10.53
2019-04-11T08:54:48.724Z,10.03
2019-04-11T08:57:20.032Z,10.70
2019-04-11T08:59:53.532Z,10.97
2019-04-11T09:02:22.612Z,10.13
2019-04-11T09:05:14.819Z,10.33
2019-04-11T09:07:47.701Z,11.07
2019-04-11T09:10:24.252Z,10.10
2019-04-11T09:12:58.550Z,10.73
2019-04-11T09:15:32.942Z,10.80
2019-04-11T09:18:06.351Z,11.50
2019-04-11T09:20:51.723Z,10.50
2019-04-11T09:23:21.691Z,10.60
2019-04-11T09:26:01.545Z,10.87
2019-04-11T09:28:35.691Z,11.10
2019-04-11T09:31:08.929Z,11.60
2019-04-11T09:33:41.523Z,11.30
2019-04-11T09:36:30.317Z,11.00
2019-04-11T09:39:12.919Z,12.40
2019-04-11T09:42:00.850Z,11.73
2019-04-11T09:44:49.856Z,12.00
2019-04-11T09:47:36.255Z,11.60
2019-04-11T09:50:26.730Z,11.03
2019-04-11T09:52:57.994Z,10.50
2019-04-11T09:55:37.526Z,11.67
2019-04-11T09:58:08.969Z,12.17
2019-04-11T10:00:45.223Z,11.83
2019-04-11T10:03:15.849Z,12.37
2019-04-11T10:06:03.024Z,11.60
2019-04-11T10:08:37.285Z,11.60
2019-04-11T10:11:26.649Z,12.43
2019-04-11T10:13:57.602Z,12.10
2019-04-11T10:16:28.425Z,10.93
2019-04-11T10:18:59.811Z,11.93
2019-04-11T10:21:31.098Z,12.33
2019-04-11T10:24:05.158Z,13.03
2019-04-11T10:26:36.161Z,12.97
2019-04-11T10:29:06.657Z,13.27
2019-04-11T10:31:37.055Z,12.50
2019-04-11T10:34:23.610Z,12.73
2019-04-11T10:36:54.178Z,14.20
2019-04-11T10:39:37.453Z,13.23
2019-04-11T10:42:14.775Z,13.70
2019-04-11T10:44:45.728Z,12.77
2019-04-11T10:47:22.913Z,13.40
2019-04-11T10:49:56.760Z,12.73
2019-04-11T10:52:27.157Z,12.80
2019-04-11T10:55:14.118Z,13.70
2019-04-11T10:57:48.636Z,17.10
2019-04-11T11:00:19.462Z,23.10
2019-04-11T11:02:49.817Z,13.80
2019-04-11T11:05:20.278Z,13.17
2019-04-11T11:07:49.044Z,11.17
2019-04-11T11:10:19.550Z,14.53
2019-04-11T11:13:02.340Z,13.17
2019-04-11T11:15:33.678Z,13.63
2019-04-11T11:18:35.236Z,13.53
2019-04-11T11:20:48.893Z,13.27
2019-04-11T11:23:33.117Z,13.23
2019-04-11T11:26:20.970Z,14.73
2019-04-11T11:28:53.239Z,13.70
2019-04-11T11:31:27.913Z,13.63
2019-04-11T11:33:58.858Z,13.30
2019-04-11T11:36:39.500Z,12.40
2019-04-11T11:39:26.886Z,12.93
2019-04-11T11:42:10.358Z,13.23
2019-04-11T11:44:53.184Z,13.20
2019-04-11T11:47:41.594Z,12.90
2019-04-11T11:50:17.943Z,13.37
2019-04-11T11:52:51.132Z,12.93
2019-04-11T11:55:33.601Z,13.20
2019-04-11T11:58:16.833Z,11.93
2019-04-11T12:00:45.723Z,11.73
2019-04-11T12:03:15.274Z,11.37
2019-04-11T12:05:48.550Z,11.70
2019-04-11T12:08:22.245Z,12.97
2019-04-11T12:10:53.417Z,11.70
2019-04-11T12:13:40.727Z,12.77
2019-04-11T12:16:15.924Z,12.40
2019-04-11T12:19:02.528Z,12.33
2019-04-11T12:21:33.051Z,14.87
2019-04-11T12:24:07.051Z,12.23
2019-04-11T12:26:38.272Z,11.90
2019-04-11T12:29:10.166Z,11.80
2019-04-11T12:31:40.261Z,12.80
2019-04-11T12:34:27.197Z,17.00
2019-04-11T12:36:56.964Z,13.00
2019-04-11T12:39:43.406Z,11.87
2019-04-11T12:42:13.839Z,11.60
2019-04-11T12:44:47.305Z,11.13
2019-04-11T12:47:20.169Z,11.57
2019-04-11T12:49:53.162Z,11.07
2019-04-11T12:52:34.924Z,11.97
2019-04-11T12:55:14.836Z,11.80
2019-04-11T12:57:48.142Z,12.23
2019-04-11T13:00:18.974Z,11.33
2019-04-11T13:03:04.921Z,11.17
2019-04-11T13:05:44.398Z,11.83
2019-04-11T13:08:31.057Z,12.20
2019-04-11T13:11:00.447Z,10.87
2019-04-11T13:13:33.898Z,12.37
2019-04-11T13:16:11.943Z,11.83
2019-04-11T13:18:52.806Z,11.43
2019-04-11T13:21:23.398Z,12.00
2019-04-11T13:23:53.746Z,11.67
2019-04-11T13:26:40.429Z,12.30
2019-04-11T13:29:13.576Z,10.83
2019-04-11T13:31:55.695Z,11.27
2019-04-11T13:34:30.834Z,10.90
2019-04-11T13:37:17.492Z,10.63
2019-04-11T13:39:47.976Z,10.47
2019-04-11T13:42:34.638Z,11.27
2019-04-11T13:45:03.513Z,10.13
2019-04-11T13:47:36.625Z,10.73
2019-04-11T13:50:16.192Z,10.93
2019-04-11T13:52:42.635Z,11.00
2019-04-11T13:55:13.793Z,10.70
2019-04-11T13:58:00.842Z,11.23
2019-04-11T14:00:40.436Z,10.30
2019-04-11T14:03:26.092Z,10.87
2019-04-11T14:05:57.071Z,10.53
2019-04-11T14:08:39.436Z,10.37
2019-04-11T14:11:09.904Z,11.00
2019-04-11T14:13:40.396Z,10.60
2019-04-11T14:16:17.255Z,10.97
2019-04-11T14:18:59.348Z,10.53
2019-04-11T14:21:32.742Z,10.80
2019-04-11T14:24:03.256Z,10.77
2019-04-11T14:26:39.614Z,10.40
2019-04-11T14:29:15.819Z,10.93
2019-04-11T14:31:46.337Z,13.20
2019-04-11T14:34:33.141Z,10.13
2019-04-11T14:37:09.599Z,11.53
2019-04-11T14:39:48.961Z,10.87
2019-04-11T14:42:22.592Z,9.23
2019-04-11T14:44:53.008Z,10.00
2019-04-11T14:47:23.413Z,10.03
2019-04-11T14:49:53.885Z,9.77
2019-04-11T14:52:39.281Z,9.57
2019-04-11T14:55:08.768Z,10.03
2019-04-11T14:57:56.035Z,9.67
2019-04-11T15:00:29.227Z,9.20
2019-04-11T15:03:17.833Z,13.17
2019-04-11T15:05:48.406Z,9.27
2019-04-11T15:08:21.561Z,8.83
2019-04-11T15:11:09.639Z,8.83
2019-04-11T15:13:40.948Z,8.90
2019-04-11T15:16:23.326Z,9.13
2019-04-11T15:18:53.904Z,9.30
2019-04-11T15:21:39.850Z,9.53
2019-04-11T15:24:09.472Z,9.00
2019-04-11T15:26:56.129Z,8.90
2019-04-11T15:29:26.497Z,10.17
2019-04-11T15:32:02.092Z,15.00
2019-04-11T15:34:40.965Z,11.17
2019-04-11T15:37:28.107Z,11.73
2019-04-11T15:40:14.552Z,9.93
2019-04-11T15:42:53.669Z,9.40
2019-04-11T15:45:42.423Z,9.13
2019-04-11T15:48:17.755Z,8.43
2019-04-11T15:51:06.916Z,9.57
2019-04-11T15:53:47.840Z,9.60
2019-04-11T15:56:36.232Z,8.70
2019-04-11T15:59:13.002Z,9.10
2019-04-11T16:01:42.538Z,9.50
2019-04-11T16:04:18.494Z,10.03
2019-04-11T16:06:48.938Z,9.17
2019-04-11T16:09:18.359Z,9.10
2019-04-11T16:11:51.389Z,9.10
2019-04-11T16:14:19.446Z,9.00
2019-04-11T16:16:49.832Z,8.40
2019-04-11T16:19:26.249Z,9.33
2019-04-11T16:22:03.196Z,9.30
2019-04-11T16:24:39.723Z,8.50
2019-04-11T16:27:26.349Z,8.57
2019-04-11T16:29:56.875Z,8.50
2019-04-11T16:32:27.186Z,8.17
2019-04-11T16:35:00.224Z,8.80
2019-04-11T16:37:29.739Z,9.03
2019-04-11T16:40:16.344Z,9.17
2019-04-11T16:42:45.776Z,8.60
2019-04-11T16:45:16.605Z,8.90
2019-04-11T16:47:53.767Z,9.67
2019-04-11T16:50:23.476Z,9.10
2019-04-11T16:52:52.234Z,10.97
2019-04-11T16:55:21.077Z,9.73
2019-04-11T16:57:49.933Z,9.53
2019-04-11T17:00:21.182Z,9.40
2019-04-11T17:02:50.271Z,8.60
2019-04-11T17:05:18.997Z,8.83
2019-04-11T17:07:53.874Z,10.57
2019-04-11T17:10:40.910Z,10.67
2019-04-11T17:13:09.916Z,10.10
2019-04-11T17:15:38.893Z,10.43
2019-04-11T17:18:07.835Z,9.60
2019-04-11T17:20:39.568Z,9.00
2019-04-11T17:23:07.038Z,10.33
2019-04-11T17:25:35.999Z,10.23
2019-04-11T17:28:04.777Z,9.93
2019-04-11T17:30:33.555Z,9.87
2019-04-11T17:33:02.338Z,9.70
2019-04-11T17:35:31.701Z,10.53
2019-04-11T17:38:03.675Z,9.73
2019-04-11T17:40:31.334Z,10.23
2019-04-11T17:43:00.164Z,11.60
2019-04-11T17:45:28.885Z,11.80
2019-04-11T17:47:57.798Z,11.93
2019-04-11T17:50:26.586Z,12.97
2019-04-11T17:52:55.447Z,12.67
2019-04-11T17:55:24.555Z,12.30
2019-04-11T17:57:54.940Z,12.37
2019-04-11T18:00:29.580Z,11.03
2019-04-11T18:02:56.031Z,11.57
2019-04-11T18:05:24.808Z,10.57
2019-04-11T18:07:53.476Z,10.70
2019-04-11T18:10:25.818Z,10.43
2019-04-11T18:12:55.731Z,9.57
2019-04-11T18:15:23.256Z,10.23
2019-04-11T18:17:52.052Z,9.63
2019-04-11T18:20:21.104Z,10.00
2019-04-11T18:22:50.437Z,10.40
2019-04-11T18:25:20.951Z,10.47
2019-04-11T18:27:52.408Z,10.43
2019-04-11T18:30:20.968Z,10.03
2019-04-11T18:32:51.288Z,10.43
2019-04-11T18:35:20.073Z,10.40
2019-04-11T18:37:48.986Z,10.33
2019-04-11T18:40:18.462Z,10.40
2019-04-11T18:42:47.789Z,9.90
2019-04-11T18:45:17.879Z,10.30
2019-04-11T18:47:47.225Z,10.20
2019-04-11T18:50:17.202Z,10.10
2019-04-11T18:52:46.157Z,9.53
2019-04-11T18:55:15.172Z,9.90
2019-04-11T18:57:43.972Z,9.90
2019-04-11T19:00:14.978Z,9.43
2019-04-11T19:02:43.855Z,9.30
2019-04-11T19:05:13.338Z,9.27
2019-04-11T19:07:43.529Z,9.33
2019-04-11T19:10:14.976Z,8.97
2019-04-11T19:12:46.488Z,8.17
2019-04-11T19:15:16.933Z,8.80
2019-04-11T19:17:46.809Z,9.70
2019-04-11T19:20:18.958Z,8.67
2019-04-11T19:22:47.062Z,8.87
2019-04-11T19:25:16.126Z,8.63
2019-04-11T19:27:44.930Z,9.07
2019-04-11T19:30:13.959Z,9.07
2019-04-11T19:32:42.952Z,9.03
2019-04-11T19:35:11.785Z,9.27
2019-04-11T19:37:42.096Z,8.93
2019-04-11T19:40:11.183Z,9.03
2019-04-11T19:42:39.947Z,9.33
2019-04-11T19:45:08.932Z,8.83
2019-04-11T19:47:37.667Z,9.40
2019-04-11T19:50:07.518Z,9.00
2019-04-11T19:52:45.263Z,9.10
2019-04-11T19:55:21.435Z,9.23
2019-04-11T19:57:50.363Z,8.73
2019-04-11T20:00:21.313Z,9.60
2019-04-11T20:02:51.861Z,10.03
2019-04-11T20:05:20.000Z,8.97
2019-04-11T20:07:48.855Z,9.37
2019-04-11T20:10:17.625Z,9.23
2019-04-11T20:12:46.275Z,10.30
2019-04-11T20:15:15.084Z,11.60
2019-04-11T20:17:45.002Z,10.27
2019-04-11T20:20:14.070Z,12.00
2019-04-11T20:22:42.920Z,9.80
2019-04-11T20:25:16.004Z,9.67
2019-04-11T20:27:42.167Z,9.83
2019-04-11T20:30:11.144Z,9.77
2019-04-11T20:32:39.957Z,10.27
2019-04-11T20:35:10.134Z,10.57
2019-04-11T20:37:42.242Z,10.90
2019-04-11T20:40:09.774Z,11.07
2019-04-11T20:42:38.562Z,10.77
2019-04-11T20:45:07.433Z,10.40
2019-04-11T20:47:36.324Z,10.67
2019-04-11T20:50:07.699Z,10.53
2019-04-11T20:52:36.863Z,9.50
2019-04-11T20:55:09.229Z,10.77
2019-04-11T20:57:40.441Z,10.40
2019-04-11T21:00:12.121Z,10.33
2019-04-11T21:02:39.723Z,11.10
2019-04-11T21:05:08.814Z,11.80
2019-04-11T21:07:39.151Z,11.60
2019-04-11T21:10:09.021Z,11.37
2019-04-11T21:12:38.446Z,11.60
2019-04-11T21:15:08.648Z,12.00
2019-04-11T21:17:37.624Z,11.77
2019-04-11T21:20:08.501Z,11.53
2019-04-11T21:22:37.525Z,10.77
2019-04-11T21:25:07.445Z,12.10
2019-04-11T21:27:36.701Z,11.57
2019-04-11T21:30:07.727Z,11.93
2019-04-11T21:32:36.795Z,12.13
2019-04-11T21:35:06.981Z,11.97
2019-04-11T21:37:36.760Z,10.97
2019-04-11T21:40:07.631Z,11.83
2019-04-11T21:42:36.768Z,12.10
2019-04-11T21:45:07.134Z,12.10
2019-04-11T21:47:37.185Z,11.43
2019-04-11T21:50:09.661Z,12.07
2019-04-11T21:52:43.288Z,11.40
2019-04-11T21:55:10.138Z,12.07
2019-04-11T21:57:39.151Z,11.87
2019-04-11T22:00:27.759Z,11.67
2019-04-11T22:02:57.168Z,11.20
2019-04-11T22:05:29.055Z,11.60
2019-04-11T22:07:57.227Z,12.27
2019-04-11T22:10:26.202Z,12.33
2019-04-11T22:12:54.959Z,12.43
2019-04-11T22:15:23.982Z,11.97
2019-04-11T22:17:53.072Z,12.33
2019-04-11T22:20:22.163Z,12.13
2019-04-11T22:22:51.063Z,12.20
2019-04-11T22:25:20.008Z,12.00
2019-04-11T22:27:51.038Z,12.30
2019-04-11T22:30:25.067Z,11.97
2019-04-11T22:32:55.066Z,12.90
2019-04-11T22:35:23.500Z,12.80
2019-04-11T22:37:52.366Z,12.60
2019-04-11T22:40:21.247Z,11.73
2019-04-11T22:42:50.059Z,12.60
2019-04-11T22:45:18.852Z,12.37
2019-04-11T22:47:47.759Z,12.20
2019-04-11T22:50:16.738Z,12.63
2019-04-11T22:52:45.557Z,12.90
2019-04-11T22:55:14.549Z,12.60
2019-04-11T22:57:44.343Z,13.00
2019-04-11T23:00:15.193Z,12.33
2019-04-11T23:03:02.483Z,11.63
2019-04-11T23:05:31.649Z,11.57
2019-04-11T23:08:02.778Z,11.83
2019-04-11T23:10:30.949Z,11.37
2019-04-11T23:12:59.808Z,11.23
2019-04-11T23:15:28.658Z,11.67
2019-04-11T23:17:57.590Z,12.17
2019-04-11T23:20:27.031Z,11.00
2019-04-11T23:22:55.766Z,11.60
2019-04-11T23:25:24.815Z,11.20
2019-04-11T23:27:53.689Z,11.27
2019-04-11T23:30:22.466Z,10.57
2019-04-11T23:32:51.798Z,11.73
2019-04-11T23:35:21.207Z,11.17
2019-04-11T23:37:51.919Z,12.37
2019-04-11T23:40:22.543Z,11.53
2019-04-11T23:42:51.482Z,11.70
2019-04-11T23:45:24.762Z,10.87
2019-04-11T23:47:54.352Z,11.47
2019-04-11T23:50:25.218Z,10.97
2019-04-11T23:52:57.006Z,11.50
2019-04-11T23:55:24.085Z,10.80
2019-04-11T23:57:53.024Z,10.87
