createdAt,value
2022-09-03T00:01:25.666Z,2.90
2022-09-03T00:03:58.190Z,2.57
2022-09-03T00:06:32.954Z,2.57
2022-09-03T00:09:05.078Z,2.80
2022-09-03T00:11:40.354Z,3.20
2022-09-03T00:14:13.988Z,2.83
2022-09-03T00:16:47.676Z,3.17
2022-09-03T00:19:22.247Z,3.30
2022-09-03T00:21:57.183Z,3.03
2022-09-03T00:24:29.097Z,2.67
2022-09-03T00:27:01.859Z,2.63
2022-09-03T00:29:36.997Z,2.80
2022-09-03T00:32:12.238Z,2.50
2022-09-03T00:34:43.027Z,3.43
2022-09-03T00:37:15.290Z,2.60
2022-09-03T00:39:45.105Z,3.30
2022-09-03T00:42:26.559Z,2.73
2022-09-03T00:45:09.141Z,4.20
2022-09-03T00:47:48.227Z,2.70
2022-09-03T00:50:23.295Z,2.60
2022-09-03T00:52:58.199Z,3.10
2022-09-03T00:55:38.814Z,2.93
2022-09-03T00:58:30.898Z,2.97
2022-09-03T01:00:59.175Z,2.87
2022-09-03T01:03:40.068Z,3.20
2022-09-03T01:06:20.145Z,3.00
2022-09-03T01:09:04.508Z,3.20
2022-09-03T01:11:44.347Z,3.40
2022-09-03T01:14:24.492Z,2.80
2022-09-03T01:16:59.347Z,3.20
2022-09-03T01:20:00.849Z,2.80
2022-09-03T01:23:02.546Z,3.07
2022-09-03T01:25:49.262Z,3.17
2022-09-03T01:28:31.663Z,2.90
2022-09-03T01:31:21.190Z,3.37
2022-09-03T01:33:57.786Z,3.07
2022-09-03T01:36:33.915Z,3.70
2022-09-03T01:39:05.066Z,2.90
2022-09-03T01:42:06.368Z,2.80
2022-09-03T01:44:44.618Z,3.17
2022-09-03T01:47:32.742Z,3.13
2022-09-03T01:50:07.261Z,3.07
2022-09-03T01:52:47.484Z,3.30
2022-09-03T01:55:31.110Z,2.57
2022-09-03T01:58:03.697Z,3.47
2022-09-03T02:00:35.603Z,2.73
2022-09-03T02:03:07.291Z,3.73
2022-09-03T02:05:35.660Z,3.00
2022-09-03T02:08:06.868Z,3.30
2022-09-03T02:10:41.433Z,3.20
2022-09-03T02:13:13.233Z,3.10
2022-09-03T02:15:46.888Z,3.30
2022-09-03T02:18:19.964Z,3.10
2022-09-03T02:20:49.966Z,3.30
2022-09-03T02:23:18.522Z,2.47
2022-09-03T02:25:57.079Z,2.80
2022-09-03T02:28:25.900Z,3.00
2022-09-03T02:30:56.937Z,3.00
2022-09-03T02:33:25.518Z,2.67
2022-09-03T02:35:54.944Z,3.33
2022-09-03T02:38:25.766Z,2.60
2022-09-03T02:40:54.891Z,3.00
2022-09-03T02:43:28.579Z,2.70
2022-09-03T02:46:05.712Z,3.70
2022-09-03T02:48:34.109Z,2.70
2022-09-03T02:51:13.711Z,2.40
2022-09-03T02:53:43.120Z,2.67
2022-09-03T02:56:12.053Z,2.73
2022-09-03T02:58:40.177Z,3.00
2022-09-03T03:01:09.750Z,3.20
2022-09-03T03:03:37.935Z,3.37
2022-09-03T03:06:09.282Z,2.93
2022-09-03T03:08:37.452Z,3.00
2022-09-03T03:11:08.774Z,3.10
2022-09-03T03:13:36.939Z,4.27
2022-09-03T03:16:09.384Z,2.90
2022-09-03T03:18:37.563Z,2.73
2022-09-03T03:21:10.457Z,3.17
2022-09-03T03:23:40.118Z,3.37
2022-09-03T03:26:13.437Z,3.07
2022-09-03T03:28:42.394Z,3.00
2022-09-03T03:31:14.591Z,2.80
2022-09-03T03:33:43.412Z,3.87
2022-09-03T03:36:13.309Z,3.60
2022-09-03T03:38:42.898Z,3.10
2022-09-03T03:41:11.783Z,3.30
2022-09-03T03:43:40.101Z,3.30
2022-09-03T03:46:08.776Z,4.00
2022-09-03T03:48:39.000Z,2.90
2022-09-03T03:51:11.432Z,3.20
2022-09-03T03:53:40.261Z,3.20
2022-09-03T03:56:10.734Z,3.10
2022-09-03T03:58:44.007Z,3.60
2022-09-03T04:01:14.077Z,3.23
2022-09-03T04:03:44.897Z,3.20
2022-09-03T04:06:15.707Z,3.37
2022-09-03T04:08:45.290Z,3.50
2022-09-03T04:11:16.818Z,3.50
2022-09-03T04:13:46.709Z,3.33
2022-09-03T04:16:16.470Z,3.30
2022-09-03T04:18:48.979Z,3.80
2022-09-03T04:21:19.033Z,3.30
2022-09-03T04:23:48.907Z,3.40
2022-09-03T04:26:20.767Z,3.77
2022-09-03T04:28:49.317Z,3.50
2022-09-03T04:31:19.630Z,3.93
2022-09-03T04:33:49.519Z,3.30
2022-09-03T04:36:20.340Z,3.37
2022-09-03T04:38:50.038Z,2.37
2022-09-03T04:41:19.950Z,2.60
2022-09-03T04:43:51.384Z,2.37
2022-09-03T04:46:21.331Z,2.40
2022-09-03T04:48:52.326Z,2.40
2022-09-03T04:51:22.473Z,2.70
2022-09-03T04:53:56.441Z,2.20
2022-09-03T04:56:26.671Z,2.63
2022-09-03T04:58:57.270Z,2.40
2022-09-03T05:01:27.183Z,2.57
2022-09-03T05:03:58.041Z,2.20
2022-09-03T05:06:26.700Z,1.80
2022-09-03T05:08:56.134Z,2.73
2022-09-03T05:11:28.468Z,3.20
2022-09-03T05:13:58.196Z,4.10
2022-09-03T05:16:28.413Z,2.90
2022-09-03T05:19:01.216Z,2.63
2022-09-03T05:21:30.796Z,2.40
2022-09-03T05:24:01.839Z,2.70
2022-09-03T05:26:32.062Z,2.30
2022-09-03T05:29:01.866Z,2.33
2022-09-03T05:31:32.150Z,2.50
2022-09-03T05:34:04.947Z,2.30
2022-09-03T05:36:35.227Z,2.83
2022-09-03T05:39:04.731Z,2.53
2022-09-03T05:41:34.301Z,2.83
2022-09-03T05:44:03.981Z,2.33
2022-09-03T05:46:34.003Z,2.20
2022-09-03T05:49:05.476Z,2.80
2022-09-03T05:51:34.690Z,2.70
2022-09-03T05:54:03.644Z,2.37
2022-09-03T05:56:35.708Z,2.70
2022-09-03T05:59:09.250Z,2.40
2022-09-03T06:01:39.243Z,2.07
2022-09-03T06:04:10.312Z,2.00
2022-09-03T06:06:41.810Z,2.77
2022-09-03T06:09:11.798Z,2.27
2022-09-03T06:11:44.508Z,2.47
2022-09-03T06:14:16.466Z,2.07
2022-09-03T06:16:48.918Z,2.43
2022-09-03T06:19:18.739Z,1.63
2022-09-03T06:21:48.426Z,2.30
2022-09-03T06:24:18.206Z,1.87
2022-09-03T06:26:46.995Z,2.40
2022-09-03T06:29:15.486Z,2.20
2022-09-03T06:31:43.681Z,2.83
2022-09-03T06:34:12.546Z,2.07
2022-09-03T06:36:42.211Z,2.33
2022-09-03T06:39:10.421Z,2.00
2022-09-03T06:41:39.991Z,2.70
2022-09-03T06:44:11.849Z,2.43
2022-09-03T06:46:42.643Z,2.20
2022-09-03T06:49:11.289Z,1.87
2022-09-03T06:51:43.236Z,2.20
2022-09-03T06:54:13.087Z,2.43
2022-09-03T06:56:42.235Z,1.70
2022-09-03T06:59:11.983Z,1.90
2022-09-03T07:01:44.215Z,2.13
2022-09-03T07:04:13.874Z,2.20
2022-09-03T07:06:46.591Z,1.80
2022-09-03T07:09:15.582Z,2.00
2022-09-03T07:11:48.635Z,2.13
2022-09-03T07:14:18.424Z,1.83
2022-09-03T07:16:47.080Z,1.80
2022-09-03T07:19:15.325Z,2.17
2022-09-03T07:21:49.670Z,1.90
2022-09-03T07:24:19.616Z,1.90
2022-09-03T07:26:49.157Z,1.80
2022-09-03T07:29:20.370Z,1.53
2022-09-03T07:31:51.453Z,1.67
2022-09-03T07:34:22.052Z,2.03
2022-09-03T07:36:52.467Z,1.93
2022-09-03T07:39:20.884Z,1.53
2022-09-03T07:41:50.219Z,2.33
2022-09-03T07:44:20.561Z,2.10
2022-09-03T07:46:51.060Z,1.90
2022-09-03T07:49:22.123Z,1.80
2022-09-03T07:51:54.441Z,2.07
2022-09-03T07:54:24.042Z,1.50
2022-09-03T07:56:52.487Z,1.90
2022-09-03T07:59:22.915Z,1.80
2022-09-03T08:01:53.064Z,2.20
2022-09-03T08:04:22.050Z,1.40
2022-09-03T08:06:55.638Z,2.07
2022-09-03T08:09:23.957Z,1.70
2022-09-03T08:11:52.428Z,1.80
2022-09-03T08:14:20.585Z,1.40
2022-09-03T08:16:48.947Z,1.73
2022-09-03T08:19:18.144Z,1.70
2022-09-03T08:21:46.605Z,1.87
2022-09-03T08:24:17.543Z,1.70
2022-09-03T08:26:51.417Z,1.73
2022-09-03T08:29:20.971Z,1.60
2022-09-03T08:31:50.975Z,2.37
2022-09-03T08:34:19.169Z,1.70
2022-09-03T08:36:48.544Z,2.17
2022-09-03T08:39:18.148Z,2.00
2022-09-03T08:42:16.057Z,1.80
2022-09-03T08:44:48.117Z,1.90
2022-09-03T08:47:20.751Z,1.63
2022-09-03T08:49:54.422Z,1.80
2022-09-03T08:52:28.038Z,1.53
2022-09-03T08:55:03.944Z,1.90
2022-09-03T08:57:38.006Z,1.80
2022-09-03T09:00:07.394Z,1.70
2022-09-03T09:02:42.903Z,1.90
2022-09-03T09:05:17.326Z,1.57
2022-09-03T09:08:01.103Z,2.10
2022-09-03T09:10:42.667Z,1.80
2022-09-03T09:13:21.547Z,1.83
2022-09-03T09:15:56.507Z,1.80
2022-09-03T09:18:37.228Z,1.97
2022-09-03T09:21:21.412Z,1.80
2022-09-03T09:23:54.142Z,2.00
2022-09-03T09:26:23.997Z,1.77
2022-09-03T09:28:57.246Z,2.37
2022-09-03T09:31:26.287Z,2.10
2022-09-03T09:33:55.110Z,1.90
2022-09-03T09:36:24.047Z,2.43
2022-09-03T09:38:53.158Z,2.10
2022-09-03T09:41:29.582Z,1.80
2022-09-03T09:44:03.218Z,2.00
2022-09-03T09:46:36.530Z,1.47
2022-09-03T09:49:23.533Z,1.80
2022-09-03T09:52:03.320Z,1.80
2022-09-03T09:54:31.585Z,1.97
2022-09-03T09:57:03.777Z,1.50
2022-09-03T09:59:33.872Z,1.80
2022-09-03T10:02:11.043Z,1.67
2022-09-03T10:04:43.998Z,1.93
2022-09-03T10:07:25.718Z,1.67
2022-09-03T10:10:06.085Z,1.63
2022-09-03T10:12:42.054Z,1.60
2022-09-03T10:15:20.791Z,1.70
2022-09-03T10:17:57.687Z,1.50
2022-09-03T10:20:37.196Z,1.50
2022-09-03T10:23:15.263Z,1.83
2022-09-03T10:25:56.057Z,1.93
2022-09-03T10:28:28.637Z,1.80
2022-09-03T10:31:11.561Z,1.73
2022-09-03T10:33:45.291Z,1.80
2022-09-03T10:36:20.330Z,1.87
2022-09-03T10:38:54.038Z,1.70
2022-09-03T10:41:35.767Z,1.80
2022-09-03T10:44:40.127Z,1.60
2022-09-03T10:47:23.565Z,1.83
2022-09-03T10:50:01.711Z,1.77
2022-09-03T10:52:39.124Z,1.73
2022-09-03T10:55:20.347Z,1.70
2022-09-03T10:57:59.167Z,2.07
2022-09-03T11:00:30.832Z,1.53
2022-09-03T11:03:31.659Z,1.83
2022-09-03T11:06:08.921Z,1.47
2022-09-03T11:08:43.091Z,1.40
2022-09-03T11:11:16.494Z,2.30
2022-09-03T11:13:50.464Z,1.60
2022-09-03T11:16:25.749Z,1.77
2022-09-03T11:18:59.003Z,1.50
2022-09-03T11:21:29.434Z,1.93
2022-09-03T11:24:08.743Z,1.63
2022-09-03T11:26:39.607Z,1.87
2022-09-03T11:29:13.828Z,1.60
2022-09-03T11:31:57.864Z,1.57
2022-09-03T11:34:33.869Z,1.30
2022-09-03T11:37:17.816Z,2.20
2022-09-03T11:39:49.238Z,1.40
2022-09-03T11:42:30.526Z,1.67
2022-09-03T11:45:14.576Z,1.93
2022-09-03T11:47:46.317Z,1.67
2022-09-03T11:50:21.343Z,1.30
2022-09-03T11:52:52.346Z,2.20
2022-09-03T11:55:32.665Z,1.73
2022-09-03T11:58:14.155Z,1.60
2022-09-03T12:00:44.838Z,1.97
2022-09-03T12:03:18.053Z,1.90
2022-09-03T12:05:57.930Z,1.47
2022-09-03T12:08:56.361Z,1.60
2022-09-03T12:11:41.616Z,1.60
2022-09-03T12:14:19.799Z,2.10
2022-09-03T12:17:09.004Z,1.87
2022-09-03T12:19:42.940Z,1.70
2022-09-03T12:22:15.737Z,1.50
2022-09-03T12:24:44.516Z,2.20
2022-09-03T12:27:17.415Z,1.50
2022-09-03T12:29:58.016Z,1.77
2022-09-03T12:32:27.501Z,1.67
2022-09-03T12:34:57.112Z,1.70
2022-09-03T12:40:21.329Z,1.77
2022-09-03T12:42:50.478Z,1.47
2022-09-03T12:45:23.059Z,1.63
2022-09-03T12:47:53.258Z,1.40
2022-09-03T12:50:25.388Z,1.90
2022-09-03T12:52:55.973Z,1.60
2022-09-03T12:55:34.585Z,1.97
2022-09-03T12:58:13.630Z,1.70
2022-09-03T13:00:47.010Z,2.00
2022-09-03T13:03:21.154Z,1.63
2022-09-03T13:05:55.836Z,1.50
2022-09-03T13:08:27.374Z,1.80
2022-09-03T13:10:57.742Z,1.70
2022-09-03T13:13:27.976Z,1.87
2022-09-03T13:16:35.182Z,1.70
2022-09-03T13:19:09.592Z,2.07
2022-09-03T13:21:47.606Z,1.40
2022-09-03T13:24:28.719Z,1.67
2022-09-03T13:27:08.435Z,1.30
2022-09-03T13:29:50.294Z,1.57
2022-09-03T13:32:33.455Z,1.80
2022-09-03T13:35:09.236Z,1.50
2022-09-03T13:37:41.430Z,1.43
2022-09-03T13:40:20.616Z,1.80
2022-09-03T13:42:54.282Z,1.47
2022-09-03T13:45:32.919Z,1.60
2022-09-03T13:48:24.084Z,1.33
2022-09-03T13:51:00.132Z,1.90
2022-09-03T13:53:41.282Z,1.30
2022-09-03T13:56:31.105Z,1.60
2022-09-03T13:59:08.624Z,1.70
2022-09-03T14:01:59.174Z,1.47
2022-09-03T14:04:36.296Z,1.27
2022-09-03T14:07:11.127Z,1.50
2022-09-03T14:09:53.049Z,1.60
2022-09-03T14:12:31.671Z,1.47
2022-09-03T14:15:06.642Z,2.30
2022-09-03T14:17:43.077Z,1.30
2022-09-03T14:20:20.639Z,1.77
2022-09-03T14:22:53.927Z,1.50
2022-09-03T14:25:25.315Z,1.40
2022-09-03T14:27:53.995Z,1.63
2022-09-03T14:30:35.131Z,1.67
2022-09-03T14:33:13.799Z,1.10
2022-09-03T14:36:02.298Z,1.77
2022-09-03T14:38:54.618Z,1.50
2022-09-03T14:41:44.990Z,1.70
2022-09-03T14:44:38.747Z,1.37
2022-09-03T14:47:18.779Z,1.80
2022-09-03T14:50:01.212Z,1.30
2022-09-03T14:52:52.966Z,1.60
2022-09-03T14:55:54.254Z,1.53
2022-09-03T14:58:40.365Z,1.47
2022-09-03T15:01:15.143Z,1.77
2022-09-03T15:04:03.404Z,1.30
2022-09-03T15:06:46.710Z,1.30
2022-09-03T15:09:28.607Z,1.47
2022-09-03T15:12:00.453Z,1.10
2022-09-03T15:14:36.911Z,1.70
2022-09-03T15:17:29.647Z,1.87
2022-09-03T15:20:09.104Z,1.30
2022-09-03T15:22:54.995Z,1.33
2022-09-03T15:25:42.115Z,1.33
2022-09-03T15:28:19.319Z,1.20
2022-09-03T15:30:58.513Z,1.33
2022-09-03T15:33:36.152Z,1.30
2022-09-03T15:36:21.200Z,1.13
2022-09-03T15:38:55.506Z,1.33
2022-09-03T15:41:35.114Z,1.17
2022-09-03T15:44:06.863Z,1.20
2022-09-03T15:46:46.965Z,1.23
2022-09-03T15:49:28.035Z,1.20
2022-09-03T15:52:07.012Z,1.10
2022-09-03T15:54:43.986Z,1.10
2022-09-03T15:57:19.088Z,1.23
2022-09-03T15:59:53.238Z,1.20
2022-09-03T16:02:29.227Z,1.27
2022-09-03T16:05:10.043Z,1.20
2022-09-03T16:07:56.393Z,1.47
2022-09-03T16:10:39.191Z,1.30
2022-09-03T16:13:15.211Z,1.27
2022-09-03T16:15:49.169Z,1.20
2022-09-03T16:18:27.345Z,0.90
2022-09-03T16:21:02.518Z,0.90
2022-09-03T16:23:37.300Z,1.20
2022-09-03T16:26:14.586Z,1.33
2022-09-03T16:28:47.709Z,0.90
2022-09-03T16:31:26.685Z,1.10
2022-09-03T16:34:06.817Z,1.00
2022-09-03T16:36:45.649Z,1.03
2022-09-03T16:39:25.147Z,1.10
2022-09-03T16:42:05.811Z,1.27
2022-09-03T16:44:50.632Z,1.20
2022-09-03T16:47:30.523Z,1.13
2022-09-03T16:50:12.183Z,1.13
2022-09-03T16:52:53.736Z,1.33
2022-09-03T16:55:26.181Z,1.43
2022-09-03T16:58:08.076Z,1.40
2022-09-03T17:00:47.028Z,1.07
2022-09-03T17:03:41.584Z,1.37
2022-09-03T17:06:24.836Z,1.00
2022-09-03T17:09:03.763Z,1.00
2022-09-03T17:11:52.717Z,1.07
2022-09-03T17:14:57.049Z,1.20
2022-09-03T17:17:50.087Z,1.37
2022-09-03T17:20:24.513Z,1.27
2022-09-03T17:23:10.406Z,1.40
2022-09-03T17:25:40.820Z,1.30
2022-09-03T17:28:25.140Z,1.00
2022-09-03T17:30:59.409Z,1.23
2022-09-03T17:33:44.844Z,1.23
2022-09-03T17:36:15.501Z,1.10
2022-09-03T17:39:08.001Z,1.27
2022-09-03T17:41:46.569Z,1.20
2022-09-03T17:44:21.903Z,1.20
2022-09-03T17:47:03.293Z,1.30
2022-09-03T17:49:36.474Z,1.30
2022-09-03T17:52:10.078Z,1.17
2022-09-03T17:54:44.814Z,1.20
2022-09-03T17:57:19.936Z,1.23
2022-09-03T17:59:55.223Z,1.57
2022-09-03T18:02:30.427Z,1.30
2022-09-03T18:05:04.486Z,1.30
2022-09-03T18:07:42.772Z,1.10
2022-09-03T18:10:24.435Z,1.07
2022-09-03T18:13:03.941Z,1.30
2022-09-03T18:15:39.479Z,1.10
2022-09-03T18:18:18.266Z,1.30
2022-09-03T18:21:23.996Z,1.40
2022-09-03T18:24:19.476Z,1.20
2022-09-03T18:27:11.851Z,1.20
2022-09-03T18:30:03.825Z,1.17
2022-09-03T18:32:49.556Z,1.00
2022-09-03T18:35:35.400Z,1.20
2022-09-03T18:38:22.221Z,1.83
2022-09-03T18:41:12.927Z,1.13
2022-09-03T18:44:13.273Z,0.83
2022-09-03T18:50:23.270Z,1.20
2022-09-03T18:53:15.661Z,1.20
2022-09-03T18:56:16.019Z,1.00
2022-09-03T18:59:16.627Z,1.27
2022-09-03T19:02:02.687Z,1.83
2022-09-03T19:05:07.300Z,1.50
2022-09-03T19:08:01.970Z,1.80
2022-09-03T19:10:52.543Z,1.50
2022-09-03T19:13:48.320Z,1.60
2022-09-03T19:16:45.563Z,1.60
2022-09-03T19:19:52.966Z,1.60
2022-09-03T19:22:48.981Z,1.60
2022-09-03T19:25:35.192Z,1.50
2022-09-03T19:28:32.343Z,1.40
2022-09-03T19:31:41.217Z,1.73
2022-09-03T19:34:41.318Z,1.70
2022-09-03T19:37:34.137Z,1.30
2022-09-03T19:40:36.281Z,1.40
2022-09-03T19:43:36.692Z,1.50
2022-09-03T19:46:31.097Z,1.37
2022-09-03T19:49:28.003Z,1.27
2022-09-03T19:52:21.856Z,1.47
2022-09-03T19:55:12.523Z,1.60
2022-09-03T19:57:59.924Z,1.17
2022-09-03T20:00:47.767Z,1.93
2022-09-03T20:03:33.465Z,1.37
2022-09-03T20:06:27.883Z,1.70
2022-09-03T20:09:20.329Z,1.37
2022-09-03T20:11:49.560Z,1.30
2022-09-03T20:14:19.901Z,1.40
2022-09-03T20:17:09.695Z,1.30
2022-09-03T20:19:47.987Z,1.73
2022-09-03T20:22:28.527Z,1.63
2022-09-03T20:25:19.386Z,1.67
2022-09-03T20:27:58.623Z,1.27
2022-09-03T20:30:32.921Z,1.43
2022-09-03T20:33:33.565Z,1.33
2022-09-03T20:36:16.513Z,1.20
2022-09-03T20:39:11.025Z,1.30
2022-09-03T20:41:50.560Z,1.37
2022-09-03T20:44:58.874Z,1.37
2022-09-03T20:48:00.399Z,1.40
2022-09-03T20:50:45.744Z,1.50
2022-09-03T20:53:35.318Z,1.77
2022-09-03T20:56:13.541Z,1.00
2022-09-03T20:58:48.934Z,1.57
2022-09-03T21:01:23.869Z,1.37
2022-09-03T21:04:04.061Z,1.53
2022-09-03T21:06:39.826Z,1.67
2022-09-03T21:09:17.126Z,1.20
2022-09-03T21:11:53.853Z,1.60
2022-09-03T21:14:33.553Z,1.27
2022-09-03T21:17:29.405Z,1.23
2022-09-03T21:20:15.959Z,1.47
2022-09-03T21:23:00.826Z,1.40
2022-09-03T21:25:34.126Z,1.40
2022-09-03T21:28:10.803Z,1.23
2022-09-03T21:30:41.851Z,1.40
2022-09-03T21:33:14.940Z,1.47
2022-09-03T21:35:48.264Z,1.60
2022-09-03T21:38:22.635Z,1.60
2022-09-03T21:40:56.366Z,1.50
2022-09-03T21:43:30.705Z,1.63
2022-09-03T21:46:10.022Z,1.27
2022-09-03T21:48:43.419Z,1.60
2022-09-03T21:51:16.172Z,1.10
2022-09-03T21:53:47.516Z,1.50
2022-09-03T21:57:01.223Z,1.80
2022-09-03T22:00:04.901Z,1.20
2022-09-03T22:02:42.051Z,1.20
2022-09-03T22:05:10.791Z,1.23
2022-09-03T22:07:53.461Z,1.60
2022-09-03T22:10:29.515Z,1.27
2022-09-03T22:13:09.302Z,1.40
2022-09-03T22:15:39.395Z,1.70
2022-09-03T22:18:15.437Z,1.20
2022-09-03T22:20:59.937Z,1.30
2022-09-03T22:23:43.475Z,0.97
2022-09-03T22:26:23.960Z,1.50
2022-09-03T22:29:02.936Z,1.30
2022-09-03T22:31:47.755Z,1.10
2022-09-03T22:34:53.739Z,1.30
2022-09-03T22:37:36.964Z,1.37
2022-09-03T22:40:13.169Z,1.40
2022-09-03T22:42:56.147Z,1.20
2022-09-03T22:45:40.316Z,1.10
2022-09-03T22:48:32.018Z,1.40
2022-09-03T22:51:01.104Z,1.30
2022-09-03T22:53:45.702Z,1.70
2022-09-03T22:56:20.842Z,1.30
2022-09-03T22:58:55.726Z,1.33
2022-09-03T23:01:28.890Z,1.20
2022-09-03T23:04:04.334Z,1.20
2022-09-03T23:06:37.571Z,1.17
2022-09-03T23:09:08.080Z,1.33
2022-09-03T23:11:42.287Z,1.37
2022-09-03T23:14:14.155Z,1.20
2022-09-03T23:16:47.094Z,1.30
2022-09-03T23:21:55.074Z,1.40
2022-09-03T23:24:29.012Z,1.47
2022-09-03T23:27:00.153Z,1.63
2022-09-03T23:29:34.372Z,1.43
2022-09-03T23:32:05.218Z,1.43
2022-09-03T23:34:34.901Z,1.50
2022-09-03T23:37:33.401Z,1.27
2022-09-03T23:40:34.961Z,1.10
2022-09-03T23:43:33.301Z,1.13
2022-09-03T23:46:14.220Z,1.13
2022-09-03T23:48:55.278Z,1.50
2022-09-03T23:51:37.859Z,1.40
2022-09-03T23:54:16.944Z,1.37
2022-09-03T23:57:15.423Z,1.43
