createdAt,value
2023-03-05T00:01:35.438Z,65.64
2023-03-05T00:04:04.656Z,65.95
2023-03-05T00:06:32.968Z,66.21
2023-03-05T00:09:02.868Z,66.74
2023-03-05T00:11:35.126Z,66.48
2023-03-05T00:14:04.446Z,66.28
2023-03-05T00:16:33.861Z,66.79
2023-03-05T00:19:04.173Z,66.69
2023-03-05T00:21:36.184Z,66.86
2023-03-05T00:24:18.097Z,66.87
2023-03-05T00:26:46.347Z,66.75
2023-03-05T00:29:19.369Z,66.91
2023-03-05T00:31:46.744Z,67.10
2023-03-05T00:34:16.919Z,67.09
2023-03-05T00:36:48.720Z,66.81
2023-03-05T00:39:19.766Z,66.87
2023-03-05T00:41:47.138Z,66.50
2023-03-05T00:44:14.172Z,67.22
2023-03-05T00:46:43.598Z,68.17
2023-03-05T00:49:10.721Z,67.65
2023-03-05T00:51:40.684Z,67.82
2023-03-05T00:54:08.020Z,68.90
2023-03-05T00:56:35.077Z,69.62
2023-03-05T00:59:02.152Z,69.37
2023-03-05T01:01:29.285Z,68.76
2023-03-05T01:04:01.444Z,68.57
2023-03-05T01:06:29.537Z,68.60
2023-03-05T01:08:56.865Z,68.15
2023-03-05T01:11:24.860Z,68.98
2023-03-05T01:13:51.944Z,69.70
2023-03-05T01:16:18.925Z,68.91
2023-03-05T01:18:48.864Z,69.57
2023-03-05T01:21:15.706Z,71.46
2023-03-05T01:23:44.981Z,72.56
2023-03-05T01:26:11.812Z,73.23
2023-03-05T01:28:38.867Z,75.18
2023-03-05T01:31:15.024Z,76.09
2023-03-05T01:33:44.665Z,76.09
2023-03-05T01:36:16.601Z,75.81
2023-03-05T01:38:47.738Z,77.02
2023-03-05T01:41:16.374Z,76.97
2023-03-05T01:43:49.860Z,75.47
2023-03-05T01:46:24.229Z,74.99
2023-03-05T01:49:21.479Z,74.95
2023-03-05T01:52:05.439Z,75.74
2023-03-05T01:54:52.247Z,74.87
2023-03-05T01:57:28.518Z,74.49
2023-03-05T02:00:05.159Z,74.77
2023-03-05T02:02:33.061Z,75.16
2023-03-05T02:05:09.434Z,75.87
2023-03-05T02:07:43.140Z,75.92
2023-03-05T02:10:45.589Z,76.63
2023-03-05T02:13:22.817Z,78.16
2023-03-05T02:15:53.807Z,78.60
2023-03-05T02:18:24.284Z,78.87
2023-03-05T02:21:15.812Z,79.77
2023-03-05T02:23:42.707Z,79.42
2023-03-05T02:26:10.823Z,79.86
2023-03-05T02:28:47.279Z,79.67
2023-03-05T02:31:20.211Z,80.20
2023-03-05T02:33:48.200Z,79.63
2023-03-05T02:36:18.078Z,79.44
2023-03-05T02:38:45.698Z,78.65
2023-03-05T02:41:13.943Z,78.38
2023-03-05T02:43:41.274Z,78.59
2023-03-05T02:46:08.615Z,78.63
2023-03-05T02:48:35.525Z,78.58
2023-03-05T02:51:05.546Z,79.33
2023-03-05T02:53:32.537Z,78.69
2023-03-05T02:56:02.044Z,79.69
2023-03-05T02:58:29.021Z,79.72
2023-03-05T03:00:56.169Z,79.86
2023-03-05T03:03:23.233Z,79.93
2023-03-05T03:05:50.380Z,79.27
2023-03-05T03:08:21.791Z,79.36
2023-03-05T03:10:48.651Z,78.46
2023-03-05T03:13:15.616Z,78.82
2023-03-05T03:15:42.548Z,78.68
2023-03-05T03:18:12.442Z,79.31
2023-03-05T03:20:39.538Z,80.29
2023-03-05T03:23:07.473Z,80.98
2023-03-05T03:25:36.954Z,81.38
2023-03-05T03:28:03.849Z,81.51
2023-03-05T03:30:30.839Z,82.17
2023-03-05T03:32:57.888Z,81.98
2023-03-05T03:35:24.856Z,82.20
2023-03-05T03:37:55.256Z,83.24
2023-03-05T03:40:22.405Z,83.91
2023-03-05T03:42:54.271Z,83.15
2023-03-05T03:45:22.261Z,82.75
2023-03-05T03:47:50.706Z,83.76
2023-03-05T03:50:19.131Z,84.38
2023-03-05T03:52:46.054Z,84.05
2023-03-05T03:55:15.949Z,83.48
2023-03-05T03:57:43.565Z,83.90
2023-03-05T04:00:11.649Z,82.91
2023-03-05T04:02:38.537Z,83.61
2023-03-05T04:05:06.345Z,84.12
2023-03-05T04:07:33.273Z,83.08
2023-03-05T04:10:02.227Z,82.75
2023-03-05T04:12:29.286Z,83.51
2023-03-05T04:14:58.674Z,82.46
2023-03-05T04:17:25.618Z,82.84
2023-03-05T04:19:52.526Z,82.68
2023-03-05T04:22:19.424Z,82.75
2023-03-05T04:24:48.867Z,83.06
2023-03-05T04:27:15.808Z,82.90
2023-03-05T04:29:42.931Z,83.82
2023-03-05T04:32:09.794Z,83.41
2023-03-05T04:34:38.067Z,82.45
2023-03-05T04:37:05.190Z,82.77
2023-03-05T04:39:32.164Z,82.51
2023-03-05T04:42:06.120Z,83.45
2023-03-05T04:44:35.585Z,82.72
2023-03-05T04:47:02.604Z,82.32
2023-03-05T04:49:30.075Z,82.12
2023-03-05T04:51:57.620Z,82.74
2023-03-05T04:54:28.145Z,82.88
2023-03-05T04:56:55.154Z,82.24
2023-03-05T04:59:22.031Z,82.49
2023-03-05T05:01:51.510Z,81.57
2023-03-05T05:04:23.476Z,81.56
2023-03-05T05:06:50.492Z,81.74
2023-03-05T05:09:19.942Z,82.95
2023-03-05T05:11:52.226Z,82.95
2023-03-05T05:14:24.042Z,83.18
2023-03-05T05:16:54.049Z,83.18
2023-03-05T05:19:23.512Z,83.29
2023-03-05T05:21:50.461Z,84.04
2023-03-05T05:24:19.898Z,83.45
2023-03-05T05:26:46.793Z,83.18
2023-03-05T05:29:13.847Z,82.86
2023-03-05T05:31:40.758Z,83.46
2023-03-05T05:34:07.690Z,83.79
2023-03-05T05:36:37.081Z,83.85
2023-03-05T05:39:07.623Z,83.33
2023-03-05T05:41:34.520Z,82.20
2023-03-05T05:44:01.478Z,82.18
2023-03-05T05:46:31.374Z,82.10
2023-03-05T05:48:58.428Z,82.33
2023-03-05T05:51:25.476Z,81.66
2023-03-05T05:53:53.350Z,81.81
2023-03-05T05:56:22.979Z,82.41
2023-03-05T05:58:50.128Z,82.37
2023-03-05T06:01:37.371Z,81.64
2023-03-05T06:04:04.429Z,81.09
2023-03-05T06:06:31.647Z,81.16
2023-03-05T06:08:58.722Z,82.41
2023-03-05T06:11:25.642Z,82.77
2023-03-05T06:13:55.705Z,82.75
2023-03-05T06:16:28.483Z,82.19
2023-03-05T06:18:57.903Z,81.40
2023-03-05T06:21:25.339Z,81.70
2023-03-05T06:23:53.730Z,82.05
2023-03-05T06:26:22.944Z,81.81
2023-03-05T06:28:53.233Z,82.22
2023-03-05T06:31:23.512Z,81.51
2023-03-05T06:33:50.627Z,81.10
2023-03-05T06:36:22.102Z,81.10
2023-03-05T06:38:49.459Z,81.67
2023-03-05T06:41:21.745Z,81.84
2023-03-05T06:43:49.159Z,81.13
2023-03-05T06:46:31.178Z,80.55
2023-03-05T06:49:03.984Z,81.00
2023-03-05T06:51:42.336Z,79.72
2023-03-05T06:54:16.869Z,79.67
2023-03-05T06:56:46.910Z,79.00
2023-03-05T06:59:17.598Z,79.11
2023-03-05T07:01:45.570Z,78.56
2023-03-05T07:04:17.776Z,78.59
2023-03-05T07:06:45.138Z,77.75
2023-03-05T07:09:15.629Z,77.99
2023-03-05T07:11:43.114Z,79.31
2023-03-05T07:14:10.254Z,78.39
2023-03-05T07:16:42.196Z,78.57
2023-03-05T07:19:11.587Z,78.01
2023-03-05T07:21:40.000Z,78.69
2023-03-05T07:24:08.370Z,78.38
2023-03-05T07:26:36.267Z,79.22
2023-03-05T07:29:04.333Z,79.04
2023-03-05T07:31:33.835Z,79.84
2023-03-05T07:34:06.602Z,79.89
2023-03-05T07:36:34.957Z,79.06
2023-03-05T07:39:02.949Z,79.66
2023-03-05T07:41:35.287Z,78.51
2023-03-05T07:44:02.257Z,78.61
2023-03-05T07:46:33.411Z,77.64
2023-03-05T07:49:00.790Z,78.54
2023-03-05T07:51:28.061Z,77.40
2023-03-05T07:53:57.494Z,77.79
2023-03-05T07:56:38.055Z,76.69
2023-03-05T07:59:14.818Z,77.09
2023-03-05T08:01:41.770Z,77.96
2023-03-05T08:04:11.464Z,77.80
2023-03-05T08:06:42.655Z,77.52
2023-03-05T08:09:09.678Z,77.32
2023-03-05T08:11:36.690Z,76.52
2023-03-05T08:14:04.533Z,78.13
2023-03-05T08:16:32.225Z,78.12
2023-03-05T08:18:59.558Z,76.35
2023-03-05T08:21:36.166Z,75.10
2023-03-05T08:24:09.045Z,73.16
2023-03-05T08:26:40.348Z,68.11
2023-03-05T08:29:12.477Z,65.53
2023-03-05T08:31:40.661Z,65.04
2023-03-05T08:34:07.616Z,66.67
2023-03-05T08:36:36.664Z,64.75
2023-03-05T08:39:06.739Z,65.72
2023-03-05T08:41:33.671Z,64.64
2023-03-05T08:44:02.844Z,66.13
2023-03-05T08:46:33.052Z,66.95
2023-03-05T08:49:00.125Z,67.94
2023-03-05T08:51:27.411Z,67.99
2023-03-05T08:53:56.374Z,67.44
2023-03-05T08:56:27.478Z,67.31
2023-03-05T08:58:54.884Z,68.22
2023-03-05T09:01:25.240Z,64.77
2023-03-05T09:03:54.624Z,63.56
2023-03-05T09:06:26.314Z,58.56
2023-03-05T09:08:54.047Z,56.54
2023-03-05T09:11:22.230Z,54.57
2023-03-05T09:13:49.398Z,53.20
2023-03-05T09:16:20.768Z,55.89
2023-03-05T09:18:48.158Z,56.12
2023-03-05T09:21:17.543Z,56.07
2023-03-05T09:23:47.082Z,54.84
2023-03-05T09:26:16.343Z,54.74
2023-03-05T09:28:43.265Z,54.26
2023-03-05T09:31:11.221Z,53.28
2023-03-05T09:33:38.825Z,53.76
2023-03-05T09:36:27.282Z,53.74
2023-03-05T09:38:55.094Z,54.23
2023-03-05T09:42:23.449Z,52.82
2023-03-05T09:45:07.417Z,50.98
2023-03-05T09:47:58.297Z,48.11
2023-03-05T09:50:38.765Z,47.12
2023-03-05T09:53:22.305Z,44.83
2023-03-05T09:55:54.154Z,44.82
2023-03-05T09:58:42.903Z,44.97
2023-03-05T10:01:39.576Z,47.32
2023-03-05T10:04:22.889Z,46.52
2023-03-05T10:07:00.392Z,46.44
2023-03-05T10:09:54.092Z,46.87
2023-03-05T10:12:43.464Z,46.36
2023-03-05T10:15:25.243Z,46.07
2023-03-05T10:18:32.217Z,45.50
2023-03-05T10:21:05.592Z,46.69
2023-03-05T10:24:07.317Z,47.91
2023-03-05T10:26:55.023Z,49.35
2023-03-05T10:29:46.038Z,50.68
2023-03-05T10:32:48.369Z,50.31
2023-03-05T10:36:11.677Z,50.18
2023-03-05T10:38:50.843Z,50.58
2023-03-05T10:42:02.693Z,52.03
2023-03-05T10:44:44.142Z,53.12
2023-03-05T10:47:46.087Z,53.54
2023-03-05T10:50:26.020Z,52.49
2023-03-05T10:53:37.626Z,52.62
2023-03-05T10:56:06.622Z,53.49
2023-03-05T10:58:36.187Z,54.36
2023-03-05T11:01:25.492Z,53.08
2023-03-05T11:04:08.543Z,52.40
2023-03-05T11:06:41.305Z,53.30
2023-03-05T11:09:29.260Z,54.52
2023-03-05T11:12:08.701Z,54.36
2023-03-05T11:14:38.843Z,57.69
2023-03-05T11:17:43.276Z,57.46
2023-03-05T11:20:33.956Z,58.00
2023-03-05T11:23:15.693Z,58.83
2023-03-05T11:26:05.463Z,55.85
2023-03-05T11:28:39.775Z,51.85
2023-03-05T11:31:18.271Z,50.45
2023-03-05T11:34:23.428Z,56.75
2023-03-05T11:36:56.932Z,60.02
2023-03-05T11:39:26.126Z,61.99
2023-03-05T11:41:59.027Z,62.03
2023-03-05T11:45:02.011Z,61.07
2023-03-05T11:47:49.705Z,51.88
2023-03-05T11:50:19.123Z,44.47
2023-03-05T11:52:58.248Z,37.53
2023-03-05T11:55:45.299Z,30.56
2023-03-05T11:58:40.474Z,29.43
2023-03-05T12:01:17.823Z,29.23
2023-03-05T12:03:45.617Z,29.12
2023-03-05T12:06:44.637Z,27.93
2023-03-05T12:09:43.448Z,30.30
2023-03-05T12:12:37.443Z,35.33
2023-03-05T12:15:51.409Z,38.42
2023-03-05T12:18:46.377Z,40.96
2023-03-05T12:21:27.944Z,43.82
2023-03-05T12:24:03.837Z,47.40
2023-03-05T12:27:07.299Z,50.91
2023-03-05T12:29:55.007Z,53.28
2023-03-05T12:32:34.117Z,55.69
2023-03-05T12:35:37.633Z,55.47
2023-03-05T12:38:33.245Z,55.41
2023-03-05T12:41:27.840Z,55.01
2023-03-05T12:44:07.109Z,55.25
2023-03-05T12:46:44.322Z,53.58
2023-03-05T12:49:25.874Z,43.23
2023-03-05T12:51:59.235Z,38.92
2023-03-05T12:54:41.900Z,36.41
2023-03-05T12:57:26.416Z,38.32
2023-03-05T13:00:22.982Z,39.24
2023-03-05T13:02:58.593Z,40.84
2023-03-05T13:05:31.361Z,42.21
2023-03-05T13:08:28.096Z,41.27
2023-03-05T13:11:01.700Z,42.88
2023-03-05T13:13:36.311Z,43.12
2023-03-05T13:16:04.630Z,44.30
2023-03-05T13:18:33.132Z,44.89
2023-03-05T13:21:11.843Z,44.93
2023-03-05T13:23:47.616Z,45.83
2023-03-05T13:26:20.488Z,46.87
2023-03-05T13:29:14.620Z,49.30
2023-03-05T13:31:52.551Z,50.70
2023-03-05T13:34:40.877Z,52.05
2023-03-05T13:37:27.582Z,51.99
2023-03-05T13:39:59.419Z,53.06
2023-03-05T13:42:34.672Z,53.24
2023-03-05T13:45:20.595Z,54.95
2023-03-05T13:47:59.928Z,53.94
2023-03-05T13:50:39.915Z,54.05
2023-03-05T13:53:30.030Z,54.70
2023-03-05T13:56:07.451Z,53.68
2023-03-05T13:58:54.894Z,54.74
2023-03-05T14:02:07.919Z,54.26
2023-03-05T14:05:05.447Z,54.05
2023-03-05T14:11:26.335Z,52.54
2023-03-05T14:18:02.760Z,48.24
2023-03-05T14:20:32.022Z,47.50
2023-03-05T14:23:01.411Z,46.61
2023-03-05T14:25:39.585Z,46.26
2023-03-05T14:28:25.307Z,47.15
2023-03-05T14:30:55.807Z,48.49
2023-03-05T14:33:31.911Z,48.07
2023-03-05T14:36:03.438Z,48.65
2023-03-05T14:38:38.292Z,47.30
2023-03-05T14:41:42.074Z,48.43
2023-03-05T14:44:25.444Z,48.74
2023-03-05T14:46:52.450Z,48.44
2023-03-05T14:49:19.397Z,49.36
2023-03-05T14:51:49.380Z,50.88
2023-03-05T14:54:26.435Z,49.77
2023-03-05T14:56:56.298Z,50.47
2023-03-05T14:59:28.793Z,50.08
2023-03-05T15:02:01.363Z,50.15
2023-03-05T15:04:31.335Z,50.51
2023-03-05T15:07:01.420Z,49.25
2023-03-05T15:09:28.370Z,49.52
2023-03-05T15:11:55.266Z,50.46
2023-03-05T15:14:22.339Z,51.03
2023-03-05T15:16:49.311Z,49.99
2023-03-05T15:19:16.485Z,52.67
2023-03-05T15:21:45.548Z,50.04
2023-03-05T15:24:15.126Z,51.72
2023-03-05T15:26:43.686Z,50.23
2023-03-05T15:29:10.846Z,51.57
2023-03-05T15:31:40.468Z,51.39
2023-03-05T15:34:07.864Z,51.15
2023-03-05T15:36:36.929Z,51.15
2023-03-05T15:39:09.292Z,52.14
2023-03-05T15:41:36.391Z,52.49
2023-03-05T15:44:03.612Z,52.92
2023-03-05T15:46:31.071Z,52.68
2023-03-05T15:48:58.176Z,53.34
2023-03-05T15:51:25.146Z,53.33
2023-03-05T15:53:52.465Z,54.46
2023-03-05T15:56:20.022Z,54.50
2023-03-05T15:58:50.722Z,54.21
2023-03-05T16:01:19.423Z,55.06
2023-03-05T16:03:47.151Z,54.79
2023-03-05T16:06:16.026Z,54.90
2023-03-05T16:08:49.156Z,55.64
2023-03-05T16:11:16.489Z,57.19
2023-03-05T16:13:43.686Z,59.98
2023-03-05T16:16:11.331Z,60.85
2023-03-05T16:18:42.090Z,61.53
2023-03-05T16:21:10.072Z,60.32
2023-03-05T16:23:37.290Z,60.22
2023-03-05T16:26:04.363Z,60.51
2023-03-05T16:28:31.429Z,61.07
2023-03-05T16:30:58.702Z,61.28
2023-03-05T16:33:30.277Z,62.02
2023-03-05T16:36:30.525Z,63.09
2023-03-05T16:38:59.776Z,64.19
2023-03-05T16:41:29.311Z,64.42
2023-03-05T16:43:56.774Z,65.60
2023-03-05T16:46:29.264Z,66.63
2023-03-05T16:48:56.876Z,66.56
2023-03-05T16:51:24.318Z,65.88
2023-03-05T16:53:51.785Z,65.90
2023-03-05T16:56:19.389Z,66.26
2023-03-05T16:58:46.828Z,66.86
2023-03-05T17:01:19.898Z,66.31
2023-03-05T17:03:48.002Z,66.67
2023-03-05T17:06:25.578Z,66.84
2023-03-05T17:08:53.881Z,67.67
2023-03-05T17:11:27.524Z,66.97
2023-03-05T17:13:56.941Z,67.14
2023-03-05T17:16:24.142Z,68.71
2023-03-05T17:18:51.237Z,68.41
2023-03-05T17:21:18.648Z,69.57
2023-03-05T17:23:45.948Z,69.30
2023-03-05T17:26:17.776Z,69.80
2023-03-05T17:28:45.953Z,70.54
2023-03-05T17:31:18.828Z,70.04
2023-03-05T17:33:50.953Z,69.84
2023-03-05T17:36:20.549Z,70.47
2023-03-05T17:38:51.587Z,71.03
2023-03-05T17:41:19.898Z,71.77
2023-03-05T17:43:51.839Z,72.07
2023-03-05T17:46:19.002Z,72.56
2023-03-05T17:48:46.173Z,72.33
2023-03-05T17:51:16.792Z,73.25
2023-03-05T17:53:44.961Z,72.98
2023-03-05T17:56:14.502Z,72.36
2023-03-05T17:58:41.964Z,72.66
2023-03-05T18:01:08.989Z,73.19
2023-03-05T18:03:37.093Z,72.50
2023-03-05T18:06:05.094Z,72.11
2023-03-05T18:08:34.510Z,73.80
2023-03-05T18:11:01.620Z,74.29
2023-03-05T18:13:28.898Z,74.18
2023-03-05T18:16:03.826Z,74.18
2023-03-05T18:18:31.573Z,74.65
2023-03-05T18:20:58.433Z,75.93
2023-03-05T18:23:25.549Z,76.11
2023-03-05T18:25:52.834Z,76.50
2023-03-05T18:28:19.859Z,76.65
2023-03-05T18:30:48.904Z,76.22
2023-03-05T18:33:25.056Z,77.03
2023-03-05T18:35:53.350Z,76.92
2023-03-05T18:38:23.446Z,77.53
2023-03-05T18:40:51.777Z,77.21
2023-03-05T18:43:21.009Z,76.65
2023-03-05T18:45:53.086Z,77.49
2023-03-05T18:48:23.659Z,76.99
2023-03-05T18:50:53.279Z,77.86
2023-03-05T18:53:21.850Z,76.03
2023-03-05T18:55:55.133Z,77.77
2023-03-05T18:58:23.043Z,79.60
2023-03-05T19:00:55.455Z,79.54
2023-03-05T19:03:23.147Z,77.62
2023-03-05T19:05:54.956Z,79.07
2023-03-05T19:08:24.616Z,79.03
2023-03-05T19:10:51.740Z,76.96
2023-03-05T19:13:39.499Z,79.09
2023-03-05T19:16:17.793Z,80.11
2023-03-05T19:18:59.897Z,76.80
2023-03-05T19:21:27.010Z,76.58
2023-03-05T19:23:54.315Z,76.75
2023-03-05T19:26:21.278Z,77.05
2023-03-05T19:28:48.556Z,76.77
2023-03-05T19:31:15.994Z,76.00
2023-03-05T19:33:45.528Z,76.23
2023-03-05T19:36:15.295Z,75.43
2023-03-05T19:38:43.186Z,75.86
2023-03-05T19:41:13.258Z,76.09
2023-03-05T19:43:41.233Z,77.34
2023-03-05T19:46:29.965Z,77.67
2023-03-05T19:48:57.625Z,78.72
2023-03-05T19:51:29.744Z,79.25
2023-03-05T19:53:56.788Z,78.94
2023-03-05T19:56:24.051Z,78.79
2023-03-05T19:58:51.594Z,79.75
2023-03-05T20:01:31.110Z,79.29
2023-03-05T20:04:00.577Z,79.63
2023-03-05T20:06:30.209Z,80.13
2023-03-05T20:09:00.243Z,80.35
2023-03-05T20:11:30.152Z,81.68
2023-03-05T20:14:00.692Z,80.78
2023-03-05T20:16:37.575Z,81.46
2023-03-05T20:19:08.343Z,81.44
2023-03-05T20:21:40.906Z,82.93
2023-03-05T20:24:13.571Z,83.40
2023-03-05T20:26:42.149Z,83.54
2023-03-05T20:29:18.958Z,85.03
2023-03-05T20:31:46.752Z,84.85
2023-03-05T20:34:19.903Z,84.94
2023-03-05T20:37:06.096Z,85.43
2023-03-05T20:39:33.452Z,85.54
2023-03-05T20:42:06.945Z,84.54
2023-03-05T20:44:34.118Z,83.98
2023-03-05T20:47:22.452Z,83.34
2023-03-05T20:49:54.430Z,83.23
2023-03-05T20:52:21.850Z,82.97
2023-03-05T20:54:48.873Z,83.34
2023-03-05T20:57:15.979Z,83.10
2023-03-05T20:59:43.347Z,83.34
2023-03-05T21:02:13.151Z,82.62
2023-03-05T21:04:40.117Z,82.33
2023-03-05T21:07:07.311Z,82.55
2023-03-05T21:09:34.475Z,82.44
2023-03-05T21:12:01.974Z,83.07
2023-03-05T21:14:28.844Z,82.74
2023-03-05T21:16:56.014Z,82.61
2023-03-05T21:19:23.228Z,84.17
2023-03-05T21:21:50.542Z,83.96
2023-03-05T21:24:18.142Z,83.50
2023-03-05T21:26:45.401Z,83.31
2023-03-05T21:29:12.413Z,81.82
2023-03-05T21:31:39.829Z,81.79
2023-03-05T21:34:09.307Z,81.49
2023-03-05T21:36:36.223Z,81.79
2023-03-05T21:39:03.367Z,82.78
2023-03-05T21:41:31.266Z,82.47
2023-03-05T21:44:04.173Z,83.02
2023-03-05T21:46:35.108Z,82.41
2023-03-05T21:49:04.393Z,82.13
2023-03-05T21:51:38.720Z,82.72
2023-03-05T21:54:06.048Z,82.23
2023-03-05T21:56:33.001Z,83.00
2023-03-05T21:59:00.782Z,83.67
2023-03-05T22:01:32.732Z,82.65
2023-03-05T22:04:00.081Z,82.10
2023-03-05T22:06:27.340Z,82.43
2023-03-05T22:08:54.306Z,82.40
2023-03-05T22:11:22.318Z,81.98
2023-03-05T22:13:51.324Z,81.84
2023-03-05T22:16:27.445Z,82.31
2023-03-05T22:18:55.105Z,81.98
2023-03-05T22:21:26.948Z,81.92
2023-03-05T22:23:57.156Z,81.98
2023-03-05T22:26:34.406Z,82.58
2023-03-05T22:29:02.277Z,82.30
2023-03-05T22:31:31.593Z,82.52
2023-03-05T22:33:58.668Z,82.08
2023-03-05T22:36:25.810Z,82.46
2023-03-05T22:38:53.025Z,81.95
2023-03-05T22:41:21.198Z,82.90
2023-03-05T22:43:49.911Z,82.06
2023-03-05T22:46:27.599Z,81.28
2023-03-05T22:48:54.883Z,81.03
2023-03-05T22:51:22.207Z,81.57
2023-03-05T22:53:49.346Z,81.37
2023-03-05T22:56:19.486Z,81.79
2023-03-05T22:58:51.270Z,80.93
2023-03-05T23:01:22.507Z,80.83
2023-03-05T23:03:54.855Z,81.09
2023-03-05T23:06:21.970Z,80.39
2023-03-05T23:08:48.925Z,81.25
2023-03-05T23:11:17.950Z,81.22
2023-03-05T23:13:44.894Z,81.08
2023-03-05T23:16:11.872Z,80.11
2023-03-05T23:18:38.786Z,80.17
2023-03-05T23:21:05.994Z,80.52
2023-03-05T23:23:33.586Z,80.19
2023-03-05T23:26:00.604Z,80.10
2023-03-05T23:28:27.557Z,79.01
2023-03-05T23:30:54.555Z,79.80
2023-03-05T23:33:25.517Z,79.55
2023-03-05T23:35:59.162Z,79.87
2023-03-05T23:38:30.015Z,79.95
2023-03-05T23:41:01.453Z,80.65
2023-03-05T23:43:28.649Z,80.23
2023-03-05T23:45:56.629Z,79.19
2023-03-05T23:48:28.073Z,79.86
2023-03-05T23:50:55.484Z,79.32
2023-03-05T23:53:31.307Z,79.47
2023-03-05T23:55:58.351Z,80.02
2023-03-05T23:58:25.832Z,79.83
