createdAt,value
2023-04-17T00:00:17.742Z,900.5385
2023-04-17T00:01:20.335Z,901.0769
2023-04-17T00:02:23.028Z,900.9231
2023-04-17T00:03:25.557Z,899.1539
2023-04-17T00:04:28.156Z,897.8461
2023-04-17T00:05:30.696Z,896.9231
2023-04-17T00:06:33.210Z,897.3077
2023-04-17T00:07:35.824Z,896.0769
2023-04-17T00:08:38.655Z,894.2308
2023-04-17T00:09:40.995Z,892.6923
2023-04-17T00:10:44.442Z,889.7692
2023-04-17T00:11:46.157Z,888.5385
2023-04-17T00:12:48.707Z,888.8461
2023-04-17T00:13:51.322Z,888.4615
2023-04-17T00:14:54.078Z,889.3846
2023-04-17T00:15:56.595Z,889.4615
2023-04-17T00:16:59.044Z,889.6923
2023-04-17T00:18:01.777Z,886.9231
2023-04-17T00:19:04.204Z,887.2308
2023-04-17T00:20:07.122Z,886.9231
2023-04-17T00:21:09.375Z,884.6154
2023-04-17T00:22:11.980Z,883.0000
2023-04-17T00:23:14.542Z,883.4615
2023-04-17T00:24:17.148Z,885.0769
2023-04-17T00:25:19.712Z,884.3846
2023-04-17T00:26:22.304Z,882.3077
2023-04-17T00:27:24.859Z,881.6154
2023-04-17T00:28:27.474Z,880.4615
2023-04-17T00:29:30.029Z,879.2308
2023-04-17T00:30:32.642Z,877.3846
2023-04-17T00:31:35.226Z,878.8461
2023-04-17T00:32:37.890Z,879.3077
2023-04-17T00:33:40.566Z,877.5385
2023-04-17T00:34:42.974Z,877.0769
2023-04-17T00:35:45.532Z,876.6154
2023-04-17T00:36:48.136Z,874.6923
2023-04-17T00:37:50.720Z,873.0769
2023-04-17T00:38:53.311Z,872.5385
2023-04-17T00:39:55.865Z,873.4615
2023-04-17T00:40:58.469Z,873.0769
2023-04-17T00:42:01.319Z,871.9231
2023-04-17T00:43:03.613Z,873.0769
2023-04-17T00:44:06.365Z,873.4615
2023-04-17T00:45:08.780Z,871.6923
2023-04-17T00:46:11.439Z,873.5385
2023-04-17T00:47:13.956Z,873.0000
2023-04-17T00:48:16.576Z,871.6923
2023-04-17T00:49:19.127Z,870.5385
2023-04-17T00:50:21.747Z,868.3077
2023-04-17T00:51:24.301Z,868.5385
2023-04-17T00:52:27.109Z,869.6154
2023-04-17T00:53:29.463Z,869.0000
2023-04-17T00:54:32.090Z,865.0769
2023-04-17T00:55:34.645Z,862.0769
2023-04-17T00:56:37.246Z,861.7692
2023-04-17T00:57:39.812Z,861.0769
2023-04-17T00:58:42.406Z,861.6154
2023-04-17T00:59:44.960Z,863.3846
2023-04-17T01:00:47.606Z,861.6154
2023-04-17T01:01:50.208Z,860.2308
2023-04-17T01:02:52.829Z,861.0769
2023-04-17T01:03:55.764Z,859.9231
2023-04-17T01:04:57.987Z,858.3846
2023-04-17T01:06:00.538Z,857.4615
2023-04-17T01:07:03.173Z,856.0769
2023-04-17T01:08:05.703Z,855.9231
2023-04-17T01:09:08.306Z,855.3846
2023-04-17T01:10:10.862Z,856.3846
2023-04-17T01:11:13.469Z,855.9231
2023-04-17T01:12:16.023Z,854.0000
2023-04-17T01:13:18.664Z,854.7692
2023-04-17T01:14:21.209Z,853.3077
2023-04-17T01:15:23.821Z,852.3846
2023-04-17T01:16:26.380Z,851.3846
2023-04-17T01:17:28.987Z,851.6923
2023-04-17T01:18:31.527Z,851.3077
2023-04-17T01:19:34.350Z,848.6154
2023-04-17T01:20:37.006Z,848.5385
2023-04-17T01:21:39.308Z,849.9231
2023-04-17T01:22:41.854Z,849.7692
2023-04-17T01:23:44.470Z,849.3077
2023-04-17T01:24:47.039Z,847.0000
2023-04-17T01:25:49.637Z,846.3846
2023-04-17T01:26:52.202Z,845.6154
2023-04-17T01:27:54.795Z,844.3846
2023-04-17T01:28:57.409Z,844.3077
2023-04-17T01:29:59.967Z,842.9231
2023-04-17T01:31:02.566Z,841.5385
2023-04-17T01:32:05.134Z,840.0769
2023-04-17T01:33:07.707Z,837.9231
2023-04-17T01:34:10.306Z,837.9231
2023-04-17T01:35:12.874Z,837.8461
2023-04-17T01:36:15.485Z,835.9231
2023-04-17T01:37:18.041Z,835.5385
2023-04-17T01:38:20.664Z,836.0769
2023-04-17T01:39:23.508Z,834.6154
2023-04-17T01:40:25.835Z,833.7692
2023-04-17T01:41:28.401Z,832.6923
2023-04-17T01:42:30.990Z,831.6923
2023-04-17T01:43:33.569Z,830.1539
2023-04-17T01:44:36.164Z,829.5385
2023-04-17T01:45:38.760Z,828.8461
2023-04-17T01:46:41.409Z,829.9231
2023-04-17T01:47:43.926Z,829.8461
2023-04-17T01:48:46.628Z,827.4615
2023-04-17T01:49:49.069Z,828.6154
2023-04-17T01:50:51.681Z,830.5385
2023-04-17T01:51:54.243Z,828.9231
2023-04-17T01:52:56.847Z,827.9231
2023-04-17T01:53:59.407Z,828.1539
2023-04-17T01:55:02.020Z,824.6154
2023-04-17T01:56:04.586Z,821.3846
2023-04-17T01:57:07.202Z,819.6923
2023-04-17T01:58:09.759Z,820.3077
2023-04-17T01:59:12.504Z,819.4615
2023-04-17T02:00:14.928Z,820.2308
2023-04-17T02:01:17.559Z,818.4615
2023-04-17T02:02:20.332Z,818.3846
2023-04-17T02:03:22.814Z,819.3846
2023-04-17T02:04:25.329Z,820.3077
2023-04-17T02:05:27.883Z,819.9231
2023-04-17T02:06:30.446Z,819.3846
2023-04-17T02:07:33.058Z,818.5385
2023-04-17T02:08:35.617Z,818.4615
2023-04-17T02:09:38.235Z,816.7692
2023-04-17T02:10:40.793Z,816.8461
2023-04-17T02:11:43.404Z,816.7692
2023-04-17T02:12:45.966Z,814.3077
2023-04-17T02:13:48.576Z,813.4615
2023-04-17T02:14:51.137Z,813.0769
2023-04-17T02:15:53.771Z,814.2308
2023-04-17T02:16:56.321Z,812.3077
2023-04-17T02:17:59.018Z,810.9231
2023-04-17T02:19:01.488Z,811.3846
2023-04-17T02:20:04.102Z,812.3077
2023-04-17T02:21:06.661Z,811.7692
2023-04-17T02:22:09.266Z,811.3846
2023-04-17T02:23:11.843Z,810.0000
2023-04-17T02:24:14.434Z,808.2308
2023-04-17T02:25:17.295Z,808.6154
2023-04-17T02:26:19.613Z,808.1539
2023-04-17T02:27:22.163Z,806.2308
2023-04-17T02:28:24.783Z,804.4615
2023-04-17T02:29:27.355Z,799.6154
2023-04-17T02:30:29.942Z,799.2308
2023-04-17T02:31:32.546Z,799.8461
2023-04-17T02:32:35.139Z,802.9231
2023-04-17T02:33:37.685Z,801.7692
2023-04-17T02:34:40.273Z,799.8461
2023-04-17T02:35:42.829Z,798.7692
2023-04-17T02:36:45.453Z,799.2308
2023-04-17T02:37:48.017Z,797.1539
2023-04-17T02:38:50.612Z,799.0769
2023-04-17T02:39:53.183Z,798.0769
2023-04-17T02:40:55.778Z,797.6923
2023-04-17T02:41:58.332Z,795.3077
2023-04-17T02:43:00.952Z,794.4615
2023-04-17T02:44:03.513Z,794.2308
2023-04-17T02:45:06.121Z,793.3077
2023-04-17T02:46:08.825Z,793.0769
2023-04-17T02:47:11.289Z,792.8461
2023-04-17T02:48:13.855Z,793.3846
2023-04-17T02:49:16.449Z,792.0769
2023-04-17T02:50:19.017Z,791.3077
2023-04-17T02:51:21.623Z,791.0769
2023-04-17T02:52:24.237Z,789.3846
2023-04-17T02:53:26.783Z,789.8461
2023-04-17T02:54:29.340Z,791.1539
2023-04-17T02:55:31.946Z,791.2308
2023-04-17T02:56:34.517Z,788.5385
2023-04-17T02:57:37.113Z,784.7692
2023-04-17T02:58:39.711Z,784.1539
2023-04-17T02:59:42.292Z,783.3077
2023-04-17T03:00:44.853Z,783.5385
2023-04-17T03:01:47.504Z,782.3846
2023-04-17T03:02:50.155Z,782.1539
2023-04-17T03:03:52.911Z,782.6154
2023-04-17T03:04:55.170Z,782.6154
2023-04-17T03:05:57.780Z,781.4615
2023-04-17T03:07:00.337Z,781.8461
2023-04-17T03:08:02.943Z,781.6154
2023-04-17T03:09:05.518Z,782.6154
2023-04-17T03:10:08.118Z,782.1539
2023-04-17T03:11:10.670Z,780.6923
2023-04-17T03:12:13.285Z,778.5385
2023-04-17T03:13:15.840Z,778.5385
2023-04-17T03:14:18.484Z,777.2308
2023-04-17T03:15:21.032Z,777.0769
2023-04-17T03:16:23.910Z,777.0769
2023-04-17T03:17:26.201Z,776.8461
2023-04-17T03:18:28.795Z,774.6154
2023-04-17T03:19:31.338Z,774.6923
2023-04-17T03:20:33.956Z,775.4615
2023-04-17T03:21:36.505Z,775.4615
2023-04-17T03:22:39.109Z,776.3846
2023-04-17T03:23:41.673Z,776.8461
2023-04-17T03:24:44.525Z,775.2308
2023-04-17T03:25:46.849Z,774.5385
2023-04-17T03:26:49.480Z,772.6923
2023-04-17T03:27:52.014Z,771.5385
2023-04-17T03:28:54.618Z,772.3846
2023-04-17T03:29:57.199Z,771.8461
2023-04-17T03:30:59.788Z,771.8461
2023-04-17T03:32:02.455Z,771.0769
2023-04-17T03:33:05.009Z,771.1539
2023-04-17T03:34:07.514Z,769.6923
2023-04-17T03:35:10.120Z,768.9231
2023-04-17T03:36:12.685Z,766.0769
2023-04-17T03:37:15.296Z,765.7692
2023-04-17T03:38:17.861Z,766.6154
2023-04-17T03:39:20.854Z,764.7692
2023-04-17T03:40:23.030Z,763.7692
2023-04-17T03:41:25.637Z,763.6923
2023-04-17T03:42:28.203Z,764.1539
2023-04-17T03:43:30.804Z,766.1539
2023-04-17T03:44:33.358Z,766.6154
2023-04-17T03:45:36.233Z,764.9231
2023-04-17T03:46:38.527Z,765.6923
2023-04-17T03:47:41.167Z,764.6154
2023-04-17T03:48:43.703Z,764.4615
2023-04-17T03:49:46.310Z,763.0769
2023-04-17T03:50:48.898Z,763.6923
2023-04-17T03:51:51.477Z,763.6923
2023-04-17T03:52:54.035Z,761.6154
2023-04-17T03:53:56.642Z,759.4615
2023-04-17T03:54:59.201Z,759.0769
2023-04-17T03:56:01.814Z,758.7692
2023-04-17T03:57:04.382Z,759.1539
2023-04-17T03:58:06.992Z,758.3846
2023-04-17T03:59:09.785Z,757.5385
2023-04-17T04:00:12.161Z,757.1539
2023-04-17T04:01:14.793Z,756.4615
2023-04-17T04:02:17.435Z,756.0000
2023-04-17T04:03:20.042Z,754.3846
2023-04-17T04:04:22.827Z,755.1539
2023-04-17T04:05:25.402Z,755.4615
2023-04-17T04:06:27.664Z,753.1539
2023-04-17T04:07:30.269Z,753.2308
2023-04-17T04:08:32.835Z,753.6923
2023-04-17T04:09:35.396Z,754.0000
2023-04-17T04:10:37.999Z,752.9231
2023-04-17T04:11:40.554Z,752.5385
2023-04-17T04:12:43.165Z,750.8461
2023-04-17T04:13:45.722Z,750.3846
2023-04-17T04:14:48.326Z,750.1539
2023-04-17T04:15:50.900Z,750.9231
2023-04-17T04:16:53.496Z,750.2308
2023-04-17T04:17:56.109Z,749.6154
2023-04-17T04:18:58.676Z,749.7692
2023-04-17T04:20:01.269Z,750.3077
2023-04-17T04:21:03.838Z,750.3846
2023-04-17T04:22:06.959Z,747.6154
2023-04-17T04:23:08.989Z,746.0769
2023-04-17T04:24:11.552Z,747.4615
2023-04-17T04:25:14.169Z,746.5385
2023-04-17T04:26:16.713Z,745.0769
2023-04-17T04:27:19.322Z,744.5385
2023-04-17T04:28:21.883Z,745.3077
2023-04-17T04:29:24.493Z,743.6154
2023-04-17T04:30:27.060Z,742.9231
2023-04-17T04:31:29.843Z,744.6923
2023-04-17T04:32:32.298Z,743.6154
2023-04-17T04:33:35.898Z,743.0000
2023-04-17T04:34:37.380Z,742.3077
2023-04-17T04:35:40.007Z,741.5385
2023-04-17T04:36:42.553Z,741.2308
2023-04-17T04:37:45.164Z,743.2308
2023-04-17T04:38:47.726Z,742.6923
2023-04-17T04:39:50.325Z,741.0000
2023-04-17T04:40:52.944Z,741.6154
2023-04-17T04:41:55.502Z,741.9231
2023-04-17T04:42:58.073Z,740.8461
2023-04-17T04:44:00.669Z,738.1539
2023-04-17T04:45:03.239Z,737.0769
2023-04-17T04:46:05.831Z,736.7692
2023-04-17T04:47:08.546Z,737.6923
2023-04-17T04:48:10.995Z,738.6923
2023-04-17T04:49:13.621Z,739.9231
2023-04-17T04:50:17.388Z,739.3846
2023-04-17T04:51:18.755Z,738.3077
2023-04-17T04:52:21.340Z,736.2308
2023-04-17T04:53:24.123Z,734.0000
2023-04-17T04:54:26.514Z,732.3077
2023-04-17T04:55:29.062Z,733.9231
2023-04-17T04:56:33.040Z,733.4615
2023-04-17T04:57:34.229Z,733.0000
2023-04-17T04:58:36.841Z,731.5385
2023-04-17T04:59:39.402Z,730.5385
2023-04-17T05:00:42.052Z,730.6923
2023-04-17T05:01:44.866Z,731.6154
2023-04-17T05:02:47.278Z,731.0769
2023-04-17T05:03:49.874Z,733.3846
2023-04-17T05:04:52.367Z,732.3846
2023-04-17T05:05:54.903Z,732.0769
2023-04-17T05:06:57.612Z,731.5385
2023-04-17T05:08:00.070Z,730.5385
2023-04-17T05:09:02.650Z,729.3846
2023-04-17T05:10:05.285Z,727.6154
2023-04-17T05:11:07.819Z,726.9231
2023-04-17T05:12:10.508Z,726.9231
2023-04-17T05:13:13.084Z,726.6923
2023-04-17T05:14:15.731Z,726.1539
2023-04-17T05:15:18.247Z,726.2308
2023-04-17T05:16:20.882Z,725.8461
2023-04-17T05:17:23.432Z,725.7692
2023-04-17T05:18:26.015Z,725.9231
2023-04-17T05:19:28.564Z,727.1539
2023-04-17T05:20:31.184Z,726.6154
2023-04-17T05:21:33.735Z,725.3846
2023-04-17T05:22:36.339Z,723.0769
2023-04-17T05:23:38.891Z,722.7692
2023-04-17T05:24:41.507Z,723.6154
2023-04-17T05:25:44.064Z,726.0000
2023-04-17T05:26:46.668Z,724.6923
2023-04-17T05:27:49.281Z,723.3846
2023-04-17T05:28:51.828Z,722.3077
2023-04-17T05:29:54.385Z,721.4615
2023-04-17T05:30:56.989Z,720.2308
2023-04-17T05:31:59.604Z,719.0769
2023-04-17T05:33:02.222Z,719.0000
2023-04-17T05:34:04.868Z,720.3846
2023-04-17T05:35:07.344Z,722.2308
2023-04-17T05:36:09.893Z,721.3846
2023-04-17T05:37:12.484Z,722.1539
2023-04-17T05:38:15.045Z,721.0769
2023-04-17T05:39:17.665Z,719.4615
2023-04-17T05:40:20.210Z,718.8461
2023-04-17T05:41:22.822Z,718.6154
2023-04-17T05:42:25.379Z,718.6154
2023-04-17T05:43:28.005Z,717.6154
2023-04-17T05:44:30.548Z,715.7692
2023-04-17T05:45:33.329Z,714.0769
2023-04-17T05:46:35.717Z,712.7692
2023-04-17T05:47:38.515Z,714.1539
2023-04-17T05:48:40.876Z,714.2308
2023-04-17T05:49:43.496Z,712.9231
2023-04-17T05:50:46.058Z,712.8461
2023-04-17T05:51:48.672Z,712.8461
2023-04-17T05:52:51.236Z,711.9231
2023-04-17T05:53:53.851Z,709.8461
2023-04-17T05:54:56.389Z,710.0000
2023-04-17T05:55:58.995Z,708.8461
2023-04-17T05:57:01.555Z,708.6154
2023-04-17T05:58:16.862Z,708.6154
2023-04-17T05:59:07.753Z,707.7692
2023-04-17T06:00:09.336Z,707.6923
2023-04-17T06:01:11.914Z,707.6923
2023-04-17T06:02:14.587Z,707.3077
2023-04-17T06:03:18.162Z,708.1539
2023-04-17T06:04:19.987Z,707.1539
2023-04-17T06:05:22.327Z,707.6923
2023-04-17T06:06:24.846Z,708.1539
2023-04-17T06:07:27.401Z,707.5385
2023-04-17T06:08:30.016Z,707.6154
2023-04-17T06:09:32.581Z,711.8461
2023-04-17T06:10:35.198Z,724.4615
2023-04-17T06:11:37.748Z,756.7692
2023-04-17T06:12:40.361Z,780.2308
2023-04-17T06:13:42.966Z,798.4615
2023-04-17T06:14:45.525Z,809.6923
2023-04-17T06:15:48.077Z,836.0769
2023-04-17T06:16:50.850Z,858.6923
2023-04-17T06:17:53.319Z,867.6154
2023-04-17T06:18:55.860Z,870.8461
2023-04-17T06:19:58.414Z,869.9231
2023-04-17T06:21:01.051Z,865.8461
2023-04-17T06:22:03.584Z,861.4615
2023-04-17T06:23:06.196Z,860.1539
2023-04-17T06:24:08.764Z,858.4615
2023-04-17T06:25:11.915Z,857.6923
2023-04-17T06:26:13.929Z,852.9231
2023-04-17T06:27:16.533Z,848.9231
2023-04-17T06:28:19.099Z,845.3077
2023-04-17T06:29:21.734Z,837.5385
2023-04-17T06:30:24.256Z,835.2308
2023-04-17T06:31:26.888Z,835.7692
2023-04-17T06:32:29.484Z,836.6923
2023-04-17T06:33:32.062Z,835.9231
2023-04-17T06:34:34.604Z,832.8461
2023-04-17T06:35:37.206Z,831.3077
2023-04-17T06:36:39.792Z,832.0769
2023-04-17T06:37:42.576Z,831.0000
2023-04-17T06:38:44.933Z,831.0000
2023-04-17T06:39:47.535Z,832.0000
2023-04-17T06:40:52.131Z,832.1539
2023-04-17T06:41:52.703Z,830.6154
2023-04-17T06:42:55.308Z,828.8461
2023-04-17T06:43:57.865Z,829.5385
2023-04-17T06:45:00.434Z,850.8461
2023-04-17T06:46:03.054Z,877.3077
2023-04-17T06:47:05.593Z,884.2308
2023-04-17T06:48:08.201Z,881.2308
2023-04-17T06:49:11.038Z,879.4615
2023-04-17T06:50:13.387Z,886.6923
2023-04-17T06:51:15.917Z,894.9231
2023-04-17T06:52:18.525Z,903.2308
2023-04-17T06:53:21.086Z,906.1539
2023-04-17T06:54:23.700Z,916.6923
2023-04-17T06:55:26.277Z,941.1539
2023-04-17T06:56:28.893Z,970.7692
2023-04-17T06:57:31.412Z,992.4615
2023-04-17T06:58:34.030Z,1022.0769
2023-04-17T06:59:36.575Z,1040.8462
2023-04-17T07:00:39.200Z,1044.8462
2023-04-17T07:01:41.826Z,1045.4615
2023-04-17T07:02:44.433Z,1047.4615
2023-04-17T07:03:47.082Z,1055.6923
2023-04-17T07:04:49.784Z,1055.9231
2023-04-17T07:05:52.084Z,1054.2307
2023-04-17T07:06:54.684Z,1052.4615
2023-04-17T07:07:57.237Z,1050.9231
2023-04-17T07:09:00.120Z,1049.4615
2023-04-17T07:10:02.413Z,1047.9231
2023-04-17T07:11:05.048Z,1047.0000
2023-04-17T07:12:07.589Z,1045.9231
2023-04-17T07:13:10.192Z,1046.8462
2023-04-17T07:14:12.973Z,1046.0769
2023-04-17T07:15:15.523Z,1046.6154
2023-04-17T07:16:17.981Z,1048.0000
2023-04-17T07:17:20.613Z,1050.6154
2023-04-17T07:18:23.095Z,1052.2307
2023-04-17T07:19:25.703Z,1052.2307
2023-04-17T07:20:28.283Z,1053.2307
2023-04-17T07:21:30.872Z,1061.5385
2023-04-17T07:22:33.434Z,1067.6154
2023-04-17T07:23:36.035Z,1071.7693
2023-04-17T07:24:38.603Z,1075.9231
2023-04-17T07:25:41.235Z,1080.2307
2023-04-17T07:26:44.040Z,1080.8462
2023-04-17T07:27:46.382Z,1084.3846
2023-04-17T07:28:48.942Z,1087.0769
2023-04-17T07:29:51.564Z,1093.3077
2023-04-17T07:30:54.107Z,1105.4615
2023-04-17T07:31:56.928Z,1111.5385
2023-04-17T07:32:59.534Z,1115.4615
2023-04-17T07:34:01.925Z,1121.0769
2023-04-17T07:35:04.494Z,1125.4615
2023-04-17T07:36:07.072Z,1137.2307
2023-04-17T07:37:09.632Z,1143.1538
2023-04-17T07:38:12.254Z,1145.4615
2023-04-17T07:39:14.855Z,1148.6923
2023-04-17T07:40:17.410Z,1151.8462
2023-04-17T07:41:19.971Z,1154.7693
2023-04-17T07:42:22.661Z,1160.8462
2023-04-17T07:43:25.206Z,1164.6154
2023-04-17T07:44:27.766Z,1166.2307
2023-04-17T07:45:30.334Z,1166.0000
2023-04-17T07:46:33.005Z,1168.6923
2023-04-17T07:47:35.557Z,1174.2307
2023-04-17T07:48:38.117Z,1176.7693
2023-04-17T07:49:40.675Z,1179.1538
2023-04-17T07:50:43.276Z,1180.0000
2023-04-17T07:51:45.830Z,1179.0769
2023-04-17T07:52:48.453Z,1179.0769
2023-04-17T07:53:51.031Z,1179.7693
2023-04-17T07:54:53.628Z,1179.5385
2023-04-17T07:55:56.228Z,1179.9231
2023-04-17T07:56:58.856Z,1180.8462
2023-04-17T07:58:01.345Z,1184.0000
2023-04-17T07:59:03.958Z,1185.0769
2023-04-17T08:00:06.511Z,1184.6923
2023-04-17T08:01:09.126Z,1185.9231
2023-04-17T08:02:11.800Z,1187.3077
2023-04-17T08:03:14.504Z,1188.3077
2023-04-17T08:04:17.338Z,1190.5385
2023-04-17T08:05:19.531Z,1191.8462
2023-04-17T08:06:22.023Z,1192.2307
2023-04-17T08:07:24.668Z,1192.0000
2023-04-17T08:08:27.202Z,1194.0769
2023-04-17T08:09:29.815Z,1193.9231
2023-04-17T08:10:32.372Z,1195.0000
2023-04-17T08:11:40.095Z,1195.5385
2023-04-17T08:12:38.823Z,1196.5385
2023-04-17T08:13:40.150Z,1195.1666
2023-04-17T08:14:42.709Z,1195.8462
2023-04-17T08:15:45.329Z,1196.3077
2023-04-17T08:16:47.952Z,1195.2307
2023-04-17T08:17:50.526Z,1195.3846
2023-04-17T08:18:53.055Z,1194.0769
2023-04-17T08:19:55.692Z,1192.5385
2023-04-17T08:20:58.217Z,1192.6154
2023-04-17T08:22:00.837Z,1191.8462
2023-04-17T08:23:03.402Z,1191.5385
2023-04-17T08:24:06.003Z,1191.2307
2023-04-17T08:25:08.557Z,1190.4615
2023-04-17T08:26:11.167Z,1191.4615
2023-04-17T08:27:13.730Z,1191.9231
2023-04-17T08:28:16.379Z,1191.5385
2023-04-17T08:29:18.951Z,1191.4615
2023-04-17T08:30:21.496Z,1191.6154
2023-04-17T08:31:24.177Z,1192.0000
2023-04-17T08:32:26.674Z,1191.3846
2023-04-17T08:33:29.224Z,1188.8462
2023-04-17T08:34:31.987Z,1187.9231
2023-04-17T08:35:34.389Z,1188.9231
2023-04-17T08:36:37.001Z,1188.7693
2023-04-17T08:37:39.569Z,1187.5385
2023-04-17T08:38:42.208Z,1185.5385
2023-04-17T08:39:44.730Z,1185.3846
2023-04-17T08:40:47.357Z,1184.7693
2023-04-17T08:41:49.893Z,1183.0769
2023-04-17T08:42:52.505Z,1187.9231
2023-04-17T08:43:55.078Z,1191.0769
2023-04-17T08:44:57.666Z,1191.8462
2023-04-17T08:46:00.604Z,1196.3846
2023-04-17T08:47:02.840Z,1201.2307
2023-04-17T08:48:05.424Z,1209.8462
2023-04-17T08:49:08.015Z,1219.1538
2023-04-17T08:50:10.595Z,1227.0000
2023-04-17T08:51:13.178Z,1232.4615
2023-04-17T08:52:15.746Z,1235.0769
2023-04-17T08:53:18.341Z,1232.6154
2023-04-17T08:54:20.897Z,1233.4615
2023-04-17T08:55:23.522Z,1235.3077
2023-04-17T08:56:26.076Z,1236.3077
2023-04-17T08:57:28.675Z,1236.0769
2023-04-17T08:58:31.236Z,1237.1538
2023-04-17T08:59:33.867Z,1236.6154
2023-04-17T09:00:36.435Z,1236.7693
2023-04-17T09:01:39.089Z,1239.6154
2023-04-17T09:02:41.716Z,1242.0000
2023-04-17T09:03:44.338Z,1242.6923
2023-04-17T09:04:46.859Z,1244.5385
2023-04-17T09:05:49.359Z,1245.1538
2023-04-17T09:06:52.025Z,1245.4615
2023-04-17T09:07:54.528Z,1241.7693
2023-04-17T09:08:57.086Z,1239.2307
2023-04-17T09:09:59.708Z,1238.8462
2023-04-17T09:11:02.276Z,1237.2307
2023-04-17T09:12:04.890Z,1235.6923
2023-04-17T09:13:07.474Z,1236.9231
2023-04-17T09:14:10.037Z,1239.9231
2023-04-17T09:15:12.603Z,1243.9231
2023-04-17T09:16:15.281Z,1245.1538
2023-04-17T09:17:17.770Z,1244.9231
2023-04-17T09:18:20.451Z,1246.0000
2023-04-17T09:19:23.133Z,1246.6923
2023-04-17T09:20:25.772Z,1245.8462
2023-04-17T09:21:28.174Z,1242.6154
2023-04-17T09:22:30.792Z,1239.9231
2023-04-17T09:23:33.352Z,1239.4615
2023-04-17T09:24:36.316Z,1237.8462
2023-04-17T09:25:38.514Z,1234.6923
2023-04-17T09:26:41.135Z,1233.8462
2023-04-17T09:27:43.682Z,1231.5385
2023-04-17T09:28:46.303Z,1229.6923
2023-04-17T09:29:48.854Z,1229.8462
2023-04-17T09:30:51.466Z,1228.6923
2023-04-17T09:31:54.095Z,1227.2307
2023-04-17T09:32:56.785Z,1226.3846
2023-04-17T09:33:59.216Z,1226.2307
2023-04-17T09:35:01.825Z,1224.9231
2023-04-17T09:36:04.401Z,1222.3077
2023-04-17T09:37:07.969Z,1222.2307
2023-04-17T09:38:09.559Z,1228.0000
2023-04-17T09:39:12.242Z,1228.1538
2023-04-17T09:40:14.723Z,1228.0000
2023-04-17T09:41:17.407Z,1226.4615
2023-04-17T09:42:19.914Z,1224.2307
2023-04-17T09:43:22.442Z,1221.0769
2023-04-17T09:44:25.057Z,1220.1538
2023-04-17T09:45:48.604Z,1219.5385
2023-04-17T09:46:30.250Z,1222.1250
2023-04-17T09:47:32.838Z,1223.3846
2023-04-17T09:48:35.368Z,1225.7693
2023-04-17T09:49:38.198Z,1228.7693
2023-04-17T09:50:40.527Z,1231.0000
2023-04-17T09:51:43.155Z,1231.3077
2023-04-17T09:52:45.713Z,1230.9231
2023-04-17T09:53:48.363Z,1231.4615
2023-04-17T09:54:50.849Z,1232.7693
2023-04-17T09:55:53.467Z,1232.3846
2023-04-17T09:56:56.213Z,1235.2307
2023-04-17T09:57:58.625Z,1236.2307
2023-04-17T09:59:01.193Z,1236.6154
2023-04-17T10:00:03.786Z,1237.8462
2023-04-17T10:01:06.401Z,1237.6923
2023-04-17T10:02:09.092Z,1236.7693
2023-04-17T10:03:11.760Z,1233.8462
2023-04-17T10:04:14.440Z,1235.3077
2023-04-17T10:05:16.672Z,1236.3077
2023-04-17T10:06:19.306Z,1241.1538
2023-04-17T10:07:21.842Z,1256.6154
2023-04-17T10:08:24.451Z,1270.6923
2023-04-17T10:09:27.043Z,1286.6154
2023-04-17T10:10:29.670Z,1304.5385
2023-04-17T10:11:32.196Z,1328.1538
2023-04-17T10:12:35.113Z,1353.3077
2023-04-17T10:13:37.337Z,1378.9231
2023-04-17T10:14:39.953Z,1397.4615
2023-04-17T10:15:42.500Z,1385.6154
2023-04-17T10:16:45.327Z,1231.7693
2023-04-17T10:17:47.677Z,995.6923
2023-04-17T10:18:50.293Z,827.3846
2023-04-17T10:19:52.852Z,766.6154
2023-04-17T10:20:55.534Z,857.3846
2023-04-17T10:21:58.006Z,1031.4615
2023-04-17T10:23:00.617Z,1083.0000
2023-04-17T10:24:03.174Z,1128.6923
2023-04-17T10:25:05.768Z,1178.6154
2023-04-17T10:26:08.335Z,1189.6923
2023-04-17T10:27:10.958Z,1191.5385
2023-04-17T10:28:13.507Z,1178.6154
2023-04-17T10:29:16.109Z,1180.0769
2023-04-17T10:31:21.311Z,1244.4615
2023-04-17T10:32:23.818Z,1249.4615
2023-04-17T10:33:26.470Z,1240.6923
2023-04-17T10:34:29.045Z,1217.3077
2023-04-17T10:35:31.603Z,1201.6923
2023-04-17T10:36:34.156Z,1187.7693
2023-04-17T10:37:36.764Z,1188.5385
2023-04-17T10:38:39.319Z,1189.8462
2023-04-17T10:39:41.928Z,1188.6154
2023-04-17T10:40:44.548Z,1185.0000
2023-04-17T10:41:47.106Z,1183.6923
2023-04-17T10:42:49.661Z,1183.9231
2023-04-17T10:43:52.290Z,1183.7693
2023-04-17T10:44:54.845Z,1184.6923
2023-04-17T10:45:57.531Z,1190.6923
2023-04-17T10:46:59.993Z,1192.8462
2023-04-17T10:48:02.697Z,1192.6154
2023-04-17T10:49:05.185Z,1192.3077
2023-04-17T10:50:07.790Z,1194.3846
2023-04-17T10:51:10.355Z,1195.9231
2023-04-17T10:52:12.944Z,1196.8462
2023-04-17T10:53:15.504Z,1197.3077
2023-04-17T10:54:18.114Z,1197.3846
2023-04-17T10:55:20.686Z,1198.3077
2023-04-17T10:56:23.285Z,1197.8462
2023-04-17T10:57:26.176Z,1197.2307
2023-04-17T10:58:31.616Z,1200.3846
2023-04-17T10:59:31.010Z,1202.3077
2023-04-17T11:00:33.628Z,1202.1538
2023-04-17T11:01:36.197Z,1202.3077
2023-04-17T11:02:38.841Z,1195.5385
2023-04-17T11:03:41.375Z,1102.9231
2023-04-17T11:04:43.979Z,906.5385
2023-04-17T11:05:46.524Z,868.6154
2023-04-17T11:06:49.136Z,957.2308
2023-04-17T11:07:51.676Z,1057.3846
2023-04-17T11:08:55.615Z,1103.3077
2023-04-17T11:09:56.824Z,1114.0000
2023-04-17T11:10:59.461Z,1114.1538
2023-04-17T11:12:02.383Z,1115.2307
2023-04-17T11:13:04.606Z,1114.8462
2023-04-17T11:14:07.152Z,1115.0769
2023-04-17T11:15:09.818Z,1112.1538
2023-04-17T11:16:12.318Z,1108.6154
2023-04-17T11:17:14.954Z,1098.8462
