createdAt,value
2018-11-07T00:00:20.260Z,96702.59
2018-11-07T00:02:50.471Z,96695.60
2018-11-07T00:05:20.722Z,96704.47
2018-11-07T00:07:50.804Z,96707.39
2018-11-07T00:10:20.658Z,96709.98
2018-11-07T00:12:50.505Z,96706.32
2018-11-07T00:15:20.387Z,96710.08
2018-11-07T00:17:50.403Z,96700.45
2018-11-07T00:20:20.519Z,96703.57
2018-11-07T00:22:50.451Z,96709.23
2018-11-07T00:25:20.697Z,96716.74
2018-11-07T00:27:50.321Z,96723.21
2018-11-07T00:30:19.979Z,96719.02
2018-11-07T00:32:50.921Z,96717.58
2018-11-07T00:35:20.880Z,96717.26
2018-11-07T00:37:51.288Z,96718.50
2018-11-07T00:40:22.439Z,96716.81
2018-11-07T00:42:52.858Z,96718.89
2018-11-07T00:45:22.630Z,96715.54
2018-11-07T00:47:52.202Z,96713.58
2018-11-07T00:50:21.775Z,96715.33
2018-11-07T00:52:51.494Z,96715.53
2018-11-07T00:55:21.443Z,96723.35
2018-11-07T00:57:51.793Z,96718.88
2018-11-07T01:00:21.662Z,96716.68
2018-11-07T01:02:51.315Z,96713.33
2018-11-07T01:05:21.320Z,96715.40
2018-11-07T01:07:51.538Z,96716.44
2018-11-07T01:10:24.202Z,96718.22
2018-11-07T01:12:54.542Z,96728.44
2018-11-07T01:15:24.225Z,96729.99
2018-11-07T01:17:54.199Z,96735.30
2018-11-07T01:20:24.489Z,96723.09
2018-11-07T01:22:54.443Z,96737.08
2018-11-07T01:25:25.341Z,96733.73
2018-11-07T01:27:55.475Z,96740.51
2018-11-07T01:30:25.637Z,96736.31
2018-11-07T01:32:55.268Z,96728.89
2018-11-07T01:35:24.953Z,96729.12
2018-11-07T01:37:56.144Z,96724.09
2018-11-07T01:40:25.727Z,96725.64
2018-11-07T01:42:55.270Z,96718.34
2018-11-07T01:45:25.641Z,96717.18
2018-11-07T01:47:55.872Z,96718.22
2018-11-07T01:50:26.095Z,96716.45
2018-11-07T01:52:55.806Z,96724.78
2018-11-07T01:55:25.926Z,96724.27
2018-11-07T01:57:55.532Z,96724.14
2018-11-07T02:00:25.359Z,96717.55
2018-11-07T02:02:55.053Z,96715.03
2018-11-07T02:05:24.670Z,96710.13
2018-11-07T02:07:54.149Z,96707.64
2018-11-07T02:10:23.755Z,96709.20
2018-11-07T02:12:53.672Z,96720.95
2018-11-07T02:15:23.685Z,96714.69
2018-11-07T02:17:53.267Z,96718.44
2018-11-07T02:20:23.086Z,96723.55
2018-11-07T02:22:53.758Z,96729.16
2018-11-07T02:25:23.800Z,96729.55
2018-11-07T02:27:53.872Z,96719.42
2018-11-07T02:30:23.834Z,96723.16
2018-11-07T02:32:54.198Z,96716.90
2018-11-07T02:35:24.295Z,96711.38
2018-11-07T02:37:54.183Z,96704.48
2018-11-07T02:40:23.724Z,96709.06
2018-11-07T02:42:54.195Z,96708.41
2018-11-07T02:45:23.863Z,96700.99
2018-11-07T02:47:53.567Z,96712.06
2018-11-07T02:50:23.555Z,96719.55
2018-11-07T02:52:53.356Z,96718.72
2018-11-07T02:55:22.980Z,96730.27
2018-11-07T02:57:52.992Z,96720.45
2018-11-07T03:00:22.940Z,96727.95
2018-11-07T03:02:52.835Z,96732.75
2018-11-07T03:05:23.377Z,96737.66
2018-11-07T03:07:52.986Z,96729.72
2018-11-07T03:10:24.380Z,96719.07
2018-11-07T03:12:54.177Z,96719.27
2018-11-07T03:15:23.993Z,96717.91
2018-11-07T03:17:53.794Z,96711.84
2018-11-07T03:20:23.453Z,96712.03
2018-11-07T03:22:53.359Z,96705.48
2018-11-07T03:25:23.301Z,96699.42
2018-11-07T03:27:52.954Z,96701.30
2018-11-07T03:30:23.193Z,96706.72
2018-11-07T03:32:52.793Z,96702.84
2018-11-07T03:35:28.857Z,96701.48
2018-11-07T03:37:58.861Z,96706.58
2018-11-07T03:40:29.027Z,96707.81
2018-11-07T03:42:59.269Z,96712.09
2018-11-07T03:45:33.823Z,96709.91
2018-11-07T03:48:03.969Z,96708.03
2018-11-07T03:50:34.141Z,96707.71
2018-11-07T03:53:06.143Z,96701.13
2018-11-07T03:55:36.250Z,96694.03
2018-11-07T03:58:06.509Z,96704.55
2018-11-07T04:00:36.372Z,96703.38
2018-11-07T04:03:07.104Z,96704.73
2018-11-07T04:05:37.367Z,96689.22
2018-11-07T04:08:07.659Z,96692.45
2018-11-07T04:10:37.373Z,96686.70
2018-11-07T04:13:07.511Z,96687.73
2018-11-07T04:15:37.705Z,96687.41
2018-11-07T04:18:07.920Z,96690.83
2018-11-07T04:23:05.551Z,96681.22
2018-11-07T04:25:35.218Z,96679.03
2018-11-07T04:28:05.213Z,96680.93
2018-11-07T04:30:35.357Z,96682.48
2018-11-07T04:33:05.270Z,96687.77
2018-11-07T04:35:35.552Z,96687.25
2018-11-07T04:38:05.397Z,96670.67
2018-11-07T04:40:36.010Z,96670.34
2018-11-07T04:43:06.060Z,96672.41
2018-11-07T04:45:35.880Z,96676.47
2018-11-07T04:48:05.806Z,96677.21
2018-11-07T04:50:36.509Z,96675.34
2018-11-07T04:53:06.368Z,96674.18
2018-11-07T04:55:36.177Z,96677.08
2018-11-07T04:58:05.991Z,96685.39
2018-11-07T05:00:36.987Z,96690.30
2018-11-07T05:03:07.129Z,96690.48
2018-11-07T05:05:37.211Z,96689.65
2018-11-07T05:08:07.342Z,96690.88
2018-11-07T05:10:37.178Z,96701.41
2018-11-07T05:13:07.463Z,96703.80
2018-11-07T05:15:37.279Z,96707.53
2018-11-07T05:18:07.328Z,96706.88
2018-11-07T05:20:37.755Z,96708.95
2018-11-07T05:23:07.672Z,96708.62
2018-11-07T05:25:38.110Z,96705.59
2018-11-07T05:28:07.790Z,96700.91
2018-11-07T05:30:37.767Z,96704.45
2018-11-07T05:33:07.875Z,96706.84
2018-11-07T05:35:38.290Z,96696.52
2018-11-07T05:38:08.171Z,96695.69
2018-11-07T05:40:38.404Z,96702.80
2018-11-07T05:43:08.185Z,96704.23
2018-11-07T05:45:37.865Z,96702.88
2018-11-07T05:48:08.494Z,96699.91
2018-11-07T05:50:38.366Z,96701.53
2018-11-07T05:53:08.464Z,96700.90
2018-11-07T05:55:38.727Z,96703.28
2018-11-07T05:58:10.055Z,96711.18
2018-11-07T06:00:40.051Z,96701.00
2018-11-07T06:03:09.718Z,96701.32
2018-11-07T06:05:39.660Z,96706.27
2018-11-07T06:08:09.871Z,96698.73
2018-11-07T06:10:40.721Z,96696.02
2018-11-07T06:13:11.134Z,96689.77
2018-11-07T06:15:41.154Z,96681.16
2018-11-07T06:18:11.755Z,96690.03
2018-11-07T06:20:41.451Z,96691.09
2018-11-07T06:23:11.102Z,96691.38
2018-11-07T06:25:40.829Z,96699.06
2018-11-07T06:28:10.829Z,96698.91
2018-11-07T06:30:41.179Z,96704.75
2018-11-07T06:33:10.811Z,96707.91
2018-11-07T06:35:40.438Z,96712.42
2018-11-07T06:38:10.547Z,96717.20
2018-11-07T06:40:41.179Z,96719.14
2018-11-07T06:43:11.974Z,96719.55
2018-11-07T06:45:41.889Z,96712.36
2018-11-07T06:48:11.581Z,96719.59
2018-11-07T06:50:41.470Z,96720.49
2018-11-07T06:53:11.435Z,96725.81
2018-11-07T06:55:41.730Z,96732.17
2018-11-07T06:58:11.918Z,96726.43
2018-11-07T07:00:42.245Z,96725.59
2018-11-07T07:03:12.076Z,96726.66
2018-11-07T07:05:42.499Z,96725.30
2018-11-07T07:08:12.329Z,96723.39
2018-11-07T07:10:42.375Z,96719.33
2018-11-07T07:13:12.330Z,96726.66
2018-11-07T07:15:42.928Z,96732.23
2018-11-07T07:18:14.243Z,96735.14
2018-11-07T07:20:47.907Z,96735.91
2018-11-07T07:23:17.851Z,96733.72
2018-11-07T07:25:47.528Z,96738.23
2018-11-07T07:28:17.417Z,96732.17
2018-11-07T07:30:47.298Z,96735.08
2018-11-07T07:33:17.580Z,96741.66
2018-11-07T07:35:48.365Z,96738.43
2018-11-07T07:38:18.198Z,96743.20
2018-11-07T07:40:47.951Z,96749.27
2018-11-07T07:43:17.582Z,96746.56
2018-11-07T07:45:47.544Z,96749.92
2018-11-07T07:48:17.127Z,96750.24
2018-11-07T07:50:47.363Z,96759.41
2018-11-07T07:53:18.558Z,96752.11
2018-11-07T07:55:48.423Z,96748.89
2018-11-07T07:58:18.345Z,96753.80
2018-11-07T08:00:49.738Z,96757.86
2018-11-07T08:03:19.478Z,96752.56
2018-11-07T08:05:49.576Z,96750.63
2018-11-07T08:08:19.878Z,96751.54
2018-11-07T08:10:50.350Z,96745.89
2018-11-07T08:13:20.174Z,96746.89
2018-11-07T08:15:50.214Z,96741.92
2018-11-07T08:18:20.059Z,96742.66
2018-11-07T08:20:51.091Z,96742.76
2018-11-07T08:23:20.784Z,96744.76
2018-11-07T08:25:51.182Z,96745.56
2018-11-07T08:28:20.943Z,96752.59
2018-11-07T08:30:50.951Z,96740.52
2018-11-07T08:33:20.970Z,96745.38
2018-11-07T08:35:50.661Z,96745.23
2018-11-07T08:38:20.442Z,96746.30
2018-11-07T08:40:50.041Z,96754.86
2018-11-07T08:43:19.663Z,96749.11
2018-11-07T08:45:50.202Z,96741.42
2018-11-07T08:48:20.585Z,96740.48
2018-11-07T08:50:50.721Z,96752.30
2018-11-07T08:53:20.461Z,96740.80
2018-11-07T08:55:51.450Z,96744.67
2018-11-07T08:58:22.255Z,96743.25
2018-11-07T09:00:52.044Z,96745.32
2018-11-07T09:03:22.200Z,96748.67
2018-11-07T09:05:52.225Z,96751.48
2018-11-07T09:08:23.537Z,96750.72
2018-11-07T09:10:53.669Z,96750.73
2018-11-07T09:13:23.634Z,96747.19
2018-11-07T09:15:53.382Z,96750.55
2018-11-07T09:18:22.987Z,96750.22
2018-11-07T09:20:53.040Z,96753.50
2018-11-07T09:23:23.156Z,96752.34
2018-11-07T09:25:53.107Z,96753.45
2018-11-07T09:28:24.453Z,96747.50
2018-11-07T09:30:54.209Z,96746.08
2018-11-07T09:33:24.269Z,96754.23
2018-11-07T09:35:54.284Z,96747.57
2018-11-07T09:38:24.499Z,96746.22
2018-11-07T09:40:54.454Z,96746.42
2018-11-07T09:43:25.177Z,96752.62
2018-11-07T09:45:55.337Z,96752.49
2018-11-07T09:48:25.237Z,96750.42
2018-11-07T09:50:55.189Z,96756.58
2018-11-07T09:53:25.726Z,96753.67
2018-11-07T09:55:55.597Z,96748.23
2018-11-07T09:58:25.338Z,96757.02
2018-11-07T10:00:55.554Z,96753.28
2018-11-07T10:03:25.987Z,96754.87
2018-11-07T10:05:55.877Z,96768.86
2018-11-07T10:08:25.582Z,96761.87
2018-11-07T10:10:59.421Z,96751.33
2018-11-07T10:13:29.273Z,96757.08
2018-11-07T10:15:59.014Z,96757.75
2018-11-07T10:18:29.174Z,96747.72
2018-11-07T10:21:04.955Z,96753.44
2018-11-07T10:23:39.060Z,96747.09
2018-11-07T10:26:09.423Z,96748.56
2018-11-07T10:28:41.157Z,96743.97
2018-11-07T10:31:10.906Z,96740.94
2018-11-07T10:33:41.063Z,96744.89
2018-11-07T10:36:11.216Z,96741.69
2018-11-07T10:38:41.402Z,96742.41
2018-11-07T10:41:11.130Z,96734.06
2018-11-07T10:43:41.286Z,96732.70
2018-11-07T10:46:11.562Z,96731.34
2018-11-07T10:48:41.174Z,96736.38
2018-11-07T10:51:11.287Z,96735.02
2018-11-07T10:53:41.348Z,96728.83
2018-11-07T10:56:12.232Z,96732.70
2018-11-07T10:58:42.900Z,96733.13
2018-11-07T11:01:17.509Z,96735.64
2018-11-07T11:03:47.506Z,96734.68
2018-11-07T11:06:17.352Z,96727.05
2018-11-07T11:08:50.107Z,96725.40
2018-11-07T11:11:20.860Z,96734.27
2018-11-07T11:13:51.193Z,96726.75
2018-11-07T11:16:21.271Z,96730.83
2018-11-07T11:18:51.615Z,96729.26
2018-11-07T11:21:21.373Z,96723.09
2018-11-07T11:23:51.541Z,96721.22
2018-11-07T11:26:21.796Z,96728.41
2018-11-07T11:28:52.244Z,96740.76
2018-11-07T11:31:22.130Z,96732.91
2018-11-07T11:33:52.494Z,96727.67
2018-11-07T11:36:22.461Z,96722.23
2018-11-07T11:38:52.145Z,96716.91
2018-11-07T11:41:23.513Z,96717.86
2018-11-07T11:43:53.219Z,96717.33
2018-11-07T11:46:24.087Z,96714.38
2018-11-07T11:48:54.174Z,96712.81
2018-11-07T11:51:24.147Z,96716.16
2018-11-07T11:53:55.250Z,96712.72
2018-11-07T11:56:26.879Z,96719.83
2018-11-07T11:58:57.425Z,96716.87
2018-11-07T12:01:27.522Z,96717.50
2018-11-07T12:03:57.716Z,96717.81
2018-11-07T12:06:27.808Z,96716.28
2018-11-07T12:08:58.246Z,96719.31
2018-11-07T12:11:28.446Z,96714.82
2018-11-07T12:13:58.629Z,96718.91
2018-11-07T12:16:28.933Z,96716.47
2018-11-07T12:18:58.914Z,96720.86
2018-11-07T12:21:29.684Z,96719.70
2018-11-07T12:23:59.833Z,96723.27
2018-11-07T12:26:31.249Z,96729.86
2018-11-07T12:29:01.410Z,96726.50
2018-11-07T12:31:31.757Z,96728.50
2018-11-07T12:34:02.315Z,96726.61
2018-11-07T12:36:32.072Z,96721.48
2018-11-07T12:39:03.320Z,96727.25
2018-11-07T12:41:33.324Z,96718.25
2018-11-07T12:44:03.199Z,96719.19
2018-11-07T12:46:33.093Z,96716.27
2018-11-07T12:49:03.234Z,96710.83
2018-11-07T12:51:33.500Z,96716.55
2018-11-07T12:54:03.107Z,96715.50
2018-11-07T12:56:32.910Z,96724.09
2018-11-07T12:59:03.409Z,96721.47
2018-11-07T13:01:33.222Z,96719.27
2018-11-07T13:04:03.367Z,96721.98
2018-11-07T13:06:33.693Z,96715.11
2018-11-07T13:09:04.158Z,96715.53
2018-11-07T13:11:33.866Z,96717.41
2018-11-07T13:14:03.665Z,96714.17
2018-11-07T13:16:38.184Z,96723.06
2018-11-07T13:19:08.207Z,96715.11
2018-11-07T13:21:38.100Z,96719.42
2018-11-07T13:24:08.248Z,96720.27
2018-11-07T13:26:38.446Z,96726.22
2018-11-07T13:29:09.062Z,96729.47
2018-11-07T13:31:40.748Z,96730.59
2018-11-07T13:34:10.650Z,96730.30
2018-11-07T13:36:41.210Z,96726.50
2018-11-07T13:39:12.898Z,96728.42
2018-11-07T13:41:43.206Z,96726.82
2018-11-07T13:44:13.701Z,96725.78
2018-11-07T13:46:44.088Z,96726.82
2018-11-07T13:49:14.462Z,96733.41
2018-11-07T13:51:44.864Z,96730.90
2018-11-07T13:54:15.098Z,96732.78
2018-11-07T13:56:45.183Z,96731.95
2018-11-07T13:59:15.255Z,96735.74
2018-11-07T14:01:45.548Z,96730.51
2018-11-07T14:04:15.462Z,96741.39
2018-11-07T14:06:45.654Z,96743.27
2018-11-07T14:09:15.532Z,96746.72
2018-11-07T14:11:45.956Z,96756.76
2018-11-07T14:14:15.789Z,96756.61
2018-11-07T14:16:45.767Z,96766.66
2018-11-07T14:19:15.461Z,96768.45
2018-11-07T14:21:45.416Z,96769.30
2018-11-07T14:24:15.357Z,96772.22
2018-11-07T14:26:46.706Z,96784.45
2018-11-07T14:29:16.665Z,96789.58
2018-11-07T14:31:48.636Z,96790.63
2018-11-07T14:34:18.563Z,96797.10
2018-11-07T14:36:49.350Z,96791.03
2018-11-07T14:39:19.495Z,96796.19
2018-11-07T14:41:50.628Z,96793.98
2018-11-07T14:44:20.788Z,96795.11
2018-11-07T14:46:50.865Z,96798.47
2018-11-07T14:49:21.518Z,96798.27
2018-11-07T14:51:54.556Z,96803.19
2018-11-07T14:54:25.266Z,96810.19
2018-11-07T14:56:55.334Z,96810.91
2018-11-07T14:59:25.507Z,96815.30
2018-11-07T15:01:55.522Z,96815.30
2018-11-07T15:04:26.485Z,96812.58
2018-11-07T15:06:56.733Z,96813.95
2018-11-07T15:09:26.923Z,96813.11
2018-11-07T15:11:57.350Z,96813.31
2018-11-07T15:14:27.789Z,96816.03
2018-11-07T15:16:58.255Z,96817.39
2018-11-07T15:19:28.682Z,96818.43
2018-11-07T15:22:00.580Z,96818.43
2018-11-07T15:24:31.298Z,96823.55
2018-11-07T15:27:03.807Z,96827.11
2018-11-07T15:29:34.915Z,96818.87
2018-11-07T15:32:05.229Z,96823.27
2018-11-07T15:34:35.091Z,96822.42
2018-11-07T15:37:04.772Z,96822.71
2018-11-07T15:39:35.897Z,96817.83
2018-11-07T15:42:06.579Z,96825.14
2018-11-07T15:44:36.434Z,96822.95
2018-11-07T15:47:06.755Z,96827.86
2018-11-07T15:49:40.802Z,96831.10
2018-11-07T15:52:10.652Z,96838.22
2018-11-07T15:54:41.172Z,96837.06
2018-11-07T15:57:11.895Z,96846.37
2018-11-07T15:59:42.133Z,96841.73
2018-11-07T16:02:12.415Z,96842.70
2018-11-07T16:04:42.045Z,96847.41
2018-11-07T16:07:11.642Z,96859.53
2018-11-07T16:09:42.457Z,96863.48
2018-11-07T16:12:18.414Z,96871.52
2018-11-07T16:14:48.494Z,96878.03
2018-11-07T16:17:18.702Z,96880.31
2018-11-07T16:19:48.575Z,96881.48
2018-11-07T16:22:18.638Z,96880.83
2018-11-07T16:24:48.234Z,96883.03
2018-11-07T16:27:18.438Z,96892.03
2018-11-07T16:29:48.241Z,96892.87
2018-11-07T16:32:18.167Z,96896.95
2018-11-07T16:34:48.454Z,96899.66
2018-11-07T16:37:18.725Z,96899.74
2018-11-07T16:39:48.675Z,96901.10
2018-11-07T16:42:18.470Z,96898.70
2018-11-07T16:44:48.841Z,96904.14
2018-11-07T16:47:18.675Z,96908.94
2018-11-07T16:49:51.401Z,96910.30
2018-11-07T16:52:21.167Z,96908.94
2018-11-07T16:54:52.202Z,96916.57
2018-11-07T16:57:22.208Z,96914.08
2018-11-07T16:59:52.905Z,96909.45
2018-11-07T17:02:22.892Z,96908.09
2018-11-07T17:04:54.566Z,96911.66
2018-11-07T17:07:25.964Z,96914.28
2018-11-07T17:09:56.294Z,96916.16
2018-11-07T17:12:26.143Z,96924.84
2018-11-07T17:14:56.902Z,96919.59
2018-11-07T17:17:26.550Z,96935.06
2018-11-07T17:20:01.983Z,96933.70
2018-11-07T17:22:32.335Z,96933.06
2018-11-07T17:25:03.491Z,96935.58
2018-11-07T17:27:35.101Z,96943.73
2018-11-07T17:30:07.006Z,96945.30
2018-11-07T17:32:36.774Z,96948.53
2018-11-07T17:35:09.137Z,96945.81
2018-11-07T17:37:39.134Z,96946.85
2018-11-07T17:40:11.914Z,96952.09
2018-11-07T17:42:46.090Z,96947.37
2018-11-07T17:45:17.827Z,96952.09
2018-11-07T17:47:48.156Z,96960.95
2018-11-07T17:50:18.298Z,96965.88
2018-11-07T17:52:48.773Z,96958.05
2018-11-07T17:55:19.744Z,96956.59
2018-11-07T17:57:49.876Z,96962.31
2018-11-07T18:00:22.882Z,96962.03
2018-11-07T18:02:52.958Z,96962.12
2018-11-07T18:05:23.297Z,96964.22
2018-11-07T18:07:52.987Z,96973.19
2018-11-07T18:10:22.619Z,96981.34
2018-11-07T18:12:53.182Z,96982.50
2018-11-07T18:15:23.584Z,96992.02
2018-11-07T18:17:54.504Z,96994.41
2018-11-07T18:20:24.349Z,96997.64
2018-11-07T18:22:54.489Z,96990.33
2018-11-07T18:25:26.454Z,96989.72
2018-11-07T18:27:56.617Z,97000.07
2018-11-07T18:30:27.397Z,97003.31
2018-11-07T18:32:57.049Z,97011.98
2018-11-07T18:35:27.290Z,97023.05
2018-11-07T18:37:57.556Z,97020.33
2018-11-07T18:40:28.538Z,97025.44
2018-11-07T18:43:00.215Z,97023.76
2018-11-07T18:45:37.131Z,97022.40
2018-11-07T18:48:07.001Z,97023.89
2018-11-07T18:50:37.312Z,97021.88
2018-11-07T18:53:09.698Z,97021.56
2018-11-07T18:55:40.663Z,97024.08
2018-11-07T18:58:11.477Z,97027.13
2018-11-07T19:00:41.232Z,97031.39
2018-11-07T19:03:11.565Z,97020.72
2018-11-07T19:05:43.465Z,97025.31
2018-11-07T19:08:13.749Z,97029.71
2018-11-07T19:10:43.890Z,97030.75
2018-11-07T19:13:15.762Z,97034.83
2018-11-07T19:15:47.052Z,97035.34
2018-11-07T19:18:17.845Z,97041.30
2018-11-07T19:20:49.075Z,97052.48
2018-11-07T19:23:18.678Z,97048.60
2018-11-07T19:25:50.266Z,97052.59
2018-11-07T19:28:20.708Z,97056.34
2018-11-07T19:30:51.498Z,97060.22
2018-11-07T19:33:21.202Z,97064.91
2018-11-07T19:35:51.514Z,97059.37
2018-11-07T19:38:21.774Z,97064.07
2018-11-07T19:40:54.520Z,97068.98
2018-11-07T19:43:25.138Z,97070.05
2018-11-07T19:45:54.697Z,97078.72
2018-11-07T19:48:25.177Z,97079.34
2018-11-07T19:50:55.677Z,97080.59
2018-11-07T19:53:25.948Z,97084.16
2018-11-07T19:55:55.749Z,97088.42
2018-11-07T19:58:26.256Z,97086.23
2018-11-07T20:00:56.140Z,97091.34
2018-11-07T20:03:26.290Z,97094.89
2018-11-07T20:05:56.784Z,97094.89
2018-11-07T20:08:26.591Z,97101.75
2018-11-07T20:10:56.623Z,97101.00
2018-11-07T20:13:26.658Z,97096.83
2018-11-07T20:15:57.152Z,97101.88
2018-11-07T20:18:27.174Z,97104.59
2018-11-07T20:20:58.164Z,97110.68
2018-11-07T20:23:28.187Z,97115.27
2018-11-07T20:25:59.167Z,97108.48
2018-11-07T20:28:29.444Z,97117.15
2018-11-07T20:30:59.561Z,97118.70
2018-11-07T20:33:29.577Z,97119.34
2018-11-07T20:36:00.798Z,97120.38
2018-11-07T20:38:30.806Z,97127.17
2018-11-07T20:41:01.095Z,97131.58
2018-11-07T20:43:32.029Z,97133.45
2018-11-07T20:46:01.972Z,97140.56
2018-11-07T20:48:31.711Z,97138.37
2018-11-07T20:51:02.406Z,97145.68
2018-11-07T20:53:32.321Z,97134.48
2018-11-07T20:56:02.117Z,97137.07
2018-11-07T20:58:32.756Z,97145.73
2018-11-07T21:01:03.032Z,97143.86
2018-11-07T21:03:33.023Z,97155.38
2018-11-07T21:06:03.025Z,97157.25
2018-11-07T21:08:32.885Z,97160.58
2018-11-07T21:11:02.427Z,97158.70
2018-11-07T21:13:33.312Z,97155.66
2018-11-07T21:16:03.900Z,97156.18
2018-11-07T21:18:33.994Z,97161.86
2018-11-07T21:21:05.702Z,97169.39
2018-11-07T21:23:35.479Z,97172.81
2018-11-07T21:26:05.433Z,97173.47
2018-11-07T21:28:36.666Z,97181.20
2018-11-07T21:31:07.700Z,97184.44
2018-11-07T21:33:39.295Z,97178.44
2018-11-07T21:36:09.041Z,97189.44
2018-11-07T21:38:39.469Z,97192.67
2018-11-07T21:41:09.936Z,97195.91
2018-11-07T21:43:42.367Z,97198.11
2018-11-07T21:46:15.474Z,97194.88
2018-11-07T21:48:47.717Z,97192.67
2018-11-07T21:51:18.053Z,97197.08
2018-11-07T21:53:48.348Z,97198.44
2018-11-07T21:56:18.685Z,97194.36
2018-11-07T21:58:49.062Z,97204.48
2018-11-07T22:01:22.327Z,97209.30
2018-11-07T22:03:52.040Z,97204.70
2018-11-07T22:06:23.095Z,97210.33
2018-11-07T22:08:53.130Z,97207.80
2018-11-07T22:11:24.364Z,97210.33
2018-11-07T22:13:54.824Z,97217.45
2018-11-07T22:16:25.201Z,97215.44
2018-11-07T22:18:55.651Z,97218.67
2018-11-07T22:21:25.186Z,97217.83
2018-11-07T22:23:55.125Z,97212.91
2018-11-07T22:26:25.345Z,97226.82
2018-11-07T22:28:55.381Z,97219.37
2018-11-07T22:31:25.127Z,97221.25
2018-11-07T22:33:55.416Z,97228.88
2018-11-07T22:36:25.450Z,97228.37
2018-11-07T22:38:55.400Z,97232.11
2018-11-07T22:41:25.062Z,97233.98
2018-11-07T22:43:54.726Z,97228.74
2018-11-07T22:46:24.434Z,97236.38
2018-11-07T22:48:54.506Z,97234.50
2018-11-07T22:51:24.098Z,97236.59
2018-11-07T22:53:54.962Z,97237.95
2018-11-07T22:56:26.286Z,97240.45
2018-11-07T22:58:58.142Z,97237.59
2018-11-07T23:01:32.862Z,97238.81
2018-11-07T23:04:03.282Z,97246.83
2018-11-07T23:06:46.378Z,97249.95
2018-11-07T23:09:16.288Z,97253.69
2018-11-07T23:11:46.903Z,97243.53
2018-11-07T23:14:17.118Z,97249.80
2018-11-07T23:16:48.086Z,97243.02
2018-11-07T23:19:18.622Z,97247.75
2018-11-07T23:21:49.578Z,97243.86
2018-11-07T23:24:19.896Z,97253.23
2018-11-07T23:26:49.601Z,97257.16
2018-11-07T23:29:21.077Z,97267.70
2018-11-07T23:31:52.473Z,97261.83
2018-11-07T23:34:22.547Z,97272.03
2018-11-07T23:36:52.986Z,97277.31
2018-11-07T23:39:22.638Z,97286.48
2018-11-07T23:41:52.710Z,97284.52
2018-11-07T23:44:23.784Z,97286.56
2018-11-07T23:46:53.661Z,97286.42
2018-11-07T23:49:23.322Z,97283.89
2018-11-07T23:51:53.550Z,97291.41
2018-11-07T23:54:23.162Z,97302.45
2018-11-07T23:56:53.040Z,97297.73
2018-11-07T23:59:22.881Z,97306.56
