createdAt,value
2022-10-15T00:00:39.702Z,0.00
2022-10-15T00:01:39.745Z,0.00
2022-10-15T00:02:39.654Z,0.00
2022-10-15T00:03:39.643Z,0.00
2022-10-15T00:04:39.640Z,0.00
2022-10-15T00:05:39.623Z,0.00
2022-10-15T00:06:39.640Z,0.00
2022-10-15T00:07:39.613Z,0.00
2022-10-15T00:08:39.618Z,0.00
2022-10-15T00:09:39.576Z,0.00
2022-10-15T00:10:39.572Z,0.00
2022-10-15T00:11:39.567Z,0.00
2022-10-15T00:12:39.559Z,0.00
2022-10-15T00:13:39.539Z,0.00
2022-10-15T00:14:39.536Z,0.00
2022-10-15T00:15:39.519Z,0.00
2022-10-15T00:16:39.539Z,0.00
2022-10-15T00:17:39.507Z,0.00
2022-10-15T00:18:39.521Z,0.00
2022-10-15T00:19:39.480Z,0.00
2022-10-15T00:20:39.467Z,0.00
2022-10-15T00:21:39.451Z,0.00
2022-10-15T00:22:39.450Z,0.00
2022-10-15T00:23:47.093Z,0.00
2022-10-15T00:24:39.466Z,0.00
2022-10-15T00:25:39.528Z,0.00
2022-10-15T00:26:39.434Z,0.00
2022-10-15T00:27:39.561Z,0.00
2022-10-15T00:28:39.452Z,0.00
2022-10-15T00:29:39.372Z,0.00
2022-10-15T00:30:39.376Z,0.00
2022-10-15T00:31:39.356Z,0.00
2022-10-15T00:32:39.348Z,0.00
2022-10-15T00:33:39.376Z,0.00
2022-10-15T00:34:39.316Z,0.00
2022-10-15T00:35:39.304Z,0.00
2022-10-15T00:36:39.308Z,0.00
2022-10-15T00:37:46.922Z,0.00
2022-10-15T00:38:46.915Z,0.00
2022-10-15T00:39:48.077Z,0.00
2022-10-15T00:40:46.935Z,0.00
2022-10-15T00:41:39.309Z,0.00
2022-10-15T00:42:39.290Z,0.00
2022-10-15T00:43:39.297Z,0.00
2022-10-15T00:44:39.306Z,0.00
2022-10-15T00:45:39.210Z,0.00
2022-10-15T00:46:39.199Z,0.00
2022-10-15T00:47:39.192Z,0.00
2022-10-15T00:48:39.172Z,0.00
2022-10-15T00:49:39.167Z,0.00
2022-10-15T00:50:39.159Z,0.00
2022-10-15T00:51:39.142Z,0.00
2022-10-15T00:52:39.123Z,0.00
2022-10-15T00:53:39.120Z,0.00
2022-10-15T00:54:39.126Z,0.00
2022-10-15T00:55:39.111Z,0.00
2022-10-15T00:56:39.078Z,0.00
2022-10-15T00:57:39.098Z,0.00
2022-10-15T00:58:39.066Z,0.00
2022-10-15T00:59:39.070Z,0.00
2022-10-15T01:00:39.058Z,0.00
2022-10-15T01:01:39.103Z,0.00
2022-10-15T01:02:39.035Z,0.00
2022-10-15T01:03:39.020Z,0.00
2022-10-15T01:04:39.001Z,0.00
2022-10-15T01:05:39.007Z,0.00
2022-10-15T01:06:38.977Z,0.00
2022-10-15T01:07:38.974Z,0.00
2022-10-15T01:08:38.965Z,0.00
2022-10-15T01:09:38.953Z,0.00
2022-10-15T01:10:38.939Z,0.00
2022-10-15T01:11:39.004Z,0.00
2022-10-15T01:12:38.943Z,0.00
2022-10-15T01:13:38.916Z,0.00
2022-10-15T01:14:38.903Z,0.00
2022-10-15T01:15:38.894Z,0.00
2022-10-15T01:16:38.877Z,0.00
2022-10-15T01:17:38.867Z,0.00
2022-10-15T01:18:38.917Z,0.00
2022-10-15T01:19:38.845Z,0.00
2022-10-15T01:20:38.827Z,0.00
2022-10-15T01:21:38.820Z,0.00
2022-10-15T01:22:38.810Z,0.00
2022-10-15T01:23:38.797Z,0.00
2022-10-15T01:24:38.870Z,0.00
2022-10-15T01:25:38.783Z,0.00
2022-10-15T01:26:38.769Z,0.00
2022-10-15T01:27:38.770Z,0.00
2022-10-15T01:28:38.818Z,0.00
2022-10-15T01:29:38.751Z,0.00
2022-10-15T01:30:38.756Z,0.00
2022-10-15T01:31:38.720Z,0.00
2022-10-15T01:32:38.710Z,0.00
2022-10-15T01:33:38.693Z,0.00
2022-10-15T01:34:38.691Z,0.00
2022-10-15T01:35:38.687Z,0.00
2022-10-15T01:36:38.680Z,0.00
2022-10-15T01:37:38.667Z,0.00
2022-10-15T01:38:38.642Z,0.00
2022-10-15T01:39:38.633Z,0.00
2022-10-15T01:40:38.639Z,0.00
2022-10-15T01:41:38.627Z,0.00
2022-10-15T01:42:38.612Z,0.00
2022-10-15T01:43:38.609Z,0.00
2022-10-15T01:44:38.575Z,0.00
2022-10-15T01:45:38.589Z,0.00
2022-10-15T01:46:38.560Z,0.00
2022-10-15T01:47:38.562Z,0.00
2022-10-15T01:48:38.544Z,0.00
2022-10-15T01:49:38.526Z,0.00
2022-10-15T01:50:38.551Z,0.00
2022-10-15T01:51:38.528Z,0.00
2022-10-15T01:52:38.504Z,0.00
2022-10-15T01:53:38.493Z,0.00
2022-10-15T01:54:38.502Z,0.00
2022-10-15T01:55:38.474Z,0.00
2022-10-15T01:56:38.453Z,0.00
2022-10-15T01:57:38.450Z,0.00
2022-10-15T01:58:38.443Z,0.00
2022-10-15T01:59:38.443Z,0.00
2022-10-15T02:00:38.450Z,0.00
2022-10-15T02:01:38.490Z,0.00
2022-10-15T02:02:46.077Z,0.00
2022-10-15T02:03:46.105Z,0.00
2022-10-15T02:04:38.437Z,0.00
2022-10-15T02:05:38.446Z,0.00
2022-10-15T02:06:38.416Z,0.00
2022-10-15T02:07:38.427Z,0.00
2022-10-15T02:08:38.334Z,0.00
2022-10-15T02:09:38.323Z,0.00
2022-10-15T02:10:38.358Z,0.00
2022-10-15T02:11:38.310Z,0.00
2022-10-15T02:12:38.291Z,0.00
2022-10-15T02:13:38.283Z,0.00
2022-10-15T02:14:38.262Z,0.00
2022-10-15T02:15:38.272Z,0.00
2022-10-15T02:16:38.254Z,0.00
2022-10-15T02:17:38.255Z,0.00
2022-10-15T02:18:38.221Z,0.00
2022-10-15T02:19:38.232Z,0.00
2022-10-15T02:20:38.206Z,0.00
2022-10-15T02:21:38.204Z,0.00
2022-10-15T02:22:38.191Z,0.00
2022-10-15T02:23:38.185Z,0.00
2022-10-15T02:24:38.163Z,0.00
2022-10-15T02:25:38.147Z,0.00
2022-10-15T02:26:38.185Z,0.00
2022-10-15T02:27:48.175Z,0.00
2022-10-15T02:28:38.316Z,0.00
2022-10-15T02:29:38.198Z,0.00
2022-10-15T02:30:38.224Z,0.00
2022-10-15T02:31:38.111Z,0.00
2022-10-15T02:32:38.080Z,0.00
2022-10-15T02:33:38.096Z,0.00
2022-10-15T02:34:38.131Z,0.00
2022-10-15T02:35:38.091Z,0.00
2022-10-15T02:36:38.031Z,0.00
2022-10-15T02:37:38.031Z,0.00
2022-10-15T02:38:38.045Z,0.00
2022-10-15T02:39:38.009Z,0.00
2022-10-15T02:40:38.001Z,0.00
2022-10-15T02:41:38.009Z,0.00
2022-10-15T02:42:37.981Z,0.00
2022-10-15T02:43:37.964Z,0.00
2022-10-15T02:44:37.957Z,0.00
2022-10-15T02:45:37.939Z,0.00
2022-10-15T02:46:37.953Z,0.00
2022-10-15T02:47:37.939Z,0.00
2022-10-15T02:48:37.903Z,0.00
2022-10-15T02:49:37.915Z,0.00
2022-10-15T02:50:37.918Z,0.00
2022-10-15T02:51:37.876Z,0.00
2022-10-15T02:52:37.885Z,0.00
2022-10-15T02:53:37.880Z,0.00
2022-10-15T02:54:37.849Z,0.00
2022-10-15T02:55:46.676Z,0.00
2022-10-15T02:56:37.902Z,0.00
2022-10-15T02:57:45.538Z,0.00
2022-10-15T02:58:45.453Z,0.00
2022-10-15T02:59:37.865Z,0.00
2022-10-15T03:00:37.904Z,0.00
2022-10-15T03:01:37.852Z,0.00
2022-10-15T03:02:37.870Z,0.00
2022-10-15T03:03:37.775Z,0.00
2022-10-15T03:04:37.737Z,0.00
2022-10-15T03:05:37.771Z,0.00
2022-10-15T03:06:37.719Z,0.00
2022-10-15T03:07:37.718Z,0.00
2022-10-15T03:08:37.749Z,0.00
2022-10-15T03:09:37.691Z,0.00
2022-10-15T03:10:37.675Z,0.00
2022-10-15T03:11:37.671Z,0.00
2022-10-15T03:12:37.661Z,0.00
2022-10-15T03:13:37.662Z,0.00
2022-10-15T03:14:37.649Z,0.00
2022-10-15T03:15:37.638Z,0.00
2022-10-15T03:16:37.618Z,0.00
2022-10-15T03:17:37.628Z,0.00
2022-10-15T03:18:40.513Z,0.00
2022-10-15T03:19:37.606Z,0.00
2022-10-15T03:20:37.572Z,0.00
2022-10-15T03:21:37.571Z,0.00
2022-10-15T03:22:37.563Z,0.00
2022-10-15T03:23:37.551Z,0.00
2022-10-15T03:24:37.528Z,0.00
2022-10-15T03:25:37.551Z,0.00
2022-10-15T03:26:37.517Z,0.00
2022-10-15T03:27:37.519Z,0.00
2022-10-15T03:28:37.527Z,0.00
2022-10-15T03:29:37.485Z,0.00
2022-10-15T03:30:37.474Z,0.00
2022-10-15T03:31:37.502Z,0.00
2022-10-15T03:32:37.544Z,0.00
2022-10-15T03:33:37.464Z,0.00
2022-10-15T03:34:37.427Z,0.00
2022-10-15T03:35:37.442Z,0.00
2022-10-15T03:36:37.406Z,0.00
2022-10-15T03:37:37.396Z,0.00
2022-10-15T03:38:37.402Z,0.00
2022-10-15T03:39:37.376Z,0.00
2022-10-15T03:40:37.358Z,0.00
2022-10-15T03:41:37.439Z,0.00
2022-10-15T03:42:45.326Z,0.00
2022-10-15T03:43:40.320Z,0.00
2022-10-15T03:44:38.368Z,0.00
2022-10-15T03:45:37.414Z,0.00
2022-10-15T03:46:37.315Z,0.00
2022-10-15T03:47:37.302Z,0.00
2022-10-15T03:48:37.286Z,0.00
2022-10-15T03:49:37.274Z,0.00
2022-10-15T03:50:37.307Z,0.00
2022-10-15T03:51:37.256Z,0.00
2022-10-15T03:52:37.277Z,0.00
2022-10-15T03:53:37.226Z,0.00
2022-10-15T03:54:37.221Z,0.00
2022-10-15T03:55:37.212Z,0.00
2022-10-15T03:56:37.198Z,0.00
2022-10-15T03:57:37.221Z,0.00
2022-10-15T03:58:37.178Z,0.00
2022-10-15T03:59:37.235Z,0.00
2022-10-15T04:00:37.149Z,0.00
2022-10-15T04:01:37.278Z,0.00
2022-10-15T04:02:37.130Z,0.00
2022-10-15T04:03:37.157Z,0.00
2022-10-15T04:04:37.111Z,0.00
2022-10-15T04:05:37.124Z,0.00
2022-10-15T04:06:37.088Z,0.00
2022-10-15T04:07:37.102Z,0.00
2022-10-15T04:08:37.062Z,0.00
2022-10-15T04:09:37.070Z,0.00
2022-10-15T04:10:37.060Z,0.00
2022-10-15T04:11:37.046Z,0.00
2022-10-15T04:12:37.027Z,0.00
2022-10-15T04:13:37.015Z,0.00
2022-10-15T04:14:36.999Z,0.00
2022-10-15T04:15:36.989Z,0.00
2022-10-15T04:16:37.008Z,0.00
2022-10-15T04:17:36.968Z,0.00
2022-10-15T04:18:36.980Z,0.00
2022-10-15T04:19:36.943Z,0.00
2022-10-15T04:20:37.848Z,0.00
2022-10-15T04:21:36.922Z,0.00
2022-10-15T04:22:36.920Z,0.00
2022-10-15T04:23:36.928Z,0.00
2022-10-15T04:24:36.937Z,0.00
2022-10-15T04:25:36.883Z,0.00
2022-10-15T04:26:36.883Z,0.00
2022-10-15T04:27:36.895Z,0.00
2022-10-15T04:28:36.938Z,0.00
2022-10-15T04:29:36.846Z,0.00
2022-10-15T04:30:36.849Z,0.00
2022-10-15T04:31:36.826Z,0.00
2022-10-15T04:32:36.828Z,0.00
2022-10-15T04:33:36.796Z,0.00
2022-10-15T04:34:36.809Z,0.00
2022-10-15T04:35:36.791Z,0.00
2022-10-15T04:36:36.780Z,0.00
2022-10-15T04:37:36.759Z,0.00
2022-10-15T04:38:44.432Z,0.00
2022-10-15T04:39:36.851Z,0.00
2022-10-15T04:40:36.886Z,0.00
2022-10-15T04:41:36.774Z,0.00
2022-10-15T04:42:36.811Z,0.00
2022-10-15T04:43:36.730Z,0.00
2022-10-15T04:44:36.692Z,0.00
2022-10-15T04:45:36.700Z,0.00
2022-10-15T04:46:36.683Z,0.00
2022-10-15T04:47:36.659Z,0.00
2022-10-15T04:48:38.964Z,0.00
2022-10-15T04:49:37.634Z,0.00
2022-10-15T04:50:36.624Z,0.00
2022-10-15T04:51:36.612Z,0.00
2022-10-15T04:52:36.630Z,0.00
2022-10-15T04:53:36.624Z,0.00
2022-10-15T04:54:36.595Z,0.00
2022-10-15T04:55:36.564Z,0.00
2022-10-15T04:56:36.576Z,0.00
2022-10-15T04:57:36.551Z,0.00
2022-10-15T04:58:36.540Z,0.00
2022-10-15T04:59:36.560Z,0.00
2022-10-15T05:00:36.531Z,0.00
2022-10-15T05:01:36.510Z,0.00
2022-10-15T05:02:36.614Z,0.00
2022-10-15T05:03:38.608Z,0.00
2022-10-15T05:04:36.474Z,0.00
2022-10-15T05:05:36.461Z,0.00
2022-10-15T05:06:36.464Z,0.00
2022-10-15T05:07:36.454Z,0.00
2022-10-15T05:08:36.438Z,0.00
2022-10-15T05:09:37.241Z,0.00
2022-10-15T05:10:36.422Z,0.00
2022-10-15T05:11:36.399Z,0.00
2022-10-15T05:12:36.491Z,0.00
2022-10-15T05:13:36.397Z,0.00
2022-10-15T05:14:44.029Z,0.00
2022-10-15T05:15:36.449Z,0.00
2022-10-15T05:16:36.445Z,0.00
2022-10-15T05:17:43.973Z,0.00
2022-10-15T05:18:36.406Z,0.00
2022-10-15T05:19:36.420Z,0.00
2022-10-15T05:20:36.343Z,0.00
2022-10-15T05:21:45.006Z,0.00
2022-10-15T05:22:36.374Z,0.00
2022-10-15T05:23:36.380Z,0.00
2022-10-15T05:24:36.326Z,0.00
2022-10-15T05:25:36.368Z,0.00
2022-10-15T05:26:36.281Z,5.62
2022-10-15T05:27:36.224Z,5.62
2022-10-15T05:28:36.305Z,5.62
2022-10-15T05:29:36.221Z,5.62
2022-10-15T05:30:36.235Z,5.62
2022-10-15T05:31:36.194Z,5.62
2022-10-15T05:32:36.174Z,5.62
2022-10-15T05:33:36.190Z,5.62
2022-10-15T05:34:36.185Z,11.25
2022-10-15T05:35:36.149Z,11.25
2022-10-15T05:36:36.133Z,11.25
2022-10-15T05:37:36.130Z,11.25
2022-10-15T05:38:36.117Z,11.25
2022-10-15T05:39:36.127Z,11.25
2022-10-15T05:40:36.108Z,11.25
2022-10-15T05:41:36.090Z,16.88
2022-10-15T05:42:36.101Z,16.88
2022-10-15T05:43:38.814Z,16.88
2022-10-15T05:44:37.058Z,16.88
2022-10-15T05:45:36.108Z,22.50
2022-10-15T05:46:36.039Z,22.50
2022-10-15T05:47:36.024Z,22.50
2022-10-15T05:48:36.018Z,28.12
2022-10-15T05:49:35.999Z,28.12
2022-10-15T05:50:36.007Z,33.75
2022-10-15T05:51:35.992Z,33.75
2022-10-15T05:52:35.974Z,39.38
2022-10-15T05:53:35.967Z,39.38
2022-10-15T05:54:35.963Z,45.00
2022-10-15T05:55:35.970Z,45.00
2022-10-15T05:56:35.928Z,50.62
2022-10-15T05:57:35.938Z,50.62
2022-10-15T05:58:37.417Z,56.25
2022-10-15T05:59:35.911Z,56.25
2022-10-15T06:00:35.898Z,56.25
2022-10-15T06:01:35.974Z,61.88
2022-10-15T06:02:36.030Z,61.88
2022-10-15T06:03:35.866Z,61.88
2022-10-15T06:04:36.084Z,67.50
2022-10-15T06:05:35.875Z,67.50
2022-10-15T06:06:35.870Z,67.50
2022-10-15T06:07:35.818Z,67.50
2022-10-15T06:08:35.857Z,67.50
2022-10-15T06:09:35.875Z,67.50
2022-10-15T06:10:35.798Z,73.12
2022-10-15T06:11:35.778Z,73.12
2022-10-15T06:12:35.759Z,73.12
2022-10-15T06:13:35.766Z,73.12
2022-10-15T06:14:35.769Z,73.12
2022-10-15T06:15:35.754Z,73.12
2022-10-15T06:16:35.731Z,73.12
2022-10-15T06:17:35.718Z,73.12
2022-10-15T06:18:35.709Z,67.50
2022-10-15T06:19:35.711Z,67.50
2022-10-15T06:20:35.688Z,67.50
2022-10-15T06:21:35.694Z,67.50
2022-10-15T06:23:35.702Z,73.12
2022-10-15T06:24:35.649Z,73.12
2022-10-15T06:25:35.618Z,78.75
2022-10-15T06:26:35.632Z,78.75
2022-10-15T06:27:35.598Z,84.38
2022-10-15T06:28:35.657Z,90.00
2022-10-15T06:29:35.580Z,95.62
2022-10-15T06:30:35.578Z,101.25
2022-10-15T06:31:35.616Z,101.25
2022-10-15T06:32:35.583Z,101.25
2022-10-15T06:33:35.544Z,106.88
2022-10-15T06:34:35.534Z,112.50
2022-10-15T06:35:35.536Z,118.12
2022-10-15T06:36:35.548Z,123.75
2022-10-15T06:37:35.588Z,123.75
2022-10-15T06:38:35.493Z,123.75
2022-10-15T06:39:35.498Z,123.75
2022-10-15T06:40:35.471Z,129.38
2022-10-15T06:41:35.455Z,129.38
2022-10-15T06:42:35.505Z,129.38
2022-10-15T06:43:35.771Z,129.38
2022-10-15T06:44:35.427Z,140.62
2022-10-15T06:45:35.456Z,146.25
2022-10-15T06:46:35.418Z,151.88
2022-10-15T06:47:35.414Z,151.88
2022-10-15T06:48:35.400Z,129.38
2022-10-15T06:49:35.372Z,118.12
2022-10-15T06:50:35.390Z,112.50
2022-10-15T06:51:35.469Z,106.88
2022-10-15T06:52:35.350Z,106.88
2022-10-15T06:53:35.345Z,101.25
2022-10-15T06:54:35.315Z,95.62
2022-10-15T06:55:35.309Z,90.00
2022-10-15T06:56:35.422Z,90.00
2022-10-15T06:57:35.290Z,90.00
2022-10-15T06:58:35.299Z,90.00
2022-10-15T06:59:38.557Z,90.00
2022-10-15T07:00:36.326Z,90.00
2022-10-15T07:01:45.033Z,90.00
2022-10-15T07:02:35.410Z,90.00
2022-10-15T07:03:35.293Z,90.00
2022-10-15T07:04:35.481Z,90.00
2022-10-15T07:05:35.220Z,95.62
2022-10-15T07:06:35.293Z,101.25
2022-10-15T07:07:35.185Z,112.50
2022-10-15T07:08:35.188Z,118.12
2022-10-15T07:09:35.163Z,112.50
2022-10-15T07:10:35.154Z,123.75
2022-10-15T07:11:35.183Z,129.38
2022-10-15T07:12:35.127Z,135.00
2022-10-15T07:13:35.125Z,129.38
2022-10-15T07:14:39.952Z,129.38
2022-10-15T07:15:36.108Z,129.38
2022-10-15T07:16:35.085Z,129.38
2022-10-15T07:17:35.080Z,135.00
2022-10-15T07:18:35.059Z,140.62
2022-10-15T07:19:35.080Z,146.25
2022-10-15T07:20:35.068Z,151.88
2022-10-15T07:21:35.046Z,163.12
2022-10-15T07:22:35.027Z,163.12
2022-10-15T07:23:35.004Z,163.12
2022-10-15T07:24:35.095Z,163.12
2022-10-15T07:25:34.997Z,157.50
2022-10-15T07:26:35.033Z,151.88
2022-10-15T07:27:35.068Z,146.25
2022-10-15T07:28:45.288Z,146.25
2022-10-15T07:29:35.139Z,146.25
2022-10-15T07:30:35.076Z,146.25
2022-10-15T07:31:35.113Z,146.25
2022-10-15T07:32:35.024Z,146.25
2022-10-15T07:33:34.931Z,146.25
2022-10-15T07:34:34.883Z,146.25
2022-10-15T07:35:34.880Z,146.25
2022-10-15T07:36:34.935Z,146.25
2022-10-15T07:37:34.855Z,151.88
2022-10-15T07:38:34.850Z,151.88
2022-10-15T07:39:37.720Z,151.88
2022-10-15T07:40:35.833Z,151.88
2022-10-15T07:41:34.825Z,151.88
2022-10-15T07:42:34.824Z,157.50
2022-10-15T07:43:34.809Z,157.50
2022-10-15T07:44:34.787Z,163.12
2022-10-15T07:45:34.824Z,168.75
2022-10-15T07:46:34.781Z,174.38
2022-10-15T07:47:34.766Z,191.25
2022-10-15T07:48:34.745Z,208.12
2022-10-15T07:49:34.763Z,219.38
2022-10-15T07:50:36.354Z,236.25
2022-10-15T07:51:34.822Z,247.50
2022-10-15T07:52:34.743Z,258.75
2022-10-15T07:53:34.723Z,270.00
2022-10-15T07:54:34.682Z,286.88
2022-10-15T07:55:34.659Z,292.50
2022-10-15T07:56:34.655Z,298.12
2022-10-15T07:57:34.650Z,298.12
2022-10-15T07:58:34.702Z,292.50
2022-10-15T07:59:34.664Z,292.50
2022-10-15T08:00:34.657Z,298.12
2022-10-15T08:01:34.606Z,298.12
2022-10-15T08:02:34.592Z,292.50
2022-10-15T08:03:34.627Z,298.12
2022-10-15T08:04:34.589Z,298.12
2022-10-15T08:05:34.692Z,298.12
2022-10-15T08:06:34.592Z,292.50
2022-10-15T08:07:34.552Z,292.50
2022-10-15T08:08:34.539Z,286.88
2022-10-15T08:09:34.626Z,286.88
2022-10-15T08:10:34.531Z,292.50
2022-10-15T08:11:34.579Z,298.12
2022-10-15T08:12:34.497Z,303.75
2022-10-15T08:13:34.486Z,309.38
2022-10-15T08:14:34.486Z,309.38
2022-10-15T08:15:34.510Z,315.00
2022-10-15T08:16:34.449Z,315.00
2022-10-15T08:17:34.447Z,315.00
2022-10-15T08:18:34.432Z,315.00
2022-10-15T08:19:34.435Z,320.62
2022-10-15T08:20:34.412Z,320.62
2022-10-15T08:21:34.422Z,320.62
2022-10-15T08:22:34.384Z,320.62
2022-10-15T08:23:34.408Z,320.62
2022-10-15T08:24:34.373Z,320.62
2022-10-15T08:25:34.352Z,326.25
2022-10-15T08:26:34.340Z,326.25
2022-10-15T08:27:34.378Z,326.25
2022-10-15T08:28:34.411Z,331.88
2022-10-15T08:29:34.351Z,331.88
2022-10-15T08:30:34.308Z,337.50
2022-10-15T08:31:34.311Z,343.12
2022-10-15T08:32:34.283Z,348.75
2022-10-15T08:33:34.272Z,354.38
2022-10-15T08:34:34.298Z,354.38
2022-10-15T08:35:34.243Z,348.75
2022-10-15T08:36:34.240Z,354.38
2022-10-15T08:37:34.247Z,354.38
2022-10-15T08:38:34.203Z,354.38
2022-10-15T08:39:34.195Z,354.38
2022-10-15T08:40:41.822Z,348.75
2022-10-15T08:41:34.303Z,348.75
2022-10-15T08:42:34.280Z,348.75
2022-10-15T08:43:34.197Z,348.75
2022-10-15T08:44:34.241Z,348.75
2022-10-15T08:45:34.140Z,343.12
2022-10-15T08:46:34.144Z,343.12
2022-10-15T08:47:34.129Z,343.12
2022-10-15T08:48:34.100Z,348.75
2022-10-15T08:49:34.093Z,348.75
2022-10-15T08:50:34.084Z,354.38
2022-10-15T08:51:34.087Z,360.00
2022-10-15T08:52:34.067Z,365.62
2022-10-15T08:53:34.067Z,371.25
2022-10-15T08:54:34.044Z,360.00
2022-10-15T08:55:34.032Z,360.00
2022-10-15T08:56:34.033Z,360.00
2022-10-15T08:57:34.017Z,365.62
2022-10-15T08:58:38.156Z,360.00
2022-10-15T08:59:35.005Z,354.38
2022-10-15T09:00:33.983Z,360.00
2022-10-15T09:01:33.994Z,360.00
2022-10-15T09:02:34.066Z,360.00
2022-10-15T09:03:33.959Z,365.62
2022-10-15T09:04:33.940Z,365.62
2022-10-15T09:05:33.928Z,371.25
2022-10-15T09:06:33.908Z,371.25
2022-10-15T09:07:33.898Z,365.62
2022-10-15T09:08:33.914Z,360.00
2022-10-15T09:09:34.027Z,354.38
2022-10-15T09:10:33.868Z,343.12
2022-10-15T09:11:33.927Z,337.50
2022-10-15T09:12:33.855Z,337.50
2022-10-15T09:13:33.917Z,343.12
2022-10-15T09:14:33.857Z,337.50
2022-10-15T09:15:33.813Z,331.88
2022-10-15T09:16:33.798Z,331.88
2022-10-15T09:17:33.814Z,326.25
2022-10-15T09:18:33.784Z,331.88
2022-10-15T09:19:33.788Z,337.50
2022-10-15T09:20:33.754Z,354.38
2022-10-15T09:21:33.751Z,371.25
2022-10-15T09:22:33.751Z,388.12
2022-10-15T09:23:33.726Z,410.62
2022-10-15T09:24:33.716Z,433.12
2022-10-15T09:25:33.738Z,450.00
2022-10-15T09:26:33.698Z,461.25
2022-10-15T09:27:33.693Z,472.50
2022-10-15T09:28:33.753Z,478.12
2022-10-15T09:29:34.176Z,483.75
2022-10-15T09:30:33.902Z,483.75
2022-10-15T09:31:33.671Z,466.88
2022-10-15T09:32:33.657Z,450.00
2022-10-15T09:33:33.625Z,433.12
2022-10-15T09:34:33.634Z,416.25
2022-10-15T09:35:33.595Z,388.12
2022-10-15T09:36:33.593Z,360.00
2022-10-15T09:37:33.615Z,354.38
2022-10-15T09:38:33.576Z,360.00
2022-10-15T09:39:33.568Z,365.62
2022-10-15T09:40:35.915Z,360.00
2022-10-15T09:41:33.561Z,365.62
2022-10-15T09:42:33.532Z,376.88
2022-10-15T09:43:33.538Z,382.50
2022-10-15T09:44:33.523Z,382.50
2022-10-15T09:45:33.493Z,376.88
2022-10-15T09:46:33.494Z,371.25
2022-10-15T09:47:33.494Z,371.25
2022-10-15T09:48:33.475Z,371.25
2022-10-15T09:49:36.421Z,376.88
2022-10-15T09:50:35.659Z,376.88
2022-10-15T09:51:33.442Z,382.50
2022-10-15T09:52:33.451Z,388.12
2022-10-15T09:53:33.421Z,393.75
2022-10-15T09:54:33.435Z,399.38
2022-10-15T09:55:33.397Z,410.62
2022-10-15T09:56:33.386Z,421.88
2022-10-15T09:57:33.470Z,427.50
2022-10-15T09:58:33.376Z,433.12
2022-10-15T09:59:33.398Z,433.12
2022-10-15T10:00:33.369Z,438.75
2022-10-15T10:01:33.369Z,438.75
2022-10-15T10:02:33.385Z,444.38
2022-10-15T10:03:33.341Z,438.75
2022-10-15T10:04:33.305Z,421.88
2022-10-15T10:05:33.290Z,405.00
2022-10-15T10:06:33.297Z,388.12
2022-10-15T10:07:33.274Z,371.25
2022-10-15T10:08:33.266Z,354.38
2022-10-15T10:09:33.266Z,348.75
2022-10-15T10:10:33.252Z,354.38
2022-10-15T10:11:33.231Z,365.62
2022-10-15T10:12:33.232Z,371.25
2022-10-15T10:13:33.228Z,393.75
2022-10-15T10:14:33.214Z,416.25
2022-10-15T10:15:33.185Z,438.75
2022-10-15T10:16:33.193Z,450.00
2022-10-15T10:17:33.168Z,461.25
2022-10-15T10:18:33.156Z,466.88
2022-10-15T10:19:33.150Z,478.12
2022-10-15T10:20:40.780Z,489.38
2022-10-15T10:21:33.150Z,495.00
2022-10-15T10:22:33.117Z,483.75
2022-10-15T10:23:33.129Z,472.50
2022-10-15T10:24:33.131Z,466.88
2022-10-15T10:25:33.338Z,455.62
2022-10-15T10:26:33.092Z,455.62
2022-10-15T10:27:33.060Z,450.00
2022-10-15T10:28:33.125Z,455.62
2022-10-15T10:29:34.512Z,455.62
2022-10-15T10:30:33.036Z,461.25
2022-10-15T10:31:33.041Z,461.25
2022-10-15T10:32:33.062Z,461.25
2022-10-15T10:33:32.991Z,461.25
2022-10-15T10:34:32.989Z,461.25
2022-10-15T10:35:32.981Z,461.25
2022-10-15T10:36:33.023Z,455.62
2022-10-15T10:37:32.964Z,450.00
2022-10-15T10:38:32.970Z,444.38
2022-10-15T10:39:32.936Z,450.00
2022-10-15T10:40:32.922Z,461.25
2022-10-15T10:41:32.917Z,461.25
2022-10-15T10:42:32.910Z,461.25
2022-10-15T10:43:38.198Z,461.25
2022-10-15T10:44:33.882Z,455.62
2022-10-15T10:45:32.899Z,455.62
2022-10-15T10:46:32.851Z,450.00
2022-10-15T10:47:32.846Z,444.38
2022-10-15T10:48:32.837Z,433.12
2022-10-15T10:49:32.851Z,416.25
2022-10-15T10:50:32.860Z,410.62
2022-10-15T10:51:33.130Z,410.62
2022-10-15T10:52:32.810Z,421.88
2022-10-15T10:53:32.785Z,438.75
2022-10-15T10:54:32.803Z,450.00
2022-10-15T10:55:32.772Z,461.25
2022-10-15T10:56:32.754Z,466.88
2022-10-15T10:57:32.750Z,461.25
2022-10-15T10:58:32.747Z,472.50
2022-10-15T10:59:32.737Z,478.12
2022-10-15T11:00:32.755Z,472.50
2022-10-15T11:01:32.733Z,450.00
2022-10-15T11:02:32.688Z,455.62
2022-10-15T11:03:33.140Z,455.62
2022-10-15T11:04:32.665Z,455.62
2022-10-15T11:05:32.670Z,461.25
2022-10-15T11:06:32.659Z,478.12
2022-10-15T11:07:32.635Z,483.75
2022-10-15T11:08:32.628Z,478.12
2022-10-15T11:09:32.618Z,466.88
2022-10-15T11:10:32.608Z,466.88
2022-10-15T11:11:32.597Z,461.25
2022-10-15T11:12:32.599Z,461.25
2022-10-15T11:13:32.572Z,444.38
2022-10-15T11:14:32.564Z,427.50
2022-10-15T11:15:32.571Z,410.62
2022-10-15T11:16:32.558Z,399.38
2022-10-15T11:17:32.552Z,399.38
2022-10-15T11:18:32.524Z,382.50
2022-10-15T11:19:59.572Z,376.88
2022-10-15T11:20:51.053Z,337.50
2022-10-15T11:21:33.484Z,315.00
2022-10-15T11:22:32.504Z,270.00
2022-10-15T11:23:32.488Z,247.50
2022-10-15T11:24:42.568Z,225.00
2022-10-15T11:25:33.457Z,202.50
2022-10-15T11:26:37.595Z,196.88
2022-10-15T11:27:33.460Z,191.25
2022-10-15T11:28:32.489Z,202.50
2022-10-15T11:29:32.415Z,208.12
2022-10-15T11:30:32.389Z,230.62
2022-10-15T11:31:37.200Z,281.25
2022-10-15T11:32:47.912Z,286.88
2022-10-15T11:33:33.392Z,270.00
2022-10-15T11:34:32.356Z,264.38
2022-10-15T11:35:51.458Z,253.12
2022-10-15T11:36:33.334Z,253.12
2022-10-15T11:37:32.335Z,264.38
2022-10-15T11:38:32.317Z,286.88
2022-10-15T11:39:32.298Z,292.50
2022-10-15T11:40:32.311Z,298.12
2022-10-15T11:41:32.292Z,298.12
2022-10-15T11:42:32.262Z,298.12
2022-10-15T11:43:32.261Z,292.50
2022-10-15T11:44:32.250Z,275.62
2022-10-15T11:45:32.250Z,264.38
2022-10-15T11:46:32.295Z,275.62
2022-10-15T11:47:32.423Z,281.25
2022-10-15T11:48:32.214Z,298.12
2022-10-15T11:49:32.341Z,315.00
2022-10-15T11:50:32.187Z,331.88
2022-10-15T11:51:32.193Z,343.12
2022-10-15T11:52:32.158Z,354.38
2022-10-15T11:53:32.190Z,343.12
2022-10-15T11:54:32.365Z,337.50
2022-10-15T11:55:32.127Z,337.50
2022-10-15T11:56:34.947Z,337.50
2022-10-15T11:57:33.108Z,331.88
2022-10-15T11:58:32.106Z,331.88
2022-10-15T11:59:32.123Z,337.50
2022-10-15T12:00:39.724Z,348.75
2022-10-15T12:01:32.194Z,371.25
2022-10-15T12:02:32.090Z,388.12
2022-10-15T12:03:32.057Z,393.75
2022-10-15T12:04:32.791Z,405.00
2022-10-15T12:05:32.050Z,416.25
2022-10-15T12:06:32.063Z,421.88
2022-10-15T12:07:32.159Z,433.12
2022-10-15T12:08:32.119Z,438.75
2022-10-15T12:09:31.981Z,438.75
2022-10-15T12:10:32.067Z,433.12
2022-10-15T12:11:31.975Z,433.12
2022-10-15T12:12:31.986Z,433.12
2022-10-15T12:13:31.936Z,427.50
2022-10-15T12:14:31.947Z,427.50
2022-10-15T12:15:31.910Z,421.88
2022-10-15T12:16:31.909Z,421.88
2022-10-15T12:17:31.898Z,427.50
2022-10-15T12:18:31.892Z,427.50
2022-10-15T12:19:31.864Z,421.88
2022-10-15T12:20:31.856Z,405.00
2022-10-15T12:21:31.867Z,405.00
2022-10-15T12:22:33.894Z,410.62
2022-10-15T12:23:31.843Z,416.25
2022-10-15T12:24:31.827Z,416.25
2022-10-15T12:25:31.802Z,416.25
2022-10-15T12:26:31.805Z,405.00
2022-10-15T12:27:31.791Z,416.25
2022-10-15T12:28:31.833Z,382.50
2022-10-15T12:29:31.784Z,360.00
2022-10-15T12:30:31.765Z,343.12
2022-10-15T12:31:36.263Z,320.62
2022-10-15T12:32:32.746Z,331.88
2022-10-15T12:33:31.785Z,331.88
2022-10-15T12:34:31.731Z,303.75
2022-10-15T12:35:31.732Z,309.38
2022-10-15T12:36:31.722Z,326.25
2022-10-15T12:37:31.984Z,331.88
2022-10-15T12:38:31.673Z,326.25
2022-10-15T12:40:00.236Z,315.00
2022-10-15T12:40:32.836Z,315.00
2022-10-15T12:41:31.676Z,309.38
2022-10-15T12:42:31.635Z,303.75
2022-10-15T12:43:31.669Z,298.12
2022-10-15T12:44:31.640Z,281.25
2022-10-15T12:45:34.643Z,270.00
2022-10-15T12:46:32.596Z,275.62
2022-10-15T12:47:31.576Z,281.25
2022-10-15T12:48:31.563Z,264.38
2022-10-15T12:49:31.610Z,253.12
2022-10-15T12:50:31.562Z,258.75
2022-10-15T12:51:31.535Z,275.62
2022-10-15T12:52:31.614Z,281.25