createdAt,value
2023-09-05T00:00:37.076Z,942.6
2023-09-05T00:01:53.193Z,942.6
2023-09-05T00:03:09.340Z,942.6
2023-09-05T00:04:25.466Z,942.6
2023-09-05T00:05:41.605Z,942.6
2023-09-05T00:06:57.729Z,942.6
2023-09-05T00:08:13.872Z,942.6
2023-09-05T00:09:29.994Z,942.5
2023-09-05T00:10:46.124Z,942.5
2023-09-05T00:12:01.274Z,942.5
2023-09-05T00:13:17.401Z,942.4
2023-09-05T00:14:33.542Z,942.5
2023-09-05T00:15:49.668Z,942.5
2023-09-05T00:17:05.798Z,942.4
2023-09-05T00:18:21.930Z,942.4
2023-09-05T00:19:38.067Z,942.4
2023-09-05T00:20:54.195Z,942.4
2023-09-05T00:22:10.335Z,942.4
2023-09-05T00:23:26.460Z,942.4
2023-09-05T00:24:42.597Z,942.4
2023-09-05T00:25:58.726Z,942.4
2023-09-05T00:27:14.864Z,942.4
2023-09-05T00:28:29.999Z,942.4
2023-09-05T00:29:46.133Z,942.4
2023-09-05T00:31:02.273Z,942.4
2023-09-05T00:32:18.396Z,942.5
2023-09-05T00:33:34.533Z,942.4
2023-09-05T00:34:50.667Z,942.5
2023-09-05T00:36:06.785Z,942.5
2023-09-05T00:37:22.930Z,942.4
2023-09-05T00:38:39.059Z,942.4
2023-09-05T00:39:55.193Z,942.4
2023-09-05T00:41:11.323Z,942.5
2023-09-05T00:42:27.454Z,942.4
2023-09-05T00:43:43.581Z,942.4
2023-09-05T00:44:59.715Z,942.4
2023-09-05T00:46:14.868Z,942.4
2023-09-05T00:47:31.001Z,942.5
2023-09-05T00:48:47.125Z,942.4
2023-09-05T00:50:03.263Z,942.4
2023-09-05T00:51:19.393Z,942.4
2023-09-05T00:52:35.529Z,942.4
2023-09-05T00:53:51.660Z,942.3
2023-09-05T00:55:07.780Z,942.3
2023-09-05T00:56:23.920Z,942.3
2023-09-05T00:57:40.050Z,942.3
2023-09-05T00:58:56.183Z,942.3
2023-09-05T01:00:12.317Z,942.3
2023-09-05T01:01:28.442Z,942.3
2023-09-05T01:02:43.600Z,942.3
2023-09-05T01:03:59.733Z,942.3
2023-09-05T01:05:15.861Z,942.3
2023-09-05T01:06:31.993Z,942.3
2023-09-05T01:07:48.126Z,942.3
2023-09-05T01:09:04.262Z,942.3
2023-09-05T01:10:20.379Z,942.3
2023-09-05T01:11:36.520Z,942.3
2023-09-05T01:12:52.653Z,942.3
2023-09-05T01:14:08.777Z,942.3
2023-09-05T01:15:24.917Z,942.2
2023-09-05T01:16:41.056Z,942.3
2023-09-05T01:17:57.185Z,942.3
2023-09-05T01:19:13.318Z,942.3
2023-09-05T01:20:28.463Z,942.3
2023-09-05T01:21:44.597Z,942.3
2023-09-05T01:23:00.730Z,942.3
2023-09-05T01:24:16.861Z,942.2
2023-09-05T01:25:32.993Z,942.3
2023-09-05T01:26:49.132Z,942.2
2023-09-05T01:28:05.261Z,942.2
2023-09-05T01:29:21.391Z,942.2
2023-09-05T01:30:37.525Z,942.3
2023-09-05T01:31:53.658Z,942.3
2023-09-05T01:33:09.784Z,942.3
2023-09-05T01:34:25.920Z,942.3
2023-09-05T01:35:42.053Z,942.3
2023-09-05T01:36:57.200Z,942.3
2023-09-05T01:38:13.327Z,942.3
2023-09-05T01:39:29.459Z,942.4
2023-09-05T01:40:45.594Z,942.3
2023-09-05T01:42:01.736Z,942.3
2023-09-05T01:43:17.862Z,942.3
2023-09-05T01:44:33.990Z,942.3
2023-09-05T01:45:50.129Z,942.3
2023-09-05T01:47:06.268Z,942.3
2023-09-05T01:48:22.388Z,942.3
2023-09-05T01:49:38.524Z,942.3
2023-09-05T01:50:54.652Z,942.2
2023-09-05T01:52:10.782Z,942.3
2023-09-05T01:53:25.941Z,942.2
2023-09-05T01:54:42.000Z,942.3
2023-09-05T01:55:58.200Z,942.2
2023-09-05T01:57:13.361Z,942.2
2023-09-05T01:58:29.491Z,942.2
2023-09-05T01:59:45.626Z,942.3
2023-09-05T02:01:01.761Z,942.3
2023-09-05T02:02:17.890Z,942.3
2023-09-05T02:03:34.023Z,942.2
2023-09-05T02:04:50.145Z,942.3
2023-09-05T02:06:06.281Z,942.3
2023-09-05T02:07:22.411Z,942.3
2023-09-05T02:08:38.547Z,942.3
2023-09-05T02:09:54.678Z,942.3
2023-09-05T02:11:10.817Z,942.3
2023-09-05T02:12:26.933Z,942.3
2023-09-05T02:13:42.090Z,942.3
2023-09-05T02:14:58.223Z,942.3
2023-09-05T02:16:14.352Z,942.3
2023-09-05T02:17:30.497Z,942.3
2023-09-05T02:18:46.627Z,942.3
2023-09-05T02:20:02.737Z,942.3
2023-09-05T02:21:18.882Z,942.3
2023-09-05T02:22:35.016Z,942.3
2023-09-05T02:23:51.152Z,942.3
2023-09-05T02:25:07.282Z,942.3
2023-09-05T02:26:23.422Z,942.3
2023-09-05T02:27:39.545Z,942.3
2023-09-05T02:28:55.680Z,942.3
2023-09-05T02:30:10.824Z,942.3
2023-09-05T02:31:26.962Z,942.2
2023-09-05T02:32:43.082Z,942.2
2023-09-05T02:33:59.227Z,942.2
2023-09-05T02:35:15.363Z,942.2
2023-09-05T02:36:31.487Z,942.2
2023-09-05T02:37:47.622Z,942.2
2023-09-05T02:39:03.756Z,942.2
2023-09-05T02:40:19.882Z,942.2
2023-09-05T02:41:36.020Z,942.2
2023-09-05T02:42:52.157Z,942.2
2023-09-05T02:44:08.291Z,942.2
2023-09-05T02:45:24.410Z,942.2
2023-09-05T02:46:40.555Z,942.3
2023-09-05T02:47:56.677Z,942.2
2023-09-05T02:49:11.821Z,942.2
2023-09-05T02:50:27.961Z,942.3
2023-09-05T02:51:44.094Z,942.3
2023-09-05T02:53:00.223Z,942.3
2023-09-05T02:54:16.356Z,942.3
2023-09-05T02:55:32.480Z,942.3
2023-09-05T02:56:48.616Z,942.3
2023-09-05T02:58:04.750Z,942.3
2023-09-05T02:59:20.881Z,942.3
2023-09-05T03:00:37.019Z,942.3
2023-09-05T03:01:53.142Z,942.3
2023-09-05T03:03:09.280Z,942.3
2023-09-05T03:04:25.398Z,942.3
2023-09-05T03:05:40.565Z,942.3
2023-09-05T03:06:56.691Z,942.3
2023-09-05T03:08:12.822Z,942.3
2023-09-05T03:09:28.951Z,942.3
2023-09-05T03:10:45.090Z,942.3
2023-09-05T03:12:01.219Z,942.3
2023-09-05T03:13:17.349Z,942.3
2023-09-05T03:14:33.487Z,942.4
2023-09-05T03:15:49.620Z,942.4
2023-09-05T03:17:05.754Z,942.4
2023-09-05T03:18:21.873Z,942.4
2023-09-05T03:19:38.019Z,942.4
2023-09-05T03:20:54.149Z,942.3
2023-09-05T03:22:09.284Z,942.3
2023-09-05T03:23:25.426Z,942.4
2023-09-05T03:24:41.567Z,942.4
2023-09-05T03:25:57.698Z,942.3
2023-09-05T03:27:13.828Z,942.3
2023-09-05T03:28:29.953Z,942.4
2023-09-05T03:29:46.088Z,942.3
2023-09-05T03:31:02.219Z,942.3
2023-09-05T03:32:18.353Z,942.4
2023-09-05T03:33:34.482Z,942.4
2023-09-05T03:34:50.611Z,942.4
2023-09-05T03:36:06.748Z,942.4
2023-09-05T03:37:22.877Z,942.3
2023-09-05T03:38:39.012Z,942.4
2023-09-05T03:39:55.141Z,942.3
2023-09-05T03:41:11.279Z,942.4
2023-09-05T03:42:26.435Z,942.4
2023-09-05T03:43:42.560Z,942.4
2023-09-05T03:44:58.689Z,942.3
2023-09-05T03:46:14.825Z,942.3
2023-09-05T03:47:30.961Z,942.4
2023-09-05T03:48:47.083Z,942.3
2023-09-05T03:50:03.214Z,942.3
2023-09-05T03:51:19.343Z,942.3
2023-09-05T03:52:35.480Z,942.3
2023-09-05T03:53:51.618Z,942.3
2023-09-05T03:55:07.742Z,942.3
2023-09-05T03:56:23.877Z,942.2
2023-09-05T03:57:40.011Z,942.2
2023-09-05T03:58:55.162Z,942.2
2023-09-05T04:00:11.291Z,942.2
2023-09-05T04:01:27.428Z,942.2
2023-09-05T04:02:43.560Z,942.2
2023-09-05T04:03:59.683Z,942.2
2023-09-05T04:05:15.825Z,942.2
2023-09-05T04:06:31.953Z,942.2
2023-09-05T04:07:48.085Z,942.2
2023-09-05T04:09:04.218Z,942.1
2023-09-05T04:10:20.344Z,942.2
2023-09-05T04:11:36.484Z,942.2
2023-09-05T04:12:52.613Z,942.2
2023-09-05T04:14:08.746Z,942.1
2023-09-05T04:15:23.894Z,942.1
2023-09-05T04:16:40.033Z,942.2
2023-09-05T04:17:56.159Z,942.1
2023-09-05T04:19:12.297Z,942.1
2023-09-05T04:20:28.430Z,942.1
2023-09-05T04:21:44.549Z,942.1
2023-09-05T04:23:00.684Z,942.1
2023-09-05T04:24:16.827Z,942.1
2023-09-05T04:25:32.944Z,942.2
2023-09-05T04:26:49.082Z,942.2
2023-09-05T04:28:05.217Z,942.1
2023-09-05T04:29:21.347Z,942.2
2023-09-05T04:30:37.484Z,942.2
2023-09-05T04:31:53.623Z,942.2
2023-09-05T04:33:08.759Z,942.2
2023-09-05T04:34:24.903Z,942.2
2023-09-05T04:35:41.035Z,942.2
2023-09-05T04:36:57.157Z,942.2
2023-09-05T04:38:13.293Z,942.2
2023-09-05T04:39:29.422Z,942.2
2023-09-05T04:40:45.557Z,942.2
2023-09-05T04:42:01.676Z,942.2
2023-09-05T04:43:17.826Z,942.2
2023-09-05T04:44:33.952Z,942.2
2023-09-05T04:45:50.082Z,942.2
2023-09-05T04:47:06.212Z,942.2
2023-09-05T04:48:22.356Z,942.2
2023-09-05T04:49:37.499Z,942.2
2023-09-05T04:50:53.623Z,942.2
2023-09-05T04:52:09.767Z,942.2
2023-09-05T04:53:25.880Z,942.2
2023-09-05T04:54:42.029Z,942.3
2023-09-05T04:55:58.155Z,942.3
2023-09-05T04:57:14.289Z,942.3
2023-09-05T04:58:30.420Z,942.3
2023-09-05T04:59:46.553Z,942.3
2023-09-05T05:01:02.687Z,942.3
2023-09-05T05:02:18.809Z,942.4
2023-09-05T05:03:34.947Z,942.3
2023-09-05T05:04:51.070Z,942.4
2023-09-05T05:06:06.226Z,942.3
2023-09-05T05:07:22.363Z,942.4
2023-09-05T05:08:38.484Z,942.4
2023-09-05T05:09:54.625Z,942.4
2023-09-05T05:11:10.760Z,942.4
2023-09-05T05:12:26.890Z,942.4
2023-09-05T05:13:43.022Z,942.4
2023-09-05T05:14:59.154Z,942.4
2023-09-05T05:16:15.293Z,942.5
2023-09-05T05:17:31.420Z,942.5
2023-09-05T05:18:47.549Z,942.5
2023-09-05T05:20:03.687Z,942.5
2023-09-05T05:21:19.813Z,942.5
2023-09-05T05:22:34.965Z,942.5
2023-09-05T05:23:51.091Z,942.6
2023-09-05T05:25:07.220Z,942.5
2023-09-05T05:26:23.361Z,942.6
2023-09-05T05:27:39.492Z,942.6
2023-09-05T05:28:55.622Z,942.6
2023-09-05T05:30:11.760Z,942.6
2023-09-05T05:31:27.891Z,942.6
2023-09-05T05:32:44.019Z,942.6
2023-09-05T05:34:00.148Z,942.6
2023-09-05T05:35:16.279Z,942.7
2023-09-05T05:36:32.417Z,942.7
2023-09-05T05:37:48.549Z,942.7
2023-09-05T05:39:03.703Z,942.7
2023-09-05T05:40:19.831Z,942.7
2023-09-05T05:41:35.953Z,942.7
2023-09-05T05:42:52.093Z,942.7
2023-09-05T05:44:08.226Z,942.7
2023-09-05T05:45:24.345Z,942.7
2023-09-05T05:46:40.491Z,942.7
2023-09-05T05:47:56.628Z,942.8
2023-09-05T05:49:12.747Z,942.7
2023-09-05T05:50:28.884Z,942.8
2023-09-05T05:51:45.010Z,942.8
2023-09-05T05:53:01.150Z,942.8
2023-09-05T05:54:17.280Z,942.8
2023-09-05T05:55:33.418Z,942.8
2023-09-05T05:56:48.567Z,942.8
2023-09-05T05:58:04.691Z,942.8
2023-09-05T05:59:20.813Z,942.8
2023-09-05T06:00:36.959Z,942.8
2023-09-05T06:01:53.087Z,942.8
2023-09-05T06:03:09.224Z,942.9
2023-09-05T06:04:25.344Z,942.8
2023-09-05T06:05:41.486Z,942.8
2023-09-05T06:06:57.626Z,942.8
2023-09-05T06:08:13.756Z,942.9
2023-09-05T06:09:29.893Z,942.8
2023-09-05T06:10:46.015Z,942.8
2023-09-05T06:12:01.180Z,942.9
2023-09-05T06:13:17.312Z,942.8
2023-09-05T06:14:33.436Z,942.8
2023-09-05T06:15:49.580Z,942.8
2023-09-05T06:17:05.702Z,942.8
2023-09-05T06:18:21.844Z,942.8
2023-09-05T06:19:37.968Z,942.8
2023-09-05T06:20:54.106Z,942.8
2023-09-05T06:22:10.227Z,942.8
2023-09-05T06:23:26.366Z,942.8
2023-09-05T06:24:42.495Z,942.8
2023-09-05T06:25:58.633Z,942.9
2023-09-05T06:27:14.760Z,942.9
2023-09-05T06:28:30.892Z,942.9
2023-09-05T06:29:47.032Z,942.9
2023-09-05T06:31:02.180Z,942.8
2023-09-05T06:32:18.317Z,942.8
2023-09-05T06:33:34.445Z,942.8
2023-09-05T06:34:50.574Z,942.8
2023-09-05T06:36:06.693Z,942.8
2023-09-05T06:37:22.840Z,942.7
2023-09-05T06:38:38.969Z,942.8
2023-09-05T06:39:55.105Z,942.7
2023-09-05T06:41:11.233Z,942.7
2023-09-05T06:42:27.371Z,942.7
2023-09-05T06:43:43.499Z,942.7
2023-09-05T06:44:59.627Z,942.7
2023-09-05T06:46:15.766Z,942.7
2023-09-05T06:47:30.909Z,942.7
2023-09-05T06:48:47.043Z,942.7
2023-09-05T06:50:03.172Z,942.7
2023-09-05T06:51:19.308Z,942.7
2023-09-05T06:52:35.440Z,942.7
2023-09-05T06:53:51.576Z,942.7
2023-09-05T06:55:07.706Z,942.7
2023-09-05T06:56:23.840Z,942.6
2023-09-05T06:57:39.966Z,942.6
2023-09-05T06:58:56.097Z,942.6
2023-09-05T07:00:12.232Z,942.6
2023-09-05T07:01:28.366Z,942.6
2023-09-05T07:02:44.492Z,942.7
2023-09-05T07:04:00.625Z,942.6
2023-09-05T07:05:15.777Z,942.7
2023-09-05T07:06:31.913Z,942.7
2023-09-05T07:07:48.041Z,942.7
2023-09-05T07:09:04.173Z,942.6
2023-09-05T07:10:20.300Z,942.6
2023-09-05T07:11:36.433Z,942.6
2023-09-05T07:12:52.557Z,942.6
2023-09-05T07:14:08.701Z,942.7
2023-09-05T07:15:24.833Z,942.6
2023-09-05T07:16:40.958Z,942.7
2023-09-05T07:17:57.087Z,942.6
2023-09-05T07:19:13.222Z,942.6
2023-09-05T07:20:29.361Z,942.6
2023-09-05T07:21:44.510Z,942.6
2023-09-05T07:23:00.635Z,942.6
2023-09-05T07:24:16.765Z,942.6
2023-09-05T07:25:32.896Z,942.6
2023-09-05T07:26:49.034Z,942.6
2023-09-05T07:28:05.161Z,942.5
2023-09-05T07:29:21.292Z,942.5
2023-09-05T07:30:37.428Z,942.5
2023-09-05T07:31:53.562Z,942.4
2023-09-05T07:33:09.688Z,942.4
2023-09-05T07:34:25.831Z,942.4
2023-09-05T07:35:41.960Z,942.4
2023-09-05T07:36:58.081Z,942.4
2023-09-05T07:38:13.231Z,942.4
2023-09-05T07:39:29.369Z,942.4
2023-09-05T07:40:45.499Z,942.5
2023-09-05T07:42:01.629Z,942.5
2023-09-05T07:43:17.758Z,942.5
2023-09-05T07:44:33.900Z,942.5
2023-09-05T07:45:50.026Z,942.5
2023-09-05T07:47:06.158Z,942.6
2023-09-05T07:48:22.293Z,942.6
2023-09-05T07:49:38.421Z,942.6
2023-09-05T07:50:54.554Z,942.6
2023-09-05T07:52:10.687Z,942.6
2023-09-05T07:53:26.817Z,942.6
2023-09-05T07:54:42.939Z,942.6
2023-09-05T07:55:58.094Z,942.6
2023-09-05T07:57:14.231Z,942.7
2023-09-05T07:58:30.368Z,942.7
2023-09-05T07:59:46.492Z,942.7
2023-09-05T08:01:02.628Z,942.7
2023-09-05T08:02:18.760Z,942.7
2023-09-05T08:03:34.888Z,942.7
2023-09-05T08:04:51.018Z,942.7
2023-09-05T08:06:07.153Z,942.7
2023-09-05T08:07:23.286Z,942.7
2023-09-05T08:08:39.412Z,942.7
2023-09-05T08:09:55.544Z,942.7
2023-09-05T08:11:11.681Z,942.7
2023-09-05T08:12:26.831Z,942.7
2023-09-05T08:13:42.961Z,942.7
2023-09-05T08:14:59.094Z,942.7
2023-09-05T08:16:15.226Z,942.6
2023-09-05T08:17:31.354Z,942.6
2023-09-05T08:18:47.498Z,942.7
2023-09-05T08:20:03.627Z,942.6
2023-09-05T08:21:19.759Z,942.6
2023-09-05T08:22:35.888Z,942.6
2023-09-05T08:23:52.022Z,942.6
2023-09-05T08:25:08.156Z,942.6
2023-09-05T08:26:24.283Z,942.6
2023-09-05T08:27:40.415Z,942.5
2023-09-05T08:28:55.563Z,942.5
2023-09-05T08:30:11.691Z,942.6
2023-09-05T08:31:27.834Z,942.6
2023-09-05T08:32:43.965Z,942.6
2023-09-05T08:34:00.093Z,942.5
2023-09-05T08:35:16.224Z,942.6
2023-09-05T08:36:32.359Z,942.6
2023-09-05T08:37:48.493Z,942.5
2023-09-05T08:39:04.627Z,942.6
2023-09-05T08:40:20.750Z,942.6
2023-09-05T08:41:36.884Z,942.5
2023-09-05T08:42:53.010Z,942.6
2023-09-05T08:44:09.142Z,942.6
2023-09-05T08:45:25.277Z,942.5
2023-09-05T08:46:40.418Z,942.5
2023-09-05T08:47:56.554Z,942.5
2023-09-05T08:49:12.699Z,942.5
2023-09-05T08:50:28.831Z,942.6
2023-09-05T08:51:44.955Z,942.6
2023-09-05T08:53:01.090Z,942.5
2023-09-05T08:54:17.217Z,942.6
2023-09-05T08:55:33.361Z,942.6
2023-09-05T08:56:49.481Z,942.6
2023-09-05T08:58:05.607Z,942.6
2023-09-05T08:59:21.750Z,942.5
2023-09-05T09:00:37.881Z,942.5
2023-09-05T09:01:54.012Z,942.5
2023-09-05T09:03:10.151Z,942.5
2023-09-05T09:04:25.292Z,942.5
2023-09-05T09:05:41.420Z,942.5
2023-09-05T09:06:57.000Z,942.5
2023-09-05T09:08:13.685Z,942.5
2023-09-05T09:09:29.819Z,942.5
2023-09-05T09:10:45.951Z,942.5
2023-09-05T09:12:02.086Z,942.4
2023-09-05T09:13:18.217Z,942.4
2023-09-05T09:14:34.351Z,942.5
2023-09-05T09:15:50.482Z,942.4
2023-09-05T09:17:06.609Z,942.4
2023-09-05T09:18:22.747Z,942.5
2023-09-05T09:19:38.877Z,942.5
2023-09-05T09:20:55.013Z,942.4
2023-09-05T09:22:10.158Z,942.5
2023-09-05T09:23:26.290Z,942.4
2023-09-05T09:24:42.424Z,942.5
2023-09-05T09:25:58.550Z,942.4
2023-09-05T09:27:14.684Z,942.4
2023-09-05T09:28:30.821Z,942.4
2023-09-05T09:29:46.947Z,942.4
2023-09-05T09:31:03.084Z,942.4
2023-09-05T09:32:19.206Z,942.4
2023-09-05T09:33:35.000Z,942.4
2023-09-05T09:34:51.483Z,942.4
2023-09-05T09:36:07.612Z,942.4
2023-09-05T09:37:23.742Z,942.3
2023-09-05T09:38:39.880Z,942.3
2023-09-05T09:39:55.030Z,942.3
2023-09-05T09:41:11.150Z,942.3
2023-09-05T09:42:27.288Z,942.4
2023-09-05T09:43:43.414Z,942.3
2023-09-05T09:44:59.546Z,942.3
2023-09-05T09:46:15.686Z,942.3
2023-09-05T09:47:31.821Z,942.2
2023-09-05T09:48:47.948Z,942.3
2023-09-05T09:50:04.080Z,942.2
2023-09-05T09:51:20.210Z,942.3
2023-09-05T09:52:36.350Z,942.2
2023-09-05T09:53:52.472Z,942.2
2023-09-05T09:55:08.601Z,942.2
2023-09-05T09:56:24.756Z,942.1
2023-09-05T09:57:39.887Z,942.1
2023-09-05T09:58:56.012Z,942.1
2023-09-05T10:00:12.150Z,942.1
2023-09-05T10:01:28.284Z,942.1
2023-09-05T10:02:44.417Z,942.1
2023-09-05T10:04:00.543Z,942.1
2023-09-05T10:05:16.682Z,942.1
2023-09-05T10:06:32.818Z,942.1
2023-09-05T10:07:48.954Z,942.1
2023-09-05T10:09:05.074Z,942.1
2023-09-05T10:10:21.208Z,942.1
2023-09-05T10:11:37.347Z,942
2023-09-05T10:12:53.477Z,942
2023-09-05T10:14:09.604Z,942
2023-09-05T10:15:24.759Z,941.9
2023-09-05T10:16:40.901Z,942
2023-09-05T10:17:57.026Z,942
2023-09-05T10:19:13.153Z,942
2023-09-05T10:20:29.290Z,942
2023-09-05T10:21:45.421Z,942
2023-09-05T10:23:01.548Z,942.1
2023-09-05T10:24:17.683Z,942
2023-09-05T10:25:33.821Z,942
2023-09-05T10:26:49.956Z,941.9
2023-09-05T10:28:05.108Z,941.9
2023-09-05T10:29:21.236Z,941.9
2023-09-05T10:30:37.372Z,941.9
2023-09-05T10:31:53.510Z,941.9
2023-09-05T10:33:09.642Z,941.9
2023-09-05T10:34:25.778Z,941.9
2023-09-05T10:35:41.000Z,941.9
2023-09-05T10:36:58.032Z,941.9
2023-09-05T10:38:14.160Z,941.9
2023-09-05T10:39:30.296Z,941.9
2023-09-05T10:40:46.438Z,941.9
2023-09-05T10:42:02.567Z,941.8
2023-09-05T10:43:18.707Z,941.9
2023-09-05T10:44:33.851Z,941.8
2023-09-05T10:45:49.976Z,941.9
2023-09-05T10:47:06.119Z,941.8
2023-09-05T10:48:22.240Z,941.8
2023-09-05T10:49:38.380Z,941.8
2023-09-05T10:50:54.512Z,941.8
2023-09-05T10:52:10.648Z,941.8
2023-09-05T10:53:26.770Z,941.9
2023-09-05T10:54:42.914Z,941.9
2023-09-05T10:55:59.038Z,941.9
2023-09-05T10:57:15.169Z,941.9
2023-09-05T10:58:31.000Z,942
2023-09-05T10:59:47.431Z,941.9
2023-09-05T11:01:02.584Z,941.9
2023-09-05T11:02:18.704Z,941.9
2023-09-05T11:03:34.855Z,941.8
2023-09-05T11:04:50.984Z,941.8
2023-09-05T11:06:07.109Z,941.9
2023-09-05T11:07:23.240Z,941.8
2023-09-05T11:08:39.382Z,941.8
2023-09-05T11:09:55.511Z,941.8
2023-09-05T11:11:11.648Z,941.8
2023-09-05T11:12:27.770Z,941.8
2023-09-05T11:13:43.907Z,941.8
2023-09-05T11:15:00.034Z,941.8
2023-09-05T11:16:16.164Z,941.7
2023-09-05T11:17:32.308Z,941.7
2023-09-05T11:18:47.457Z,941.7
2023-09-05T11:20:03.582Z,941.7
2023-09-05T11:21:19.719Z,941.7
2023-09-05T11:22:35.850Z,941.7
2023-09-05T11:23:51.983Z,941.7
2023-09-05T11:25:08.110Z,941.7
2023-09-05T11:26:24.250Z,941.7
2023-09-05T11:27:40.381Z,941.8
2023-09-05T11:28:56.507Z,941.8
2023-09-05T11:30:12.633Z,941.8
2023-09-05T11:31:28.777Z,941.8
2023-09-05T11:32:44.900Z,941.9
2023-09-05T11:34:01.030Z,941.9
2023-09-05T11:35:16.181Z,941.9
2023-09-05T11:36:32.000Z,941.8
2023-09-05T11:37:48.450Z,941.8
2023-09-05T11:39:04.577Z,941.8
2023-09-05T11:40:20.718Z,941.8
2023-09-05T11:41:36.845Z,941.8
2023-09-05T11:42:52.981Z,941.8
2023-09-05T11:44:09.116Z,941.8
2023-09-05T11:45:25.238Z,941.8
2023-09-05T11:46:41.374Z,941.8
2023-09-05T11:47:57.508Z,941.8
2023-09-05T11:49:13.642Z,941.8
2023-09-05T11:50:29.777Z,941.8
2023-09-05T11:51:44.918Z,941.8
2023-09-05T11:53:01.055Z,941.8
2023-09-05T11:54:17.188Z,941.8
2023-09-05T11:55:33.317Z,941.8
2023-09-05T11:56:49.450Z,941.7
2023-09-05T11:58:05.577Z,941.7
2023-09-05T11:59:21.716Z,941.7
2023-09-05T12:00:37.856Z,941.7
2023-09-05T12:01:53.980Z,941.6
2023-09-05T12:03:10.112Z,941.6
2023-09-05T12:04:26.239Z,941.6
2023-09-05T12:05:42.381Z,941.6
2023-09-05T12:06:58.513Z,941.6
2023-09-05T12:08:14.647Z,941.5
2023-09-05T12:09:29.787Z,941.6
2023-09-05T12:10:45.926Z,941.6
2023-09-05T12:12:02.060Z,941.5
2023-09-05T12:13:18.178Z,941.5
2023-09-05T12:14:34.320Z,941.6
2023-09-05T12:15:50.451Z,941.5
2023-09-05T12:17:06.589Z,941.5
2023-09-05T12:18:22.718Z,941.5
2023-09-05T12:19:38.843Z,941.5
2023-09-05T12:20:54.979Z,941.5
2023-09-05T12:22:11.112Z,941.4
2023-09-05T12:23:27.241Z,941.4
2023-09-05T12:24:43.382Z,941.4
2023-09-05T12:25:58.520Z,941.4
2023-09-05T12:27:14.654Z,941.3
2023-09-05T12:28:30.785Z,941.4
2023-09-05T12:29:46.925Z,941.3
2023-09-05T12:31:03.057Z,941.3
2023-09-05T12:32:19.178Z,941.3
2023-09-05T12:33:35.320Z,941.3
2023-09-05T12:34:51.466Z,941.3
2023-09-05T12:36:07.588Z,941.3
2023-09-05T12:37:23.723Z,941.3
2023-09-05T12:38:39.848Z,941.3
2023-09-05T12:39:55.982Z,941.2
2023-09-05T12:41:12.109Z,941.2
2023-09-05T12:42:27.267Z,941.2
2023-09-05T12:43:43.393Z,941.2
2023-09-05T12:44:59.524Z,941.1
2023-09-05T12:46:15.665Z,941.1
2023-09-05T12:47:31.791Z,941.1
2023-09-05T12:48:47.924Z,941.1
2023-09-05T12:50:04.058Z,941.1
2023-09-05T12:51:20.183Z,941.1
2023-09-05T12:52:36.000Z,941.1
2023-09-05T12:53:52.440Z,941.1
2023-09-05T12:55:08.590Z,941.1
2023-09-05T12:56:24.710Z,941.1
2023-09-05T12:57:40.841Z,941
2023-09-05T12:58:56.975Z,941
2023-09-05T13:00:12.131Z,941
2023-09-05T13:01:28.261Z,941
2023-09-05T13:02:44.396Z,940.9
2023-09-05T13:04:00.528Z,941
2023-09-05T13:05:16.000Z,940.9
2023-09-05T13:06:32.793Z,940.9
2023-09-05T13:07:48.925Z,940.9
2023-09-05T13:09:05.053Z,940.9
2023-09-05T13:10:21.182Z,940.9
2023-09-05T13:11:37.341Z,940.8
2023-09-05T13:12:53.446Z,940.8
2023-09-05T13:14:09.583Z,940.8
2023-09-05T13:15:25.720Z,940.8
2023-09-05T13:16:41.845Z,940.8
2023-09-05T13:17:56.999Z,940.8
2023-09-05T13:19:13.132Z,940.8
2023-09-05T13:20:29.267Z,940.8
2023-09-05T13:21:45.395Z,940.8
2023-09-05T13:23:01.523Z,940.8
2023-09-05T13:24:17.660Z,940.8
2023-09-05T13:25:33.786Z,940.7
2023-09-05T13:26:49.928Z,940.7
2023-09-05T13:28:06.054Z,940.7
2023-09-05T13:29:22.182Z,940.7
2023-09-05T13:30:38.317Z,940.6
2023-09-05T13:31:54.443Z,940.6
2023-09-05T13:33:10.583Z,940.5
2023-09-05T13:34:26.711Z,940.6
2023-09-05T13:35:41.866Z,940.5
2023-09-05T13:36:57.988Z,940.5
2023-09-05T13:38:14.123Z,940.5
2023-09-05T13:39:30.258Z,940.5
2023-09-05T13:40:46.391Z,940.5
2023-09-05T13:42:02.528Z,940.5
2023-09-05T13:43:18.659Z,940.5
2023-09-05T13:44:34.784Z,940.4
2023-09-05T13:45:50.000Z,940.5
2023-09-05T13:47:07.056Z,940.5
2023-09-05T13:48:23.182Z,940.4
2023-09-05T13:49:39.312Z,940.4
2023-09-05T13:50:55.447Z,940.4
2023-09-05T13:52:11.581Z,940.4
2023-09-05T13:53:26.737Z,940.3
2023-09-05T13:54:42.862Z,940.3
2023-09-05T13:55:58.000Z,940.3
2023-09-05T13:57:15.145Z,940.4
2023-09-05T13:58:31.261Z,940.3
2023-09-05T13:59:47.386Z,940.3
2023-09-05T14:01:03.520Z,940.3
2023-09-05T14:02:19.658Z,940.3
2023-09-05T14:03:35.782Z,940.3
2023-09-05T14:04:51.918Z,940.3
2023-09-05T14:06:08.058Z,940.3
2023-09-05T14:07:24.190Z,940.3
2023-09-05T14:08:40.000Z,940.3
2023-09-05T14:09:56.456Z,940.3
2023-09-05T14:11:11.000Z,940.3
2023-09-05T14:12:27.737Z,940.3
2023-09-05T14:13:43.860Z,940.4
2023-09-05T14:14:59.990Z,940.4
2023-09-05T14:16:16.126Z,940.4
2023-09-05T14:17:32.257Z,940.4
2023-09-05T14:18:48.390Z,940.3
2023-09-05T14:20:04.514Z,940.3
2023-09-05T14:21:20.000Z,940.4
2023-09-05T14:22:36.787Z,940.4
2023-09-05T14:23:52.914Z,940.4
2023-09-05T14:25:09.052Z,940.4
2023-09-05T14:26:25.186Z,940.4
2023-09-05T14:27:41.316Z,940.4
2023-09-05T14:28:56.467Z,940.5
2023-09-05T14:30:12.000Z,940.4
2023-09-05T14:31:28.727Z,940.4
2023-09-05T14:32:44.858Z,940.4
2023-09-05T14:34:00.994Z,940.4
2023-09-05T14:35:17.121Z,940.4
2023-09-05T14:36:33.254Z,940.4
2023-09-05T14:37:49.389Z,940.5
2023-09-05T14:39:05.523Z,940.5
2023-09-05T14:40:21.653Z,940.4
2023-09-05T14:41:37.793Z,940.5
2023-09-05T14:42:52.948Z,940.4
2023-09-05T14:44:09.082Z,940.5
2023-09-05T14:45:25.202Z,940.4
2023-09-05T14:46:41.339Z,940.5
2023-09-05T14:47:57.480Z,940.4
2023-09-05T14:49:13.603Z,940.4
2023-09-05T14:50:29.733Z,940.4
2023-09-05T14:51:45.870Z,940.4
2023-09-05T14:53:01.990Z,940.4
2023-09-05T14:54:18.135Z,940.4
2023-09-05T14:55:34.272Z,940.3
2023-09-05T14:56:50.405Z,940.4
2023-09-05T14:58:06.537Z,940.3
2023-09-05T14:59:21.683Z,940.3
2023-09-05T15:00:37.820Z,940.3
2023-09-05T15:01:53.943Z,940.4
2023-09-05T15:03:10.069Z,940.3
2023-09-05T15:04:26.207Z,940.3
2023-09-05T15:05:42.335Z,940.2
2023-09-05T15:06:58.473Z,940.3
2023-09-05T15:08:14.598Z,940.2
2023-09-05T15:09:30.736Z,940.3
2023-09-05T15:10:46.863Z,940.2
2023-09-05T15:12:03.006Z,940.3
2023-09-05T15:13:19.140Z,940.3
2023-09-05T15:14:35.267Z,940.3
2023-09-05T15:15:51.401Z,940.3
2023-09-05T15:17:06.539Z,940.2
2023-09-05T15:18:22.674Z,940.2
2023-09-05T15:19:38.810Z,940.1
2023-09-05T15:20:54.949Z,940.2
2023-09-05T15:22:11.075Z,940.2
2023-09-05T15:23:27.198Z,940.2
2023-09-05T15:24:43.338Z,940.2
2023-09-05T15:25:59.466Z,940.2
2023-09-05T15:27:15.608Z,940.2
2023-09-05T15:28:31.740Z,940.2
2023-09-05T15:29:47.867Z,940.3
2023-09-05T15:31:03.996Z,940.2
2023-09-05T15:32:20.137Z,940.2
2023-09-05T15:33:35.282Z,940.2
2023-09-05T15:34:51.413Z,940.1
2023-09-05T15:36:07.553Z,940.2
2023-09-05T15:37:23.676Z,940.1
2023-09-05T15:38:39.798Z,940.2
2023-09-05T15:39:55.942Z,940.2
2023-09-05T15:41:12.072Z,940.2
2023-09-05T15:42:28.199Z,940.2
2023-09-05T15:43:44.334Z,940.2
2023-09-05T15:45:00.466Z,940.2
2023-09-05T15:46:16.597Z,940.2
2023-09-05T15:47:32.736Z,940.2
2023-09-05T15:48:48.865Z,940.2
2023-09-05T15:50:04.022Z,940.2
2023-09-05T15:51:20.142Z,940.2
2023-09-05T15:52:36.279Z,940.2
2023-09-05T15:53:52.408Z,940.2
2023-09-05T15:55:08.535Z,940.3
2023-09-05T15:56:24.668Z,940.2
2023-09-05T15:57:40.810Z,940.2
2023-09-05T15:58:56.939Z,940.2
2023-09-05T16:00:13.067Z,940.2
2023-09-05T16:01:29.207Z,940.2
2023-09-05T16:02:45.332Z,940.2
2023-09-05T16:04:01.471Z,940.2
2023-09-05T16:05:17.592Z,940.2
2023-09-05T16:06:33.725Z,940.1
2023-09-05T16:07:49.870Z,940.2
2023-09-05T16:09:05.019Z,940.1
2023-09-05T16:10:21.146Z,940.2
2023-09-05T16:11:37.278Z,940.2
2023-09-05T16:12:53.415Z,940.2
2023-09-05T16:14:09.543Z,940.3
2023-09-05T16:15:25.000Z,940.3
2023-09-05T16:16:41.800Z,940.3
2023-09-05T16:17:57.940Z,940.3
2023-09-05T16:19:14.065Z,940.3
2023-09-05T16:20:30.206Z,940.3