createdAt,value
2019-04-06T00:02:12.316Z,21.97
2019-04-06T00:04:41.518Z,20.80
2019-04-06T00:07:10.396Z,20.70
2019-04-06T00:09:39.184Z,22.10
2019-04-06T00:12:08.084Z,22.30
2019-04-06T00:14:37.671Z,24.07
2019-04-06T00:17:06.525Z,23.17
2019-04-06T00:19:35.535Z,24.80
2019-04-06T00:22:05.142Z,26.80
2019-04-06T00:24:33.961Z,25.77
2019-04-06T00:27:03.080Z,19.73
2019-04-06T00:29:32.254Z,23.57
2019-04-06T00:32:15.027Z,21.13
2019-04-06T00:34:44.065Z,21.93
2019-04-06T00:37:12.927Z,23.50
2019-04-06T00:39:41.707Z,21.33
2019-04-06T00:42:10.855Z,23.40
2019-04-06T00:44:40.205Z,24.10
2019-04-06T00:47:09.233Z,24.13
2019-04-06T00:49:37.999Z,20.77
2019-04-06T00:52:06.799Z,26.20
2019-04-06T00:54:35.897Z,23.77
2019-04-06T00:57:04.948Z,24.00
2019-04-06T00:59:33.925Z,24.17
2019-04-06T01:02:02.716Z,25.53
2019-04-06T01:04:31.610Z,27.60
2019-04-06T01:07:00.463Z,21.33
2019-04-06T01:09:29.258Z,20.93
2019-04-06T01:11:58.334Z,21.40
2019-04-06T01:14:27.213Z,24.23
2019-04-06T01:16:56.126Z,22.47
2019-04-06T01:19:25.301Z,23.23
2019-04-06T01:21:54.189Z,22.07
2019-04-06T01:24:23.740Z,24.60
2019-04-06T01:26:52.871Z,20.27
2019-04-06T01:29:21.666Z,25.77
2019-04-06T01:31:50.593Z,25.23
2019-04-06T01:34:19.419Z,26.40
2019-04-06T01:36:48.206Z,22.77
2019-04-06T01:39:17.025Z,23.10
2019-04-06T01:41:45.917Z,24.43
2019-04-06T01:44:14.905Z,21.57
2019-04-06T01:46:44.167Z,22.07
2019-04-06T01:49:12.983Z,19.03
2019-04-06T01:51:42.158Z,18.70
2019-04-06T01:54:10.962Z,22.30
2019-04-06T01:56:39.836Z,20.63
2019-04-06T01:59:08.877Z,22.43
2019-04-06T02:01:45.044Z,19.97
2019-04-06T02:04:14.036Z,19.27
2019-04-06T02:06:43.189Z,19.17
2019-04-06T02:09:12.073Z,20.20
2019-04-06T02:11:40.898Z,18.93
2019-04-06T02:14:09.750Z,18.47
2019-04-06T02:16:38.632Z,20.10
2019-04-06T02:19:07.693Z,23.13
2019-04-06T02:21:36.509Z,20.20
2019-04-06T02:24:05.438Z,19.50
2019-04-06T02:26:34.308Z,18.17
2019-04-06T02:29:03.430Z,19.53
2019-04-06T02:32:06.805Z,20.03
2019-04-06T02:35:03.862Z,22.73
2019-04-06T02:37:48.850Z,19.90
2019-04-06T02:40:24.494Z,18.97
2019-04-06T02:42:58.424Z,19.90
2019-04-06T02:45:27.373Z,21.40
2019-04-06T02:47:56.555Z,22.07
2019-04-06T02:50:25.527Z,19.33
2019-04-06T02:52:54.765Z,24.13
2019-04-06T02:55:23.905Z,21.20
2019-04-06T02:57:52.981Z,25.53
2019-04-06T03:00:22.190Z,27.43
2019-04-06T03:02:51.438Z,29.17
2019-04-06T03:05:20.667Z,23.60
2019-04-06T03:07:49.605Z,24.07
2019-04-06T03:10:18.484Z,22.00
2019-04-06T03:12:47.409Z,25.50
2019-04-06T03:15:16.493Z,26.70
2019-04-06T03:17:45.401Z,25.13
2019-04-06T03:20:14.569Z,20.80
2019-04-06T03:22:43.830Z,21.30
2019-04-06T03:25:12.890Z,22.00
2019-04-06T03:27:41.782Z,23.73
2019-04-06T03:30:11.277Z,20.87
2019-04-06T03:32:40.493Z,22.20
2019-04-06T03:35:09.469Z,20.63
2019-04-06T03:37:38.545Z,20.50
2019-04-06T03:40:07.971Z,21.00
2019-04-06T03:42:37.076Z,23.27
2019-04-06T03:45:07.032Z,23.30
2019-04-06T03:47:36.173Z,24.73
2019-04-06T03:50:05.828Z,26.40
2019-04-06T03:52:35.005Z,25.03
2019-04-06T03:55:04.326Z,23.30
2019-04-06T03:57:33.697Z,25.27
2019-04-06T04:00:02.999Z,25.23
2019-04-06T04:02:31.956Z,25.93
2019-04-06T04:05:00.717Z,21.90
2019-04-06T04:07:29.490Z,22.83
2019-04-06T04:09:58.297Z,27.27
2019-04-06T04:12:27.232Z,25.13
2019-04-06T04:14:56.309Z,25.53
2019-04-06T04:17:25.462Z,22.73
2019-04-06T04:19:54.708Z,23.50
2019-04-06T04:22:23.517Z,27.27
2019-04-06T04:24:52.914Z,26.70
2019-04-06T04:27:28.262Z,27.23
2019-04-06T04:29:52.552Z,25.90
2019-04-06T04:32:21.375Z,23.93
2019-04-06T04:34:50.289Z,29.90
2019-04-06T04:37:19.326Z,27.90
2019-04-06T04:39:48.143Z,25.93
2019-04-06T04:42:17.177Z,26.03
2019-04-06T04:44:46.142Z,24.60
2019-04-06T04:47:15.069Z,25.47
2019-04-06T04:49:43.902Z,30.23
2019-04-06T04:52:12.722Z,28.93
2019-04-06T04:54:41.803Z,34.77
2019-04-06T04:57:10.674Z,34.03
2019-04-06T04:59:39.800Z,33.43
2019-04-06T05:02:09.433Z,30.37
2019-04-06T05:04:38.227Z,32.30
2019-04-06T05:07:07.065Z,32.03
2019-04-06T05:09:35.873Z,30.57
2019-04-06T05:12:05.178Z,29.47
2019-04-06T05:14:59.650Z,29.13
2019-04-06T05:17:29.175Z,36.37
2019-04-06T05:19:58.578Z,30.33
2019-04-06T05:22:27.927Z,31.07
2019-04-06T05:24:57.149Z,32.43
2019-04-06T05:27:26.268Z,31.57
2019-04-06T05:29:55.203Z,37.13
2019-04-06T05:32:24.024Z,35.90
2019-04-06T05:34:53.100Z,34.60
2019-04-06T05:37:22.201Z,36.83
2019-04-06T05:39:51.072Z,36.83
2019-04-06T05:42:20.116Z,33.37
2019-04-06T05:44:48.966Z,34.50
2019-04-06T05:47:17.845Z,33.07
2019-04-06T05:49:47.070Z,28.87
2019-04-06T05:52:16.211Z,30.17
2019-04-06T05:54:45.039Z,29.97
2019-04-06T05:57:13.831Z,28.17
2019-04-06T05:59:42.728Z,35.93
2019-04-06T06:02:11.889Z,27.90
2019-04-06T06:04:41.152Z,28.70
2019-04-06T06:07:10.579Z,31.70
2019-04-06T06:09:39.394Z,32.83
2019-04-06T06:12:10.593Z,33.63
2019-04-06T06:14:39.418Z,27.37
2019-04-06T06:17:08.207Z,26.73
2019-04-06T06:19:37.393Z,27.53
2019-04-06T06:22:06.465Z,23.67
2019-04-06T06:24:35.244Z,26.47
2019-04-06T06:27:03.653Z,26.40
2019-04-06T06:29:32.429Z,24.43
2019-04-06T06:32:01.472Z,26.07
2019-04-06T06:34:30.340Z,27.43
2019-04-06T06:36:59.199Z,25.70
2019-04-06T06:39:28.097Z,27.93
2019-04-06T06:41:56.860Z,23.83
2019-04-06T06:44:25.706Z,22.67
2019-04-06T06:46:54.480Z,22.30
2019-04-06T06:49:23.574Z,21.93
2019-04-06T06:51:52.360Z,24.57
2019-04-06T06:54:21.695Z,24.30
2019-04-06T06:56:51.040Z,21.00
2019-04-06T06:59:19.876Z,22.27
2019-04-06T07:01:48.906Z,17.97
2019-04-06T07:04:17.788Z,18.80
2019-04-06T07:06:46.813Z,19.77
2019-04-06T07:09:15.671Z,23.17
2019-04-06T07:11:44.460Z,20.33
2019-04-06T07:14:13.415Z,22.40
2019-04-06T07:16:42.544Z,18.50
2019-04-06T07:19:11.447Z,19.27
2019-04-06T07:21:40.329Z,17.87
2019-04-06T07:24:09.160Z,17.73
2019-04-06T07:26:40.605Z,18.03
2019-04-06T07:29:08.549Z,16.60
2019-04-06T07:31:37.399Z,17.03
2019-04-06T07:34:11.079Z,14.90
2019-04-06T07:36:39.893Z,18.17
2019-04-06T07:39:09.400Z,17.87
2019-04-06T07:41:38.030Z,16.50
2019-04-06T07:44:07.699Z,15.33
2019-04-06T07:46:36.804Z,19.43
2019-04-06T07:49:10.305Z,17.87
2019-04-06T07:51:39.269Z,18.27
2019-04-06T07:54:08.316Z,18.13
2019-04-06T07:56:37.883Z,18.03
2019-04-06T07:59:07.120Z,23.63
2019-04-06T08:01:36.345Z,21.87
2019-04-06T08:04:05.228Z,21.20
2019-04-06T08:06:34.448Z,22.77
2019-04-06T08:09:06.591Z,25.63
2019-04-06T08:11:37.185Z,18.63
2019-04-06T08:14:06.146Z,26.17
2019-04-06T08:16:35.612Z,22.23
2019-04-06T08:19:04.660Z,23.63
2019-04-06T08:21:33.846Z,27.53
2019-04-06T08:24:03.153Z,26.03
2019-04-06T08:26:32.275Z,24.87
2019-04-06T08:29:02.427Z,26.30
2019-04-06T08:31:31.765Z,28.17
2019-04-06T08:34:01.140Z,28.43
2019-04-06T08:36:30.181Z,29.90
2019-04-06T08:38:59.546Z,27.63
2019-04-06T08:41:28.589Z,29.07
2019-04-06T08:43:57.997Z,28.50
2019-04-06T08:46:26.851Z,32.60
2019-04-06T08:48:55.632Z,28.90
2019-04-06T08:51:24.439Z,35.17
2019-04-06T08:53:53.246Z,36.47
2019-04-06T08:56:22.085Z,33.30
2019-04-06T08:58:51.175Z,36.53
2019-04-06T09:01:21.278Z,37.77
2019-04-06T09:03:50.155Z,35.53
2019-04-06T09:06:19.160Z,40.57
2019-04-06T09:08:48.036Z,38.10
2019-04-06T09:11:17.832Z,36.20
2019-04-06T09:13:46.897Z,38.98
2019-04-06T09:16:16.074Z,38.20
2019-04-06T09:18:45.173Z,44.03
2019-04-06T09:21:14.987Z,39.43
2019-04-06T09:23:43.801Z,42.50
2019-04-06T09:26:13.049Z,40.43
2019-04-06T09:28:42.308Z,41.25
2019-04-06T09:31:11.234Z,39.45
2019-04-06T09:33:40.073Z,39.40
2019-04-06T09:36:09.447Z,38.53
2019-04-06T09:38:38.684Z,42.15
2019-04-06T09:41:08.121Z,47.75
2019-04-06T09:43:37.597Z,38.15
2019-04-06T09:46:23.173Z,36.53
2019-04-06T09:49:07.812Z,33.73
2019-04-06T09:52:08.485Z,36.73
2019-04-06T09:55:05.499Z,38.63
2019-04-06T09:57:39.911Z,39.88
2019-04-06T10:00:20.329Z,36.38
2019-04-06T10:03:08.238Z,36.15
2019-04-06T10:05:43.256Z,37.67
2019-04-06T10:08:49.737Z,41.15
2019-04-06T10:11:37.873Z,35.95
2019-04-06T10:14:25.888Z,34.88
2019-04-06T10:17:26.393Z,38.25
2019-04-06T10:20:26.382Z,38.58
2019-04-06T10:23:13.069Z,38.60
2019-04-06T10:25:52.082Z,35.52
2019-04-06T10:28:39.001Z,37.48
2019-04-06T10:31:42.089Z,35.92
2019-04-06T10:34:29.162Z,39.38
2019-04-06T10:37:17.133Z,38.02
2019-04-06T10:39:51.705Z,39.03
2019-04-06T10:42:37.806Z,39.10
2019-04-06T10:45:13.112Z,38.10
2019-04-06T10:48:01.259Z,43.05
2019-04-06T10:50:49.479Z,38.13
2019-04-06T10:53:31.652Z,42.00
2019-04-06T10:56:18.471Z,41.42
2019-04-06T10:58:56.999Z,40.37
2019-04-06T11:01:43.700Z,38.80
2019-04-06T11:04:20.497Z,38.70
2019-04-06T11:07:07.626Z,38.58
2019-04-06T11:10:01.761Z,41.08
2019-04-06T11:12:50.342Z,43.43
2019-04-06T11:15:37.478Z,37.42
2019-04-06T11:18:19.129Z,40.10
2019-04-06T11:21:15.674Z,40.07
2019-04-06T11:24:19.573Z,41.30
2019-04-06T11:27:10.825Z,42.07
2019-04-06T11:29:57.547Z,38.83
2019-04-06T11:32:48.599Z,39.07
2019-04-06T11:35:45.962Z,39.97
2019-04-06T11:38:27.743Z,40.30
2019-04-06T11:41:17.821Z,35.87
2019-04-06T11:44:17.829Z,41.37
2019-04-06T11:47:09.119Z,37.03
2019-04-06T11:49:46.907Z,39.47
2019-04-06T11:52:38.553Z,35.90
2019-04-06T11:55:17.188Z,38.03
2019-04-06T11:58:08.062Z,35.87
2019-04-06T12:00:47.702Z,32.63
2019-04-06T12:03:41.921Z,31.90
2019-04-06T12:06:22.010Z,34.37
2019-04-06T12:09:09.880Z,32.63
2019-04-06T12:11:46.726Z,30.77
2019-04-06T12:14:40.737Z,30.97
2019-04-06T12:17:32.196Z,28.47
2019-04-06T12:20:19.025Z,31.12
2019-04-06T12:23:05.848Z,28.32
2019-04-06T12:25:56.999Z,32.40
2019-04-06T12:28:47.074Z,32.90
2019-04-06T12:31:44.704Z,29.42
2019-04-06T12:34:38.531Z,31.33
2019-04-06T12:37:29.489Z,32.57
2019-04-06T12:40:16.322Z,30.00
2019-04-06T12:43:14.062Z,32.73
2019-04-06T12:45:59.524Z,31.47
2019-04-06T12:48:39.392Z,27.25
2019-04-06T12:51:30.598Z,30.12
2019-04-06T12:54:18.272Z,31.90
2019-04-06T12:57:03.118Z,29.57
2019-04-06T12:59:57.347Z,30.35
2019-04-06T13:02:35.981Z,28.42
2019-04-06T13:05:23.661Z,28.83
2019-04-06T13:08:20.994Z,29.87
2019-04-06T13:10:56.893Z,26.05
2019-04-06T13:13:39.013Z,26.15
2019-04-06T13:16:17.237Z,29.32
2019-04-06T13:18:53.687Z,24.20
2019-04-06T13:21:31.101Z,22.58
2019-04-06T13:24:07.536Z,24.15
2019-04-06T13:26:43.923Z,21.87
2019-04-06T13:29:30.576Z,23.77
2019-04-06T13:32:24.956Z,22.70
2019-04-06T13:35:03.946Z,24.32
2019-04-06T13:37:50.802Z,21.60
2019-04-06T13:40:34.933Z,22.73
2019-04-06T13:43:11.129Z,21.25
2019-04-06T13:45:52.425Z,22.90
2019-04-06T13:48:31.277Z,20.12
2019-04-06T13:51:23.329Z,21.23
2019-04-06T13:54:14.707Z,21.15
2019-04-06T13:56:50.284Z,21.75
2019-04-06T13:59:34.789Z,20.17
2019-04-06T14:02:17.168Z,18.62
2019-04-06T14:05:04.144Z,22.58
2019-04-06T14:08:01.582Z,18.67
2019-04-06T14:10:53.264Z,20.92
2019-04-06T14:13:29.228Z,19.17
2019-04-06T14:16:29.853Z,22.55
2019-04-06T14:19:27.025Z,19.65
2019-04-06T14:22:06.376Z,19.95
2019-04-06T14:24:43.809Z,20.15
2019-04-06T14:27:47.019Z,18.42
2019-04-06T14:30:50.456Z,21.02
2019-04-06T14:33:37.203Z,23.10
2019-04-06T14:36:19.204Z,18.20
2019-04-06T14:38:58.870Z,19.37
2019-04-06T14:41:49.961Z,19.95
2019-04-06T14:44:37.603Z,19.40
2019-04-06T14:47:27.477Z,18.25
2019-04-06T14:50:18.721Z,18.27
2019-04-06T14:53:09.432Z,18.30
2019-04-06T14:55:42.885Z,18.80
2019-04-06T14:58:36.241Z,18.42
2019-04-06T15:01:11.880Z,20.00
2019-04-06T15:04:06.186Z,17.98
2019-04-06T15:07:10.800Z,19.20
2019-04-06T15:09:38.903Z,17.67
2019-04-06T15:12:14.005Z,18.50
2019-04-06T15:15:05.161Z,17.80
2019-04-06T15:17:47.484Z,18.92
2019-04-06T15:20:38.607Z,19.70
2019-04-06T15:23:15.611Z,19.95
2019-04-06T15:26:09.933Z,20.75
2019-04-06T15:28:53.999Z,18.12
2019-04-06T15:31:48.472Z,19.65
2019-04-06T15:34:34.875Z,18.87
2019-04-06T15:37:10.978Z,20.10
2019-04-06T15:39:58.604Z,20.45
2019-04-06T15:43:05.614Z,18.45
2019-04-06T15:45:47.185Z,18.10
2019-04-06T15:48:39.901Z,19.35
2019-04-06T15:51:27.030Z,19.35
2019-04-06T15:54:18.237Z,20.00
2019-04-06T15:57:09.737Z,20.15
2019-04-06T15:59:50.446Z,19.57
2019-04-06T16:02:29.992Z,18.80
2019-04-06T16:05:15.534Z,19.52
2019-04-06T16:08:02.581Z,19.85
2019-04-06T16:10:48.076Z,19.00
2019-04-06T16:13:35.981Z,21.02
2019-04-06T16:16:12.079Z,20.35
2019-04-06T16:19:09.209Z,18.20
2019-04-06T16:21:51.168Z,19.48
2019-04-06T16:25:21.909Z,18.52
2019-04-06T16:28:10.266Z,20.07
2019-04-06T16:30:50.569Z,21.48
2019-04-06T16:33:34.451Z,18.73
2019-04-06T16:36:22.455Z,18.47
2019-04-06T16:39:13.484Z,20.13
2019-04-06T16:42:01.429Z,18.87
2019-04-06T16:44:41.280Z,20.02
2019-04-06T16:47:32.248Z,19.10
2019-04-06T16:50:20.661Z,18.37
2019-04-06T16:53:08.141Z,19.63
2019-04-06T16:56:08.329Z,16.17
2019-04-06T16:58:47.911Z,19.60
2019-04-06T17:01:36.846Z,16.37
2019-04-06T17:04:18.468Z,18.23
2019-04-06T17:07:11.260Z,18.17
2019-04-06T17:09:48.011Z,17.33
2019-04-06T17:12:30.620Z,19.60
2019-04-06T17:15:17.228Z,18.33
2019-04-06T17:18:12.247Z,19.93
2019-04-06T17:20:50.438Z,19.47
2019-04-06T17:23:53.758Z,17.50
2019-04-06T17:26:45.552Z,18.73
2019-04-06T17:29:27.529Z,18.67
2019-04-06T17:32:05.197Z,16.87
2019-04-06T17:34:54.309Z,17.73
2019-04-06T17:37:48.453Z,17.70
2019-04-06T17:40:24.206Z,16.27
2019-04-06T17:43:11.178Z,16.83
2019-04-06T17:45:56.547Z,17.93
2019-04-06T17:48:43.352Z,17.93
2019-04-06T17:51:43.492Z,18.23
2019-04-06T17:54:31.765Z,21.20
2019-04-06T17:57:16.448Z,23.50
2019-04-06T18:00:03.429Z,22.20
2019-04-06T18:03:00.566Z,20.67
2019-04-06T18:05:48.521Z,18.67
2019-04-06T18:08:48.958Z,19.60
2019-04-06T18:11:27.151Z,18.37
2019-04-06T18:13:56.329Z,17.83
2019-04-06T18:16:29.253Z,15.67
2019-04-06T18:18:58.777Z,17.47
2019-04-06T18:21:27.906Z,32.63
2019-04-06T18:23:56.874Z,25.07
2019-04-06T18:26:25.763Z,19.27
2019-04-06T18:28:54.554Z,18.80
2019-04-06T18:31:31.325Z,18.07
2019-04-06T18:34:01.437Z,19.27
2019-04-06T18:36:50.436Z,20.13
2019-04-06T18:39:19.626Z,16.83
2019-04-06T18:41:48.824Z,16.80
2019-04-06T18:44:17.595Z,17.23
2019-04-06T18:46:46.456Z,17.73
2019-04-06T18:49:15.345Z,17.73
2019-04-06T18:51:44.418Z,18.67
2019-04-06T18:54:13.421Z,20.43
2019-04-06T18:56:42.338Z,20.47
2019-04-06T18:59:11.168Z,19.77
2019-04-06T19:01:40.401Z,17.73
2019-04-06T19:04:10.387Z,19.33
2019-04-06T19:06:40.007Z,19.90
2019-04-06T19:09:20.516Z,21.03
2019-04-06T19:11:40.824Z,19.03
2019-04-06T19:14:10.500Z,18.27
2019-04-06T19:16:39.490Z,19.13
2019-04-06T19:19:09.154Z,19.67
2019-04-06T19:21:38.721Z,21.17
2019-04-06T19:24:07.757Z,20.73
2019-04-06T19:26:37.825Z,20.13
2019-04-06T19:29:07.648Z,20.23
2019-04-06T19:31:36.494Z,19.13
2019-04-06T19:34:05.969Z,19.60
2019-04-06T19:36:35.258Z,19.10
2019-04-06T19:39:07.684Z,20.03
2019-04-06T19:41:37.057Z,20.67
2019-04-06T19:44:05.986Z,22.30
2019-04-06T19:46:35.180Z,19.87
2019-04-06T19:49:04.217Z,21.77
2019-04-06T19:51:33.604Z,20.13
2019-04-06T19:54:04.689Z,20.57
2019-04-06T19:56:33.283Z,24.30
2019-04-06T19:59:02.899Z,24.97
2019-04-06T20:01:32.267Z,21.87
2019-04-06T20:04:01.463Z,22.37
2019-04-06T20:06:30.730Z,21.73
2019-04-06T20:08:59.629Z,24.73
2019-04-06T20:11:28.584Z,23.47
2019-04-06T20:13:58.757Z,24.30
2019-04-06T20:16:27.597Z,25.50
2019-04-06T20:18:57.092Z,22.43
2019-04-06T20:23:56.174Z,23.03
2019-04-06T20:26:25.513Z,22.03
2019-04-06T20:28:54.877Z,25.87
2019-04-06T20:31:24.120Z,23.73
2019-04-06T20:33:54.076Z,21.90
2019-04-06T20:36:23.234Z,24.47
2019-04-06T20:38:52.630Z,23.23
2019-04-06T20:41:22.134Z,24.37
2019-04-06T20:43:51.097Z,23.07
2019-04-06T20:46:20.604Z,23.10
2019-04-06T20:48:50.136Z,27.47
2019-04-06T20:51:18.984Z,29.10
2019-04-06T20:53:47.822Z,25.87
2019-04-06T20:56:17.121Z,26.33
2019-04-06T20:58:45.948Z,23.23
2019-04-06T21:01:14.809Z,25.83
2019-04-06T21:03:43.675Z,24.00
2019-04-06T21:06:13.397Z,22.97
2019-04-06T21:08:42.386Z,24.67
2019-04-06T21:11:11.229Z,23.23
2019-04-06T21:13:40.802Z,24.33
2019-04-06T21:16:10.218Z,25.50
2019-04-06T21:18:39.932Z,23.77
2019-04-06T21:21:08.802Z,23.77
2019-04-06T21:23:38.399Z,24.47
2019-04-06T21:26:07.334Z,24.83
2019-04-06T21:28:36.472Z,26.93
2019-04-06T21:31:05.332Z,47.77
2019-04-06T21:33:34.126Z,50.73
2019-04-06T21:36:03.271Z,45.50
2019-04-06T21:38:32.460Z,43.43
2019-04-06T21:41:01.230Z,45.37
2019-04-06T21:43:30.098Z,35.93
2019-04-06T21:45:58.942Z,40.07
2019-04-06T21:48:28.040Z,35.07
2019-04-06T21:50:57.242Z,35.60
2019-04-06T21:53:26.389Z,33.10
2019-04-06T21:56:01.687Z,30.30
2019-04-06T21:58:27.061Z,25.87
2019-04-06T22:00:57.899Z,26.00
2019-04-06T22:03:27.001Z,24.80
2019-04-06T22:05:56.669Z,29.10
2019-04-06T22:08:25.933Z,26.83
2019-04-06T22:10:54.995Z,31.90
2019-04-06T22:13:24.945Z,28.73
2019-04-06T22:15:53.964Z,29.03
2019-04-06T22:18:22.841Z,34.43
2019-04-06T22:20:52.001Z,31.60
2019-04-06T22:23:20.908Z,34.97
2019-04-06T22:25:50.358Z,33.30
2019-04-06T22:28:19.992Z,35.53
2019-04-06T22:30:48.776Z,32.97
2019-04-06T22:33:17.577Z,32.73
2019-04-06T22:35:46.440Z,36.00
2019-04-06T22:38:15.753Z,31.13
2019-04-06T22:40:45.135Z,35.03
2019-04-06T22:43:14.630Z,33.13
2019-04-06T22:45:43.797Z,32.70
2019-04-06T22:48:13.689Z,40.17
2019-04-06T22:50:42.998Z,33.00
2019-04-06T22:53:12.266Z,37.67
2019-04-06T22:55:41.411Z,32.63
2019-04-06T22:58:10.361Z,32.77
2019-04-06T23:00:44.294Z,32.00
2019-04-06T23:03:43.715Z,31.27
2019-04-06T23:06:16.327Z,33.33
2019-04-06T23:08:45.223Z,34.13
2019-04-06T23:11:14.060Z,33.13
2019-04-06T23:13:43.742Z,32.10
2019-04-06T23:16:12.831Z,29.70
2019-04-06T23:18:42.724Z,30.87
2019-04-06T23:21:12.027Z,30.33
2019-04-06T23:23:40.885Z,28.20
2019-04-06T23:26:10.054Z,30.50
2019-04-06T23:28:38.950Z,31.53
2019-04-06T23:31:08.280Z,28.53
2019-04-06T23:33:37.991Z,27.43
2019-04-06T23:36:07.771Z,37.20
2019-04-06T23:38:37.339Z,28.60
2019-04-06T23:41:06.757Z,27.33
2019-04-06T23:43:35.927Z,30.60
2019-04-06T23:46:05.053Z,31.87
2019-04-06T23:48:33.856Z,29.73
2019-04-06T23:51:03.014Z,26.47
2019-04-06T23:53:31.845Z,30.70
2019-04-06T23:56:01.202Z,29.97
2019-04-06T23:58:30.057Z,27.50
