createdAt,value
2022-09-27T00:02:20.735Z,25.93
2022-09-27T00:04:50.507Z,27.87
2022-09-27T00:07:18.778Z,25.33
2022-09-27T00:09:47.061Z,26.70
2022-09-27T00:12:15.344Z,26.33
2022-09-27T00:14:44.145Z,23.37
2022-09-27T00:17:12.451Z,25.27
2022-09-27T00:19:40.761Z,24.23
2022-09-27T00:22:10.394Z,34.30
2022-09-27T00:24:38.769Z,33.97
2022-09-27T00:27:07.026Z,30.97
2022-09-27T00:29:35.474Z,28.97
2022-09-27T00:32:03.830Z,28.23
2022-09-27T00:34:32.339Z,31.00
2022-09-27T00:37:00.689Z,31.40
2022-09-27T00:39:31.183Z,30.03
2022-09-27T00:41:59.617Z,28.93
2022-09-27T00:45:03.192Z,31.43
2022-09-27T00:47:44.008Z,25.60
2022-09-27T00:50:22.685Z,34.40
2022-09-27T00:52:58.939Z,33.70
2022-09-27T00:55:31.582Z,28.73
2022-09-27T00:58:00.197Z,31.13
2022-09-27T01:00:28.956Z,36.33
2022-09-27T01:02:58.280Z,29.53
2022-09-27T01:05:29.877Z,30.70
2022-09-27T01:08:00.957Z,30.77
2022-09-27T01:10:38.499Z,30.83
2022-09-27T01:13:13.982Z,31.40
2022-09-27T01:15:54.994Z,31.73
2022-09-27T01:18:33.333Z,34.53
2022-09-27T01:21:34.969Z,32.20
2022-09-27T01:24:28.433Z,32.30
2022-09-27T01:27:28.500Z,34.57
2022-09-27T01:30:17.153Z,32.33
2022-09-27T01:33:09.765Z,30.20
2022-09-27T01:35:46.282Z,31.73
2022-09-27T01:38:23.314Z,30.70
2022-09-27T01:40:59.252Z,30.67
2022-09-27T01:43:53.305Z,30.67
2022-09-27T01:46:33.432Z,31.67
2022-09-27T01:49:56.981Z,31.17
2022-09-27T01:52:32.225Z,34.57
2022-09-27T01:55:03.598Z,36.27
2022-09-27T01:57:48.204Z,31.37
2022-09-27T02:00:22.977Z,34.70
2022-09-27T02:02:59.293Z,31.30
2022-09-27T02:05:40.014Z,33.93
2022-09-27T02:08:26.480Z,30.90
2022-09-27T02:11:01.623Z,31.97
2022-09-27T02:13:39.218Z,32.47
2022-09-27T02:16:34.876Z,32.87
2022-09-27T02:19:23.030Z,33.80
2022-09-27T02:22:01.196Z,36.83
2022-09-27T02:24:38.694Z,44.47
2022-09-27T02:27:14.514Z,46.77
2022-09-27T02:29:48.303Z,40.17
2022-09-27T02:32:17.471Z,48.80
2022-09-27T02:34:49.970Z,41.60
2022-09-27T02:37:19.025Z,40.77
2022-09-27T02:39:49.550Z,37.37
2022-09-27T02:42:18.193Z,38.13
2022-09-27T02:44:47.041Z,36.40
2022-09-27T02:47:44.569Z,37.07
2022-09-27T02:50:40.268Z,33.27
2022-09-27T02:53:39.052Z,36.47
2022-09-27T02:56:33.823Z,37.43
2022-09-27T02:59:08.484Z,33.00
2022-09-27T03:02:11.141Z,32.13
2022-09-27T03:05:00.701Z,34.87
2022-09-27T03:07:30.955Z,33.93
2022-09-27T03:09:59.253Z,34.83
2022-09-27T03:12:27.985Z,36.57
2022-09-27T03:14:58.309Z,32.70
2022-09-27T03:17:45.124Z,33.53
2022-09-27T03:20:25.771Z,33.03
2022-09-27T03:23:06.647Z,36.10
2022-09-27T03:25:34.955Z,35.90
2022-09-27T03:28:03.690Z,37.87
2022-09-27T03:30:32.886Z,37.33
2022-09-27T03:33:01.359Z,39.40
2022-09-27T03:35:43.768Z,34.67
2022-09-27T03:38:13.829Z,37.77
2022-09-27T03:40:42.496Z,42.17
2022-09-27T03:43:11.916Z,39.50
2022-09-27T03:45:40.325Z,39.63
2022-09-27T03:48:11.564Z,37.53
2022-09-27T03:50:40.074Z,42.97
2022-09-27T03:53:08.456Z,44.60
2022-09-27T03:55:38.428Z,45.17
2022-09-27T03:58:07.128Z,58.07
2022-09-27T04:00:37.269Z,49.30
2022-09-27T04:03:06.247Z,44.50
2022-09-27T04:06:09.935Z,49.93
2022-09-27T04:08:41.936Z,75.47
2022-09-27T04:11:14.037Z,65.77
2022-09-27T04:13:44.942Z,57.73
2022-09-27T04:16:13.982Z,52.60
2022-09-27T04:18:53.069Z,53.20
2022-09-27T04:21:47.677Z,47.07
2022-09-27T04:24:17.255Z,47.27
2022-09-27T04:26:58.675Z,48.63
2022-09-27T04:29:28.325Z,51.87
2022-09-27T04:32:01.391Z,59.43
2022-09-27T04:35:05.788Z,51.47
2022-09-27T04:37:34.587Z,56.30
2022-09-27T04:40:05.333Z,56.97
2022-09-27T04:42:36.923Z,70.33
2022-09-27T04:45:05.845Z,65.33
2022-09-27T04:47:34.881Z,65.30
2022-09-27T04:50:03.708Z,63.20
2022-09-27T04:52:32.446Z,67.10
2022-09-27T04:55:00.787Z,63.53
2022-09-27T04:57:31.851Z,63.63
2022-09-27T05:00:01.822Z,70.73
2022-09-27T05:02:31.408Z,65.27
2022-09-27T05:05:22.843Z,76.67
2022-09-27T05:07:52.075Z,72.20
2022-09-27T05:10:32.240Z,74.10
2022-09-27T05:13:00.746Z,67.57
2022-09-27T05:15:30.569Z,66.43
2022-09-27T05:18:18.079Z,67.90
2022-09-27T05:21:15.684Z,67.70
2022-09-27T05:23:48.050Z,74.37
2022-09-27T05:26:16.849Z,74.43
2022-09-27T05:28:47.365Z,71.70
2022-09-27T05:31:18.570Z,84.17
2022-09-27T05:33:47.066Z,72.23
2022-09-27T05:36:35.032Z,74.97
2022-09-27T05:39:03.615Z,77.73
2022-09-27T05:41:32.894Z,79.43
2022-09-27T05:44:01.911Z,75.17
2022-09-27T05:46:31.670Z,80.93
2022-09-27T05:49:00.366Z,84.30
2022-09-27T05:51:28.707Z,81.77
2022-09-27T05:53:57.541Z,81.60
2022-09-27T05:56:29.858Z,81.67
2022-09-27T05:59:33.447Z,75.93
2022-09-27T06:02:38.636Z,76.43
2022-09-27T06:05:37.800Z,76.47
2022-09-27T06:08:10.345Z,71.13
2022-09-27T06:10:47.054Z,74.97
2022-09-27T06:13:17.859Z,77.77
2022-09-27T06:15:47.869Z,83.17
2022-09-27T06:18:18.347Z,87.10
2022-09-27T06:20:49.174Z,72.13
2022-09-27T06:23:19.896Z,76.57
2022-09-27T06:25:50.598Z,81.77
2022-09-27T06:28:24.728Z,79.63
2022-09-27T06:30:57.053Z,79.13
2022-09-27T06:33:33.710Z,92.40
2022-09-27T06:36:05.841Z,86.10
2022-09-27T06:38:36.202Z,79.70
2022-09-27T06:41:13.527Z,77.30
2022-09-27T06:44:11.334Z,78.57
2022-09-27T06:46:58.130Z,80.33
2022-09-27T06:49:48.153Z,80.80
2022-09-27T06:52:18.965Z,81.20
2022-09-27T06:54:47.226Z,85.43
2022-09-27T06:57:36.168Z,81.37
2022-09-27T07:00:23.495Z,86.93
2022-09-27T07:03:11.791Z,85.47
2022-09-27T07:06:01.731Z,87.00
2022-09-27T07:08:52.655Z,88.63
2022-09-27T07:11:22.092Z,83.70
2022-09-27T07:13:51.869Z,83.00
2022-09-27T07:16:20.308Z,76.13
2022-09-27T07:18:49.888Z,82.97
2022-09-27T07:21:19.978Z,77.13
2022-09-27T07:23:48.683Z,79.57
2022-09-27T07:26:17.486Z,76.47
2022-09-27T07:28:46.133Z,69.60
2022-09-27T07:31:17.718Z,64.27
2022-09-27T07:33:46.872Z,64.70
2022-09-27T07:36:15.763Z,60.17
2022-09-27T07:38:47.886Z,61.63
2022-09-27T07:41:19.518Z,55.93
2022-09-27T07:43:47.841Z,55.33
2022-09-27T07:46:16.619Z,61.63
2022-09-27T07:49:05.185Z,55.00
2022-09-27T07:51:59.479Z,54.33
2022-09-27T07:54:37.264Z,58.37
2022-09-27T07:57:24.856Z,54.30
2022-09-27T07:59:55.310Z,54.03
2022-09-27T08:02:25.315Z,50.83
2022-09-27T08:04:54.326Z,58.67
2022-09-27T08:07:24.999Z,56.67
2022-09-27T08:09:57.784Z,51.03
2022-09-27T08:12:26.274Z,54.20
2022-09-27T08:14:54.901Z,52.70
2022-09-27T08:17:23.940Z,55.00
2022-09-27T08:20:24.750Z,50.70
2022-09-27T08:23:09.473Z,44.00
2022-09-27T08:25:43.918Z,47.03
2022-09-27T08:28:31.935Z,47.53
2022-09-27T08:31:07.227Z,43.33
2022-09-27T08:33:40.588Z,42.30
2022-09-27T08:36:13.055Z,45.17
2022-09-27T08:38:42.255Z,41.10
2022-09-27T08:41:18.803Z,42.83
2022-09-27T08:43:55.186Z,41.83
2022-09-27T08:46:34.719Z,43.00
2022-09-27T08:49:08.289Z,43.43
2022-09-27T08:51:37.807Z,43.27
2022-09-27T08:54:10.322Z,36.97
2022-09-27T08:56:40.140Z,36.50
2022-09-27T08:59:14.720Z,37.07
2022-09-27T09:01:43.883Z,33.93
2022-09-27T09:04:23.465Z,33.80
2022-09-27T09:07:02.186Z,32.07
2022-09-27T09:09:40.557Z,33.43
2022-09-27T09:12:47.086Z,32.63
2022-09-27T09:18:51.629Z,32.00
2022-09-27T09:21:43.942Z,30.17
2022-09-27T09:24:28.226Z,30.97
2022-09-27T09:27:03.434Z,30.77
2022-09-27T09:29:55.576Z,33.83
2022-09-27T09:32:34.884Z,30.80
2022-09-27T09:35:12.258Z,29.73
2022-09-27T09:37:43.030Z,31.00
2022-09-27T09:40:22.415Z,31.07
2022-09-27T09:42:58.502Z,29.43
2022-09-27T09:45:31.615Z,30.27
2022-09-27T09:48:08.587Z,28.97
2022-09-27T09:50:43.319Z,26.87
2022-09-27T09:53:16.444Z,30.40
2022-09-27T09:55:49.586Z,28.83
2022-09-27T09:58:25.112Z,28.83
2022-09-27T10:01:15.518Z,26.77
2022-09-27T10:03:44.297Z,30.40
2022-09-27T10:06:15.797Z,28.13
2022-09-27T10:08:44.805Z,31.90
2022-09-27T10:11:47.261Z,31.93
2022-09-27T10:14:24.293Z,27.13
2022-09-27T10:16:59.367Z,32.00
2022-09-27T10:19:31.416Z,29.23
2022-09-27T10:22:05.122Z,32.37
2022-09-27T10:24:55.113Z,26.97
2022-09-27T10:27:57.298Z,24.97
2022-09-27T10:30:35.615Z,23.53
2022-09-27T10:33:19.011Z,25.43
2022-09-27T10:35:51.691Z,26.80
2022-09-27T10:38:31.066Z,26.40
2022-09-27T10:41:23.080Z,24.73
2022-09-27T10:43:52.203Z,22.87
2022-09-27T10:46:34.053Z,26.00
2022-09-27T10:49:26.805Z,23.30
2022-09-27T10:51:58.606Z,24.07
2022-09-27T10:54:32.619Z,31.30
2022-09-27T10:57:05.213Z,27.00
2022-09-27T10:59:37.141Z,25.80
2022-09-27T11:02:07.692Z,26.57
2022-09-27T11:04:40.245Z,27.60
2022-09-27T11:07:15.516Z,28.97
2022-09-27T11:09:55.736Z,30.77
2022-09-27T11:12:25.751Z,29.17
2022-09-27T11:14:58.641Z,23.60
2022-09-27T11:17:33.975Z,24.40
2022-09-27T11:20:26.659Z,25.87
2022-09-27T11:23:23.295Z,23.87
2022-09-27T11:26:18.780Z,30.20
2022-09-27T11:28:59.184Z,25.80
2022-09-27T11:32:03.071Z,28.60
2022-09-27T11:34:40.048Z,35.83
2022-09-27T11:37:17.635Z,30.77
2022-09-27T11:40:02.160Z,30.27
2022-09-27T11:42:56.678Z,31.20
2022-09-27T11:46:02.963Z,30.23
2022-09-27T11:48:57.271Z,28.80
2022-09-27T11:51:45.739Z,32.03
2022-09-27T11:54:36.264Z,29.23
2022-09-27T11:57:11.664Z,31.40
2022-09-27T12:00:06.306Z,30.60
2022-09-27T12:03:19.143Z,33.90
2022-09-27T12:06:06.337Z,31.20
2022-09-27T12:08:59.378Z,31.03
2022-09-27T12:11:31.595Z,28.57
2022-09-27T12:14:04.910Z,30.80
2022-09-27T12:16:38.295Z,26.90
2022-09-27T12:19:16.658Z,28.33
2022-09-27T12:22:05.922Z,26.77
2022-09-27T12:24:39.448Z,28.23
2022-09-27T12:27:20.296Z,24.80
2022-09-27T12:29:51.439Z,29.43
2022-09-27T12:32:26.778Z,25.53
2022-09-27T12:35:00.286Z,27.27
2022-09-27T12:37:32.239Z,24.20
2022-09-27T12:40:04.950Z,25.87
2022-09-27T12:45:36.656Z,23.83
2022-09-27T12:48:13.502Z,24.13
2022-09-27T12:50:46.073Z,23.77
2022-09-27T12:53:20.005Z,24.17
2022-09-27T12:56:19.445Z,23.93
2022-09-27T12:59:26.109Z,23.33
2022-09-27T13:02:21.146Z,22.03
2022-09-27T13:05:06.986Z,23.00
2022-09-27T13:07:52.279Z,23.97
2022-09-27T13:10:50.181Z,22.70
2022-09-27T13:13:39.824Z,24.40
2022-09-27T13:16:10.882Z,21.70
2022-09-27T13:19:02.858Z,20.87
2022-09-27T13:22:01.658Z,19.93
2022-09-27T13:24:47.198Z,19.73
2022-09-27T13:27:43.922Z,19.90
2022-09-27T13:30:49.408Z,17.37
2022-09-27T13:33:45.254Z,18.37
2022-09-27T13:36:28.540Z,19.57
2022-09-27T13:39:24.298Z,18.77
2022-09-27T13:42:32.534Z,16.03
2022-09-27T13:45:24.143Z,18.03
2022-09-27T13:47:55.219Z,17.63
2022-09-27T13:50:40.766Z,17.77
2022-09-27T13:53:25.632Z,16.63
2022-09-27T13:55:55.303Z,15.30
2022-09-27T13:58:49.971Z,19.77
2022-09-27T14:01:43.403Z,16.10
2022-09-27T14:04:19.792Z,14.47
2022-09-27T14:06:51.573Z,14.73
2022-09-27T14:09:24.664Z,14.87
2022-09-27T14:12:10.125Z,12.67
2022-09-27T14:14:38.652Z,14.10
2022-09-27T14:17:10.210Z,15.37
2022-09-27T14:19:42.346Z,14.47
2022-09-27T14:22:15.998Z,14.57
2022-09-27T14:24:55.075Z,16.97
2022-09-27T14:27:42.654Z,15.13
2022-09-27T14:30:28.895Z,12.33
2022-09-27T14:33:31.170Z,13.87
2022-09-27T14:36:25.487Z,14.43
2022-09-27T14:38:58.853Z,13.57
2022-09-27T14:41:37.620Z,12.77
2022-09-27T14:44:15.461Z,11.90
2022-09-27T14:46:43.576Z,12.03
2022-09-27T14:49:21.976Z,14.30
2022-09-27T14:51:54.899Z,14.00
2022-09-27T14:54:26.547Z,12.80
2022-09-27T14:56:56.722Z,13.33
2022-09-27T14:59:31.049Z,12.63
2022-09-27T15:02:01.822Z,11.63
2022-09-27T15:04:33.131Z,12.40
2022-09-27T15:07:03.196Z,13.30
2022-09-27T15:09:33.422Z,12.53
2022-09-27T15:12:05.139Z,12.20
2022-09-27T15:14:41.508Z,14.97
2022-09-27T15:17:18.337Z,13.33
2022-09-27T15:20:01.693Z,13.57
2022-09-27T15:22:48.345Z,13.53
2022-09-27T15:25:20.337Z,12.00
2022-09-27T15:27:54.584Z,12.37
2022-09-27T15:30:29.868Z,13.70
2022-09-27T15:32:58.647Z,15.13
2022-09-27T15:35:30.151Z,15.17
2022-09-27T15:38:33.043Z,13.07
2022-09-27T15:41:07.573Z,13.40
2022-09-27T15:43:39.514Z,13.17
2022-09-27T15:46:29.147Z,13.67
2022-09-27T15:49:23.516Z,18.43
2022-09-27T15:51:53.437Z,12.23
2022-09-27T15:54:22.695Z,13.23
2022-09-27T15:56:55.431Z,15.53
2022-09-27T15:59:26.674Z,16.10
2022-09-27T16:02:00.454Z,18.47
2022-09-27T16:04:31.296Z,15.77
2022-09-27T16:07:02.687Z,17.53
2022-09-27T16:09:30.964Z,15.30
2022-09-27T16:11:59.049Z,13.63
2022-09-27T16:14:27.267Z,16.47
2022-09-27T16:17:00.071Z,14.90
2022-09-27T16:19:28.220Z,16.00
2022-09-27T16:21:56.390Z,16.47
2022-09-27T16:24:25.424Z,21.23
2022-09-27T16:26:53.540Z,23.80
2022-09-27T16:29:22.023Z,45.50
2022-09-27T16:31:50.840Z,17.33
2022-09-27T16:34:21.034Z,14.43
2022-09-27T16:36:51.049Z,15.83
2022-09-27T16:39:19.164Z,15.73
2022-09-27T16:41:48.329Z,12.30
2022-09-27T16:44:17.498Z,13.87
2022-09-27T16:46:47.251Z,15.23
2022-09-27T16:49:29.438Z,13.27
2022-09-27T16:52:01.872Z,14.13
2022-09-27T16:54:30.617Z,16.30
2022-09-27T16:57:00.113Z,14.27
2022-09-27T16:59:29.042Z,12.73
2022-09-27T17:01:58.128Z,15.03
2022-09-27T17:04:27.892Z,14.67
2022-09-27T17:06:56.241Z,13.43
2022-09-27T17:09:27.976Z,17.57
2022-09-27T17:11:56.459Z,13.50
2022-09-27T17:14:25.310Z,18.50
2022-09-27T17:16:53.448Z,14.77
2022-09-27T17:19:22.970Z,17.70
2022-09-27T17:21:51.354Z,14.43
2022-09-27T17:24:19.662Z,14.97
2022-09-27T17:26:55.022Z,14.83
2022-09-27T17:29:23.654Z,15.93
2022-09-27T17:31:52.188Z,14.53
2022-09-27T17:34:20.618Z,20.97
2022-09-27T17:36:51.826Z,25.50
2022-09-27T17:39:22.480Z,28.70
2022-09-27T17:41:52.522Z,23.77
2022-09-27T17:44:20.973Z,24.33
2022-09-27T17:47:09.289Z,20.23
2022-09-27T17:49:55.188Z,20.53
2022-09-27T17:52:26.731Z,21.83
2022-09-27T17:54:57.582Z,22.90
2022-09-27T17:57:27.240Z,19.63
2022-09-27T17:59:57.780Z,21.40
2022-09-27T18:02:26.249Z,21.93
2022-09-27T18:04:54.549Z,32.67
2022-09-27T18:07:22.809Z,41.17
2022-09-27T18:09:51.154Z,44.10
2022-09-27T18:12:19.491Z,51.93
2022-09-27T18:14:49.194Z,49.13
2022-09-27T18:17:18.261Z,34.93
2022-09-27T18:19:46.369Z,32.33
2022-09-27T18:22:14.441Z,35.10
2022-09-27T18:24:43.217Z,33.60
2022-09-27T18:27:15.782Z,34.60
2022-09-27T18:29:45.277Z,32.53
2022-09-27T18:32:14.885Z,31.43
2022-09-27T18:34:43.077Z,33.73
2022-09-27T18:37:11.230Z,30.40
2022-09-27T18:39:40.233Z,30.20
2022-09-27T18:42:09.225Z,34.60
2022-09-27T18:44:37.416Z,39.47
2022-09-27T18:47:05.703Z,34.00
2022-09-27T18:49:35.371Z,38.77
2022-09-27T18:52:03.623Z,36.40
2022-09-27T18:54:31.780Z,32.03
2022-09-27T18:57:00.091Z,38.43
2022-09-27T18:59:28.879Z,34.30
2022-09-27T19:01:57.230Z,37.33
2022-09-27T19:04:26.615Z,31.67
2022-09-27T19:06:57.465Z,31.73
2022-09-27T19:09:26.772Z,35.53
2022-09-27T19:11:54.933Z,28.40
2022-09-27T19:14:23.742Z,28.53
2022-09-27T19:16:52.139Z,34.70
2022-09-27T19:19:21.445Z,27.67
2022-09-27T19:21:50.065Z,33.33
2022-09-27T19:24:19.742Z,30.70
2022-09-27T19:26:48.137Z,30.60
2022-09-27T19:29:16.440Z,33.23
2022-09-27T19:31:44.933Z,34.97
2022-09-27T19:34:13.331Z,27.20
2022-09-27T19:36:42.112Z,30.73
2022-09-27T19:39:10.318Z,31.90
2022-09-27T19:41:40.339Z,30.63
2022-09-27T19:44:08.483Z,31.47
2022-09-27T19:46:37.616Z,34.53
2022-09-27T19:49:05.864Z,31.20
2022-09-27T19:51:34.056Z,36.67
2022-09-27T19:54:02.523Z,37.50
2022-09-27T19:56:30.948Z,36.80
2022-09-27T19:59:04.959Z,35.17
2022-09-27T20:01:35.559Z,37.20
2022-09-27T20:04:03.983Z,31.97
2022-09-27T20:06:33.132Z,34.93
2022-09-27T20:09:03.033Z,35.80
2022-09-27T20:11:31.395Z,35.67
2022-09-27T20:14:01.330Z,35.97
2022-09-27T20:16:29.929Z,33.60
2022-09-27T20:18:59.579Z,31.10
2022-09-27T20:21:29.411Z,33.93
2022-09-27T20:23:58.354Z,36.37
2022-09-27T20:26:28.350Z,32.70
2022-09-27T20:28:58.142Z,32.83
2022-09-27T20:31:29.743Z,33.53
2022-09-27T20:33:57.910Z,32.73
2022-09-27T20:36:28.465Z,36.23
2022-09-27T20:39:02.723Z,37.47
2022-09-27T20:41:32.788Z,33.27
2022-09-27T20:44:03.478Z,39.93
2022-09-27T20:46:34.094Z,36.77
2022-09-27T20:49:04.347Z,37.77
2022-09-27T20:51:33.696Z,38.63
2022-09-27T20:54:02.567Z,34.80
2022-09-27T20:56:31.969Z,32.57
2022-09-27T20:59:01.931Z,34.50
2022-09-27T21:01:32.809Z,29.40
2022-09-27T21:04:02.358Z,25.53
2022-09-27T21:06:31.500Z,27.60
2022-09-27T21:09:00.976Z,25.10
2022-09-27T21:11:29.243Z,26.30
2022-09-27T21:13:57.442Z,21.63
2022-09-27T21:16:27.395Z,22.27
2022-09-27T21:18:58.764Z,24.37
2022-09-27T21:21:27.123Z,23.73
2022-09-27T21:24:03.387Z,24.40
2022-09-27T21:29:32.361Z,29.27
2022-09-27T21:32:00.497Z,25.10
2022-09-27T21:34:30.044Z,24.73
2022-09-27T21:36:58.305Z,28.13
2022-09-27T21:39:26.793Z,29.00
2022-09-27T21:41:54.962Z,29.47
2022-09-27T21:44:23.058Z,32.10
2022-09-27T21:46:52.264Z,28.10
2022-09-27T21:49:20.537Z,30.20
2022-09-27T21:51:50.025Z,32.57
2022-09-27T21:54:18.294Z,27.77
2022-09-27T21:56:46.584Z,32.07
2022-09-27T21:59:18.095Z,28.47
2022-09-27T22:01:47.179Z,29.47
2022-09-27T22:04:15.630Z,33.10
2022-09-27T22:06:44.477Z,34.20
2022-09-27T22:09:16.986Z,30.70
2022-09-27T22:11:47.336Z,30.73
2022-09-27T22:14:16.634Z,28.10
2022-09-27T22:16:45.319Z,36.20
2022-09-27T22:19:15.509Z,32.10
2022-09-27T22:21:44.453Z,31.47
2022-09-27T22:24:16.719Z,31.67
2022-09-27T22:26:48.223Z,30.50
2022-09-27T22:29:16.931Z,29.53
2022-09-27T22:31:48.532Z,33.37
2022-09-27T22:34:28.707Z,34.63
2022-09-27T22:36:58.794Z,35.83
2022-09-27T22:39:29.215Z,35.73
2022-09-27T22:41:57.423Z,33.90
2022-09-27T22:44:25.676Z,31.10
2022-09-27T22:46:53.918Z,32.00
2022-09-27T22:49:22.844Z,34.63
2022-09-27T22:51:51.036Z,32.90
2022-09-27T22:54:19.291Z,34.87
2022-09-27T22:56:57.198Z,34.67
2022-09-27T22:59:25.996Z,38.50
2022-09-27T23:01:54.245Z,31.17
2022-09-27T23:04:22.538Z,32.40
2022-09-27T23:06:51.101Z,30.30
2022-09-27T23:09:19.198Z,34.13
2022-09-27T23:11:48.713Z,33.83
2022-09-27T23:14:17.272Z,33.83
2022-09-27T23:16:45.372Z,37.63
2022-09-27T23:19:15.171Z,29.00
2022-09-27T23:21:43.396Z,29.63
2022-09-27T23:24:11.903Z,31.77
2022-09-27T23:26:40.117Z,33.73
2022-09-27T23:29:11.127Z,33.50
2022-09-27T23:31:39.322Z,31.47
2022-09-27T23:34:07.571Z,32.07
2022-09-27T23:36:35.866Z,34.47
2022-09-27T23:39:04.072Z,34.17
2022-09-27T23:41:32.194Z,41.30
2022-09-27T23:44:00.291Z,36.70
2022-09-27T23:46:30.548Z,38.87
2022-09-27T23:48:59.044Z,32.37
2022-09-27T23:51:27.290Z,35.40
2022-09-27T23:53:57.100Z,35.27
2022-09-27T23:56:25.586Z,34.73
2022-09-27T23:58:53.741Z,37.27
