createdAt,value
2023-05-09T00:00:34.615Z,1.16
2023-05-09T00:01:34.660Z,1.23
2023-05-09T00:02:34.847Z,1.28
2023-05-09T00:03:34.751Z,1.38
2023-05-09T00:04:34.811Z,1.13
2023-05-09T00:05:34.841Z,1.68
2023-05-09T00:06:34.972Z,1.43
2023-05-09T00:07:34.952Z,1.42
2023-05-09T00:08:34.992Z,1.25
2023-05-09T00:09:35.039Z,1.17
2023-05-09T00:10:35.091Z,1.21
2023-05-09T00:11:35.176Z,1.28
2023-05-09T00:12:35.289Z,1.43
2023-05-09T00:13:35.280Z,1.27
2023-05-09T00:14:35.307Z,1.13
2023-05-09T00:15:35.374Z,1.11
2023-05-09T00:16:35.484Z,1.51
2023-05-09T00:17:35.512Z,1.21
2023-05-09T00:18:35.553Z,1.07
2023-05-09T00:19:35.594Z,1.33
2023-05-09T00:20:35.670Z,1.19
2023-05-09T00:21:35.723Z,1.36
2023-05-09T00:22:35.852Z,1.29
2023-05-09T00:23:35.823Z,1.37
2023-05-09T00:24:35.877Z,1.13
2023-05-09T00:25:35.940Z,1.46
2023-05-09T00:26:35.977Z,1.37
2023-05-09T00:27:36.741Z,1.53
2023-05-09T00:28:36.744Z,1.26
2023-05-09T00:29:36.103Z,1.30
2023-05-09T00:30:36.170Z,0.99
2023-05-09T00:31:36.226Z,1.40
2023-05-09T00:32:36.275Z,1.21
2023-05-09T00:33:36.322Z,1.20
2023-05-09T00:34:36.347Z,1.09
2023-05-09T00:35:36.396Z,1.04
2023-05-09T00:36:36.446Z,1.34
2023-05-09T00:37:36.578Z,1.04
2023-05-09T00:38:36.661Z,1.32
2023-05-09T00:39:36.592Z,1.46
2023-05-09T00:40:36.661Z,1.22
2023-05-09T00:41:36.700Z,1.11
2023-05-09T00:42:36.737Z,1.18
2023-05-09T00:43:36.752Z,1.13
2023-05-09T00:44:36.781Z,1.34
2023-05-09T00:45:36.815Z,1.40
2023-05-09T00:46:37.000Z,1.32
2023-05-09T00:47:36.900Z,1.18
2023-05-09T00:48:36.902Z,1.19
2023-05-09T00:49:36.938Z,1.06
2023-05-09T00:50:37.262Z,1.22
2023-05-09T00:51:37.014Z,1.34
2023-05-09T00:52:37.123Z,1.32
2023-05-09T00:53:37.091Z,1.09
2023-05-09T00:54:37.251Z,1.60
2023-05-09T00:55:37.181Z,0.98
2023-05-09T00:56:37.215Z,1.53
2023-05-09T00:57:37.265Z,1.19
2023-05-09T00:58:37.299Z,1.19
2023-05-09T00:59:37.320Z,1.03
2023-05-09T01:00:37.321Z,1.16
2023-05-09T01:01:37.426Z,1.17
2023-05-09T01:02:37.482Z,1.57
2023-05-09T01:03:37.585Z,1.21
2023-05-09T01:04:37.390Z,1.06
2023-05-09T01:05:37.406Z,1.36
2023-05-09T01:06:37.421Z,1.30
2023-05-09T01:07:37.555Z,1.23
2023-05-09T01:08:37.470Z,1.37
2023-05-09T01:09:37.507Z,1.33
2023-05-09T01:10:37.635Z,1.22
2023-05-09T01:11:37.595Z,1.30
2023-05-09T01:12:37.683Z,1.26
2023-05-09T01:13:37.643Z,1.74
2023-05-09T01:14:37.683Z,1.22
2023-05-09T01:15:37.754Z,1.36
2023-05-09T01:16:37.757Z,1.34
2023-05-09T01:17:37.859Z,1.20
2023-05-09T01:18:37.903Z,1.11
2023-05-09T01:19:37.839Z,1.25
2023-05-09T01:20:37.883Z,1.18
2023-05-09T01:21:38.045Z,1.10
2023-05-09T01:22:37.999Z,1.57
2023-05-09T01:23:37.974Z,1.04
2023-05-09T01:24:38.057Z,1.34
2023-05-09T01:25:38.010Z,1.23
2023-05-09T01:26:38.114Z,1.15
2023-05-09T01:27:38.045Z,1.16
2023-05-09T01:28:38.073Z,1.07
2023-05-09T01:29:38.152Z,1.12
2023-05-09T01:30:38.119Z,1.13
2023-05-09T01:31:38.307Z,1.39
2023-05-09T01:32:38.203Z,1.08
2023-05-09T01:33:38.211Z,1.42
2023-05-09T01:34:38.156Z,1.50
2023-05-09T01:35:38.166Z,1.02
2023-05-09T01:36:38.187Z,1.06
2023-05-09T01:37:38.195Z,1.15
2023-05-09T01:38:38.221Z,1.35
2023-05-09T01:39:38.229Z,1.32
2023-05-09T01:40:38.256Z,1.17
2023-05-09T01:41:38.276Z,1.39
2023-05-09T01:42:38.336Z,0.99
2023-05-09T01:43:38.301Z,1.24
2023-05-09T01:44:38.302Z,1.33
2023-05-09T01:45:38.339Z,1.19
2023-05-09T01:46:38.475Z,1.01
2023-05-09T01:47:38.410Z,0.84
2023-05-09T01:48:38.411Z,1.28
2023-05-09T01:49:38.457Z,1.19
2023-05-09T01:50:38.493Z,1.26
2023-05-09T01:51:38.620Z,1.12
2023-05-09T01:52:38.573Z,1.45
2023-05-09T01:53:38.604Z,1.30
2023-05-09T01:54:38.649Z,1.46
2023-05-09T01:55:38.683Z,2.23
2023-05-09T01:56:38.743Z,1.26
2023-05-09T01:57:38.768Z,1.25
2023-05-09T01:58:38.900Z,1.33
2023-05-09T01:59:38.830Z,1.54
2023-05-09T02:00:38.885Z,1.60
2023-05-09T02:01:38.904Z,1.54
2023-05-09T02:02:39.076Z,1.45
2023-05-09T02:03:38.983Z,1.29
2023-05-09T02:04:39.000Z,1.14
2023-05-09T02:05:39.040Z,0.93
2023-05-09T02:06:39.081Z,1.33
2023-05-09T02:07:39.127Z,1.09
2023-05-09T02:08:39.166Z,0.92
2023-05-09T02:09:39.171Z,1.30
2023-05-09T02:10:39.176Z,1.11
2023-05-09T02:11:39.204Z,1.32
2023-05-09T02:12:39.239Z,1.51
2023-05-09T02:13:39.222Z,1.30
2023-05-09T02:14:39.323Z,1.18
2023-05-09T02:15:39.259Z,1.19
2023-05-09T02:16:39.283Z,1.31
2023-05-09T02:17:39.345Z,1.27
2023-05-09T02:18:39.253Z,1.31
2023-05-09T02:19:39.252Z,1.18
2023-05-09T02:20:39.245Z,1.25
2023-05-09T02:21:39.346Z,1.48
2023-05-09T02:22:39.239Z,1.09
2023-05-09T02:23:39.320Z,1.21
2023-05-09T02:24:39.287Z,1.41
2023-05-09T02:25:39.314Z,1.41
2023-05-09T02:26:39.359Z,0.98
2023-05-09T02:27:39.380Z,1.33
2023-05-09T02:28:39.446Z,1.10
2023-05-09T02:29:39.463Z,1.00
2023-05-09T02:30:39.579Z,1.22
2023-05-09T02:31:39.543Z,1.22
2023-05-09T02:32:39.696Z,1.21
2023-05-09T02:33:39.593Z,1.28
2023-05-09T02:34:39.599Z,1.20
2023-05-09T02:35:39.613Z,1.42
2023-05-09T02:36:39.648Z,1.30
2023-05-09T02:37:39.665Z,1.43
2023-05-09T02:38:39.722Z,1.36
2023-05-09T02:39:39.684Z,1.45
2023-05-09T02:40:39.700Z,1.09
2023-05-09T02:41:39.702Z,1.03
2023-05-09T02:42:39.791Z,1.15
2023-05-09T02:43:39.741Z,1.23
2023-05-09T02:44:39.778Z,1.19
2023-05-09T02:45:39.785Z,1.07
2023-05-09T02:46:39.856Z,1.17
2023-05-09T02:47:39.846Z,1.19
2023-05-09T02:48:39.819Z,1.27
2023-05-09T02:49:39.818Z,1.21
2023-05-09T02:50:39.862Z,0.79
2023-05-09T02:51:39.884Z,1.49
2023-05-09T02:52:39.971Z,0.92
2023-05-09T02:53:39.884Z,1.04
2023-05-09T02:54:39.890Z,1.07
2023-05-09T02:55:39.888Z,1.22
2023-05-09T02:56:39.876Z,1.42
2023-05-09T02:57:39.893Z,1.24
2023-05-09T02:58:39.909Z,1.55
2023-05-09T02:59:39.912Z,1.25
2023-05-09T03:00:39.936Z,1.07
2023-05-09T03:01:39.989Z,1.00
2023-05-09T03:02:40.102Z,1.15
2023-05-09T03:03:40.035Z,1.25
2023-05-09T03:04:39.977Z,1.31
2023-05-09T03:05:39.984Z,1.21
2023-05-09T03:06:39.999Z,1.50
2023-05-09T03:07:40.039Z,1.19
2023-05-09T03:08:40.011Z,0.94
2023-05-09T03:09:41.260Z,1.30
2023-05-09T03:10:40.054Z,1.46
2023-05-09T03:11:40.148Z,1.57
2023-05-09T03:12:40.170Z,0.85
2023-05-09T03:13:40.092Z,1.20
2023-05-09T03:14:40.098Z,1.14
2023-05-09T03:15:40.142Z,1.06
2023-05-09T03:16:40.129Z,1.28
2023-05-09T03:17:40.171Z,1.02
2023-05-09T03:18:40.216Z,1.37
2023-05-09T03:19:40.132Z,1.25
2023-05-09T03:20:40.201Z,1.17
2023-05-09T03:21:40.242Z,1.12
2023-05-09T03:22:40.242Z,1.09
2023-05-09T03:23:40.253Z,1.13
2023-05-09T03:24:40.261Z,1.15
2023-05-09T03:25:40.257Z,1.25
2023-05-09T03:26:40.263Z,1.25
2023-05-09T03:27:40.275Z,0.94
2023-05-09T03:28:40.272Z,1.13
2023-05-09T03:29:40.272Z,1.42
2023-05-09T03:30:40.267Z,1.12
2023-05-09T03:31:40.419Z,1.19
2023-05-09T03:32:40.532Z,1.16
2023-05-09T03:33:40.829Z,0.93
2023-05-09T03:34:40.613Z,1.14
2023-05-09T03:35:40.517Z,1.14
2023-05-09T03:36:40.500Z,1.27
2023-05-09T03:37:40.510Z,1.19
2023-05-09T03:38:40.537Z,1.38
2023-05-09T03:39:40.525Z,1.55
2023-05-09T03:40:40.557Z,1.32
2023-05-09T03:41:40.548Z,0.98
2023-05-09T03:42:41.331Z,0.99
2023-05-09T03:43:40.562Z,1.39
2023-05-09T03:44:40.563Z,1.00
2023-05-09T03:45:40.567Z,1.11
2023-05-09T03:46:40.630Z,1.45
2023-05-09T03:47:40.575Z,1.30
2023-05-09T03:48:40.599Z,1.05
2023-05-09T03:49:40.619Z,1.25
2023-05-09T03:50:40.713Z,1.10
2023-05-09T03:51:42.168Z,0.93
2023-05-09T03:52:40.633Z,1.27
2023-05-09T03:53:40.645Z,1.23
2023-05-09T03:54:40.661Z,1.27
2023-05-09T03:55:40.702Z,1.06
2023-05-09T03:56:40.681Z,1.11
2023-05-09T03:57:40.690Z,1.13
2023-05-09T03:58:40.677Z,1.15
2023-05-09T03:59:40.679Z,1.00
2023-05-09T04:00:40.665Z,1.26
2023-05-09T04:01:40.700Z,0.84
2023-05-09T04:02:40.801Z,1.17
2023-05-09T04:03:40.787Z,1.01
2023-05-09T04:04:40.701Z,0.96
2023-05-09T04:05:40.705Z,1.08
2023-05-09T04:06:40.809Z,1.05
2023-05-09T04:07:40.730Z,1.03
2023-05-09T04:08:40.740Z,1.44
2023-05-09T04:09:40.723Z,1.16
2023-05-09T04:10:40.750Z,1.13
2023-05-09T04:11:40.796Z,1.10
2023-05-09T04:12:40.838Z,0.83
2023-05-09T04:13:40.802Z,1.17
2023-05-09T04:14:40.806Z,1.22
2023-05-09T04:15:40.809Z,1.12
2023-05-09T04:16:40.855Z,1.40
2023-05-09T04:17:40.840Z,1.23
2023-05-09T04:18:40.838Z,1.10
2023-05-09T04:19:40.850Z,1.48
2023-05-09T04:20:40.855Z,1.33
2023-05-09T04:21:40.863Z,1.29
2023-05-09T04:22:40.955Z,1.39
2023-05-09T04:23:40.879Z,1.04
2023-05-09T04:24:40.866Z,1.44
2023-05-09T04:25:41.857Z,1.17
2023-05-09T04:26:40.860Z,0.95
2023-05-09T04:27:40.866Z,1.02
2023-05-09T04:28:40.860Z,1.35
2023-05-09T04:29:40.855Z,1.19
2023-05-09T04:30:40.906Z,1.09
2023-05-09T04:31:41.039Z,1.35
2023-05-09T04:32:41.423Z,1.31
2023-05-09T04:33:40.919Z,0.89
2023-05-09T04:34:40.912Z,1.35
2023-05-09T04:35:40.926Z,1.21
2023-05-09T04:36:40.941Z,1.50
2023-05-09T04:37:40.949Z,1.03
2023-05-09T04:38:41.074Z,0.88
2023-05-09T04:39:40.979Z,0.89
2023-05-09T04:40:41.006Z,1.46
2023-05-09T04:41:41.007Z,0.99
2023-05-09T04:42:41.019Z,0.98
2023-05-09T04:43:41.029Z,0.74
2023-05-09T04:44:41.026Z,1.10
2023-05-09T04:45:41.056Z,0.91
2023-05-09T04:46:41.089Z,1.00
2023-05-09T04:47:41.066Z,1.30
2023-05-09T04:48:41.054Z,1.04
2023-05-09T04:49:41.058Z,1.24
2023-05-09T04:50:41.088Z,1.19
2023-05-09T04:51:41.060Z,1.02
2023-05-09T04:52:41.087Z,1.15
2023-05-09T04:53:41.099Z,1.29
2023-05-09T04:54:41.200Z,1.17
2023-05-09T04:55:41.112Z,1.10
2023-05-09T04:56:41.137Z,0.99
2023-05-09T04:57:41.152Z,1.16
2023-05-09T04:58:41.185Z,1.25
2023-05-09T04:59:41.194Z,0.98
2023-05-09T05:00:41.199Z,1.27
2023-05-09T05:01:41.225Z,1.27
2023-05-09T05:02:41.218Z,1.08
2023-05-09T05:03:41.210Z,0.82
2023-05-09T05:04:41.276Z,0.79
2023-05-09T05:05:41.305Z,1.10
2023-05-09T05:06:41.204Z,1.13
2023-05-09T05:07:41.242Z,1.07
2023-05-09T05:08:41.237Z,1.16
2023-05-09T05:09:41.386Z,1.40
2023-05-09T05:10:41.393Z,1.13
2023-05-09T05:11:50.115Z,0.83
2023-05-09T05:12:42.356Z,1.22
2023-05-09T05:13:41.317Z,0.88
2023-05-09T05:14:41.318Z,1.05
2023-05-09T05:15:41.366Z,1.19
2023-05-09T05:16:41.886Z,1.19
2023-05-09T05:17:41.336Z,0.96
2023-05-09T05:18:41.292Z,1.45
2023-05-09T05:19:41.280Z,1.23
2023-05-09T05:20:41.278Z,1.17
2023-05-09T05:21:41.261Z,1.34
2023-05-09T05:22:41.276Z,1.33
2023-05-09T05:23:41.250Z,1.30
2023-05-09T05:24:41.866Z,1.30
2023-05-09T05:25:41.240Z,1.28
2023-05-09T05:26:41.324Z,1.31
2023-05-09T05:27:41.255Z,1.01
2023-05-09T05:28:41.235Z,1.61
2023-05-09T05:29:41.233Z,1.30
2023-05-09T05:30:41.236Z,1.22
2023-05-09T05:31:41.257Z,1.37
2023-05-09T05:32:41.270Z,1.33
2023-05-09T05:33:41.243Z,1.14
2023-05-09T05:34:41.251Z,1.33
2023-05-09T05:35:41.254Z,1.06
2023-05-09T05:36:41.285Z,1.38
2023-05-09T05:37:41.297Z,1.82
2023-05-09T05:38:41.334Z,0.95
2023-05-09T05:39:41.389Z,1.59
2023-05-09T05:40:41.438Z,1.18
2023-05-09T05:41:41.492Z,1.19
2023-05-09T05:41:41.809Z,1.19
2023-05-09T05:41:42.147Z,1.19
2023-05-09T05:41:43.452Z,1.17
2023-05-09T05:41:43.832Z,1.17
2023-05-09T05:41:44.167Z,1.17
2023-05-09T05:41:44.775Z,1.18
2023-05-09T05:41:45.104Z,1.18
2023-05-09T05:41:45.459Z,1.18
2023-05-09T05:41:46.792Z,1.18
2023-05-09T05:41:47.098Z,1.18
2023-05-09T05:41:47.439Z,1.18
2023-05-09T05:41:48.048Z,1.18
2023-05-09T05:41:48.387Z,1.18
2023-05-09T05:41:48.718Z,1.18
2023-05-09T05:41:49.117Z,1.18
2023-05-09T05:41:49.507Z,1.17
2023-05-09T05:41:49.873Z,1.17
2023-05-09T05:41:50.877Z,1.17
2023-05-09T05:41:51.472Z,1.14
2023-05-09T05:41:51.806Z,1.14
2023-05-09T05:41:52.149Z,1.14
2023-05-09T05:41:52.474Z,1.12
2023-05-09T05:41:52.903Z,1.12
2023-05-09T05:42:52.808Z,1.36
2023-05-09T05:43:54.235Z,1.02
2023-05-09T05:44:52.784Z,1.21
2023-05-09T05:45:52.840Z,1.04
2023-05-09T05:46:52.778Z,1.25
2023-05-09T05:47:52.805Z,1.28
2023-05-09T05:48:52.760Z,1.33
2023-05-09T05:49:52.759Z,1.36
2023-05-09T05:50:52.743Z,1.07
2023-05-09T05:51:52.736Z,1.45
2023-05-09T05:52:52.740Z,1.34
2023-05-09T05:53:52.736Z,1.28
2023-05-09T05:54:52.797Z,1.23
2023-05-09T05:55:52.865Z,1.45
2023-05-09T05:56:53.017Z,1.29
2023-05-09T05:57:52.971Z,1.55
2023-05-09T05:58:53.033Z,1.32
2023-05-09T05:59:53.064Z,1.37
2023-05-09T06:00:53.157Z,1.57
2023-05-09T06:01:53.184Z,1.29
2023-05-09T06:02:53.292Z,1.12
2023-05-09T06:03:53.378Z,0.95
2023-05-09T06:04:54.647Z,1.15
2023-05-09T06:05:53.347Z,1.57
2023-05-09T06:06:53.340Z,1.26
2023-05-09T06:07:53.348Z,1.26
2023-05-09T06:08:53.340Z,1.14
2023-05-09T06:09:53.328Z,1.23
2023-05-09T06:10:53.328Z,1.33
2023-05-09T06:11:53.896Z,1.65
2023-05-09T06:12:53.427Z,1.40
2023-05-09T06:13:53.290Z,1.41
2023-05-09T06:14:53.294Z,1.35
2023-05-09T06:15:53.280Z,1.45
2023-05-09T06:16:53.316Z,1.10
2023-05-09T06:17:53.350Z,1.33
2023-05-09T06:18:55.755Z,1.17
2023-05-09T06:19:53.253Z,1.45
2023-05-09T06:20:53.250Z,1.57
2023-05-09T06:21:53.240Z,0.91
2023-05-09T06:22:53.310Z,1.22
2023-05-09T06:24:53.224Z,1.22
2023-05-09T06:25:53.213Z,1.23
2023-05-09T06:26:53.202Z,1.39
2023-05-09T06:27:53.200Z,1.19
2023-05-09T06:28:53.279Z,1.86
2023-05-09T06:29:53.191Z,1.39
2023-05-09T06:30:53.199Z,1.11
2023-05-09T06:31:53.258Z,1.36
2023-05-09T06:32:53.265Z,1.33
2023-05-09T06:33:53.190Z,1.14
2023-05-09T06:34:53.165Z,1.25
2023-05-09T06:35:53.155Z,1.44
2023-05-09T06:36:53.167Z,1.16
2023-05-09T06:37:53.145Z,1.29
2023-05-09T06:38:53.140Z,1.18
2023-05-09T06:39:53.138Z,1.48
2023-05-09T06:40:53.122Z,1.03
2023-05-09T06:41:53.111Z,1.01
2023-05-09T06:42:53.130Z,1.42
2023-05-09T06:43:53.129Z,1.45
2023-05-09T06:44:53.221Z,1.42
2023-05-09T06:45:53.107Z,1.28
2023-05-09T06:46:53.080Z,0.99
2023-05-09T06:47:53.101Z,1.37
2023-05-09T06:48:53.062Z,1.06
2023-05-09T06:49:53.060Z,1.09
2023-05-09T06:50:53.049Z,1.26
2023-05-09T06:51:53.096Z,1.29
2023-05-09T06:52:53.049Z,1.02
2023-05-09T06:53:53.032Z,1.13
2023-05-09T06:54:53.057Z,1.20
2023-05-09T06:55:53.016Z,1.44
2023-05-09T06:56:53.005Z,1.09
2023-05-09T06:57:53.001Z,1.33
2023-05-09T06:58:53.017Z,0.98
2023-05-09T06:59:53.001Z,1.32
2023-05-09T07:00:53.069Z,1.21
2023-05-09T07:01:53.019Z,1.04
2023-05-09T07:02:53.042Z,1.42
2023-05-09T07:03:52.973Z,0.90
2023-05-09T07:04:53.061Z,1.36
2023-05-09T07:05:52.966Z,1.00
2023-05-09T07:06:52.954Z,1.18
2023-05-09T07:07:52.996Z,1.14
2023-05-09T07:08:52.953Z,1.27
2023-05-09T07:09:57.963Z,1.33
2023-05-09T07:10:53.954Z,1.37
2023-05-09T07:11:53.030Z,0.96
2023-05-09T07:12:52.973Z,1.29
2023-05-09T07:13:52.948Z,1.61
2023-05-09T07:14:52.954Z,1.23
2023-05-09T07:15:52.986Z,1.45
2023-05-09T07:16:53.074Z,1.25
2023-05-09T07:17:52.999Z,1.24
2023-05-09T07:18:52.986Z,1.56
2023-05-09T07:19:52.902Z,1.61
2023-05-09T07:20:52.898Z,1.44
2023-05-09T07:21:53.947Z,1.55
2023-05-09T07:22:53.082Z,1.90
2023-05-09T07:23:53.041Z,2.21
2023-05-09T07:24:53.048Z,1.88
2023-05-09T07:25:53.068Z,2.00
2023-05-09T07:26:53.113Z,1.90
2023-05-09T07:27:53.174Z,2.25
2023-05-09T07:28:53.177Z,1.84
2023-05-09T07:29:53.169Z,2.09
2023-05-09T07:30:53.197Z,2.03
2023-05-09T07:31:53.340Z,2.72
2023-05-09T07:32:53.531Z,1.68
2023-05-09T07:33:53.331Z,2.97
2023-05-09T07:34:53.339Z,1.97
2023-05-09T07:35:53.351Z,2.15
2023-05-09T07:36:53.363Z,3.10
2023-05-09T07:37:53.376Z,2.09
2023-05-09T07:38:53.398Z,1.67
2023-05-09T07:39:53.430Z,2.19
2023-05-09T07:40:53.507Z,1.99
2023-05-09T07:41:53.572Z,2.03
2023-05-09T07:42:53.602Z,2.02
2023-05-09T07:43:53.674Z,2.36
2023-05-09T07:44:53.677Z,2.18
2023-05-09T07:45:53.779Z,2.38
2023-05-09T07:46:53.725Z,2.37
2023-05-09T07:47:53.802Z,2.31
2023-05-09T07:48:53.830Z,1.83
2023-05-09T07:49:53.791Z,2.31
2023-05-09T07:50:53.851Z,1.91
2023-05-09T07:51:53.900Z,1.94
2023-05-09T07:52:53.934Z,1.80
2023-05-09T07:53:53.964Z,1.92
2023-05-09T07:54:54.442Z,2.68
2023-05-09T07:55:54.033Z,2.26
2023-05-09T07:56:54.055Z,1.59
2023-05-09T07:57:54.085Z,2.07
2023-05-09T07:58:55.565Z,2.03
2023-05-09T07:59:54.180Z,2.27
2023-05-09T08:00:54.215Z,2.70
2023-05-09T08:01:55.028Z,1.88
2023-05-09T08:02:54.428Z,2.21
2023-05-09T08:03:54.440Z,2.13
2023-05-09T08:04:54.463Z,2.40
2023-05-09T08:05:54.455Z,2.43
2023-05-09T08:06:54.506Z,2.23
2023-05-09T08:07:54.557Z,2.27
2023-05-09T08:08:54.622Z,2.07
2023-05-09T08:09:54.676Z,2.19
2023-05-09T08:10:55.429Z,1.61
2023-05-09T08:11:54.788Z,2.10
2023-05-09T08:12:54.860Z,2.08
2023-05-09T08:13:54.863Z,2.07
2023-05-09T08:14:54.896Z,2.04
2023-05-09T08:15:54.940Z,1.85
2023-05-09T08:16:54.996Z,2.09
2023-05-09T08:17:55.029Z,2.14
2023-05-09T08:18:54.996Z,1.78
2023-05-09T08:19:54.996Z,1.87
2023-05-09T08:20:55.572Z,2.27
2023-05-09T08:21:55.030Z,1.80
2023-05-09T08:22:55.130Z,1.53
2023-05-09T08:23:55.079Z,2.15
2023-05-09T08:24:55.956Z,1.92
2023-05-09T08:25:55.128Z,2.00
2023-05-09T08:26:55.152Z,2.01
2023-05-09T08:27:55.203Z,2.16
2023-05-09T08:28:55.195Z,2.19
2023-05-09T08:29:55.222Z,2.23
2023-05-09T08:30:55.256Z,3.54
2023-05-09T08:31:55.337Z,3.05
2023-05-09T08:32:55.268Z,3.13
2023-05-09T08:33:55.228Z,3.55
2023-05-09T08:34:55.453Z,3.04
2023-05-09T08:35:55.258Z,4.09
2023-05-09T08:36:55.317Z,3.89
2023-05-09T08:37:55.987Z,4.33
2023-05-09T08:38:55.279Z,3.61
2023-05-09T08:39:55.340Z,3.79
2023-05-09T08:40:55.401Z,3.52
2023-05-09T08:41:55.462Z,4.72
2023-05-09T08:42:55.821Z,4.58
2023-05-09T08:43:55.597Z,4.08
2023-05-09T08:44:55.641Z,4.62
2023-05-09T08:45:55.706Z,2.87
2023-05-09T08:46:55.811Z,3.31
2023-05-09T08:47:55.830Z,2.61
2023-05-09T08:48:55.854Z,2.96
2023-05-09T08:49:55.990Z,3.02
2023-05-09T08:50:56.047Z,3.77
2023-05-09T08:51:56.025Z,2.46
2023-05-09T08:52:56.133Z,2.22
2023-05-09T08:53:56.100Z,2.33
2023-05-09T08:54:56.152Z,2.41
2023-05-09T08:55:56.192Z,2.67
2023-05-09T08:56:56.239Z,3.12
2023-05-09T08:57:56.269Z,3.24
2023-05-09T08:58:56.359Z,2.43
2023-05-09T08:59:56.360Z,2.45
2023-05-09T09:00:56.387Z,2.28
2023-05-09T09:01:57.003Z,2.16
2023-05-09T09:02:56.446Z,2.18
2023-05-09T09:03:56.963Z,2.22
2023-05-09T09:04:56.602Z,2.26
2023-05-09T09:05:56.600Z,2.14
2023-05-09T09:06:56.517Z,2.34
2023-05-09T09:07:57.467Z,2.46
2023-05-09T09:08:56.561Z,2.30
2023-05-09T09:09:57.460Z,2.27
2023-05-09T09:10:56.638Z,2.19
2023-05-09T09:11:56.589Z,1.71
2023-05-09T09:12:56.643Z,2.19
2023-05-09T09:13:56.623Z,2.16
2023-05-09T09:14:56.644Z,2.34
2023-05-09T09:15:56.641Z,2.17
2023-05-09T09:16:56.684Z,2.50
2023-05-09T09:17:56.731Z,1.90
2023-05-09T09:18:58.517Z,1.82
2023-05-09T09:19:56.810Z,2.34
2023-05-09T09:20:56.701Z,2.04
2023-05-09T09:21:56.695Z,1.92
2023-05-09T09:22:56.733Z,2.21
2023-05-09T09:23:56.719Z,2.37
2023-05-09T09:24:56.813Z,1.43
2023-05-09T09:25:59.533Z,1.84
2023-05-09T09:26:56.725Z,2.09
2023-05-09T09:27:56.790Z,1.50
2023-05-09T09:28:56.708Z,2.24
2023-05-09T09:29:56.712Z,1.91
2023-05-09T09:30:56.689Z,2.20
2023-05-09T09:31:56.757Z,2.10
2023-05-09T09:32:56.703Z,1.31
2023-05-09T09:33:56.692Z,1.87
2023-05-09T09:34:56.684Z,1.67
2023-05-09T09:35:56.670Z,1.83
2023-05-09T09:36:56.663Z,1.63
2023-05-09T09:37:58.512Z,2.06
2023-05-09T09:38:56.656Z,2.24
2023-05-09T09:39:56.651Z,1.83
2023-05-09T09:40:56.780Z,1.62
2023-05-09T09:41:56.634Z,1.57
2023-05-09T09:42:56.628Z,1.74
2023-05-09T09:43:58.178Z,2.05
2023-05-09T09:44:56.641Z,1.93
2023-05-09T09:45:56.650Z,2.31
2023-05-09T09:46:57.476Z,2.06
2023-05-09T09:47:56.618Z,2.78
2023-05-09T09:48:56.604Z,1.80
2023-05-09T09:49:56.641Z,2.44
2023-05-09T09:50:56.574Z,1.73
2023-05-09T09:51:56.594Z,1.75
2023-05-09T09:52:56.601Z,2.23
2023-05-09T09:53:56.554Z,1.87
2023-05-09T09:54:56.987Z,2.21
2023-05-09T09:55:56.570Z,1.94
2023-05-09T09:56:56.766Z,1.59
2023-05-09T09:57:56.506Z,1.68
2023-05-09T09:58:56.513Z,1.34
2023-05-09T09:59:56.506Z,1.36
2023-05-09T10:00:56.547Z,1.87
2023-05-09T10:01:57.525Z,1.64
2023-05-09T10:02:56.508Z,1.49
2023-05-09T10:03:56.507Z,1.95
2023-05-09T10:04:56.505Z,1.70
2023-05-09T10:05:57.490Z,1.58
2023-05-09T10:06:56.526Z,1.43
2023-05-09T10:07:56.528Z,1.51
2023-05-09T10:08:56.538Z,1.63
2023-05-09T10:09:56.561Z,1.63
2023-05-09T10:10:56.626Z,1.75
2023-05-09T10:11:56.632Z,2.05
2023-05-09T10:12:56.668Z,1.80
2023-05-09T10:13:56.599Z,2.29
2023-05-09T10:14:56.591Z,1.53
2023-05-09T10:15:56.718Z,1.40
2023-05-09T10:16:56.752Z,1.77
2023-05-09T10:17:56.806Z,1.99
2023-05-09T10:18:56.677Z,2.01
2023-05-09T10:19:56.674Z,1.52
2023-05-09T10:20:56.702Z,1.60
2023-05-09T10:21:56.690Z,1.92
2023-05-09T10:22:56.705Z,1.59
2023-05-09T10:23:56.724Z,1.94
2023-05-09T10:24:57.669Z,1.84
2023-05-09T10:25:56.776Z,1.43
2023-05-09T10:26:56.782Z,1.47
2023-05-09T10:27:57.497Z,1.88
2023-05-09T10:28:56.913Z,2.06
2023-05-09T10:29:56.841Z,1.51
2023-05-09T10:30:56.988Z,1.38
2023-05-09T10:31:56.903Z,1.59
2023-05-09T10:32:57.051Z,1.46
2023-05-09T10:33:56.984Z,1.66
2023-05-09T10:34:56.970Z,1.91
2023-05-09T10:35:57.003Z,1.41
2023-05-09T10:36:57.023Z,1.79
2023-05-09T10:37:57.120Z,1.75
2023-05-09T10:38:57.086Z,1.43
2023-05-09T10:39:57.114Z,1.60
2023-05-09T10:40:57.999Z,1.67
2023-05-09T10:41:57.175Z,1.62
2023-05-09T10:42:57.997Z,1.44
2023-05-09T10:43:57.268Z,1.76
2023-05-09T10:44:57.359Z,1.65
2023-05-09T10:45:57.301Z,1.65
2023-05-09T10:46:57.395Z,1.48
2023-05-09T10:47:57.402Z,1.62
2023-05-09T10:48:57.418Z,1.89
2023-05-09T10:49:57.474Z,1.85
2023-05-09T10:50:57.501Z,1.68
2023-05-09T10:51:57.533Z,1.58
2023-05-09T10:52:57.576Z,1.46
2023-05-09T10:53:57.622Z,1.25
2023-05-09T10:54:58.006Z,2.07
2023-05-09T10:55:57.709Z,1.39
2023-05-09T10:56:57.764Z,1.40
2023-05-09T10:57:57.791Z,1.36
2023-05-09T10:58:57.893Z,1.23
2023-05-09T10:59:57.962Z,1.36
2023-05-09T11:00:58.017Z,1.74
2023-05-09T11:01:58.041Z,1.74
2023-05-09T11:02:58.255Z,1.52
2023-05-09T11:03:58.116Z,1.39
2023-05-09T11:04:58.111Z,1.43
2023-05-09T11:05:58.155Z,1.76
2023-05-09T11:06:58.210Z,1.63
2023-05-09T11:07:58.254Z,1.36
2023-05-09T11:08:58.301Z,1.63
2023-05-09T11:09:58.357Z,1.71
2023-05-09T11:10:58.416Z,1.49
2023-05-09T11:11:58.481Z,1.60
2023-05-09T11:12:58.737Z,1.09
2023-05-09T11:13:58.571Z,1.52
2023-05-09T11:14:58.639Z,1.61
2023-05-09T11:15:58.740Z,1.94
2023-05-09T11:16:58.832Z,1.42
2023-05-09T11:17:58.812Z,1.41
2023-05-09T11:18:58.914Z,1.38
2023-05-09T11:19:58.918Z,1.78
2023-05-09T11:20:59.031Z,1.71
2023-05-09T11:21:59.011Z,1.78
2023-05-09T11:23:00.088Z,1.46
2023-05-09T11:23:59.116Z,1.49
2023-05-09T11:24:59.181Z,1.43
2023-05-09T11:25:59.241Z,1.33
2023-05-09T11:26:59.280Z,2.35
2023-05-09T11:27:59.340Z,1.36
2023-05-09T11:28:59.386Z,1.58
2023-05-09T11:29:59.439Z,1.45
2023-05-09T11:31:00.021Z,1.48
2023-05-09T11:31:59.587Z,1.24
2023-05-09T11:32:59.711Z,1.25
2023-05-09T11:33:59.658Z,1.51
2023-05-09T11:34:59.724Z,1.54
2023-05-09T11:35:59.785Z,1.56
2023-05-09T11:36:59.838Z,1.25
2023-05-09T11:37:59.894Z,1.46
2023-05-09T11:38:59.949Z,1.60
2023-05-09T11:40:00.540Z,1.30
2023-05-09T11:41:00.073Z,1.51
2023-05-09T11:42:00.156Z,1.32
2023-05-09T11:43:00.175Z,1.11
2023-05-09T11:44:00.354Z,1.46
2023-05-09T11:45:00.362Z,1.47
2023-05-09T11:46:00.362Z,2.18
2023-05-09T11:47:00.407Z,1.61
2023-05-09T11:48:00.631Z,1.41
2023-05-09T11:49:00.607Z,1.35
2023-05-09T11:50:04.479Z,1.69
2023-05-09T11:51:00.595Z,0.95
2023-05-09T11:52:01.527Z,1.63
2023-05-09T11:53:00.585Z,1.55
2023-05-09T11:54:00.628Z,1.41
2023-05-09T11:55:00.593Z,1.31
2023-05-09T11:56:00.586Z,1.74
2023-05-09T11:57:00.544Z,1.51
2023-05-09T11:58:00.539Z,1.35
2023-05-09T11:59:00.542Z,1.44
2023-05-09T12:00:00.531Z,1.30
2023-05-09T12:01:00.561Z,1.44
2023-05-09T12:02:00.555Z,1.42
2023-05-09T12:03:00.562Z,1.74
2023-05-09T12:04:00.594Z,1.34
2023-05-09T12:05:01.583Z,1.15
2023-05-09T12:06:00.497Z,1.28
2023-05-09T12:07:00.476Z,1.11
2023-05-09T12:08:01.030Z,1.56
2023-05-09T12:09:03.451Z,1.39
2023-05-09T12:10:01.996Z,1.31
2023-05-09T12:11:00.541Z,1.50
2023-05-09T12:12:00.526Z,1.29
2023-05-09T12:13:00.551Z,1.18
2023-05-09T12:14:00.516Z,1.64
2023-05-09T12:15:00.516Z,1.24
2023-05-09T12:16:00.550Z,1.38
2023-05-09T12:17:00.496Z,1.10
2023-05-09T12:18:00.612Z,1.32
2023-05-09T12:19:00.514Z,1.67
2023-05-09T12:20:00.479Z,1.43
2023-05-09T12:21:00.561Z,1.50
2023-05-09T12:22:00.472Z,1.40
2023-05-09T12:23:00.450Z,1.02
2023-05-09T12:24:00.513Z,1.32
2023-05-09T12:25:00.438Z,1.39
2023-05-09T12:26:00.424Z,1.48
2023-05-09T12:27:00.423Z,1.30
2023-05-09T12:28:00.450Z,1.20
2023-05-09T12:29:00.498Z,1.55
2023-05-09T12:30:00.572Z,1.17
2023-05-09T12:31:00.627Z,1.21
2023-05-09T12:32:00.677Z,1.37
2023-05-09T12:33:00.756Z,1.47
2023-05-09T12:34:00.782Z,1.23
2023-05-09T12:35:00.820Z,1.27
2023-05-09T12:36:00.873Z,1.20
2023-05-09T12:37:00.995Z,1.34
2023-05-09T12:38:00.950Z,1.44
2023-05-09T12:39:00.986Z,1.60
2023-05-09T12:40:01.058Z,1.38
2023-05-09T12:41:03.496Z,1.37
2023-05-09T12:42:02.137Z,1.16
2023-05-09T12:43:01.061Z,1.37
2023-05-09T12:44:01.058Z,1.32
2023-05-09T12:45:01.094Z,1.19
2023-05-09T12:46:01.053Z,1.28
2023-05-09T12:47:01.084Z,1.33
2023-05-09T12:48:01.095Z,1.53
2023-05-09T12:49:01.038Z,1.41
2023-05-09T12:50:01.048Z,1.31
2023-05-09T12:51:01.012Z,1.21
2023-05-09T12:52:02.929Z,1.06
2023-05-09T12:53:03.595Z,1.19
2023-05-09T12:54:00.989Z,1.08
2023-05-09T12:55:00.989Z,1.19
2023-05-09T12:56:01.006Z,1.55
2023-05-09T12:57:00.969Z,1.39