createdAt,value
2017-12-12T00:12:47.043Z,8.90
2017-12-12T00:23:06.122Z,8.70
2017-12-12T00:25:53.003Z,8.80
2017-12-12T00:28:26.604Z,8.50
2017-12-12T00:31:03.435Z,8.80
2017-12-12T00:33:51.582Z,8.80
2017-12-12T00:36:32.761Z,8.40
2017-12-12T00:39:19.795Z,8.50
2017-12-12T00:41:54.085Z,8.70
2017-12-12T00:44:24.065Z,9.20
2017-12-12T00:46:56.222Z,9.00
2017-12-12T00:49:27.744Z,8.80
2017-12-12T00:51:59.254Z,8.70
2017-12-12T00:54:32.166Z,8.80
2017-12-12T00:57:04.828Z,8.80
2017-12-12T00:59:42.334Z,8.90
2017-12-12T01:02:13.212Z,8.80
2017-12-12T01:04:47.526Z,8.90
2017-12-12T01:07:18.052Z,9.10
2017-12-12T01:09:49.453Z,9.20
2017-12-12T01:12:21.823Z,9.20
2017-12-12T01:14:52.145Z,8.90
2017-12-12T01:17:28.757Z,8.80
2017-12-12T01:20:02.380Z,9.00
2017-12-12T01:22:47.591Z,8.10
2017-12-12T01:25:24.506Z,8.20
2017-12-12T01:27:57.141Z,8.20
2017-12-12T01:30:29.171Z,8.50
2017-12-12T01:33:01.361Z,8.80
2017-12-12T01:35:33.901Z,8.90
2017-12-12T01:38:07.151Z,8.60
2017-12-12T01:40:39.376Z,8.70
2017-12-12T01:43:11.819Z,8.30
2017-12-12T01:45:43.466Z,8.00
2017-12-12T01:48:22.886Z,7.90
2017-12-12T01:50:56.390Z,7.80
2017-12-12T01:53:28.239Z,8.10
2017-12-12T01:56:00.900Z,8.50
2017-12-12T01:58:33.835Z,8.50
2017-12-12T02:01:04.908Z,8.00
2017-12-12T02:03:36.907Z,8.20
2017-12-12T02:06:10.501Z,8.30
2017-12-12T02:08:43.248Z,7.80
2017-12-12T02:11:16.459Z,7.80
2017-12-12T02:13:46.870Z,7.80
2017-12-12T02:16:19.517Z,8.00
2017-12-12T02:18:50.370Z,7.70
2017-12-12T02:21:22.094Z,7.80
2017-12-12T02:23:54.502Z,8.00
2017-12-12T02:26:26.427Z,8.20
2017-12-12T02:28:57.320Z,7.80
2017-12-12T02:31:27.449Z,7.80
2017-12-12T02:34:04.536Z,8.20
2017-12-12T02:36:36.497Z,8.10
2017-12-12T02:39:06.496Z,7.80
2017-12-12T02:41:37.352Z,8.00
2017-12-12T02:44:08.309Z,8.00
2017-12-12T02:46:44.973Z,7.50
2017-12-12T02:49:31.736Z,7.50
2017-12-12T02:52:03.847Z,7.80
2017-12-12T02:54:38.830Z,7.90
2017-12-12T02:57:10.228Z,7.40
2017-12-12T02:59:44.049Z,7.40
2017-12-12T03:02:49.127Z,7.10
2017-12-12T03:05:24.411Z,7.30
2017-12-12T03:07:56.394Z,7.10
2017-12-12T03:10:31.342Z,7.30
2017-12-12T03:13:27.548Z,7.50
2017-12-12T03:15:59.338Z,7.80
2017-12-12T03:18:47.585Z,7.00
2017-12-12T03:21:18.832Z,7.40
2017-12-12T03:23:55.109Z,7.20
2017-12-12T03:26:32.016Z,7.90
2017-12-12T03:29:04.029Z,7.90
2017-12-12T03:31:36.515Z,7.90
2017-12-12T03:34:11.897Z,7.80
2017-12-12T03:36:44.264Z,7.70
2017-12-12T03:39:18.918Z,7.40
2017-12-12T03:41:52.942Z,7.40
2017-12-12T03:44:26.155Z,7.40
2017-12-12T03:47:07.708Z,7.10
2017-12-12T03:49:40.853Z,7.20
2017-12-12T03:52:14.850Z,7.50
2017-12-12T03:54:47.258Z,7.40
2017-12-12T03:57:18.468Z,7.10
2017-12-12T04:00:10.823Z,7.30
2017-12-12T04:02:51.975Z,7.60
2017-12-12T04:05:26.633Z,7.30
2017-12-12T04:07:57.531Z,7.00
2017-12-12T04:10:28.976Z,7.50
2017-12-12T04:12:59.373Z,7.50
2017-12-12T04:15:31.258Z,7.00
2017-12-12T04:18:05.210Z,6.70
2017-12-12T04:20:35.788Z,6.70
2017-12-12T04:23:07.452Z,7.10
2017-12-12T04:25:40.029Z,7.40
2017-12-12T04:28:13.485Z,7.00
2017-12-12T04:30:50.880Z,7.30
2017-12-12T04:33:26.027Z,7.20
2017-12-12T04:35:58.818Z,7.30
2017-12-12T04:38:34.976Z,7.60
2017-12-12T04:41:05.226Z,6.90
2017-12-12T04:43:37.007Z,6.90
2017-12-12T04:46:08.464Z,6.90
2017-12-12T04:48:56.107Z,7.20
2017-12-12T04:51:25.907Z,6.60
2017-12-12T04:53:56.733Z,6.40
2017-12-12T04:57:29.312Z,6.80
2017-12-12T05:00:00.197Z,6.70
2017-12-12T05:02:32.446Z,6.60
2017-12-12T05:05:02.688Z,6.50
2017-12-12T05:07:33.273Z,6.50
2017-12-12T05:10:03.604Z,6.60
2017-12-12T05:12:38.169Z,6.20
2017-12-12T05:15:07.953Z,6.40
2017-12-12T05:17:38.811Z,6.30
2017-12-12T05:20:13.206Z,6.70
2017-12-12T05:22:50.999Z,7.00
2017-12-12T05:25:29.330Z,7.00
2017-12-12T05:27:59.294Z,7.40
2017-12-12T05:30:31.486Z,7.30
2017-12-12T05:33:22.141Z,7.20
2017-12-12T05:35:56.907Z,7.30
2017-12-12T05:38:49.017Z,7.30
2017-12-12T05:41:27.998Z,7.30
2017-12-12T05:43:59.280Z,7.30
2017-12-12T05:46:29.942Z,7.40
2017-12-12T05:49:14.686Z,7.30
2017-12-12T05:51:50.712Z,7.20
2017-12-12T05:54:34.276Z,6.90
2017-12-12T05:57:07.853Z,7.00
2017-12-12T06:00:01.865Z,6.60
2017-12-12T06:02:33.952Z,6.70
2017-12-12T06:05:05.525Z,6.50
2017-12-12T06:07:36.739Z,6.50
2017-12-12T06:10:13.337Z,6.90
2017-12-12T06:12:50.349Z,6.90
2017-12-12T06:15:22.023Z,6.80
2017-12-12T06:17:57.407Z,6.70
2017-12-12T06:20:33.854Z,6.80
2017-12-12T06:23:03.939Z,7.20
2017-12-12T06:25:51.539Z,7.40
2017-12-12T06:28:22.431Z,7.40
2017-12-12T06:30:55.854Z,7.40
2017-12-12T06:33:25.511Z,7.70
2017-12-12T06:35:59.357Z,8.10
2017-12-12T06:38:29.926Z,8.20
2017-12-12T06:41:06.990Z,8.30
2017-12-12T06:43:38.199Z,8.20
2017-12-12T07:00:53.247Z,7.80
2017-12-12T07:03:23.929Z,8.00
2017-12-12T07:05:55.190Z,9.40
2017-12-12T07:08:25.789Z,9.40
2017-12-12T07:11:00.970Z,10.00
2017-12-12T07:13:32.508Z,10.80
2017-12-12T07:16:06.372Z,11.00
2017-12-12T07:18:37.708Z,11.20
2017-12-12T07:21:09.169Z,11.70
2017-12-12T07:23:39.106Z,11.90
2017-12-12T07:26:11.052Z,11.90
2017-12-12T07:28:43.298Z,12.10
2017-12-12T07:31:13.576Z,12.10
2017-12-12T07:33:45.951Z,12.20
2017-12-12T07:36:17.807Z,12.20
2017-12-12T07:38:50.818Z,12.10
2017-12-12T07:41:22.809Z,12.50
2017-12-12T07:43:59.937Z,12.50
2017-12-12T07:46:31.243Z,12.40
2017-12-12T07:49:05.410Z,12.40
2017-12-12T07:51:56.096Z,12.60
2017-12-12T07:54:26.020Z,12.40
2017-12-12T07:56:57.744Z,12.60
2017-12-12T07:59:30.578Z,12.60
2017-12-12T08:02:01.440Z,12.50
2017-12-12T08:04:31.778Z,12.60
2017-12-12T08:07:02.103Z,12.60
2017-12-12T08:09:34.339Z,12.60
2017-12-12T08:12:04.393Z,12.70
2017-12-12T08:14:34.902Z,12.80
2017-12-12T08:17:06.958Z,12.80
2017-12-12T08:22:13.865Z,12.80
2017-12-12T08:24:46.261Z,12.80
2017-12-12T08:27:27.218Z,12.90
2017-12-12T08:30:00.346Z,13.00
2017-12-12T08:35:11.282Z,13.00
2017-12-12T08:37:43.860Z,13.10
2017-12-12T08:40:15.817Z,13.10
2017-12-12T08:42:49.208Z,13.00
2017-12-12T08:45:20.523Z,13.20
2017-12-12T08:47:52.699Z,13.50
2017-12-12T08:50:23.563Z,13.60
2017-12-12T08:52:55.841Z,13.60
2017-12-12T08:55:26.131Z,13.50
2017-12-12T08:57:56.749Z,13.30
2017-12-12T09:03:09.298Z,13.10
2017-12-12T09:05:39.276Z,13.00
2017-12-12T09:08:10.341Z,12.80
2017-12-12T09:10:40.423Z,12.80
2017-12-12T09:13:11.439Z,12.80
2017-12-12T09:15:42.311Z,12.80
2017-12-12T09:18:19.863Z,12.70
2017-12-12T09:20:49.791Z,12.80
2017-12-12T09:23:25.824Z,12.80
2017-12-12T09:25:56.005Z,12.90
2017-12-12T09:28:28.876Z,12.80
2017-12-12T09:30:59.215Z,12.90
2017-12-12T09:33:41.800Z,13.00
2017-12-12T09:36:13.225Z,13.00
2017-12-12T09:38:43.348Z,13.10
2017-12-12T09:41:13.200Z,13.30
2017-12-12T09:43:43.748Z,13.20
2017-12-12T09:46:15.018Z,13.20
2017-12-12T09:48:45.021Z,13.20
2017-12-12T09:51:15.924Z,13.30
2017-12-12T09:53:45.974Z,13.30
2017-12-12T09:56:15.696Z,13.20
2017-12-12T09:58:46.291Z,13.30
2017-12-12T10:01:17.732Z,13.20
2017-12-12T10:03:47.374Z,13.20
2017-12-12T10:06:17.108Z,13.40
2017-12-12T10:08:48.485Z,13.50
2017-12-12T10:11:18.476Z,13.60
2017-12-12T10:13:48.831Z,13.90
2017-12-12T10:16:18.997Z,13.80
2017-12-12T10:18:51.008Z,13.70
2017-12-12T10:21:23.125Z,13.90
2017-12-12T10:23:53.344Z,14.00
2017-12-12T10:26:24.187Z,13.60
2017-12-12T10:28:54.712Z,13.30
2017-12-12T10:31:27.366Z,13.60
2017-12-12T10:33:56.864Z,13.60
2017-12-12T10:36:27.217Z,14.00
2017-12-12T10:38:57.804Z,14.00
2017-12-12T10:41:27.361Z,14.00
2017-12-12T10:43:56.858Z,13.80
2017-12-12T10:46:29.118Z,13.80
2017-12-12T10:49:00.863Z,14.40
2017-12-12T10:51:34.792Z,14.40
2017-12-12T10:54:05.998Z,14.50
2017-12-12T10:56:38.954Z,14.30
2017-12-12T10:59:09.472Z,14.00
2017-12-12T11:01:41.506Z,14.30
2017-12-12T11:04:12.684Z,14.50
2017-12-12T11:06:44.627Z,14.10
2017-12-12T11:09:14.534Z,14.10
2017-12-12T11:11:47.533Z,13.70
2017-12-12T11:14:18.696Z,14.00
2017-12-12T11:16:52.987Z,14.20
2017-12-12T11:19:22.976Z,14.10
2017-12-12T11:21:53.124Z,14.40
2017-12-12T11:24:24.445Z,14.30
2017-12-12T11:26:55.136Z,14.30
2017-12-12T11:29:25.104Z,14.60
2017-12-12T11:31:54.999Z,14.50
2017-12-12T11:34:25.163Z,14.30
2017-12-12T11:36:55.991Z,14.40
2017-12-12T11:39:26.900Z,14.20
2017-12-12T11:41:58.864Z,14.20
2017-12-12T11:44:28.766Z,14.10
2017-12-12T11:47:00.218Z,13.90
2017-12-12T11:49:30.030Z,13.90
2017-12-12T11:52:00.458Z,14.20
2017-12-12T11:54:30.488Z,14.40
2017-12-12T11:57:01.323Z,14.50
2017-12-12T11:59:31.041Z,15.00
2017-12-12T12:02:01.521Z,14.80
2017-12-12T12:04:31.506Z,14.80
2017-12-12T12:07:04.094Z,14.90
2017-12-12T12:09:34.513Z,14.90
2017-12-12T12:12:05.253Z,14.90
2017-12-12T12:14:35.195Z,14.90
2017-12-12T12:17:05.054Z,14.60
2017-12-12T12:19:36.228Z,14.70
2017-12-12T12:22:07.942Z,14.80
2017-12-12T12:24:38.002Z,14.70
2017-12-12T12:27:08.045Z,14.90
2017-12-12T12:29:37.856Z,14.70
2017-12-12T12:32:08.467Z,14.30
2017-12-12T12:34:39.447Z,12.90
2017-12-12T12:37:09.776Z,12.10
2017-12-12T12:39:39.467Z,11.80
2017-12-12T12:42:09.928Z,11.80
2017-12-12T12:44:47.254Z,11.30
2017-12-12T12:47:23.247Z,11.40
2017-12-12T12:50:05.749Z,11.70
2017-12-12T12:52:35.214Z,11.80
2017-12-12T12:55:05.420Z,11.80
2017-12-12T12:57:35.128Z,12.00
2017-12-12T13:00:06.571Z,11.80
2017-12-12T13:02:39.741Z,11.20
2017-12-12T13:05:09.480Z,10.80
2017-12-12T13:07:40.184Z,10.90
2017-12-12T13:10:09.852Z,11.20
2017-12-12T13:12:40.017Z,11.40
2017-12-12T13:15:11.920Z,11.00
2017-12-12T13:17:42.653Z,11.00
2017-12-12T13:20:12.531Z,10.70
2017-12-12T13:22:43.714Z,10.80
2017-12-12T13:25:14.027Z,11.40
2017-12-12T13:27:44.793Z,11.00
2017-12-12T13:30:15.267Z,10.70
2017-12-12T13:32:45.015Z,10.70
2017-12-12T13:35:16.535Z,10.80
2017-12-12T13:37:46.682Z,10.80
2017-12-12T13:40:22.225Z,11.00
2017-12-12T13:42:53.028Z,10.80
2017-12-12T13:45:23.366Z,11.20
2017-12-12T13:47:53.936Z,11.10
2017-12-12T13:50:25.763Z,10.60
2017-12-12T13:52:55.419Z,10.60
2017-12-12T13:55:25.355Z,10.20
2017-12-12T13:57:56.349Z,9.80
2017-12-12T14:00:26.487Z,9.90
2017-12-12T14:02:56.713Z,9.80
2017-12-12T14:05:29.078Z,10.10
2017-12-12T14:08:04.449Z,10.80
2017-12-12T14:10:41.513Z,10.70
2017-12-12T14:13:14.881Z,10.70
2017-12-12T14:15:45.875Z,10.90
2017-12-12T14:18:17.294Z,10.40
2017-12-12T14:20:50.712Z,10.10
2017-12-12T14:23:25.881Z,9.70
2017-12-12T14:25:58.846Z,9.80
2017-12-12T14:28:33.279Z,9.40
2017-12-12T14:31:06.321Z,9.10
2017-12-12T14:33:38.217Z,9.50
2017-12-12T14:36:10.927Z,9.50
2017-12-12T14:38:41.778Z,9.40
2017-12-12T14:41:12.103Z,9.30
2017-12-12T14:43:45.692Z,9.20
2017-12-12T14:46:15.994Z,9.30
2017-12-12T14:48:47.457Z,9.30
2017-12-12T14:51:17.409Z,9.10
2017-12-12T14:53:47.890Z,8.70
2017-12-12T14:56:18.416Z,8.90
2017-12-12T14:58:49.899Z,9.50
2017-12-12T15:01:20.663Z,9.40
2017-12-12T15:03:51.753Z,9.70
2017-12-12T15:06:21.824Z,9.60
2017-12-12T15:08:52.135Z,9.10
2017-12-12T15:11:24.032Z,9.70
2017-12-12T15:14:01.076Z,9.60
2017-12-12T15:16:32.009Z,9.70
2017-12-12T15:19:01.647Z,9.30
2017-12-12T15:21:32.758Z,9.40
2017-12-12T15:24:03.458Z,9.50
2017-12-12T15:26:34.890Z,8.90
2017-12-12T15:29:08.010Z,8.70
2017-12-12T15:31:39.396Z,9.10
2017-12-12T15:34:11.361Z,9.80
2017-12-12T15:36:42.695Z,9.70
2017-12-12T15:39:15.230Z,9.40
2017-12-12T15:41:45.677Z,9.80
2017-12-12T15:44:15.963Z,9.10
2017-12-12T15:46:47.196Z,9.60
2017-12-12T15:49:18.355Z,9.60
2017-12-12T15:51:52.576Z,10.00
2017-12-12T15:54:23.330Z,10.20
2017-12-12T15:56:59.761Z,9.60
2017-12-12T15:59:35.049Z,9.60
2017-12-12T23:44:28.037Z,5.60
2017-12-12T23:47:02.955Z,5.80
2017-12-12T23:49:49.489Z,5.90
2017-12-12T23:52:23.398Z,5.10
2017-12-12T23:54:58.126Z,5.10
2017-12-12T23:57:27.862Z,4.40
2017-12-12T23:59:59.877Z,4.60
