createdAt,value
2023-02-20T00:04:38.012Z,38.90
2023-02-20T00:09:39.407Z,38.80
2023-02-20T00:14:40.825Z,38.80
2023-02-20T00:19:42.238Z,38.80
2023-02-20T00:24:43.650Z,38.80
2023-02-20T00:29:45.058Z,38.60
2023-02-20T00:34:46.517Z,38.80
2023-02-20T00:39:47.941Z,38.90
2023-02-20T00:44:49.371Z,38.90
2023-02-20T00:49:50.760Z,39.00
2023-02-20T00:54:52.162Z,39.00
2023-02-20T00:59:53.568Z,39.00
2023-02-20T01:04:54.984Z,39.10
2023-02-20T01:09:56.402Z,39.00
2023-02-20T01:14:57.834Z,39.20
2023-02-20T01:19:59.221Z,39.00
2023-02-20T01:25:00.665Z,38.90
2023-02-20T01:30:02.075Z,38.80
2023-02-20T01:35:03.489Z,38.80
2023-02-20T01:40:04.942Z,38.80
2023-02-20T01:45:06.362Z,38.90
2023-02-20T01:50:07.765Z,38.80
2023-02-20T01:55:09.168Z,38.90
2023-02-20T02:00:10.576Z,38.80
2023-02-20T02:05:12.006Z,38.90
2023-02-20T02:10:13.423Z,38.90
2023-02-20T02:15:14.837Z,39.00
2023-02-20T02:20:16.246Z,39.10
2023-02-20T02:25:17.652Z,39.10
2023-02-20T02:30:19.107Z,39.00
2023-02-20T02:35:20.557Z,39.00
2023-02-20T02:40:22.031Z,38.80
2023-02-20T02:45:23.554Z,38.60
2023-02-20T02:50:25.077Z,38.50
2023-02-20T02:55:26.504Z,38.40
2023-02-20T03:00:27.922Z,38.40
2023-02-20T03:05:29.353Z,38.30
2023-02-20T03:10:30.846Z,38.20
2023-02-20T03:15:32.253Z,38.30
2023-02-20T03:20:33.675Z,38.30
2023-02-20T03:25:35.552Z,38.40
2023-02-20T03:30:36.969Z,38.30
2023-02-20T03:35:38.433Z,38.40
2023-02-20T03:40:39.842Z,38.40
2023-02-20T03:45:41.642Z,38.50
2023-02-20T03:50:43.070Z,38.50
2023-02-20T03:55:44.871Z,38.60
2023-02-20T04:00:46.274Z,38.60
2023-02-20T04:05:47.677Z,38.70
2023-02-20T04:10:49.096Z,38.80
2023-02-20T04:15:50.503Z,38.80
2023-02-20T04:20:51.935Z,38.80
2023-02-20T04:25:53.365Z,38.80
2023-02-20T04:30:54.795Z,38.80
2023-02-20T04:35:56.210Z,38.90
2023-02-20T04:40:57.621Z,38.90
2023-02-20T04:45:59.071Z,39.00
2023-02-20T04:51:02.853Z,39.00
2023-02-20T04:56:04.435Z,38.90
2023-02-20T05:01:06.001Z,38.60
2023-02-20T05:06:07.429Z,38.40
2023-02-20T05:11:08.855Z,38.20
2023-02-20T05:16:10.526Z,37.90
2023-02-20T05:21:12.115Z,37.80
2023-02-20T05:26:13.799Z,37.70
2023-02-20T05:31:17.594Z,37.70
2023-02-20T05:36:19.445Z,37.60
2023-02-20T05:41:21.512Z,37.60
2023-02-20T05:46:22.901Z,37.70
2023-02-20T05:51:24.356Z,37.80
2023-02-20T05:56:25.768Z,37.80
2023-02-20T06:01:27.326Z,37.90
2023-02-20T06:06:28.847Z,37.90
2023-02-20T06:11:30.261Z,38.10
2023-02-20T06:16:31.923Z,38.10
2023-02-20T06:21:33.416Z,38.10
2023-02-20T06:26:34.817Z,38.20
2023-02-20T06:31:36.307Z,38.30
2023-02-20T06:36:38.827Z,38.40
2023-02-20T06:41:40.241Z,38.40
2023-02-20T06:46:41.691Z,38.40
2023-02-20T06:51:43.156Z,38.50
2023-02-20T06:56:47.416Z,38.50
2023-02-20T07:01:48.897Z,38.50
2023-02-20T07:06:50.353Z,38.60
2023-02-20T07:11:51.780Z,38.60
2023-02-20T07:16:53.727Z,38.70
2023-02-20T07:21:55.134Z,38.80
2023-02-20T07:31:57.078Z,38.50
2023-02-20T07:36:58.578Z,38.30
2023-02-20T07:41:59.994Z,38.20
2023-02-20T07:47:01.425Z,38.10
2023-02-20T07:52:02.997Z,38.00
2023-02-20T07:57:04.437Z,38.60
2023-02-20T08:02:05.856Z,38.00
2023-02-20T08:07:07.247Z,37.90
2023-02-20T08:12:08.658Z,38.00
2023-02-20T08:17:10.053Z,38.00
2023-02-20T08:22:11.694Z,38.10
2023-02-20T08:27:13.195Z,38.10
2023-02-20T08:32:15.478Z,38.20
2023-02-20T08:37:16.951Z,38.10
2023-02-20T08:42:18.370Z,38.20
2023-02-20T08:47:19.795Z,38.30
2023-02-20T08:52:21.206Z,38.30
2023-02-20T08:57:22.616Z,39.00
2023-02-20T09:02:24.062Z,38.40
2023-02-20T09:07:25.504Z,38.50
2023-02-20T09:12:26.909Z,38.50
2023-02-20T09:17:28.317Z,38.50
2023-02-20T09:22:29.725Z,38.50
2023-02-20T09:27:31.121Z,38.50
2023-02-20T09:32:32.655Z,38.60
2023-02-20T09:37:34.110Z,38.70
2023-02-20T09:42:35.514Z,38.80
2023-02-20T09:47:36.953Z,38.70
2023-02-20T09:52:38.413Z,38.40
2023-02-20T09:57:39.962Z,38.20
2023-02-20T10:02:41.531Z,37.80
2023-02-20T10:07:43.058Z,37.50
2023-02-20T10:12:44.564Z,37.30
2023-02-20T10:17:45.991Z,37.10
2023-02-20T10:22:47.403Z,37.00
2023-02-20T10:27:48.828Z,37.00
2023-02-20T10:32:50.256Z,37.00
2023-02-20T10:37:51.670Z,37.00
2023-02-20T10:42:53.077Z,37.00
2023-02-20T10:47:54.480Z,37.10
2023-02-20T10:52:55.889Z,37.20
2023-02-20T10:57:57.312Z,37.30
2023-02-20T11:02:58.712Z,37.40
2023-02-20T11:08:00.123Z,37.50
2023-02-20T11:13:01.587Z,37.50
2023-02-20T11:18:03.017Z,37.60
2023-02-20T11:23:04.442Z,37.70
2023-02-20T11:28:05.849Z,37.80
2023-02-20T11:33:07.283Z,37.80
2023-02-20T11:38:08.709Z,37.90
2023-02-20T11:43:10.108Z,37.90
2023-02-20T11:48:11.535Z,38.00
2023-02-20T11:53:12.949Z,38.00
2023-02-20T11:58:14.368Z,38.10
2023-02-20T12:03:15.820Z,38.00
2023-02-20T12:08:17.218Z,38.10
2023-02-20T12:13:18.625Z,38.10
2023-02-20T12:18:20.030Z,38.20
2023-02-20T12:23:21.438Z,38.20
2023-02-20T12:28:22.847Z,38.10
2023-02-20T12:33:24.420Z,38.20
2023-02-20T12:38:25.832Z,38.40
2023-02-20T12:43:27.282Z,38.40
2023-02-20T12:48:28.773Z,38.20
2023-02-20T12:53:30.182Z,37.90
2023-02-20T12:58:31.588Z,37.60
2023-02-20T13:03:33.013Z,37.30
2023-02-20T13:08:34.444Z,37.20
2023-02-20T13:13:35.857Z,37.00
2023-02-20T13:18:37.270Z,36.90
2023-02-20T13:23:40.440Z,36.80
2023-02-20T13:28:43.213Z,36.90
2023-02-20T13:33:44.797Z,36.80
2023-02-20T13:38:46.234Z,36.90
2023-02-20T13:43:47.680Z,36.90
2023-02-20T13:48:49.102Z,37.00
2023-02-20T13:53:50.507Z,37.10
2023-02-20T13:58:51.931Z,37.20
2023-02-20T14:03:53.398Z,37.20
2023-02-20T14:08:54.810Z,37.30
2023-02-20T14:13:56.218Z,37.40
2023-02-20T14:18:57.630Z,37.50
2023-02-20T14:23:59.067Z,37.60
2023-02-20T14:29:00.479Z,37.60
2023-02-20T14:34:01.894Z,37.70
2023-02-20T14:39:03.340Z,37.80
2023-02-20T14:44:04.762Z,37.80
2023-02-20T14:49:06.177Z,38.20
2023-02-20T14:54:07.590Z,38.40
2023-02-20T14:59:08.993Z,38.60
2023-02-20T15:04:10.425Z,38.40
2023-02-20T15:09:21.929Z,38.30
2023-02-20T15:14:23.868Z,38.40
2023-02-20T15:19:25.451Z,37.60
2023-02-20T15:24:26.880Z,37.20
2023-02-20T15:29:28.319Z,37.20
2023-02-20T15:34:29.742Z,37.50
2023-02-20T15:39:31.204Z,38.00
2023-02-20T15:44:32.605Z,38.40
2023-02-20T15:49:34.032Z,37.60
2023-02-20T15:54:35.466Z,37.30
2023-02-20T15:59:36.913Z,37.00
2023-02-20T16:04:38.324Z,36.90
2023-02-20T16:09:39.724Z,36.80
2023-02-20T16:14:41.157Z,36.70
2023-02-20T16:19:43.227Z,36.60
2023-02-20T16:24:44.763Z,36.70
2023-02-20T16:29:46.166Z,36.70
2023-02-20T16:34:47.573Z,36.80
2023-02-20T16:39:48.988Z,36.80
2023-02-20T16:44:50.410Z,36.90
2023-02-20T16:49:51.896Z,37.00
2023-02-20T16:54:53.376Z,37.80
2023-02-20T16:59:55.790Z,39.30
2023-02-20T17:04:57.502Z,39.40
2023-02-20T17:09:59.026Z,39.20
2023-02-20T17:15:00.478Z,38.90
2023-02-20T17:20:01.898Z,38.80
2023-02-20T17:25:03.314Z,38.80
2023-02-20T17:30:04.842Z,38.70
2023-02-20T17:35:06.403Z,38.70
2023-02-20T17:40:07.828Z,38.80
2023-02-20T17:45:09.239Z,38.90
2023-02-20T17:50:10.684Z,38.70
2023-02-20T17:55:12.084Z,38.80
2023-02-20T18:00:13.490Z,38.90
2023-02-20T18:05:14.971Z,38.80
2023-02-20T18:10:16.390Z,38.90
2023-02-20T18:15:17.859Z,39.00
2023-02-20T18:20:19.333Z,38.90
2023-02-20T18:25:23.950Z,39.00
2023-02-20T18:30:32.762Z,38.90
2023-02-20T18:35:34.213Z,38.90
2023-02-20T18:40:35.662Z,39.00
2023-02-20T18:45:37.136Z,39.00
2023-02-20T18:50:38.608Z,39.00
2023-02-20T18:55:40.028Z,39.00
2023-02-20T19:00:41.507Z,39.10
2023-02-20T19:05:42.940Z,39.20
2023-02-20T19:10:44.389Z,39.10
2023-02-20T19:15:45.810Z,39.00
2023-02-20T19:20:47.397Z,38.80
2023-02-20T19:25:48.813Z,38.40
2023-02-20T19:30:50.242Z,38.20
2023-02-20T19:35:51.836Z,38.00
2023-02-20T19:40:53.250Z,37.80
2023-02-20T19:45:54.731Z,37.80
2023-02-20T19:50:56.380Z,37.80
2023-02-20T19:55:57.812Z,37.70
2023-02-20T20:00:59.267Z,37.70
2023-02-20T20:06:00.779Z,37.80
2023-02-20T20:11:02.320Z,37.90
2023-02-20T20:16:03.748Z,37.90
2023-02-20T20:21:05.272Z,37.90
2023-02-20T20:26:06.709Z,38.10
2023-02-20T20:31:08.157Z,38.20
2023-02-20T20:36:09.613Z,38.20
2023-02-20T20:41:11.021Z,38.30
2023-02-20T20:46:12.500Z,38.40
2023-02-20T20:51:14.157Z,38.50
2023-02-20T20:56:15.762Z,38.60
2023-02-20T21:01:17.315Z,38.60
2023-02-20T21:06:18.788Z,38.70
2023-02-20T21:11:20.214Z,38.70
2023-02-20T21:16:21.655Z,38.80
2023-02-20T21:21:23.059Z,38.80
2023-02-20T21:26:24.473Z,38.90
2023-02-20T21:31:25.917Z,38.90
2023-02-20T21:36:27.466Z,38.80
2023-02-20T21:41:28.881Z,39.00
2023-02-20T21:46:30.345Z,39.00
2023-02-20T21:51:31.832Z,39.00
2023-02-20T21:56:33.269Z,39.00
2023-02-20T22:01:34.705Z,39.00
2023-02-20T22:06:36.150Z,39.00
2023-02-20T22:11:37.561Z,39.10
2023-02-20T22:16:38.962Z,39.10
2023-02-20T22:21:40.367Z,39.20
2023-02-20T22:26:41.784Z,39.30
2023-02-20T22:31:43.333Z,39.30
2023-02-20T22:36:44.839Z,39.40
2023-02-20T22:41:46.284Z,39.40
2023-02-20T22:46:47.758Z,39.40
2023-02-20T22:51:49.208Z,39.40
2023-02-20T22:56:50.639Z,39.30
2023-02-20T23:01:52.123Z,39.10
2023-02-20T23:06:53.519Z,39.00
2023-02-20T23:11:54.942Z,38.80
2023-02-20T23:16:56.344Z,38.80
2023-02-20T23:21:57.753Z,38.60
2023-02-20T23:26:59.150Z,38.60
2023-02-20T23:32:00.600Z,38.60
2023-02-20T23:37:02.093Z,38.60
2023-02-20T23:42:03.494Z,38.60
2023-02-20T23:47:04.904Z,38.50
2023-02-20T23:52:15.824Z,38.60
2023-02-20T23:57:17.689Z,38.70
