createdAt,value
2022-09-12T00:01:38.738Z,3.28
2022-09-12T00:04:07.178Z,3.08
2022-09-12T00:06:36.562Z,2.80
2022-09-12T00:09:07.667Z,2.65
2022-09-12T00:11:37.875Z,2.70
2022-09-12T00:14:07.334Z,2.78
2022-09-12T00:16:36.871Z,3.00
2022-09-12T00:19:06.233Z,3.08
2022-09-12T00:21:35.207Z,2.75
2022-09-12T00:24:09.947Z,3.15
2022-09-12T00:26:38.350Z,2.75
2022-09-12T00:29:06.781Z,2.97
2022-09-12T00:31:35.372Z,2.72
2022-09-12T00:34:03.823Z,2.78
2022-09-12T00:36:32.236Z,3.78
2022-09-12T00:39:00.649Z,4.22
2022-09-12T00:41:30.491Z,2.83
2022-09-12T00:44:00.467Z,3.70
2022-09-12T00:46:32.048Z,6.88
2022-09-12T00:49:43.071Z,6.63
2022-09-12T00:52:13.304Z,7.93
2022-09-12T00:54:57.397Z,12.95
2022-09-12T00:57:28.623Z,8.90
2022-09-12T01:00:14.116Z,6.53
2022-09-12T01:02:44.787Z,9.82
2022-09-12T01:05:13.829Z,8.10
2022-09-12T01:07:49.322Z,8.35
2022-09-12T01:10:18.302Z,9.20
2022-09-12T01:12:47.206Z,6.43
2022-09-12T01:15:15.549Z,6.38
2022-09-12T01:17:52.994Z,6.25
2022-09-12T01:20:33.610Z,7.07
2022-09-12T01:23:02.189Z,7.60
2022-09-12T01:25:36.285Z,10.50
2022-09-12T01:28:07.579Z,8.05
2022-09-12T01:30:45.901Z,9.93
2022-09-12T01:33:35.249Z,8.38
2022-09-12T01:36:26.261Z,10.47
2022-09-12T01:39:00.836Z,7.43
2022-09-12T01:41:42.558Z,11.43
2022-09-12T01:44:21.449Z,10.88
2022-09-12T01:46:55.003Z,14.10
2022-09-12T01:49:36.801Z,8.77
2022-09-12T01:52:18.785Z,9.50
2022-09-12T01:55:09.850Z,13.07
2022-09-12T01:57:52.230Z,11.82
2022-09-12T02:00:20.593Z,10.30
2022-09-12T02:02:52.355Z,11.07
2022-09-12T02:05:32.868Z,14.07
2022-09-12T02:08:08.727Z,11.98
2022-09-12T02:10:56.490Z,17.25
2022-09-12T02:13:33.556Z,14.50
2022-09-12T02:18:30.762Z,8.38
2022-09-12T02:21:09.374Z,9.20
2022-09-12T02:23:39.877Z,7.43
2022-09-12T02:26:13.610Z,7.93
2022-09-12T02:28:52.149Z,8.05
2022-09-12T02:31:23.488Z,4.68
2022-09-12T02:33:52.334Z,6.53
2022-09-12T02:36:28.707Z,5.23
2022-09-12T02:38:57.086Z,6.07
2022-09-12T02:41:25.515Z,7.97
2022-09-12T02:43:59.213Z,12.50
2022-09-12T02:46:29.321Z,7.65
2022-09-12T02:48:58.258Z,9.32
2022-09-12T02:51:26.792Z,8.30
2022-09-12T02:53:55.221Z,8.38
2022-09-12T02:56:30.030Z,7.45
2022-09-12T02:59:08.602Z,5.68
2022-09-12T03:01:57.662Z,29.88
2022-09-12T03:04:32.103Z,6.57
2022-09-12T03:07:09.534Z,13.73
2022-09-12T03:09:51.264Z,5.68
2022-09-12T03:12:29.084Z,10.70
2022-09-12T03:15:13.570Z,5.57
2022-09-12T03:17:46.273Z,4.97
2022-09-12T03:20:17.382Z,4.82
2022-09-12T03:22:56.062Z,4.35
2022-09-12T03:25:36.382Z,11.70
2022-09-12T03:28:12.503Z,10.95
2022-09-12T03:30:47.505Z,5.70
2022-09-12T03:33:17.287Z,4.60
2022-09-12T03:35:46.587Z,9.53
2022-09-12T03:38:14.985Z,8.45
2022-09-12T03:40:43.702Z,5.85
2022-09-12T03:43:22.228Z,5.53
2022-09-12T03:46:00.697Z,6.22
2022-09-12T03:48:29.081Z,8.07
2022-09-12T03:51:00.380Z,6.55
2022-09-12T03:53:28.765Z,4.20
2022-09-12T03:56:07.229Z,3.75
2022-09-12T03:58:36.700Z,12.35
2022-09-12T04:01:12.494Z,3.03
2022-09-12T04:03:41.593Z,3.55
2022-09-12T04:06:16.948Z,3.63
2022-09-12T04:08:48.313Z,4.82
2022-09-12T04:11:17.013Z,5.35
2022-09-12T04:13:52.255Z,2.17
2022-09-12T04:16:20.899Z,5.55
2022-09-12T04:18:59.351Z,2.65
2022-09-12T04:21:27.903Z,6.38
2022-09-12T04:23:56.465Z,1.80
2022-09-12T04:26:24.795Z,6.60
2022-09-12T04:28:56.317Z,4.53
2022-09-12T04:31:25.811Z,6.03
2022-09-12T04:33:56.885Z,2.50
2022-09-12T04:36:26.373Z,2.30
2022-09-12T04:38:56.339Z,6.53
2022-09-12T04:41:26.458Z,4.88
2022-09-12T04:44:04.666Z,2.27
2022-09-12T04:46:36.143Z,3.03
2022-09-12T04:51:39.001Z,5.40
2022-09-12T04:54:08.697Z,2.92
2022-09-12T04:56:42.722Z,3.10
2022-09-12T04:59:11.714Z,2.03
2022-09-12T05:01:40.060Z,1.88
2022-09-12T05:04:09.885Z,3.47
2022-09-12T05:06:38.698Z,2.50
2022-09-12T05:09:16.987Z,2.67
2022-09-12T05:12:05.323Z,3.42
2022-09-12T05:14:34.497Z,6.43
2022-09-12T05:17:03.529Z,1.65
2022-09-12T05:19:32.299Z,4.65
2022-09-12T05:22:00.844Z,3.70
2022-09-12T05:24:29.287Z,1.85
2022-09-12T05:26:57.571Z,4.50
2022-09-12T05:29:26.079Z,1.95
2022-09-12T05:31:54.841Z,1.35
2022-09-12T05:34:23.722Z,1.60
2022-09-12T05:36:52.006Z,2.65
2022-09-12T05:39:20.353Z,5.75
2022-09-12T05:41:48.883Z,2.63
2022-09-12T05:44:27.294Z,3.25
2022-09-12T05:46:55.638Z,3.13
2022-09-12T05:49:23.948Z,2.38
2022-09-12T05:51:52.385Z,4.15
2022-09-12T05:54:21.594Z,2.85
2022-09-12T05:56:50.884Z,4.76
2022-09-12T05:59:20.375Z,2.17
2022-09-12T06:01:49.186Z,1.98
2022-09-12T06:04:17.986Z,2.50
2022-09-12T06:06:46.893Z,5.43
2022-09-12T06:09:16.232Z,3.70
2022-09-12T06:11:45.267Z,3.58
2022-09-12T06:14:14.709Z,2.40
2022-09-12T06:16:43.210Z,2.40
2022-09-12T06:19:16.915Z,2.28
2022-09-12T06:21:45.977Z,2.00
2022-09-12T06:24:14.480Z,1.75
2022-09-12T06:26:44.117Z,2.30
2022-09-12T06:29:13.672Z,1.73
2022-09-12T06:31:42.663Z,2.13
2022-09-12T06:34:14.365Z,5.38
2022-09-12T06:36:46.810Z,2.33
2022-09-12T06:39:17.159Z,1.95
2022-09-12T06:41:45.567Z,4.95
2022-09-12T06:44:19.846Z,2.65
2022-09-12T06:46:48.489Z,1.85
2022-09-12T06:49:18.004Z,3.17
2022-09-12T06:51:46.313Z,2.05
2022-09-12T06:54:15.843Z,1.98
2022-09-12T06:56:44.684Z,1.42
2022-09-12T06:59:13.090Z,3.25
2022-09-12T07:01:42.318Z,2.33
2022-09-12T07:04:11.113Z,3.00
2022-09-12T07:06:40.991Z,3.47
2022-09-12T07:09:11.889Z,4.47
2022-09-12T07:11:41.243Z,5.38
2022-09-12T07:14:10.991Z,6.05
2022-09-12T07:16:39.367Z,4.32
2022-09-12T07:19:08.810Z,4.60
2022-09-12T07:21:40.656Z,3.10
2022-09-12T07:24:10.538Z,2.17
2022-09-12T07:26:40.343Z,3.00
2022-09-12T07:29:35.377Z,1.60
2022-09-12T07:32:02.711Z,2.00
2022-09-12T07:34:36.428Z,3.72
2022-09-12T07:37:04.959Z,2.55
2022-09-12T07:39:38.271Z,1.83
2022-09-12T07:42:07.406Z,3.35
2022-09-12T07:44:40.668Z,5.30
2022-09-12T07:47:09.248Z,5.82
2022-09-12T07:49:37.675Z,1.83
2022-09-12T07:52:06.177Z,6.32
2022-09-12T07:54:34.474Z,1.98
2022-09-12T07:57:02.828Z,4.50
2022-09-12T07:59:51.353Z,2.38
2022-09-12T08:02:25.023Z,6.93
2022-09-12T08:05:03.145Z,2.63
2022-09-12T08:07:31.601Z,5.00
2022-09-12T08:10:06.212Z,4.43
2022-09-12T08:12:35.059Z,4.70
2022-09-12T08:15:13.669Z,3.55
2022-09-12T08:17:41.922Z,4.28
2022-09-12T08:20:10.314Z,9.43
2022-09-12T08:22:39.964Z,2.42
2022-09-12T08:25:09.327Z,5.40
2022-09-12T08:27:39.625Z,7.47
2022-09-12T08:30:08.123Z,2.05
2022-09-12T08:32:42.147Z,2.25
2022-09-12T08:35:10.402Z,2.08
2022-09-12T08:37:49.209Z,11.35
2022-09-12T08:40:27.510Z,8.68
2022-09-12T08:42:59.420Z,9.05
2022-09-12T08:45:51.958Z,10.57
2022-09-12T08:48:21.846Z,6.13
2022-09-12T08:50:50.233Z,7.55
2022-09-12T08:53:30.610Z,6.05
2022-09-12T08:56:00.710Z,6.00
2022-09-12T08:58:32.187Z,4.02
2022-09-12T09:01:03.663Z,12.10
2022-09-12T09:03:57.614Z,7.70
2022-09-12T09:06:34.530Z,2.47
2022-09-12T09:09:06.658Z,2.40
2022-09-12T09:11:38.083Z,2.88
2022-09-12T09:14:47.175Z,4.95
2022-09-12T09:17:32.299Z,3.22
2022-09-12T09:20:07.880Z,1.92
2022-09-12T09:22:44.983Z,2.15
2022-09-12T09:25:23.056Z,2.03
2022-09-12T09:27:51.479Z,1.92
2022-09-12T09:30:25.418Z,1.92
2022-09-12T09:32:58.246Z,3.58
2022-09-12T09:35:42.081Z,2.63
2022-09-12T09:38:24.088Z,2.88
2022-09-12T09:41:06.113Z,2.90
2022-09-12T09:43:34.537Z,2.28
2022-09-12T09:46:02.985Z,2.03
2022-09-12T09:49:04.857Z,3.88
2022-09-12T09:51:38.174Z,6.07
2022-09-12T09:54:13.867Z,1.50
2022-09-12T09:56:42.962Z,2.95
2022-09-12T09:59:12.321Z,1.60
2022-09-12T10:01:45.834Z,3.25
2022-09-12T10:04:22.439Z,5.57
2022-09-12T10:06:55.249Z,5.18
2022-09-12T10:09:36.829Z,3.74
2022-09-12T10:12:22.839Z,5.57
2022-09-12T10:15:01.509Z,4.25
2022-09-12T10:17:34.589Z,5.10
2022-09-12T10:20:20.464Z,5.18
2022-09-12T10:22:50.134Z,4.87
2022-09-12T10:25:19.864Z,14.45
2022-09-12T10:27:53.654Z,14.88
2022-09-12T10:30:25.326Z,1.60
2022-09-12T10:32:54.533Z,11.88
2022-09-12T10:35:22.897Z,2.33
2022-09-12T10:37:54.168Z,5.78
2022-09-12T10:40:33.099Z,5.47
2022-09-12T10:43:02.029Z,4.63
2022-09-12T10:45:30.341Z,4.13
2022-09-12T10:48:07.510Z,6.53
2022-09-12T10:50:40.299Z,3.78
2022-09-12T10:53:20.844Z,4.45
2022-09-12T10:56:05.004Z,2.40
2022-09-12T10:58:48.577Z,2.95
2022-09-12T11:01:34.969Z,3.67
2022-09-12T11:04:10.261Z,3.22
2022-09-12T11:06:48.847Z,2.67
2022-09-12T11:09:23.904Z,21.10
2022-09-12T11:12:11.036Z,4.22
2022-09-12T11:14:47.777Z,7.72
2022-09-12T11:17:27.014Z,12.13
2022-09-12T11:20:17.048Z,9.05
2022-09-12T11:23:02.372Z,12.63
2022-09-12T11:28:47.469Z,5.70
2022-09-12T11:31:15.892Z,7.57
2022-09-12T11:33:56.641Z,3.03
2022-09-12T11:36:33.793Z,6.53
2022-09-12T11:41:31.822Z,3.25
2022-09-12T11:44:10.421Z,3.55
2022-09-12T11:46:40.700Z,2.78
2022-09-12T11:49:14.565Z,4.05
2022-09-12T11:51:57.421Z,3.33
2022-09-12T11:57:59.582Z,3.40
2022-09-12T12:00:41.501Z,2.58
2022-09-12T12:03:09.964Z,6.03
2022-09-12T12:05:43.098Z,5.97
2022-09-12T12:08:12.705Z,3.50
2022-09-12T12:10:52.771Z,7.00
2022-09-12T12:13:24.317Z,7.32
2022-09-12T12:16:04.581Z,7.53
2022-09-12T12:18:34.673Z,4.88
2022-09-12T12:24:09.296Z,8.60
2022-09-12T12:26:53.749Z,7.22
2022-09-12T12:29:36.831Z,8.82
2022-09-12T12:32:06.770Z,5.63
2022-09-12T12:34:39.927Z,3.65
2022-09-12T12:37:23.502Z,5.85
2022-09-12T12:40:01.563Z,8.73
2022-09-12T12:42:36.116Z,3.10
2022-09-12T12:45:07.535Z,4.05
2022-09-12T12:47:38.894Z,4.60
2022-09-12T12:50:17.257Z,9.70
2022-09-12T12:52:45.577Z,4.03
2022-09-12T12:55:20.313Z,3.95
2022-09-12T12:57:53.492Z,5.25
2022-09-12T13:00:21.876Z,8.93
2022-09-12T13:03:02.464Z,8.40
2022-09-12T13:05:51.924Z,7.65
2022-09-12T13:08:21.145Z,78.05
2022-09-12T13:10:54.066Z,15.68
2022-09-12T13:13:42.536Z,16.20
2022-09-12T13:16:11.692Z,20.00
2022-09-12T13:18:50.397Z,8.90
2022-09-12T13:21:20.008Z,11.00
2022-09-12T13:24:13.424Z,9.80
2022-09-12T13:26:44.142Z,3.35
2022-09-12T13:29:24.117Z,7.95
2022-09-12T13:32:07.482Z,9.63
2022-09-12T13:34:36.854Z,11.05
2022-09-12T13:40:33.321Z,7.80
2022-09-12T13:43:24.223Z,7.25
2022-09-12T13:45:57.993Z,10.82
2022-09-12T13:48:26.964Z,8.65
2022-09-12T13:51:00.990Z,8.93
2022-09-12T13:53:45.235Z,10.88
2022-09-12T13:56:18.321Z,6.57
2022-09-12T13:58:54.538Z,8.63
2022-09-12T14:01:23.423Z,14.75
2022-09-12T14:04:14.525Z,9.48
2022-09-12T14:06:46.055Z,7.07
2022-09-12T14:09:16.996Z,9.07
2022-09-12T14:11:58.424Z,7.53
2022-09-12T14:14:42.515Z,10.68
2022-09-12T14:17:25.726Z,9.82
2022-09-12T14:19:54.250Z,10.35
2022-09-12T14:22:23.927Z,10.32
2022-09-12T14:24:52.570Z,9.18
2022-09-12T14:27:30.619Z,8.95
2022-09-12T14:30:19.950Z,8.82
2022-09-12T14:33:04.688Z,9.68
2022-09-12T14:35:33.652Z,11.43
2022-09-12T14:38:10.308Z,10.27
2022-09-12T14:40:43.036Z,10.93
2022-09-12T14:43:24.831Z,10.50
2022-09-12T14:45:55.588Z,13.85
2022-09-12T14:48:24.122Z,9.40
2022-09-12T14:51:02.857Z,33.58
2022-09-12T14:53:33.059Z,33.97
2022-09-12T14:56:13.858Z,38.13
2022-09-12T14:58:42.570Z,30.85
2022-09-12T15:01:11.588Z,43.65
2022-09-12T15:03:49.834Z,38.13
2022-09-12T15:06:24.796Z,31.33
2022-09-12T15:08:57.741Z,32.95
2022-09-12T15:11:30.925Z,36.88
2022-09-12T15:14:14.583Z,40.63
2022-09-12T15:16:42.950Z,46.92
2022-09-12T15:19:19.404Z,47.17
2022-09-12T15:21:47.707Z,40.55
2022-09-12T15:24:16.096Z,65.28
2022-09-12T15:26:54.522Z,53.85
2022-09-12T15:29:24.266Z,43.63
2022-09-12T15:31:57.856Z,51.80
2022-09-12T15:34:36.256Z,42.35
2022-09-12T15:37:16.494Z,27.95
2022-09-12T15:39:47.147Z,18.95
2022-09-12T15:42:16.184Z,19.92
2022-09-12T15:44:54.678Z,22.65
2022-09-12T15:47:28.105Z,18.88
2022-09-12T15:49:57.008Z,15.02
2022-09-12T15:52:31.404Z,18.23
2022-09-12T15:55:13.283Z,15.48
2022-09-12T15:57:41.667Z,15.52
2022-09-12T16:00:10.595Z,17.70
2022-09-12T16:02:42.287Z,17.48
2022-09-12T16:05:18.724Z,13.48
2022-09-12T16:07:47.217Z,24.10
2022-09-12T16:10:17.907Z,16.60
2022-09-12T16:12:55.922Z,11.82
2022-09-12T16:15:26.363Z,16.52
2022-09-12T16:17:56.316Z,12.77
2022-09-12T16:20:24.968Z,11.70
2022-09-12T16:23:00.669Z,11.02
2022-09-12T16:25:35.606Z,13.75
2022-09-12T16:28:14.873Z,16.27
2022-09-12T16:30:44.142Z,11.98
2022-09-12T16:33:22.832Z,13.95
2022-09-12T16:36:04.878Z,14.35
2022-09-12T16:41:07.070Z,15.02
2022-09-12T16:43:36.315Z,13.10
2022-09-12T16:46:13.011Z,13.70
2022-09-12T16:48:52.183Z,18.70
2022-09-12T16:51:27.771Z,16.88
2022-09-12T16:54:01.335Z,16.27
2022-09-12T16:56:29.732Z,15.02
2022-09-12T16:58:58.091Z,14.85
2022-09-12T17:01:27.103Z,17.30
2022-09-12T17:03:56.888Z,12.63
2022-09-12T17:06:25.837Z,14.30
2022-09-12T17:08:55.537Z,13.07
2022-09-12T17:11:30.920Z,11.93
2022-09-12T17:14:07.112Z,16.08
2022-09-12T17:16:36.875Z,13.00
2022-09-12T17:19:05.928Z,18.83
2022-09-12T17:21:45.337Z,13.48
2022-09-12T17:24:15.858Z,13.45
2022-09-12T17:26:44.234Z,18.52
2022-09-12T17:29:18.152Z,16.00
2022-09-12T17:31:46.919Z,21.00
2022-09-12T17:34:16.600Z,19.13
2022-09-12T17:36:45.591Z,21.02
2022-09-12T17:39:14.510Z,25.25
2022-09-12T17:41:43.365Z,34.08
2022-09-12T17:44:17.275Z,41.97
2022-09-12T17:46:52.298Z,37.47
2022-09-12T17:49:22.427Z,44.10
2022-09-12T17:51:52.505Z,37.15
2022-09-12T17:54:22.646Z,40.95
2022-09-12T17:56:52.016Z,36.30
2022-09-12T17:59:21.847Z,33.88
2022-09-12T18:02:12.755Z,38.83
2022-09-12T18:04:48.710Z,35.80
2022-09-12T18:07:25.549Z,41.30
2022-09-12T18:09:54.498Z,33.72
2022-09-12T18:12:23.271Z,42.55
2022-09-12T18:14:51.599Z,36.17
2022-09-12T18:17:30.226Z,37.83
2022-09-12T18:19:58.615Z,34.83
2022-09-12T18:22:26.948Z,38.00
2022-09-12T18:24:56.692Z,32.84
2022-09-12T18:27:29.556Z,33.00
2022-09-12T18:30:20.712Z,31.63
2022-09-12T18:32:50.822Z,25.77
2022-09-12T18:35:19.141Z,20.55
2022-09-12T18:37:47.503Z,21.05
2022-09-12T18:40:15.905Z,21.20
2022-09-12T18:42:48.609Z,18.27
2022-09-12T18:45:16.982Z,23.80
2022-09-12T18:47:45.358Z,24.23
2022-09-12T18:50:13.695Z,32.83
2022-09-12T18:52:42.045Z,26.02
2022-09-12T18:55:12.690Z,31.60
2022-09-12T18:57:42.445Z,32.75
2022-09-12T19:00:12.579Z,30.23
2022-09-12T19:02:41.083Z,27.05
2022-09-12T19:05:18.045Z,26.83
2022-09-12T19:07:51.325Z,22.48
2022-09-12T19:10:25.073Z,26.17
2022-09-12T19:12:58.172Z,35.85
2022-09-12T19:15:26.454Z,45.36
2022-09-12T19:18:00.513Z,41.30
2022-09-12T19:20:28.896Z,39.92
2022-09-12T19:23:01.506Z,37.92
2022-09-12T19:25:29.922Z,32.02
2022-09-12T19:28:03.449Z,32.95
2022-09-12T19:30:47.374Z,31.50
2022-09-12T19:33:21.181Z,30.58
2022-09-12T19:35:49.734Z,43.67
2022-09-12T19:38:18.766Z,34.83
2022-09-12T19:40:56.128Z,43.92
2022-09-12T19:43:25.568Z,34.83
2022-09-12T19:45:59.963Z,33.30
2022-09-12T19:48:29.121Z,36.70
2022-09-12T19:51:07.899Z,37.22
2022-09-12T19:53:38.626Z,44.25
2022-09-12T19:56:08.280Z,41.53
2022-09-12T19:58:48.315Z,47.75
2022-09-12T20:01:25.482Z,43.42
2022-09-12T20:03:59.714Z,40.75
2022-09-12T20:06:31.405Z,45.88
2022-09-12T20:09:10.094Z,36.35
2022-09-12T20:11:40.895Z,35.05
2022-09-12T20:14:09.856Z,34.13
2022-09-12T20:16:40.361Z,31.90
2022-09-12T20:19:09.000Z,28.83
2022-09-12T20:21:39.050Z,31.10
2022-09-12T20:24:14.027Z,32.67
2022-09-12T20:26:48.974Z,29.87
2022-09-12T20:29:17.560Z,29.67
2022-09-12T20:31:55.895Z,22.67
2022-09-12T20:34:24.199Z,22.50
2022-09-12T20:36:52.563Z,16.45
2022-09-12T20:39:22.357Z,20.60
2022-09-12T20:41:50.827Z,13.80
2022-09-12T20:44:19.279Z,16.33
2022-09-12T20:46:47.923Z,13.57
2022-09-12T20:49:16.250Z,13.80
2022-09-12T20:51:44.697Z,13.30
2022-09-12T20:54:13.016Z,19.13
2022-09-12T20:56:41.357Z,16.38
2022-09-12T20:59:11.917Z,18.00
2022-09-12T21:01:40.406Z,15.98
2022-09-12T21:04:12.974Z,19.70
2022-09-12T21:06:43.170Z,20.80
2022-09-12T21:09:11.458Z,17.63
2022-09-12T21:11:44.745Z,19.13
2022-09-12T21:14:17.993Z,14.00
2022-09-12T21:16:46.475Z,19.58
2022-09-12T21:19:14.846Z,22.85
2022-09-12T21:21:43.183Z,28.88
2022-09-12T21:24:13.774Z,25.05
2022-09-12T21:26:42.132Z,26.87
2022-09-12T21:29:10.411Z,25.15
2022-09-12T21:31:38.712Z,24.27
2022-09-12T21:34:07.190Z,26.80
2022-09-12T21:36:38.245Z,23.79
2022-09-12T21:39:11.827Z,21.10
2022-09-12T21:41:40.175Z,21.60
2022-09-12T21:44:08.532Z,26.73
2022-09-12T21:46:36.928Z,23.50
2022-09-12T21:49:05.267Z,18.75
2022-09-12T21:51:33.581Z,16.90
2022-09-12T21:54:01.885Z,12.63
2022-09-12T21:56:30.269Z,16.35
2022-09-12T21:58:59.130Z,21.63
2022-09-12T22:01:36.081Z,17.08
2022-09-12T22:04:13.795Z,16.77
2022-09-12T22:06:42.113Z,26.52
2022-09-12T22:09:19.612Z,20.95
2022-09-12T22:11:47.981Z,20.60
2022-09-12T22:14:26.344Z,21.85
2022-09-12T22:16:55.106Z,18.83
2022-09-12T22:19:33.152Z,20.85
2022-09-12T22:22:25.442Z,22.33
2022-09-12T22:25:04.092Z,26.83
2022-09-12T22:27:32.442Z,22.73
2022-09-12T22:30:11.164Z,15.30
2022-09-12T22:32:50.832Z,17.92
2022-09-12T22:35:29.201Z,15.30
2022-09-12T22:37:57.512Z,19.67
2022-09-12T22:40:25.853Z,15.30
2022-09-12T22:42:59.652Z,16.15
2022-09-12T22:45:33.196Z,14.77
2022-09-12T22:48:09.229Z,18.45
2022-09-12T22:50:37.919Z,18.65
2022-09-12T22:53:11.326Z,17.08
2022-09-12T22:55:45.440Z,18.90
2022-09-12T22:58:14.504Z,17.33
2022-09-12T23:00:49.942Z,18.33
2022-09-12T23:03:23.035Z,17.70
2022-09-12T23:05:51.415Z,16.33
2022-09-12T23:08:30.301Z,19.10
2022-09-12T23:11:06.217Z,14.20
2022-09-12T23:13:46.402Z,21.07
2022-09-12T23:16:17.889Z,17.20
2022-09-12T23:18:50.421Z,16.83
2022-09-12T23:21:20.132Z,18.08
2022-09-12T23:23:48.999Z,22.08
2022-09-12T23:26:21.736Z,23.55
2022-09-12T23:28:54.011Z,23.67
2022-09-12T23:31:23.496Z,22.20
2022-09-12T23:33:54.498Z,20.85
2022-09-12T23:36:23.375Z,20.75
2022-09-12T23:38:51.732Z,16.30
2022-09-12T23:41:20.613Z,21.90
2022-09-12T23:43:53.618Z,15.73
2022-09-12T23:46:22.035Z,20.40
2022-09-12T23:48:53.615Z,20.52
2022-09-12T23:51:22.438Z,18.48
2022-09-12T23:53:53.967Z,23.67
2022-09-12T23:56:22.612Z,21.85
2022-09-12T23:58:50.981Z,24.55
