createdAt,value
2019-06-26T00:03:44.118Z,2.924
2019-06-26T00:08:44.135Z,2.924
2019-06-26T00:18:44.130Z,2.926
2019-06-26T00:23:44.138Z,2.926
2019-06-26T00:28:44.173Z,2.926
2019-06-26T00:43:44.119Z,2.924
2019-06-26T00:48:44.183Z,2.924
2019-06-26T01:03:44.072Z,2.924
2019-06-26T01:08:44.155Z,2.924
2019-06-26T01:13:44.229Z,2.924
2019-06-26T01:23:44.085Z,2.924
2019-06-26T01:28:44.066Z,2.922
2019-06-26T01:38:44.037Z,2.922
2019-06-26T01:43:44.142Z,2.922
2019-06-26T01:58:43.924Z,2.922
2019-06-26T02:03:43.952Z,2.922
2019-06-26T02:08:43.953Z,2.922
2019-06-26T02:18:43.908Z,2.922
2019-06-26T02:23:43.926Z,2.922
2019-06-26T02:28:43.878Z,2.921
2019-06-26T02:43:43.963Z,2.921
2019-06-26T02:48:44.487Z,2.922
2019-06-26T02:58:43.871Z,2.921
2019-06-26T03:03:43.857Z,2.922
2019-06-26T03:08:43.973Z,2.921
2019-06-26T03:13:43.927Z,2.921
2019-06-26T03:18:43.832Z,2.922
2019-06-26T03:23:43.841Z,2.921
2019-06-26T03:28:43.871Z,2.921
2019-06-26T03:38:43.878Z,2.921
2019-06-26T03:43:43.827Z,2.921
2019-06-26T03:48:43.795Z,2.921
2019-06-26T04:03:43.838Z,2.921
2019-06-26T04:08:43.820Z,2.921
2019-06-26T04:13:43.780Z,2.921
2019-06-26T04:18:43.818Z,2.921
2019-06-26T04:23:43.756Z,2.921
2019-06-26T04:28:43.756Z,2.921
2019-06-26T04:43:43.736Z,2.921
2019-06-26T04:48:43.786Z,2.921
2019-06-26T04:53:43.836Z,2.921
2019-06-26T04:58:43.858Z,2.921
2019-06-26T05:03:43.816Z,2.921
2019-06-26T05:08:43.718Z,2.921
2019-06-26T05:23:43.727Z,2.921
2019-06-26T05:28:43.726Z,2.922
2019-06-26T05:33:43.698Z,2.922
2019-06-26T05:38:43.715Z,2.922
2019-06-26T05:43:43.658Z,2.922
2019-06-26T05:48:43.989Z,2.922
2019-06-26T06:03:43.695Z,2.921
2019-06-26T06:08:43.684Z,2.922
2019-06-26T06:13:43.667Z,2.922
2019-06-26T06:23:43.676Z,2.921
2019-06-26T06:33:44.008Z,2.922
2019-06-26T06:43:43.690Z,2.924
2019-06-26T06:48:50.098Z,2.924
2019-06-26T06:53:43.605Z,2.924
2019-06-26T06:58:43.610Z,2.924
2019-06-26T07:03:43.558Z,2.922
2019-06-26T07:08:43.620Z,2.924
2019-06-26T07:13:43.614Z,2.924
2019-06-26T07:18:43.584Z,2.924
2019-06-26T07:23:43.592Z,2.924
2019-06-26T07:28:43.596Z,2.926
2019-06-26T07:38:43.588Z,2.924
2019-06-26T07:43:43.595Z,2.926
2019-06-26T07:48:43.526Z,2.928
2019-06-26T07:53:43.572Z,2.928
2019-06-26T07:58:43.513Z,2.928
2019-06-26T08:03:43.511Z,2.928
2019-06-26T08:08:43.593Z,2.928
2019-06-26T08:13:43.548Z,2.928
2019-06-26T08:23:43.515Z,2.928
2019-06-26T08:28:43.541Z,2.929
2019-06-26T08:33:43.526Z,2.931
2019-06-26T08:43:43.462Z,2.929
2019-06-26T08:48:47.137Z,2.929
2019-06-26T08:53:43.509Z,2.929
2019-06-26T08:58:43.490Z,2.931
2019-06-26T09:03:43.421Z,2.931
2019-06-26T09:08:43.430Z,2.933
2019-06-26T09:13:43.468Z,2.933
2019-06-26T09:18:43.467Z,2.933
2019-06-26T09:23:43.424Z,2.933
2019-06-26T09:28:43.462Z,2.933
2019-06-26T09:38:43.515Z,2.934
2019-06-26T09:43:43.424Z,2.934
2019-06-26T09:48:43.430Z,2.934
2019-06-26T09:53:43.513Z,2.934
2019-06-26T09:58:43.378Z,2.936
2019-06-26T10:03:43.544Z,2.934
2019-06-26T10:08:43.550Z,2.936
2019-06-26T10:23:43.358Z,2.936
2019-06-26T10:28:43.330Z,2.936
2019-06-26T10:33:43.393Z,2.938
2019-06-26T10:38:43.487Z,2.938
2019-06-26T10:43:43.315Z,2.938
2019-06-26T10:48:43.366Z,2.938
2019-06-26T10:58:43.359Z,2.938
2019-06-26T11:03:43.305Z,2.94
2019-06-26T11:08:43.290Z,2.94
2019-06-26T11:23:43.358Z,2.941
2019-06-26T11:28:43.296Z,2.941
2019-06-26T11:38:43.298Z,2.941
2019-06-26T11:43:43.308Z,2.941
2019-06-26T11:48:43.246Z,2.943
2019-06-26T11:53:43.242Z,2.943
2019-06-26T11:58:43.312Z,2.943
2019-06-26T12:03:43.368Z,2.941
2019-06-26T12:08:43.276Z,2.943
2019-06-26T12:23:45.803Z,2.943
2019-06-26T12:28:43.294Z,2.945
2019-06-26T12:33:43.270Z,2.945
2019-06-26T12:38:43.266Z,2.945
2019-06-26T12:43:43.200Z,2.945
2019-06-26T12:48:43.236Z,2.945
2019-06-26T12:58:43.244Z,2.945
2019-06-26T13:08:43.219Z,2.947
2019-06-26T13:18:43.340Z,2.947
2019-06-26T13:23:43.299Z,2.947
2019-06-26T13:33:43.202Z,2.948
2019-06-26T13:43:43.145Z,2.948
2019-06-26T13:48:43.281Z,2.948
2019-06-26T13:53:43.200Z,2.948
2019-06-26T13:58:43.145Z,2.948
2019-06-26T14:03:43.171Z,2.948
2019-06-26T14:08:43.181Z,2.948
2019-06-26T14:13:43.120Z,2.95
2019-06-26T14:18:43.196Z,2.95
2019-06-26T14:23:43.159Z,2.95
2019-06-26T14:28:43.091Z,2.95
2019-06-26T14:38:43.139Z,2.952
2019-06-26T14:43:43.147Z,2.952
2019-06-26T14:58:43.111Z,2.952
2019-06-26T15:03:43.146Z,2.952
2019-06-26T15:08:43.082Z,2.95
2019-06-26T15:13:49.622Z,2.952
2019-06-26T15:23:43.104Z,2.952
2019-06-26T15:28:43.119Z,2.953
2019-06-26T15:33:43.138Z,2.952
2019-06-26T15:38:43.054Z,2.952
2019-06-26T15:43:43.178Z,2.952
2019-06-26T15:48:43.076Z,2.95
2019-06-26T15:58:43.025Z,2.952
2019-06-26T16:03:43.020Z,2.952
2019-06-26T16:08:43.044Z,2.953
2019-06-26T16:23:43.053Z,2.952
2019-06-26T16:28:43.061Z,2.95
2019-06-26T16:33:43.003Z,2.952
2019-06-26T16:38:43.034Z,2.952
2019-06-26T16:43:42.997Z,2.952
2019-06-26T16:58:43.050Z,2.95
2019-06-26T17:03:43.020Z,2.95
2019-06-26T17:13:43.058Z,2.948
2019-06-26T17:18:46.457Z,2.948
2019-06-26T17:23:43.093Z,2.95
2019-06-26T17:28:42.945Z,2.948
2019-06-26T17:33:43.099Z,2.948
2019-06-26T17:38:42.991Z,2.948
2019-06-26T17:43:42.942Z,2.948
2019-06-26T17:53:43.032Z,2.948
2019-06-26T17:58:42.967Z,2.948
2019-06-26T18:03:49.681Z,2.947
2019-06-26T18:08:46.492Z,2.947
2019-06-26T18:13:42.967Z,2.948
2019-06-26T18:18:43.103Z,2.945
2019-06-26T18:23:42.957Z,2.947
2019-06-26T18:28:42.949Z,2.947
2019-06-26T18:33:42.968Z,2.947
2019-06-26T18:38:42.939Z,2.945
2019-06-26T18:43:42.973Z,2.947
2019-06-26T18:48:42.959Z,2.945
2019-06-26T18:53:42.924Z,2.945
2019-06-26T18:58:42.921Z,2.945
2019-06-26T19:03:42.862Z,2.945
2019-06-26T19:08:42.952Z,2.945
2019-06-26T19:18:43.839Z,2.943
2019-06-26T19:23:42.831Z,2.943
2019-06-26T19:28:42.927Z,2.941
2019-06-26T19:43:42.812Z,2.943
2019-06-26T19:48:42.896Z,2.941
2019-06-26T20:03:42.801Z,2.941
2019-06-26T20:08:42.883Z,2.94
2019-06-26T20:13:42.794Z,2.94
2019-06-26T20:18:42.785Z,2.94
2019-06-26T20:23:42.754Z,2.938
2019-06-26T20:28:42.766Z,2.938
2019-06-26T20:33:42.855Z,2.94
2019-06-26T20:38:42.833Z,2.938
2019-06-26T20:43:42.727Z,2.938
2019-06-26T20:48:42.817Z,2.938
2019-06-26T20:53:42.809Z,2.938
2019-06-26T20:58:42.721Z,2.938
2019-06-26T21:03:42.712Z,2.938
2019-06-26T21:08:42.772Z,2.936
2019-06-26T21:23:42.796Z,2.936
2019-06-26T21:28:42.742Z,2.934
2019-06-26T21:43:42.741Z,2.936
2019-06-26T21:48:42.673Z,2.936
2019-06-26T21:58:42.653Z,2.938
2019-06-26T22:03:42.641Z,2.936
2019-06-26T22:08:42.708Z,2.936
2019-06-26T22:13:42.629Z,2.936
2019-06-26T22:18:42.660Z,2.936
2019-06-26T22:23:42.626Z,2.934
2019-06-26T22:28:42.639Z,2.934
2019-06-26T22:33:42.613Z,2.936
2019-06-26T22:38:42.597Z,2.936
2019-06-26T22:43:42.658Z,2.934
2019-06-26T22:48:42.727Z,2.934
2019-06-26T22:53:42.682Z,2.934
2019-06-26T22:58:42.647Z,2.934
2019-06-26T23:03:42.743Z,2.934
2019-06-26T23:08:42.577Z,2.934
2019-06-26T23:13:42.615Z,2.934
2019-06-26T23:18:42.577Z,2.933
2019-06-26T23:23:42.554Z,2.934
2019-06-26T23:28:42.631Z,2.934
2019-06-26T23:33:42.607Z,2.934
2019-06-26T23:43:42.543Z,2.934
2019-06-26T23:58:42.516Z,2.934
