createdAt,value
2018-05-11T00:00:45.435Z,34.47
2018-05-11T00:03:13.103Z,35.30
2018-05-11T00:05:41.465Z,36.70
2018-05-11T00:08:10.606Z,33.73
2018-05-11T00:10:38.203Z,36.27
2018-05-11T00:13:05.832Z,34.20
2018-05-11T00:15:34.053Z,32.90
2018-05-11T00:18:01.692Z,33.83
2018-05-11T00:20:29.363Z,32.43
2018-05-11T00:22:56.984Z,32.80
2018-05-11T00:25:24.571Z,29.60
2018-05-11T00:27:52.215Z,28.27
2018-05-11T00:30:19.837Z,28.20
2018-05-11T00:32:48.236Z,28.67
2018-05-11T00:35:15.827Z,28.27
2018-05-11T00:37:43.483Z,27.80
2018-05-11T00:40:11.135Z,28.80
2018-05-11T00:42:38.733Z,27.17
2018-05-11T00:45:06.402Z,28.33
2018-05-11T00:47:35.365Z,28.73
2018-05-11T00:50:02.958Z,29.27
2018-05-11T00:52:30.579Z,29.10
2018-05-11T00:57:52.734Z,27.03
2018-05-11T01:00:20.410Z,28.10
2018-05-11T01:02:48.054Z,25.63
2018-05-11T01:05:15.673Z,25.73
2018-05-11T01:07:44.023Z,24.87
2018-05-11T01:10:11.698Z,25.10
2018-05-11T01:12:40.091Z,23.20
2018-05-11T01:15:08.495Z,22.83
2018-05-11T01:17:36.119Z,22.07
2018-05-11T01:20:03.707Z,21.77
2018-05-11T01:22:31.342Z,21.43
2018-05-11T01:24:59.747Z,21.63
2018-05-11T01:27:27.392Z,20.63
2018-05-11T01:29:55.003Z,21.27
2018-05-11T01:32:22.669Z,21.40
2018-05-11T01:34:50.267Z,20.37
2018-05-11T01:37:18.626Z,22.93
2018-05-11T01:39:46.275Z,21.07
2018-05-11T01:42:13.913Z,20.63
2018-05-11T01:44:41.574Z,20.87
2018-05-11T01:47:09.179Z,21.27
2018-05-11T01:49:37.578Z,20.33
2018-05-11T01:52:05.193Z,20.73
2018-05-11T01:54:32.799Z,21.27
2018-05-11T01:57:00.479Z,20.07
2018-05-11T01:59:56.317Z,18.53
2018-05-11T02:02:24.180Z,17.60
2018-05-11T02:04:51.823Z,19.03
2018-05-11T02:07:19.458Z,18.63
2018-05-11T02:09:47.857Z,18.97
2018-05-11T02:12:15.510Z,20.20
2018-05-11T02:14:43.136Z,18.67
2018-05-11T02:17:10.814Z,18.80
2018-05-11T02:19:39.196Z,18.30
2018-05-11T02:22:07.585Z,19.83
2018-05-11T02:24:35.201Z,20.80
2018-05-11T02:27:04.321Z,20.30
2018-05-11T02:29:32.714Z,21.37
2018-05-11T02:32:01.114Z,22.07
2018-05-11T02:34:28.718Z,20.73
2018-05-11T02:36:56.378Z,21.40
2018-05-11T02:39:24.010Z,20.50
2018-05-11T02:41:51.601Z,23.80
2018-05-11T02:44:19.215Z,21.67
2018-05-11T02:46:46.798Z,22.27
2018-05-11T02:49:14.444Z,22.03
2018-05-11T02:51:42.047Z,27.40
2018-05-11T02:54:09.693Z,24.63
2018-05-11T02:56:37.304Z,28.90
2018-05-11T02:59:04.937Z,27.40
2018-05-11T03:01:33.357Z,28.70
2018-05-11T03:04:00.980Z,30.90
2018-05-11T03:06:29.360Z,31.20
2018-05-11T03:08:57.715Z,30.70
2018-05-11T03:11:25.351Z,31.50
2018-05-11T03:13:52.955Z,31.93
2018-05-11T03:16:21.330Z,31.80
2018-05-11T03:18:49.694Z,28.60
2018-05-11T03:21:18.105Z,28.10
2018-05-11T03:23:45.761Z,26.03
2018-05-11T03:26:13.359Z,28.10
2018-05-11T03:28:41.016Z,28.23
2018-05-11T03:31:08.635Z,28.00
2018-05-11T03:33:36.240Z,30.27
2018-05-11T03:36:03.921Z,35.33
2018-05-11T03:38:31.535Z,31.33
2018-05-11T03:40:59.182Z,29.17
2018-05-11T03:43:27.601Z,30.20
2018-05-11T03:45:55.223Z,26.57
2018-05-11T03:48:23.614Z,27.40
2018-05-11T03:50:51.224Z,26.50
2018-05-11T03:53:19.628Z,28.20
2018-05-11T03:55:48.379Z,28.27
2018-05-11T03:58:15.972Z,31.63
2018-05-11T04:00:44.369Z,29.60
2018-05-11T04:03:23.900Z,33.17
2018-05-11T04:06:00.131Z,32.23
2018-05-11T04:08:39.731Z,29.73
2018-05-11T04:11:07.397Z,27.90
2018-05-11T04:13:34.964Z,25.47
2018-05-11T04:16:02.590Z,25.97
2018-05-11T04:18:30.221Z,24.40
2018-05-11T04:20:57.861Z,25.03
2018-05-11T04:23:25.474Z,25.43
2018-05-11T04:25:53.149Z,21.83
2018-05-11T04:28:20.740Z,24.30
2018-05-11T04:30:48.353Z,25.60
2018-05-11T04:33:16.028Z,25.03
2018-05-11T04:35:43.644Z,24.90
2018-05-11T04:38:11.272Z,27.73
2018-05-11T04:40:39.506Z,24.37
2018-05-11T04:43:07.881Z,22.80
2018-05-11T04:45:36.279Z,23.73
2018-05-11T04:48:03.890Z,25.33
2018-05-11T04:50:31.508Z,27.13
2018-05-11T04:52:59.149Z,27.23
2018-05-11T04:55:26.746Z,24.47
2018-05-11T04:57:54.358Z,27.63
2018-05-11T05:00:22.733Z,28.13
2018-05-11T05:02:50.413Z,28.37
2018-05-11T05:05:18.057Z,31.50
2018-05-11T05:07:46.444Z,27.60
2018-05-11T05:10:14.084Z,29.43
2018-05-11T05:12:42.469Z,30.80
2018-05-11T05:15:10.815Z,27.27
2018-05-11T05:17:38.440Z,26.67
2018-05-11T05:20:06.021Z,25.90
2018-05-11T05:22:34.382Z,24.93
2018-05-11T05:25:02.013Z,25.87
2018-05-11T05:27:30.412Z,27.27
2018-05-11T05:29:58.022Z,27.07
2018-05-11T05:32:25.679Z,24.07
2018-05-11T05:34:53.340Z,25.73
2018-05-11T05:37:20.974Z,24.70
2018-05-11T05:39:49.316Z,25.80
2018-05-11T05:45:08.245Z,26.37
2018-05-11T05:47:35.833Z,27.27
2018-05-11T05:50:05.129Z,28.30
2018-05-11T05:52:33.693Z,28.33
2018-05-11T05:55:01.284Z,24.70
2018-05-11T05:57:29.648Z,23.30
2018-05-11T05:59:58.148Z,23.50
2018-05-11T06:02:25.726Z,24.87
2018-05-11T06:04:53.354Z,27.13
2018-05-11T06:07:21.782Z,49.23
2018-05-11T06:09:49.376Z,47.63
2018-05-11T06:12:16.995Z,60.57
2018-05-11T06:14:44.790Z,45.37
2018-05-11T06:17:12.385Z,27.80
2018-05-11T06:19:40.782Z,32.20
2018-05-11T06:22:08.490Z,23.47
2018-05-11T06:24:36.098Z,28.40
2018-05-11T06:27:03.717Z,25.37
2018-05-11T06:29:32.170Z,28.70
2018-05-11T06:31:59.764Z,28.80
2018-05-11T06:34:27.400Z,30.67
2018-05-11T06:36:55.065Z,27.10
2018-05-11T06:39:22.671Z,26.50
2018-05-11T06:41:51.073Z,29.00
2018-05-11T06:44:18.713Z,28.30
2018-05-11T06:46:46.334Z,27.07
2018-05-11T06:49:14.005Z,29.73
2018-05-11T06:51:45.343Z,27.27
2018-05-11T06:54:13.909Z,29.37
2018-05-11T06:56:41.586Z,24.53
2018-05-11T06:59:09.208Z,24.53
2018-05-11T07:01:36.941Z,28.60
2018-05-11T07:04:05.356Z,20.67
2018-05-11T07:06:32.956Z,22.40
2018-05-11T07:09:00.609Z,27.57
2018-05-11T07:11:28.281Z,22.87
2018-05-11T07:13:56.658Z,19.67
2018-05-11T07:16:24.264Z,19.67
2018-05-11T07:18:51.916Z,19.43
2018-05-11T07:21:19.513Z,20.07
2018-05-11T07:23:47.109Z,20.13
2018-05-11T07:26:15.596Z,22.47
2018-05-11T07:28:43.985Z,19.97
2018-05-11T07:31:11.646Z,20.80
2018-05-11T07:33:39.309Z,22.13
2018-05-11T07:36:06.958Z,24.70
2018-05-11T07:38:35.375Z,22.57
2018-05-11T07:41:02.994Z,22.07
2018-05-11T07:43:31.474Z,25.00
2018-05-11T07:45:59.830Z,22.50
2018-05-11T07:48:27.429Z,21.57
2018-05-11T07:50:55.040Z,27.17
2018-05-11T07:53:22.657Z,21.37
2018-05-11T07:55:50.285Z,23.30
2018-05-11T07:58:18.671Z,22.83
2018-05-11T08:00:47.046Z,22.03
2018-05-11T08:03:15.397Z,22.80
2018-05-11T08:05:43.013Z,18.30
2018-05-11T08:08:10.605Z,25.13
2018-05-11T08:10:39.852Z,20.53
2018-05-11T08:13:08.298Z,23.90
2018-05-11T08:15:35.911Z,20.80
2018-05-11T08:18:03.552Z,23.00
2018-05-11T08:20:31.944Z,23.60
2018-05-11T08:22:59.571Z,18.90
2018-05-11T08:25:28.008Z,19.73
2018-05-11T08:27:55.611Z,23.77
2018-05-11T08:30:23.979Z,23.43
2018-05-11T08:32:51.590Z,22.73
2018-05-11T08:35:19.168Z,21.30
2018-05-11T08:37:46.805Z,19.83
2018-05-11T08:40:14.427Z,22.70
2018-05-11T08:42:42.814Z,20.33
2018-05-11T08:45:11.242Z,18.90
2018-05-11T08:47:38.870Z,18.83
2018-05-11T08:50:07.406Z,19.87
2018-05-11T08:52:35.276Z,23.67
2018-05-11T08:55:03.301Z,20.87
2018-05-11T08:57:30.969Z,19.67
2018-05-11T08:59:58.623Z,22.10
2018-05-11T09:02:26.283Z,21.00
2018-05-11T09:04:53.900Z,23.37
2018-05-11T09:07:21.519Z,19.37
2018-05-11T09:09:49.204Z,16.63
2018-05-11T09:12:16.867Z,17.80
2018-05-11T09:14:44.545Z,21.27
2018-05-11T09:17:13.537Z,17.50
2018-05-11T09:19:42.671Z,15.80
2018-05-11T09:22:10.661Z,19.50
2018-05-11T09:24:38.271Z,17.13
2018-05-11T09:27:06.681Z,16.30
2018-05-11T09:29:34.267Z,15.93
2018-05-11T09:32:01.918Z,17.87
2018-05-11T09:34:29.539Z,16.50
2018-05-11T09:36:57.909Z,16.40
2018-05-11T09:39:26.369Z,20.30
2018-05-11T09:41:53.953Z,14.87
2018-05-11T09:44:22.424Z,17.87
2018-05-11T09:46:50.846Z,15.03
2018-05-11T09:49:18.474Z,14.67
2018-05-11T09:51:46.999Z,15.90
2018-05-11T09:54:14.634Z,15.37
2018-05-11T09:56:42.239Z,18.87
2018-05-11T09:59:09.978Z,14.83
2018-05-11T10:01:37.629Z,15.30
2018-05-11T10:04:05.266Z,17.67
2018-05-11T10:06:32.914Z,17.60
2018-05-11T10:09:01.271Z,16.40
2018-05-11T10:11:28.864Z,19.97
2018-05-11T10:13:57.321Z,18.17
2018-05-11T10:16:26.141Z,20.83
2018-05-11T10:18:53.821Z,17.90
2018-05-11T10:21:21.438Z,18.23
2018-05-11T10:23:49.841Z,19.37
2018-05-11T10:26:17.485Z,18.93
2018-05-11T10:28:46.019Z,14.10
2018-05-11T10:31:13.653Z,13.83
2018-05-11T10:33:41.937Z,15.93
2018-05-11T10:36:09.564Z,14.83
2018-05-11T10:38:37.989Z,15.30
2018-05-11T10:41:05.599Z,17.10
2018-05-11T10:43:34.071Z,16.00
2018-05-11T10:46:02.450Z,13.57
2018-05-11T10:48:30.953Z,13.23
2018-05-11T10:50:58.650Z,14.17
2018-05-11T10:53:26.296Z,13.30
2018-05-11T10:55:53.945Z,12.63
2018-05-11T10:58:21.628Z,15.37
2018-05-11T11:00:49.272Z,12.60
2018-05-11T11:03:16.923Z,17.73
2018-05-11T11:05:45.732Z,14.60
2018-05-11T11:08:13.434Z,13.43
2018-05-11T11:10:41.088Z,15.97
2018-05-11T11:13:08.747Z,16.83
2018-05-11T11:15:36.447Z,14.40
2018-05-11T11:18:04.848Z,15.43
2018-05-11T11:20:32.489Z,15.57
2018-05-11T11:23:00.120Z,13.80
2018-05-11T11:25:28.516Z,16.07
2018-05-11T11:27:57.514Z,13.03
2018-05-11T11:30:25.994Z,11.97
2018-05-11T11:32:53.682Z,11.57
2018-05-11T11:35:21.309Z,10.80
2018-05-11T11:37:49.714Z,13.60
2018-05-11T11:40:18.095Z,13.10
2018-05-11T11:42:45.725Z,13.40
2018-05-11T11:45:14.109Z,13.70
2018-05-11T11:47:42.530Z,14.27
2018-05-11T11:50:12.821Z,14.37
2018-05-11T11:52:42.103Z,15.63
2018-05-11T11:55:09.851Z,14.87
2018-05-11T11:57:37.587Z,15.70
2018-05-11T12:00:05.199Z,17.80
2018-05-11T12:02:33.595Z,15.57
2018-05-11T12:05:01.236Z,15.80
2018-05-11T12:07:29.641Z,13.67
2018-05-11T12:09:57.253Z,11.17
2018-05-11T12:12:24.920Z,12.40
2018-05-11T12:14:54.092Z,13.87
2018-05-11T12:17:22.638Z,14.23
2018-05-11T12:19:50.295Z,16.97
2018-05-11T12:22:17.883Z,12.97
2018-05-11T12:24:46.022Z,12.27
2018-05-11T12:27:13.665Z,14.77
2018-05-11T12:29:42.023Z,13.63
2018-05-11T12:32:09.645Z,11.53
2018-05-11T12:34:37.233Z,13.80
2018-05-11T12:37:04.906Z,11.60
2018-05-11T12:39:32.585Z,12.37
2018-05-11T12:42:01.012Z,12.10
2018-05-11T12:44:28.723Z,13.57
2018-05-11T12:46:57.118Z,13.23
2018-05-11T12:49:24.770Z,14.07
2018-05-11T12:51:52.388Z,14.50
2018-05-11T12:54:20.030Z,14.10
2018-05-11T12:56:47.689Z,14.33
2018-05-11T12:59:15.297Z,15.13
2018-05-11T13:01:42.913Z,15.43
2018-05-11T13:04:10.495Z,14.60
2018-05-11T13:06:38.137Z,14.80
2018-05-11T13:09:05.769Z,14.47
2018-05-11T13:11:33.416Z,14.67
2018-05-11T13:14:01.776Z,13.77
2018-05-11T13:16:30.170Z,15.37
2018-05-11T13:18:58.590Z,15.07
2018-05-11T13:21:26.235Z,15.53
2018-05-11T13:23:54.008Z,15.53
2018-05-11T13:26:22.352Z,15.37
2018-05-11T13:28:50.020Z,14.40
2018-05-11T13:31:17.622Z,14.50
2018-05-11T13:33:45.273Z,13.90
2018-05-11T13:36:12.951Z,14.53
2018-05-11T13:38:40.575Z,14.43
2018-05-11T13:41:08.177Z,13.50
2018-05-11T13:43:35.830Z,13.10
2018-05-11T13:46:03.471Z,13.83
2018-05-11T13:48:31.159Z,14.73
2018-05-11T13:50:58.741Z,13.10
2018-05-11T13:53:26.361Z,13.37
2018-05-11T13:55:53.963Z,14.83
2018-05-11T13:58:22.355Z,14.57
2018-05-11T14:00:50.733Z,15.17
2018-05-11T14:03:19.120Z,15.60
2018-05-11T14:05:46.709Z,12.90
2018-05-11T14:08:14.353Z,14.60
2018-05-11T14:10:41.998Z,16.37
2018-05-11T14:13:09.579Z,16.33
2018-05-11T14:15:37.231Z,15.53
2018-05-11T14:20:58.187Z,14.23
2018-05-11T14:23:25.781Z,16.40
2018-05-11T14:25:54.162Z,16.10
2018-05-11T14:28:22.744Z,14.80
2018-05-11T14:30:51.135Z,14.87
2018-05-11T14:33:20.239Z,14.67
2018-05-11T14:35:47.830Z,15.03
2018-05-11T14:38:15.416Z,14.23
2018-05-11T14:40:43.061Z,12.93
2018-05-11T14:43:10.716Z,15.37
2018-05-11T14:45:38.368Z,13.90
2018-05-11T14:48:06.031Z,14.93
2018-05-11T14:50:33.658Z,14.60
2018-05-11T14:53:01.266Z,15.40
2018-05-11T14:55:28.910Z,14.53
2018-05-11T14:57:56.507Z,19.00
2018-05-11T15:00:24.091Z,15.47
2018-05-11T15:02:53.157Z,14.10
2018-05-11T15:05:20.790Z,14.47
2018-05-11T15:07:49.399Z,18.07
2018-05-11T15:10:17.035Z,14.47
2018-05-11T15:12:44.636Z,14.53
2018-05-11T15:15:13.025Z,15.77
2018-05-11T15:17:41.415Z,16.23
2018-05-11T15:20:09.069Z,16.80
2018-05-11T15:22:36.748Z,15.37
2018-05-11T15:25:04.417Z,15.03
2018-05-11T15:27:32.021Z,13.57
2018-05-11T15:29:59.651Z,16.47
2018-05-11T15:32:27.310Z,12.90
2018-05-11T15:34:54.982Z,12.50
2018-05-11T15:37:22.630Z,12.90
2018-05-11T15:39:50.217Z,11.67
2018-05-11T15:42:18.059Z,12.57
2018-05-11T15:44:45.736Z,9.80
2018-05-11T15:47:13.372Z,12.93
2018-05-11T15:49:41.134Z,10.77
2018-05-11T15:52:08.817Z,10.97
2018-05-11T15:54:36.455Z,12.07
2018-05-11T15:57:04.072Z,10.57
2018-05-11T15:59:32.473Z,11.50
2018-05-11T16:02:00.077Z,12.00
2018-05-11T16:04:27.756Z,11.43
2018-05-11T16:06:55.647Z,13.50
2018-05-11T16:09:24.052Z,11.23
2018-05-11T16:11:51.751Z,13.73
2018-05-11T16:14:19.447Z,11.40
2018-05-11T16:16:47.219Z,12.97
2018-05-11T16:19:14.912Z,14.93
2018-05-11T16:21:42.734Z,12.33
2018-05-11T16:24:11.161Z,12.27
2018-05-11T16:26:39.663Z,11.73
2018-05-11T16:29:07.269Z,12.27
2018-05-11T16:31:34.892Z,10.97
2018-05-11T16:34:02.493Z,13.40
2018-05-11T16:36:30.138Z,11.90
2018-05-11T16:38:58.504Z,11.73
2018-05-11T16:41:27.000Z,12.67
2018-05-11T16:43:54.613Z,13.63
2018-05-11T16:46:22.235Z,11.87
2018-05-11T16:48:50.987Z,11.57
2018-05-11T16:51:19.461Z,12.43
2018-05-11T16:53:47.083Z,10.40
2018-05-11T16:56:14.785Z,10.80
2018-05-11T16:58:42.571Z,10.33
2018-05-11T17:01:10.954Z,12.27
2018-05-11T17:03:38.608Z,10.00
2018-05-11T17:06:07.026Z,10.73
2018-05-11T17:08:34.692Z,10.47
2018-05-11T17:11:02.344Z,11.80
2018-05-11T17:13:31.125Z,10.10
2018-05-11T17:15:58.755Z,10.23
2018-05-11T17:18:27.164Z,10.53
2018-05-11T17:20:54.842Z,10.37
2018-05-11T17:23:22.494Z,10.20
2018-05-11T17:25:50.272Z,10.23
2018-05-11T17:28:17.941Z,10.43
2018-05-11T17:30:45.640Z,11.67
2018-05-11T17:33:14.050Z,14.50
2018-05-11T17:35:41.752Z,10.03
2018-05-11T17:38:09.389Z,9.73
2018-05-11T17:40:37.004Z,9.73
2018-05-11T17:43:06.130Z,8.83
2018-05-11T17:45:33.825Z,9.43
2018-05-11T17:48:01.473Z,9.87
2018-05-11T17:50:29.068Z,8.23
2018-05-11T17:52:56.693Z,9.33
2018-05-11T17:55:24.330Z,10.40
2018-05-11T17:57:52.011Z,9.17
2018-05-11T18:00:19.675Z,9.00
2018-05-11T18:02:47.438Z,9.80
2018-05-11T18:05:15.045Z,9.40
2018-05-11T18:07:43.442Z,9.07
2018-05-11T18:10:11.087Z,9.17
2018-05-11T18:12:39.444Z,9.53
2018-05-11T18:15:07.186Z,9.97
2018-05-11T18:17:34.785Z,11.40
2018-05-11T18:20:03.163Z,9.53
2018-05-11T18:22:31.605Z,10.07
2018-05-11T18:24:59.231Z,11.07
2018-05-11T18:27:26.812Z,10.33
2018-05-11T18:29:54.485Z,10.23
2018-05-11T18:32:22.106Z,10.70
2018-05-11T18:34:49.779Z,11.53
2018-05-11T18:37:17.408Z,11.23
2018-05-11T18:39:45.861Z,11.57
2018-05-11T18:42:13.495Z,10.30
2018-05-11T18:44:41.100Z,10.70
2018-05-11T18:47:08.717Z,10.40
2018-05-11T18:49:36.341Z,10.10
2018-05-11T18:52:04.720Z,10.40
2018-05-11T18:54:32.603Z,9.87
2018-05-11T18:57:00.033Z,10.17
2018-05-11T18:59:28.438Z,11.03
2018-05-11T19:01:56.541Z,11.37
2018-05-11T19:04:24.192Z,10.23
2018-05-11T19:06:51.921Z,10.53
2018-05-11T19:09:19.575Z,11.33
2018-05-11T19:11:47.993Z,11.00
2018-05-11T19:14:15.624Z,9.63
2018-05-11T19:16:43.296Z,10.93
2018-05-11T19:19:10.900Z,11.03
2018-05-11T19:21:38.526Z,11.27
2018-05-11T19:24:06.201Z,10.73
2018-05-11T19:26:34.510Z,11.87
2018-05-11T19:29:02.890Z,12.47
2018-05-11T19:31:31.564Z,11.60
2018-05-11T19:33:59.969Z,11.70
2018-05-11T19:36:28.415Z,12.27
2018-05-11T19:38:56.112Z,11.53
2018-05-11T19:41:23.705Z,11.67
2018-05-11T19:43:51.339Z,12.13
2018-05-11T19:46:20.143Z,13.13
2018-05-11T19:48:49.963Z,11.50
2018-05-11T19:51:19.423Z,12.67
2018-05-11T19:53:47.886Z,12.27
2018-05-11T19:56:15.828Z,12.27
2018-05-11T19:58:43.413Z,12.50
2018-05-11T20:01:11.051Z,14.63
2018-05-11T20:03:38.647Z,14.00
2018-05-11T20:06:07.076Z,11.90
2018-05-11T20:08:34.892Z,14.43
2018-05-11T20:11:04.264Z,12.53
2018-05-11T20:13:33.177Z,15.53
2018-05-11T20:16:02.931Z,14.33
2018-05-11T20:18:32.108Z,12.60
2018-05-11T20:21:02.164Z,14.03
2018-05-11T20:23:32.203Z,13.50
2018-05-11T20:26:01.485Z,14.73
2018-05-11T20:28:31.276Z,14.53
2018-05-11T20:31:00.449Z,13.50
2018-05-11T20:33:30.448Z,15.80
2018-05-11T20:36:00.645Z,14.20
2018-05-11T20:38:29.574Z,14.97
2018-05-11T20:41:00.102Z,15.80
2018-05-11T20:43:29.728Z,15.70
2018-05-11T20:45:57.578Z,16.33
2018-05-11T20:48:26.609Z,15.33
2018-05-11T20:50:54.322Z,16.77
2018-05-11T20:53:24.251Z,15.87
2018-05-11T20:55:54.188Z,15.27
2018-05-11T20:58:22.715Z,15.27
2018-05-11T21:00:50.389Z,16.33
2018-05-11T21:03:20.671Z,14.90
2018-05-11T21:05:49.763Z,15.47
2018-05-11T21:08:19.841Z,17.87
2018-05-11T21:10:50.188Z,17.47
2018-05-11T21:13:20.122Z,17.47
2018-05-11T21:15:49.256Z,19.20
2018-05-11T21:18:18.102Z,17.93
2018-05-11T21:20:48.008Z,19.67
2018-05-11T21:23:16.456Z,19.43
2018-05-11T21:25:45.211Z,20.00
2018-05-11T21:28:12.873Z,18.70
2018-05-11T21:30:43.036Z,19.50
2018-05-11T21:33:10.698Z,17.70
2018-05-11T21:35:38.410Z,18.47
2018-05-11T21:38:06.893Z,17.83
2018-05-11T21:40:34.532Z,17.63
2018-05-11T21:43:02.141Z,19.53
2018-05-11T21:45:30.559Z,18.30
2018-05-11T21:47:58.181Z,19.17
2018-05-11T21:50:26.706Z,18.50
2018-05-11T21:52:55.100Z,17.70
2018-05-11T21:55:23.094Z,17.87
2018-05-11T21:57:51.559Z,17.57
2018-05-11T22:00:19.252Z,17.50
2018-05-11T22:02:46.873Z,17.77
2018-05-11T22:05:14.533Z,18.00
2018-05-11T22:07:42.190Z,19.93
2018-05-11T22:10:09.925Z,19.07
2018-05-11T22:12:37.624Z,19.80
2018-05-11T22:15:05.265Z,18.10
2018-05-11T22:17:33.520Z,18.80
2018-05-11T22:20:01.151Z,19.03
2018-05-11T22:22:29.573Z,17.87
2018-05-11T22:24:57.206Z,19.13
2018-05-11T22:27:24.835Z,20.10
2018-05-11T22:29:53.243Z,20.77
2018-05-11T22:32:20.851Z,19.70
2018-05-11T22:34:48.469Z,21.23
2018-05-11T22:37:16.104Z,20.27
2018-05-11T22:39:44.490Z,19.73
2018-05-11T22:42:12.945Z,19.10
2018-05-11T22:44:40.576Z,21.80
2018-05-11T22:47:08.155Z,21.17
2018-05-11T22:49:36.603Z,20.03
2018-05-11T22:52:04.310Z,21.77
2018-05-11T22:54:31.933Z,21.40
2018-05-11T22:56:59.611Z,21.33
2018-05-11T22:59:27.281Z,21.43
2018-05-11T23:01:54.945Z,21.10
2018-05-11T23:04:24.811Z,20.23
2018-05-11T23:06:52.479Z,20.33
2018-05-11T23:09:20.092Z,20.77
2018-05-11T23:11:47.711Z,22.67
2018-05-11T23:14:15.341Z,21.67
2018-05-11T23:16:42.981Z,21.63
2018-05-11T23:19:11.394Z,21.93
2018-05-11T23:21:39.054Z,21.10
2018-05-11T23:24:06.718Z,20.33
2018-05-11T23:26:34.410Z,21.83
2018-05-11T23:29:02.065Z,20.50
2018-05-11T23:31:29.667Z,20.87
2018-05-11T23:33:58.071Z,21.23
2018-05-11T23:36:25.700Z,21.17
2018-05-11T23:38:54.134Z,20.90
2018-05-11T23:41:21.751Z,21.43
2018-05-11T23:43:50.176Z,21.13
2018-05-11T23:46:17.844Z,22.03
2018-05-11T23:48:45.541Z,20.47
2018-05-11T23:51:14.199Z,23.00
2018-05-11T23:53:41.784Z,21.23
2018-05-11T23:56:10.908Z,22.70
2018-05-11T23:58:38.549Z,21.07
