createdAt,value
2022-08-05T00:00:03.764Z,2.30
2022-08-05T00:01:27.239Z,3.00
2022-08-05T00:02:07.290Z,2.20
2022-08-05T00:03:03.716Z,2.50
2022-08-05T00:04:03.717Z,2.30
2022-08-05T00:05:05.806Z,2.30
2022-08-05T00:06:21.163Z,2.80
2022-08-05T00:07:27.247Z,3.00
2022-08-05T00:08:04.778Z,3.00
2022-08-05T00:09:03.650Z,2.90
2022-08-05T00:10:03.622Z,2.80
2022-08-05T00:11:03.618Z,3.40
2022-08-05T00:12:03.600Z,2.60
2022-08-05T00:13:03.589Z,2.70
2022-08-05T00:14:12.746Z,3.00
2022-08-05T00:15:14.166Z,2.60
2022-08-05T00:16:04.551Z,2.50
2022-08-05T00:17:03.550Z,2.50
2022-08-05T00:18:03.532Z,2.90
2022-08-05T00:19:03.514Z,2.60
2022-08-05T00:20:03.500Z,3.00
2022-08-05T00:21:03.483Z,2.90
2022-08-05T00:22:03.467Z,2.80
2022-08-05T00:23:13.030Z,2.70
2022-08-05T00:24:10.723Z,2.60
2022-08-05T00:25:04.650Z,2.50
2022-08-05T00:26:03.415Z,2.90
2022-08-05T00:27:04.742Z,2.70
2022-08-05T00:28:04.397Z,2.40
2022-08-05T00:29:03.390Z,2.60
2022-08-05T00:30:04.310Z,2.70
2022-08-05T00:31:04.372Z,2.90
2022-08-05T00:32:13.364Z,2.70
2022-08-05T00:33:04.328Z,2.90
2022-08-05T00:34:53.477Z,3.00
2022-08-05T00:35:07.457Z,2.50
2022-08-05T00:36:15.912Z,2.70
2022-08-05T00:37:09.672Z,3.00
2022-08-05T00:38:04.260Z,2.80
2022-08-05T00:39:04.330Z,3.20
2022-08-05T00:40:03.251Z,2.70
2022-08-05T00:41:04.229Z,2.80
2022-08-05T00:42:04.216Z,2.30
2022-08-05T00:43:07.606Z,2.90
2022-08-05T00:44:03.197Z,2.60
2022-08-05T00:45:03.173Z,2.60
2022-08-05T00:46:03.161Z,2.30
2022-08-05T00:47:04.086Z,2.70
2022-08-05T00:48:05.329Z,2.80
2022-08-05T00:49:03.146Z,3.00
2022-08-05T00:50:03.104Z,2.80
2022-08-05T00:51:49.912Z,2.90
2022-08-05T00:52:04.075Z,2.60
2022-08-05T00:53:03.083Z,3.00
2022-08-05T00:54:04.304Z,2.80
2022-08-05T00:55:03.047Z,3.00
2022-08-05T00:56:03.026Z,2.70
2022-08-05T00:57:03.018Z,2.80
2022-08-05T00:58:02.999Z,2.90
2022-08-05T00:59:02.998Z,2.70
2022-08-05T01:00:02.979Z,2.60
2022-08-05T01:01:03.076Z,2.80
2022-08-05T01:02:03.969Z,3.00
2022-08-05T01:03:02.942Z,2.60
2022-08-05T01:04:03.930Z,3.00
2022-08-05T01:05:05.069Z,2.80
2022-08-05T01:06:05.585Z,2.70
2022-08-05T01:07:05.144Z,3.30
2022-08-05T01:08:40.112Z,2.90
2022-08-05T01:09:03.865Z,3.00
2022-08-05T01:10:02.849Z,2.80
2022-08-05T01:11:03.835Z,3.20
2022-08-05T01:12:09.213Z,2.70
2022-08-05T01:13:05.408Z,2.80
2022-08-05T01:14:03.804Z,2.90
2022-08-05T01:15:04.117Z,2.50
2022-08-05T01:16:02.765Z,3.00
2022-08-05T01:17:02.768Z,2.80
2022-08-05T01:18:02.743Z,3.00
2022-08-05T01:19:03.695Z,3.00
2022-08-05T01:20:03.558Z,2.80
2022-08-05T01:21:02.712Z,2.90
2022-08-05T01:22:02.689Z,3.40
2022-08-05T01:23:13.581Z,3.20
2022-08-05T01:24:13.073Z,2.90
2022-08-05T01:25:04.592Z,3.00
2022-08-05T01:26:02.631Z,3.20
2022-08-05T01:27:17.770Z,3.00
2022-08-05T01:28:03.622Z,3.20
2022-08-05T01:29:04.262Z,3.40
2022-08-05T01:30:02.584Z,3.50
2022-08-05T01:31:03.053Z,3.20
2022-08-05T01:32:02.562Z,3.20
2022-08-05T01:33:02.563Z,3.20
2022-08-05T01:34:02.532Z,2.90
2022-08-05T01:35:02.523Z,3.00
2022-08-05T01:36:02.511Z,3.70
2022-08-05T01:37:02.494Z,3.90
2022-08-05T01:38:02.494Z,3.10
2022-08-05T01:39:02.552Z,3.60
2022-08-05T01:40:02.484Z,2.80
2022-08-05T01:41:02.452Z,3.60
2022-08-05T01:42:02.436Z,3.30
2022-08-05T01:43:02.445Z,3.40
2022-08-05T01:44:02.403Z,3.70
2022-08-05T01:45:03.419Z,3.80
2022-08-05T01:46:07.204Z,3.40
2022-08-05T01:48:12.584Z,3.50
2022-08-05T01:49:23.279Z,3.60
2022-08-05T01:50:15.630Z,4.00
2022-08-05T01:51:13.089Z,3.60
2022-08-05T01:52:17.422Z,3.40
2022-08-05T01:53:13.529Z,3.60
2022-08-05T01:54:12.495Z,3.50
2022-08-05T01:55:13.486Z,3.50
2022-08-05T01:56:12.468Z,3.90
2022-08-05T01:58:12.772Z,3.20
2022-08-05T01:58:15.875Z,3.60
2022-08-05T01:59:12.428Z,3.20
2022-08-05T02:00:12.566Z,3.80
2022-08-05T02:01:12.406Z,3.70
2022-08-05T02:02:12.424Z,3.30
2022-08-05T02:03:24.108Z,3.90
2022-08-05T02:04:13.361Z,3.30
2022-08-05T02:05:12.404Z,3.40
2022-08-05T02:06:24.048Z,3.60
2022-08-05T02:07:22.437Z,3.70
2022-08-05T02:08:13.320Z,3.70
2022-08-05T02:09:14.752Z,3.50
2022-08-05T02:10:17.184Z,3.40
2022-08-05T02:11:13.272Z,3.80
2022-08-05T02:12:12.252Z,3.40
2022-08-05T02:13:16.151Z,3.40
2022-08-05T02:14:12.421Z,3.50
2022-08-05T02:15:12.631Z,3.30
2022-08-05T02:16:16.486Z,3.70
2022-08-05T02:17:17.085Z,3.20
2022-08-05T02:18:31.308Z,3.60
2022-08-05T02:19:13.165Z,3.50
2022-08-05T02:20:12.155Z,3.40
2022-08-05T02:21:14.943Z,3.90
2022-08-05T02:22:17.419Z,3.70
2022-08-05T02:23:13.529Z,4.10
2022-08-05T02:24:12.098Z,3.90
2022-08-05T02:25:13.095Z,3.50
2022-08-05T02:26:12.079Z,3.30
2022-08-05T02:27:12.064Z,3.50
2022-08-05T02:28:12.076Z,3.90
2022-08-05T02:29:21.716Z,3.30
2022-08-05T02:30:13.020Z,3.30
2022-08-05T02:31:14.642Z,3.20
2022-08-05T02:32:11.990Z,3.60
2022-08-05T02:33:12.997Z,3.90
2022-08-05T02:34:13.924Z,3.70
2022-08-05T02:35:14.286Z,3.70
2022-08-05T02:36:13.731Z,3.40
2022-08-05T02:37:11.937Z,3.70
2022-08-05T02:38:11.933Z,3.90
2022-08-05T02:39:12.938Z,3.70
2022-08-05T02:40:11.882Z,4.30
2022-08-05T02:41:17.063Z,3.70
2022-08-05T02:42:26.043Z,3.60
2022-08-05T02:43:12.870Z,3.90
2022-08-05T02:44:13.171Z,3.70
2022-08-05T02:45:11.825Z,3.90
2022-08-05T02:46:11.805Z,4.10
2022-08-05T02:47:11.795Z,4.10
2022-08-05T02:48:12.990Z,3.60
2022-08-05T02:49:11.777Z,4.00
2022-08-05T02:50:11.777Z,3.80
2022-08-05T02:51:11.747Z,3.70
2022-08-05T02:52:13.588Z,3.80
2022-08-05T02:53:18.955Z,3.80
2022-08-05T02:54:34.842Z,3.80
2022-08-05T02:55:12.699Z,3.90
2022-08-05T02:56:18.624Z,3.90
2022-08-05T02:58:11.773Z,3.70
2022-08-05T02:58:13.217Z,4.50
2022-08-05T02:59:11.648Z,4.10
2022-08-05T03:00:11.623Z,3.50
2022-08-05T03:01:11.631Z,3.30
2022-08-05T03:02:11.621Z,3.90
2022-08-05T03:03:11.593Z,3.90
2022-08-05T03:04:14.124Z,3.70
2022-08-05T03:05:11.572Z,3.60
2022-08-05T03:06:53.880Z,3.90
2022-08-05T03:07:21.438Z,3.80
2022-08-05T03:08:12.719Z,3.70
2022-08-05T03:09:11.509Z,3.70
2022-08-05T03:10:11.488Z,4.70
2022-08-05T03:11:54.329Z,3.90
2022-08-05T03:12:12.474Z,4.20
2022-08-05T03:13:51.581Z,3.30
2022-08-05T03:14:46.071Z,3.20
2022-08-05T03:15:41.712Z,3.90
2022-08-05T03:16:40.731Z,4.00
2022-08-05T03:17:41.732Z,4.60
2022-08-05T03:18:42.211Z,4.20
2022-08-05T03:19:41.879Z,4.10
2022-08-05T03:20:48.681Z,4.20
2022-08-05T03:21:48.820Z,4.40
2022-08-05T03:22:46.822Z,3.90
2022-08-05T03:23:41.615Z,4.20
2022-08-05T03:24:40.605Z,3.90
2022-08-05T03:26:30.474Z,4.00
2022-08-05T03:26:41.587Z,4.10
2022-08-05T03:28:00.188Z,4.50
2022-08-05T03:28:41.552Z,4.60
2022-08-05T03:29:45.565Z,4.30
2022-08-05T03:30:42.445Z,4.20
2022-08-05T03:31:56.825Z,4.30
2022-08-05T03:32:41.509Z,4.80
2022-08-05T03:33:51.102Z,4.40
2022-08-05T03:34:41.478Z,4.70
2022-08-05T03:35:41.629Z,4.70
2022-08-05T03:36:40.478Z,4.60
2022-08-05T03:37:45.874Z,4.60
2022-08-05T03:38:41.420Z,4.50
2022-08-05T03:39:57.741Z,4.70
2022-08-05T03:40:41.450Z,4.40
2022-08-05T03:41:46.914Z,4.30
2022-08-05T03:42:41.759Z,5.00
2022-08-05T03:44:08.074Z,5.40
2022-08-05T03:44:41.344Z,4.70
2022-08-05T03:45:55.089Z,5.20
2022-08-05T03:46:41.355Z,4.90
2022-08-05T03:47:41.370Z,5.80
2022-08-05T03:48:40.299Z,5.10
2022-08-05T03:49:51.969Z,5.10
2022-08-05T03:50:41.276Z,5.30
2022-08-05T03:52:37.774Z,4.70
2022-08-05T03:55:06.779Z,5.20
2022-08-05T03:55:50.442Z,5.90
2022-08-05T03:55:50.693Z,6.30
2022-08-05T03:56:04.637Z,5.30
2022-08-05T03:56:41.453Z,5.40
2022-08-05T03:57:42.559Z,5.60
2022-08-05T03:58:41.193Z,5.60
2022-08-05T03:59:46.519Z,5.00
2022-08-05T04:00:41.933Z,5.80
2022-08-05T04:01:40.212Z,5.40
2022-08-05T04:02:51.932Z,5.00
2022-08-05T04:03:41.098Z,5.80
2022-08-05T04:04:41.091Z,5.50
2022-08-05T04:05:40.203Z,5.40
2022-08-05T04:06:47.555Z,5.90
2022-08-05T04:07:53.046Z,6.00
2022-08-05T04:08:41.043Z,5.10
2022-08-05T04:09:40.012Z,5.50
2022-08-05T04:10:41.003Z,5.20
2022-08-05T04:11:47.621Z,4.80
2022-08-05T04:13:10.250Z,5.10
2022-08-05T04:14:10.242Z,5.00
2022-08-05T04:15:15.708Z,5.20
2022-08-05T04:16:11.221Z,5.10
2022-08-05T04:17:10.212Z,5.20
2022-08-05T04:18:12.748Z,5.00
2022-08-05T04:19:11.172Z,5.30
2022-08-05T04:20:10.172Z,5.10
2022-08-05T04:21:11.092Z,5.20
2022-08-05T04:22:12.078Z,4.90
2022-08-05T04:23:12.260Z,4.80
2022-08-05T04:24:19.242Z,5.10
2022-08-05T04:25:11.094Z,5.10
2022-08-05T04:26:10.096Z,5.20
2022-08-05T04:27:10.086Z,5.10
2022-08-05T04:28:11.339Z,4.30
2022-08-05T04:29:10.046Z,4.80
2022-08-05T04:30:10.046Z,5.70
2022-08-05T04:31:10.631Z,5.00
2022-08-05T04:32:10.017Z,5.50
2022-08-05T04:33:09.989Z,4.80
2022-08-05T04:34:31.189Z,4.80
2022-08-05T04:35:13.500Z,5.30
2022-08-05T04:36:38.579Z,4.10
2022-08-05T04:37:10.963Z,5.00
2022-08-05T04:38:09.929Z,5.20
2022-08-05T04:39:10.989Z,4.60
2022-08-05T04:40:09.910Z,4.60
2022-08-05T04:41:10.147Z,4.30
2022-08-05T04:42:09.888Z,4.20
2022-08-05T04:43:11.069Z,5.00
2022-08-05T04:44:10.851Z,4.70
2022-08-05T04:45:09.841Z,4.60
2022-08-05T04:46:09.842Z,5.10
2022-08-05T04:47:10.441Z,5.00
2022-08-05T04:48:16.418Z,5.10
2022-08-05T04:49:14.534Z,5.20
2022-08-05T04:50:11.501Z,5.50
2022-08-05T04:51:11.449Z,5.60
2022-08-05T04:52:09.755Z,5.10
2022-08-05T04:53:09.734Z,5.20
2022-08-05T04:54:09.838Z,4.90
2022-08-05T04:55:14.194Z,5.00
2022-08-05T04:56:32.852Z,5.00
2022-08-05T04:57:10.716Z,5.10
2022-08-05T04:58:09.706Z,4.90
2022-08-05T04:59:21.696Z,5.30
2022-08-05T05:00:10.716Z,5.50
2022-08-05T05:01:09.744Z,4.70
2022-08-05T05:02:36.709Z,5.10
2022-08-05T05:03:10.681Z,5.40
2022-08-05T05:04:09.590Z,4.80
2022-08-05T05:05:26.309Z,5.10
2022-08-05T05:06:38.944Z,4.80
2022-08-05T05:07:10.556Z,5.60
2022-08-05T05:08:14.472Z,4.60
2022-08-05T05:09:10.521Z,4.80
2022-08-05T05:10:09.518Z,5.40
2022-08-05T05:11:09.510Z,4.80
2022-08-05T05:12:09.496Z,4.80
2022-08-05T05:13:09.480Z,5.10
2022-08-05T05:14:09.471Z,5.30
2022-08-05T05:15:10.606Z,4.90
2022-08-05T05:16:09.443Z,5.20
2022-08-05T05:17:09.586Z,4.60
2022-08-05T05:18:09.422Z,5.00
2022-08-05T05:19:19.308Z,4.90
2022-08-05T05:20:10.386Z,5.00
2022-08-05T05:21:09.423Z,5.00
2022-08-05T05:22:22.645Z,4.90
2022-08-05T05:23:19.900Z,4.90
2022-08-05T05:24:10.346Z,4.40
2022-08-05T05:25:16.909Z,4.90
2022-08-05T05:26:10.318Z,5.00
2022-08-05T05:27:09.290Z,4.60
2022-08-05T05:28:09.397Z,5.20
2022-08-05T05:29:14.325Z,4.60
2022-08-05T05:30:15.454Z,4.40
2022-08-05T05:31:10.250Z,4.50
2022-08-05T05:32:12.564Z,4.60
2022-08-05T05:33:17.042Z,4.30
2022-08-05T05:34:10.202Z,4.40
2022-08-05T05:35:09.193Z,4.30
2022-08-05T05:36:09.192Z,4.50
2022-08-05T05:37:09.164Z,4.80
2022-08-05T05:38:13.163Z,4.20
2022-08-05T05:39:09.868Z,4.50
2022-08-05T05:40:09.133Z,4.60
2022-08-05T05:41:09.123Z,4.10
2022-08-05T05:42:09.103Z,3.60
2022-08-05T05:43:09.094Z,4.30
2022-08-05T05:44:37.036Z,3.90
2022-08-05T05:45:10.067Z,3.60
2022-08-05T05:46:15.776Z,3.80
2022-08-05T05:47:13.188Z,4.70
2022-08-05T05:48:10.069Z,4.10
2022-08-05T05:49:22.616Z,4.10
2022-08-05T05:50:09.997Z,4.00
2022-08-05T05:51:15.527Z,4.10
2022-08-05T05:52:12.976Z,3.90
2022-08-05T05:53:22.049Z,4.20
2022-08-05T05:54:11.660Z,4.20
2022-08-05T05:55:13.673Z,3.70
2022-08-05T05:56:08.929Z,4.00
2022-08-05T05:57:13.614Z,4.00
2022-08-05T05:58:09.890Z,4.40
2022-08-05T05:59:08.881Z,4.50
2022-08-05T06:00:08.860Z,4.40
2022-08-05T06:01:12.858Z,4.60
2022-08-05T06:02:08.842Z,4.00
2022-08-05T06:03:39.938Z,4.00
2022-08-05T06:04:11.330Z,4.60
2022-08-05T06:05:10.426Z,4.30
2022-08-05T06:06:09.803Z,4.40
2022-08-05T06:07:08.875Z,4.30
2022-08-05T06:08:08.773Z,4.20
2022-08-05T06:09:08.757Z,4.00
2022-08-05T06:10:10.502Z,4.50
2022-08-05T06:11:08.734Z,4.30
2022-08-05T06:12:09.799Z,4.70
2022-08-05T06:13:08.696Z,4.90
2022-08-05T06:14:08.677Z,4.30
2022-08-05T06:15:09.917Z,3.90
2022-08-05T06:16:29.806Z,4.60
2022-08-05T06:17:22.129Z,4.30
2022-08-05T06:18:09.641Z,4.10
2022-08-05T06:19:09.579Z,4.00
2022-08-05T06:20:08.609Z,4.70
2022-08-05T06:21:16.788Z,4.20
2022-08-05T06:22:09.575Z,4.40
2022-08-05T06:23:08.572Z,4.50
2022-08-05T06:24:12.022Z,4.70
2022-08-05T06:25:24.894Z,4.90
2022-08-05T06:26:13.657Z,4.30
2022-08-05T06:28:09.295Z,4.20
2022-08-05T06:28:11.703Z,3.80
2022-08-05T06:29:43.018Z,4.30
2022-08-05T06:30:20.107Z,4.10
2022-08-05T06:31:11.088Z,4.00
2022-08-05T06:32:24.803Z,4.10
2022-08-05T06:33:10.058Z,4.40
2022-08-05T06:34:09.150Z,5.10
2022-08-05T06:35:21.802Z,3.70
2022-08-05T06:36:10.069Z,4.50
2022-08-05T06:37:08.416Z,5.40
2022-08-05T06:38:11.228Z,4.40
2022-08-05T06:39:08.396Z,4.60
2022-08-05T06:40:08.336Z,4.50
2022-08-05T06:41:08.425Z,4.30
2022-08-05T06:42:08.316Z,4.40
2022-08-05T06:43:58.137Z,4.00
2022-08-05T06:44:09.288Z,4.30
2022-08-05T06:45:08.786Z,4.10
2022-08-05T06:46:08.279Z,4.40
2022-08-05T06:47:10.289Z,4.00
2022-08-05T06:48:44.270Z,3.90
2022-08-05T06:49:09.318Z,4.20
2022-08-05T06:50:08.210Z,4.40
2022-08-05T06:51:09.682Z,4.00
2022-08-05T06:52:08.189Z,4.20
2022-08-05T06:53:19.558Z,3.80
2022-08-05T06:54:09.162Z,3.50
2022-08-05T06:55:08.162Z,3.80
2022-08-05T06:56:25.787Z,4.00
2022-08-05T06:57:56.935Z,3.80
2022-08-05T06:58:29.097Z,3.80
2022-08-05T06:59:09.922Z,4.00
2022-08-05T07:00:09.845Z,4.10
2022-08-05T07:01:08.173Z,3.90
2022-08-05T07:02:09.087Z,4.00
2022-08-05T07:03:09.725Z,3.70
2022-08-05T07:04:08.036Z,3.80
2022-08-05T07:05:14.306Z,3.50
2022-08-05T07:06:14.228Z,4.00
2022-08-05T07:07:08.997Z,3.90
2022-08-05T07:08:10.659Z,3.60
2022-08-05T07:09:07.974Z,3.90
2022-08-05T07:10:07.958Z,3.70
2022-08-05T07:11:07.951Z,3.90
2022-08-05T07:12:08.929Z,4.10
2022-08-05T07:13:07.927Z,4.00
2022-08-05T07:14:07.989Z,3.40
2022-08-05T07:15:08.912Z,3.50
2022-08-05T07:16:07.881Z,3.60
2022-08-05T07:17:57.181Z,3.70
2022-08-05T07:18:11.569Z,3.60
2022-08-05T07:19:08.849Z,3.30
2022-08-05T07:21:08.821Z,3.90
2022-08-05T07:22:08.036Z,4.10
2022-08-05T07:23:07.791Z,4.20
2022-08-05T07:24:11.203Z,4.20
2022-08-05T07:25:09.569Z,4.10
2022-08-05T07:26:08.746Z,4.10
2022-08-05T07:27:08.973Z,4.00
2022-08-05T07:28:09.621Z,4.10
2022-08-05T07:29:07.708Z,3.70
2022-08-05T07:30:27.678Z,3.30
2022-08-05T07:31:08.695Z,3.70
2022-08-05T07:32:07.669Z,3.60
2022-08-05T07:33:09.398Z,4.10
2022-08-05T07:34:08.452Z,3.40
2022-08-05T07:36:05.299Z,3.60
2022-08-05T07:36:21.610Z,4.10
2022-08-05T07:37:09.138Z,3.80
2022-08-05T07:38:07.592Z,4.30
2022-08-05T07:39:07.645Z,4.10
2022-08-05T07:40:32.519Z,3.50
2022-08-05T07:42:07.742Z,3.90
2022-08-05T07:42:14.964Z,3.40
2022-08-05T07:43:20.211Z,3.60
2022-08-05T07:44:18.389Z,3.80
2022-08-05T07:45:09.413Z,4.10
2022-08-05T07:46:24.485Z,3.50
2022-08-05T07:47:08.486Z,3.90
2022-08-05T07:48:07.466Z,3.60
2022-08-05T07:49:07.966Z,3.60
2022-08-05T07:50:07.470Z,3.30
2022-08-05T07:51:08.659Z,3.60
2022-08-05T07:52:08.413Z,3.70
2022-08-05T07:53:07.396Z,3.50
2022-08-05T07:54:08.424Z,3.80
2022-08-05T07:55:43.983Z,3.60
2022-08-05T07:56:39.161Z,3.90
2022-08-05T07:57:18.067Z,3.60
2022-08-05T07:58:08.782Z,3.80
2022-08-05T07:59:08.668Z,3.50
2022-08-05T08:00:11.332Z,3.30
2022-08-05T08:01:12.417Z,3.70
2022-08-05T08:02:15.435Z,3.40
2022-08-05T08:03:13.919Z,3.30
2022-08-05T08:04:08.267Z,3.60
2022-08-05T08:05:07.262Z,4.10
2022-08-05T08:06:07.233Z,3.80
2022-08-05T08:07:07.587Z,4.10
2022-08-05T08:08:07.214Z,3.40
2022-08-05T08:09:08.195Z,3.10
2022-08-05T08:10:07.184Z,4.10
2022-08-05T08:11:08.815Z,3.50
2022-08-05T08:12:15.942Z,3.80
2022-08-05T08:13:08.146Z,3.70
2022-08-05T08:14:07.127Z,4.50
2022-08-05T08:15:09.638Z,3.10
2022-08-05T08:16:49.794Z,3.60
2022-08-05T08:17:09.040Z,3.30
2022-08-05T08:18:14.007Z,3.60
2022-08-05T08:19:08.070Z,3.20
2022-08-05T08:20:22.027Z,3.50
2022-08-05T08:21:09.804Z,4.10
2022-08-05T08:22:09.130Z,3.50
2022-08-05T08:23:07.010Z,3.90
2022-08-05T08:24:10.663Z,3.40
2022-08-05T08:25:16.178Z,3.50
2022-08-05T08:26:07.972Z,3.40
2022-08-05T08:27:07.264Z,3.10
2022-08-05T08:28:06.943Z,3.70
2022-08-05T08:29:45.216Z,3.60
2022-08-05T08:30:29.500Z,3.70
2022-08-05T08:31:07.952Z,3.60
2022-08-05T08:32:06.894Z,3.20
2022-08-05T08:33:08.376Z,4.00
2022-08-05T08:34:06.871Z,3.50
2022-08-05T08:35:06.869Z,3.60
2022-08-05T08:37:07.839Z,3.00
2022-08-05T08:38:06.838Z,3.40
2022-08-05T08:39:06.819Z,3.30
2022-08-05T08:40:07.799Z,3.80
2022-08-05T08:41:06.778Z,3.10
2022-08-05T08:42:10.713Z,3.80
2022-08-05T08:45:16.725Z,3.20
2022-08-05T08:45:19.601Z,3.30
2022-08-05T08:45:23.383Z,3.30
2022-08-05T08:46:10.031Z,3.60
2022-08-05T08:47:47.118Z,3.60
2022-08-05T08:48:12.528Z,3.60
2022-08-05T08:50:30.011Z,3.60
2022-08-05T08:50:31.766Z,3.30
2022-08-05T08:51:30.630Z,3.10
2022-08-05T08:52:13.597Z,4.20
2022-08-05T08:53:07.985Z,3.40
2022-08-05T08:54:06.674Z,3.20
2022-08-05T08:55:13.078Z,3.40
2022-08-05T08:56:07.591Z,3.60
2022-08-05T08:57:11.344Z,3.30
2022-08-05T08:58:07.556Z,3.40
2022-08-05T08:59:10.089Z,3.80
2022-08-05T09:00:07.527Z,3.20
2022-08-05T09:01:06.603Z,3.30
2022-08-05T09:02:08.628Z,3.30
2022-08-05T09:03:06.504Z,3.40
2022-08-05T09:04:06.480Z,3.60
2022-08-05T09:05:17.659Z,3.60
2022-08-05T09:06:11.064Z,3.70
2022-08-05T09:07:10.794Z,3.70
2022-08-05T09:08:07.421Z,3.90
2022-08-05T09:09:07.233Z,3.60
2022-08-05T09:10:06.402Z,3.50
2022-08-05T09:11:06.393Z,3.70
2022-08-05T09:12:19.971Z,3.50
2022-08-05T09:13:07.372Z,3.90
2022-08-05T09:14:54.003Z,3.50
2022-08-05T09:15:07.423Z,3.60
2022-08-05T09:16:06.316Z,4.10
2022-08-05T09:17:08.197Z,3.50
2022-08-05T09:18:06.295Z,3.70
2022-08-05T09:19:06.691Z,3.50
2022-08-05T09:20:06.282Z,3.90
2022-08-05T09:21:11.445Z,3.30
2022-08-05T09:22:22.777Z,3.80
2022-08-05T09:23:07.856Z,3.70
2022-08-05T09:24:06.809Z,3.60
2022-08-05T09:25:13.559Z,3.00
2022-08-05T09:26:09.189Z,3.60
2022-08-05T09:27:06.190Z,3.90
2022-08-05T09:28:06.547Z,3.50
2022-08-05T09:29:06.171Z,3.70
2022-08-05T09:30:06.662Z,3.90
2022-08-05T09:32:38.685Z,3.10
2022-08-05T09:32:51.841Z,3.50
2022-08-05T09:33:07.119Z,3.70
2022-08-05T09:34:06.102Z,3.20
2022-08-05T09:35:06.074Z,3.40
2022-08-05T09:36:11.669Z,3.30
2022-08-05T09:37:07.065Z,3.60
2022-08-05T09:38:12.415Z,3.60
2022-08-05T09:39:16.776Z,3.40
2022-08-05T09:40:07.067Z,3.50
2022-08-05T09:41:06.006Z,3.40
2022-08-05T09:42:07.831Z,3.10
2022-08-05T09:43:05.976Z,3.00
2022-08-05T09:44:05.967Z,3.20
2022-08-05T09:45:17.440Z,3.40
2022-08-05T09:46:08.850Z,3.10
2022-08-05T09:47:12.463Z,2.70
2022-08-05T09:48:06.908Z,2.80
2022-08-05T09:49:07.557Z,2.80
2022-08-05T09:50:06.891Z,2.80
2022-08-05T09:51:15.171Z,3.10
2022-08-05T09:52:06.862Z,2.80
2022-08-05T09:53:05.847Z,3.20
2022-08-05T09:54:05.840Z,3.20
2022-08-05T09:55:55.497Z,3.60
2022-08-05T09:56:12.951Z,2.60
2022-08-05T09:57:06.793Z,2.90
2022-08-05T09:58:06.783Z,3.70
2022-08-05T09:59:05.783Z,2.90
2022-08-05T10:00:08.206Z,3.40
2022-08-05T10:01:15.181Z,3.20
2022-08-05T10:02:06.735Z,3.30
2022-08-05T10:03:05.760Z,2.80
2022-08-05T10:04:10.591Z,3.20
2022-08-05T10:05:07.988Z,2.70
2022-08-05T10:06:14.751Z,2.80
2022-08-05T10:07:20.002Z,2.90
2022-08-05T10:08:36.706Z,2.60
2022-08-05T10:09:06.649Z,3.40
2022-08-05T10:10:15.128Z,3.10
2022-08-05T10:11:06.610Z,2.90
2022-08-05T10:12:07.601Z,3.00
2022-08-05T10:13:09.811Z,2.80
2022-08-05T10:14:05.593Z,2.60
2022-08-05T10:15:05.567Z,3.00
2022-08-05T10:16:05.553Z,2.70
2022-08-05T10:17:05.535Z,3.20
2022-08-05T10:18:06.532Z,2.70
2022-08-05T10:19:09.386Z,2.80
2022-08-05T10:20:10.086Z,2.50
2022-08-05T10:21:11.834Z,2.70
2022-08-05T10:22:06.476Z,2.60
2022-08-05T10:23:05.466Z,2.80
2022-08-05T10:24:09.334Z,3.10
2022-08-05T10:25:05.437Z,2.40
2022-08-05T10:26:05.426Z,3.00
2022-08-05T10:27:05.441Z,2.70
2022-08-05T10:28:16.611Z,3.40
2022-08-05T10:29:06.398Z,2.90
2022-08-05T10:30:41.278Z,3.20
2022-08-05T10:32:50.751Z,3.30
2022-08-05T10:32:54.722Z,3.10
2022-08-05T10:33:09.375Z,3.00
2022-08-05T10:34:07.186Z,2.80
2022-08-05T10:35:05.313Z,3.00
2022-08-05T10:36:05.302Z,3.10
2022-08-05T10:37:05.282Z,3.60
2022-08-05T10:38:05.273Z,3.10
2022-08-05T10:39:10.283Z,2.60
2022-08-05T10:40:17.953Z,2.90
2022-08-05T10:41:06.261Z,2.60
2022-08-05T10:42:05.220Z,2.90
2022-08-05T10:43:05.208Z,2.80
2022-08-05T10:44:05.641Z,2.50
2022-08-05T10:45:21.543Z,3.30
2022-08-05T10:46:07.103Z,2.70
2022-08-05T10:47:05.157Z,3.10
2022-08-05T10:48:31.441Z,3.00
2022-08-05T10:49:10.127Z,3.10
2022-08-05T10:50:20.856Z,3.00
2022-08-05T10:51:06.109Z,3.20
2022-08-05T10:52:10.510Z,3.20
2022-08-05T10:53:05.080Z,3.10
2022-08-05T10:54:23.017Z,3.20
2022-08-05T10:55:06.061Z,3.40
2022-08-05T10:56:21.135Z,2.80
2022-08-05T10:57:06.031Z,3.20
2022-08-05T10:58:05.025Z,2.70
2022-08-05T10:59:11.427Z,2.60
2022-08-05T11:00:09.079Z,2.90
2022-08-05T11:01:05.981Z,2.80
2022-08-05T11:02:05.609Z,2.60
2022-08-05T11:03:25.599Z,2.70
2022-08-05T11:04:06.245Z,2.90
2022-08-05T11:05:04.934Z,2.50
2022-08-05T11:06:04.939Z,2.90
2022-08-05T11:07:05.856Z,2.50
2022-08-05T11:08:33.777Z,2.80
2022-08-05T11:09:05.897Z,3.80
2022-08-05T11:10:09.962Z,2.60
2022-08-05T11:11:14.554Z,2.30
2022-08-05T11:12:05.849Z,2.50
2022-08-05T11:13:04.829Z,3.00
2022-08-05T11:14:04.879Z,2.80
2022-08-05T11:15:19.786Z,2.90
2022-08-05T11:16:05.791Z,2.50
2022-08-05T11:17:53.363Z,2.30
2022-08-05T11:18:05.884Z,2.60
2022-08-05T11:20:10.007Z,2.10
2022-08-05T11:20:17.545Z,2.30
2022-08-05T11:21:11.463Z,2.50
2022-08-05T11:22:05.725Z,2.00
2022-08-05T11:23:08.814Z,2.40
2022-08-05T11:24:14.797Z,2.20
2022-08-05T11:26:03.374Z,2.40
2022-08-05T11:26:08.769Z,2.80
2022-08-05T11:27:04.696Z,2.20
2022-08-05T11:28:04.667Z,2.40
2022-08-05T11:29:13.498Z,2.70
2022-08-05T11:30:05.638Z,2.10
2022-08-05T11:31:06.263Z,2.40
2022-08-05T11:32:04.795Z,1.80
2022-08-05T11:33:04.579Z,2.50
2022-08-05T11:34:04.575Z,2.60
2022-08-05T11:35:04.560Z,2.40
2022-08-05T11:36:08.061Z,2.50
2022-08-05T11:37:06.271Z,2.10
2022-08-05T11:38:29.335Z,2.80
2022-08-05T11:39:05.599Z,2.40
2022-08-05T11:40:04.717Z,2.70
2022-08-05T11:41:34.815Z,2.30
2022-08-05T11:42:05.481Z,2.60
2022-08-05T11:43:04.470Z,2.90
2022-08-05T11:44:07.491Z,2.50
2022-08-05T11:45:05.396Z,2.50
2022-08-05T11:46:15.501Z,2.30
2022-08-05T11:47:11.029Z,1.80
2022-08-05T11:48:05.396Z,2.00
2022-08-05T11:49:04.387Z,2.10
2022-08-05T11:50:04.379Z,2.00
2022-08-05T11:51:04.371Z,2.00
2022-08-05T11:52:11.271Z,1.90
2022-08-05T11:53:09.862Z,2.00
2022-08-05T11:54:04.506Z,2.40
2022-08-05T11:55:07.116Z,2.30
2022-08-05T11:56:04.291Z,2.00
2022-08-05T11:57:08.177Z,2.10
2022-08-05T11:58:09.498Z,1.90
2022-08-05T11:59:05.261Z,2.00
2022-08-05T12:00:05.242Z,1.90
2022-08-05T12:01:08.272Z,1.80
2022-08-05T12:02:04.232Z,1.70
2022-08-05T12:03:04.270Z,1.90
2022-08-05T12:04:04.227Z,1.90
2022-08-05T12:05:08.262Z,2.00
2022-08-05T12:06:06.521Z,1.70
2022-08-05T12:07:05.187Z,1.90
2022-08-05T12:08:10.009Z,2.10
2022-08-05T12:09:05.127Z,2.30
2022-08-05T12:10:09.647Z,2.40
2022-08-05T12:11:05.848Z,2.00
2022-08-05T12:12:04.099Z,2.50
2022-08-05T12:13:17.352Z,1.90
2022-08-05T12:14:05.069Z,2.20
2022-08-05T12:15:04.051Z,2.20
2022-08-05T12:16:04.052Z,2.10
2022-08-05T12:17:05.106Z,1.80
2022-08-05T12:18:10.525Z,2.50
2022-08-05T12:19:05.002Z,2.10
2022-08-05T12:20:26.399Z,2.00
2022-08-05T12:21:04.984Z,2.10
2022-08-05T12:22:03.971Z,2.50
2022-08-05T12:23:04.964Z,2.10
2022-08-05T12:24:04.958Z,2.00
2022-08-05T12:25:03.938Z,2.00
2022-08-05T12:26:03.925Z,2.20
2022-08-05T12:27:09.794Z,1.90
2022-08-05T12:28:05.174Z,2.20
2022-08-05T12:29:03.887Z,2.00
2022-08-05T12:30:03.929Z,2.10
2022-08-05T12:31:03.850Z,2.10
2022-08-05T12:32:04.547Z,2.30
2022-08-05T12:33:07.544Z,2.30
2022-08-05T12:34:04.821Z,2.00
2022-08-05T12:35:04.080Z,2.00
2022-08-05T12:36:03.884Z,2.10
2022-08-05T12:37:03.789Z,1.80
2022-08-05T12:38:03.782Z,1.80
2022-08-05T12:39:03.795Z,2.40
2022-08-05T12:40:10.504Z,2.00
2022-08-05T12:41:05.622Z,2.20
2022-08-05T12:42:03.737Z,2.30
2022-08-05T12:43:03.714Z,2.20
2022-08-05T12:44:03.733Z,2.00
2022-08-05T12:45:03.685Z,1.90
2022-08-05T12:46:04.675Z,1.90
2022-08-05T12:47:03.844Z,1.90
2022-08-05T12:48:27.592Z,1.80
2022-08-05T12:49:12.878Z,1.90
2022-08-05T12:50:07.267Z,2.10
2022-08-05T12:51:04.608Z,2.10
2022-08-05T12:52:13.746Z,2.20
2022-08-05T12:53:04.595Z,1.80
2022-08-05T12:54:03.772Z,2.50
2022-08-05T12:55:03.579Z,2.00
2022-08-05T12:56:03.550Z,1.70
2022-08-05T12:57:03.817Z,1.90
2022-08-05T12:58:49.099Z,1.80
2022-08-05T12:59:08.040Z,2.00
2022-08-05T13:01:56.700Z,1.90
2022-08-05T13:02:00.871Z,2.00
2022-08-05T13:02:07.520Z,2.20
2022-08-05T13:03:03.474Z,2.00
2022-08-05T13:04:03.454Z,2.20
2022-08-05T13:05:03.442Z,2.20
2022-08-05T13:06:03.437Z,2.20
2022-08-05T13:07:03.410Z,2.00
2022-08-05T13:08:04.551Z,2.10
2022-08-05T13:09:03.386Z,2.00
2022-08-05T13:10:03.411Z,2.10
2022-08-05T13:11:04.373Z,2.30
2022-08-05T13:12:03.727Z,2.30
2022-08-05T13:13:03.368Z,2.00
2022-08-05T13:14:06.379Z,2.00
2022-08-05T13:15:06.771Z,2.20
2022-08-05T13:16:04.310Z,2.40
2022-08-05T13:17:03.319Z,1.80
2022-08-05T13:18:03.312Z,2.30
2022-08-05T13:19:03.351Z,2.20
2022-08-05T13:20:03.262Z,1.80
2022-08-05T13:21:03.243Z,1.90
2022-08-05T13:22:03.239Z,2.30