createdAt,value
2022-08-05T00:00:48.374Z,100.00
2022-08-05T00:03:18.670Z,100.00
2022-08-05T00:06:05.066Z,100.00
2022-08-05T00:08:37.536Z,100.00
2022-08-05T00:11:20.627Z,100.00
2022-08-05T00:13:52.985Z,100.00
2022-08-05T00:16:35.286Z,100.00
2022-08-05T00:19:05.623Z,100.00
2022-08-05T00:21:35.644Z,100.00
2022-08-05T00:24:10.756Z,100.00
2022-08-05T00:26:50.881Z,100.00
2022-08-05T00:29:25.229Z,100.00
2022-08-05T00:32:12.597Z,100.00
2022-08-05T00:35:05.124Z,100.00
2022-08-05T00:37:53.454Z,100.00
2022-08-05T00:40:28.030Z,100.00
2022-08-05T00:42:59.868Z,100.00
2022-08-05T00:45:39.162Z,100.00
2022-08-05T00:48:13.657Z,100.00
2022-08-05T00:50:44.347Z,100.00
2022-08-05T00:54:01.482Z,100.00
2022-08-05T00:56:07.753Z,100.00
2022-08-05T00:58:36.944Z,100.00
2022-08-05T01:01:08.974Z,100.00
2022-08-05T01:03:37.872Z,100.00
2022-08-05T01:06:06.577Z,100.00
2022-08-05T01:08:44.639Z,100.00
2022-08-05T01:11:24.453Z,100.00
2022-08-05T01:14:08.841Z,100.00
2022-08-05T01:16:45.155Z,100.00
2022-08-05T01:19:46.117Z,100.00
2022-08-05T01:22:31.732Z,100.00
2022-08-05T01:25:40.855Z,100.00
2022-08-05T01:28:18.572Z,100.00
2022-08-05T01:30:55.451Z,100.00
2022-08-05T01:33:35.533Z,100.00
2022-08-05T01:36:13.061Z,100.00
2022-08-05T01:38:48.444Z,100.00
2022-08-05T01:41:22.028Z,100.00
2022-08-05T01:43:53.875Z,100.00
2022-08-05T01:46:41.485Z,100.00
2022-08-05T01:49:24.167Z,100.00
2022-08-05T01:52:00.247Z,100.00
2022-08-05T01:54:45.813Z,100.00
2022-08-05T01:58:12.660Z,100.00
2022-08-05T02:00:12.114Z,100.00
2022-08-05T02:02:53.698Z,100.00
2022-08-05T02:05:28.540Z,100.00
2022-08-05T02:08:01.041Z,100.00
2022-08-05T02:10:36.232Z,100.00
2022-08-05T02:13:15.851Z,100.00
2022-08-05T02:15:51.084Z,100.00
2022-08-05T02:18:30.790Z,100.00
2022-08-05T02:21:13.271Z,100.00
2022-08-05T02:23:46.027Z,100.00
2022-08-05T02:26:17.826Z,100.00
2022-08-05T02:28:48.525Z,100.00
2022-08-05T02:31:23.105Z,100.00
2022-08-05T02:33:57.296Z,100.00
2022-08-05T02:36:31.612Z,100.00
2022-08-05T02:39:03.123Z,100.00
2022-08-05T02:41:43.370Z,100.00
2022-08-05T02:44:27.223Z,100.00
2022-08-05T02:47:00.123Z,100.00
2022-08-05T02:49:35.916Z,100.00
2022-08-05T02:52:11.697Z,100.00
2022-08-05T02:54:50.631Z,100.00
2022-08-05T02:58:10.102Z,100.00
2022-08-05T03:00:14.460Z,100.00
2022-08-05T03:02:46.415Z,100.00
2022-08-05T03:05:16.543Z,100.00
2022-08-05T03:08:06.958Z,100.00
2022-08-05T03:10:37.395Z,100.00
2022-08-05T03:13:16.898Z,100.00
2022-08-05T03:15:46.656Z,100.00
2022-08-05T03:18:17.408Z,100.00
2022-08-05T03:20:48.911Z,100.00
2022-08-05T03:23:19.123Z,100.00
2022-08-05T03:26:30.474Z,100.00
2022-08-05T03:28:41.378Z,100.00
2022-08-05T03:31:10.767Z,100.00
2022-08-05T03:33:52.693Z,100.00
2022-08-05T03:36:30.248Z,100.00
2022-08-05T03:38:59.632Z,100.00
2022-08-05T03:41:33.216Z,100.00
2022-08-05T03:44:10.344Z,100.00
2022-08-05T03:46:40.635Z,100.00
2022-08-05T03:49:10.537Z,100.00
2022-08-05T03:52:37.633Z,100.00
2022-08-05T03:55:34.715Z,100.00
2022-08-05T03:57:41.960Z,100.00
2022-08-05T04:00:15.527Z,100.00
2022-08-05T04:02:58.154Z,100.00
2022-08-05T04:05:33.813Z,100.00
2022-08-05T04:08:05.679Z,100.00
2022-08-05T04:10:45.354Z,100.00
2022-08-05T04:13:14.330Z,100.00
2022-08-05T04:15:52.865Z,100.00
2022-08-05T04:18:34.340Z,100.00
2022-08-05T04:21:05.444Z,100.00
2022-08-05T04:24:05.452Z,100.00
2022-08-05T04:26:24.673Z,100.00
2022-08-05T04:28:53.335Z,100.00
2022-08-05T04:31:22.245Z,100.00
2022-08-05T04:34:18.577Z,100.00
2022-08-05T04:36:50.191Z,100.00
2022-08-05T04:39:19.363Z,100.00
2022-08-05T04:41:51.242Z,100.00
2022-08-05T04:44:21.354Z,100.00
2022-08-05T04:46:53.055Z,100.00
2022-08-05T04:49:24.745Z,100.00
2022-08-05T04:52:08.505Z,100.00
2022-08-05T04:54:37.280Z,100.00
2022-08-05T04:57:05.916Z,100.00
2022-08-05T04:59:39.054Z,100.00
2022-08-05T05:02:37.225Z,100.00
2022-08-05T05:05:02.818Z,100.00
2022-08-05T05:07:35.585Z,100.00
2022-08-05T05:10:06.526Z,100.00
2022-08-05T05:12:36.721Z,100.00
2022-08-05T05:15:10.896Z,100.00
2022-08-05T05:17:56.645Z,100.00
2022-08-05T05:20:28.461Z,100.00
2022-08-05T05:22:59.763Z,100.00
2022-08-05T05:25:40.373Z,100.00
2022-08-05T05:28:09.806Z,100.00
2022-08-05T05:30:38.552Z,100.00
2022-08-05T05:33:17.156Z,100.00
2022-08-05T05:35:47.416Z,100.00
2022-08-05T05:38:22.736Z,100.00
2022-08-05T05:40:57.020Z,100.00
2022-08-05T05:43:57.523Z,100.00
2022-08-05T05:46:17.231Z,100.00
2022-08-05T05:48:47.920Z,100.00
2022-08-05T05:51:21.767Z,100.00
2022-08-05T05:53:57.446Z,100.00
2022-08-05T05:56:32.602Z,100.00
2022-08-05T05:59:05.093Z,100.00
2022-08-05T06:01:37.811Z,100.00
2022-08-05T06:04:11.809Z,100.00
2022-08-05T06:06:43.108Z,100.00
2022-08-05T06:09:25.732Z,100.00
2022-08-05T06:12:00.976Z,100.00
2022-08-05T06:14:30.895Z,100.00
2022-08-05T06:17:02.118Z,100.00
2022-08-05T06:19:56.958Z,100.00
2022-08-05T06:22:30.272Z,100.00
2022-08-05T06:25:25.028Z,100.00
2022-08-05T06:28:10.686Z,100.00
2022-08-05T06:30:41.447Z,100.00
2022-08-05T06:33:10.805Z,100.00
2022-08-05T06:36:06.972Z,100.00
2022-08-05T06:38:36.170Z,100.00
2022-08-05T06:41:07.785Z,100.00
2022-08-05T06:43:58.488Z,100.00
2022-08-05T06:46:30.032Z,100.00
2022-08-05T06:48:59.711Z,100.00
2022-08-05T06:51:30.932Z,100.00
2022-08-05T06:54:01.861Z,100.00
2022-08-05T06:56:34.610Z,100.00
2022-08-05T06:59:03.942Z,100.00
2022-08-05T07:01:40.489Z,100.00
2022-08-05T07:04:10.374Z,100.00
2022-08-05T07:06:40.941Z,100.00
2022-08-05T07:09:09.609Z,100.00
2022-08-05T07:11:40.102Z,100.00
2022-08-05T07:14:29.368Z,100.00
2022-08-05T07:17:58.331Z,100.00
2022-08-05T07:22:42.233Z,100.00
2022-08-05T07:25:22.509Z,100.00
2022-08-05T07:27:57.304Z,100.00
2022-08-05T07:30:32.628Z,100.00
2022-08-05T07:33:05.185Z,100.00
2022-08-05T07:36:02.710Z,97.62
2022-08-05T07:38:34.341Z,91.17
2022-08-05T07:42:07.481Z,87.10
2022-08-05T07:43:57.906Z,85.13
2022-08-05T07:46:27.882Z,82.62
2022-08-05T07:49:04.076Z,80.75
2022-08-05T07:51:48.574Z,75.96
2022-08-05T07:54:30.630Z,71.54
2022-08-05T07:57:18.171Z,67.59
2022-08-05T07:59:52.101Z,64.08
2022-08-05T08:02:26.534Z,59.99
2022-08-05T08:04:55.748Z,62.73
2022-08-05T08:07:24.762Z,60.13
2022-08-05T08:09:57.399Z,56.17
2022-08-05T08:12:37.547Z,53.85
2022-08-05T08:15:16.326Z,52.18
2022-08-05T08:17:50.838Z,49.62
2022-08-05T08:20:59.921Z,48.63
2022-08-05T08:24:01.136Z,48.51
2022-08-05T08:26:04.411Z,48.13
2022-08-05T08:28:36.118Z,47.21
2022-08-05T08:31:08.386Z,45.79
2022-08-05T08:33:37.842Z,44.10
2022-08-05T08:38:57.746Z,41.51
2022-08-05T08:41:51.271Z,41.00
2022-08-05T08:45:24.392Z,40.85
2022-08-05T08:47:22.248Z,39.22
2022-08-05T08:50:13.057Z,38.34
2022-08-05T08:52:52.990Z,37.02
2022-08-05T08:55:32.065Z,37.03
2022-08-05T08:58:12.843Z,37.11
2022-08-05T09:00:44.376Z,36.29
2022-08-05T09:03:16.295Z,35.00
2022-08-05T09:06:09.132Z,34.38
2022-08-05T09:08:40.494Z,34.45
2022-08-05T09:11:13.579Z,33.69
2022-08-05T09:14:00.985Z,34.45
2022-08-05T09:16:32.791Z,35.23
2022-08-05T09:19:06.801Z,34.10
2022-08-05T09:22:23.298Z,34.74
2022-08-05T09:24:24.546Z,34.62
2022-08-05T09:26:56.347Z,35.51
2022-08-05T09:29:47.645Z,34.27
2022-08-05T09:32:51.273Z,33.43
2022-08-05T09:35:26.311Z,33.81
2022-08-05T09:38:18.452Z,32.97
2022-08-05T09:40:52.666Z,32.60
2022-08-05T09:43:40.210Z,33.48
2022-08-05T09:46:28.333Z,33.96
2022-08-05T09:49:07.955Z,32.69
2022-08-05T09:51:48.739Z,32.97
2022-08-05T09:54:21.343Z,33.12
2022-08-05T09:57:01.627Z,34.50
2022-08-05T09:59:35.087Z,34.52
2022-08-05T10:02:06.330Z,34.28
2022-08-05T10:04:41.169Z,33.65
2022-08-05T10:07:19.954Z,35.67
2022-08-05T10:10:14.460Z,36.43
2022-08-05T10:12:49.217Z,35.40
2022-08-05T10:15:25.764Z,34.25
2022-08-05T10:18:20.391Z,34.30
2022-08-05T10:20:51.740Z,34.09
2022-08-05T10:23:55.990Z,35.95
2022-08-05T10:26:14.014Z,38.29
2022-08-05T10:28:43.968Z,39.49
2022-08-05T10:32:51.661Z,41.46
2022-08-05T10:34:03.932Z,41.53
2022-08-05T10:36:37.443Z,41.35
2022-08-05T10:39:15.197Z,43.62
2022-08-05T10:42:01.344Z,45.19
2022-08-05T10:44:32.761Z,47.92
2022-08-05T10:47:26.272Z,45.77
2022-08-05T10:50:31.543Z,45.50
2022-08-05T10:52:58.692Z,42.71
2022-08-05T10:55:32.890Z,44.74
2022-08-05T10:58:20.726Z,48.54
2022-08-05T11:00:55.241Z,48.14
2022-08-05T11:03:31.571Z,47.00
2022-08-05T11:06:15.128Z,49.30
2022-08-05T11:09:13.033Z,50.35
2022-08-05T11:11:53.573Z,52.35
2022-08-05T11:17:57.181Z,54.09
2022-08-05T11:20:41.737Z,61.00
2022-08-05T11:24:02.947Z,53.09
2022-08-05T11:26:28.503Z,50.57
2022-08-05T11:29:11.573Z,48.13
2022-08-05T11:31:58.419Z,48.61
2022-08-05T11:34:51.010Z,51.43
2022-08-05T11:38:36.741Z,46.07
2022-08-05T11:41:03.513Z,46.20
2022-08-05T11:44:05.589Z,45.00
2022-08-05T11:46:58.441Z,43.17
2022-08-05T11:49:34.300Z,42.48
2022-08-05T11:52:11.399Z,50.02
2022-08-05T11:54:54.925Z,58.31
2022-08-05T11:57:39.360Z,64.76
2022-08-05T12:00:28.881Z,74.01
2022-08-05T12:02:59.516Z,84.12
2022-08-05T12:05:32.381Z,85.85
2022-08-05T12:08:11.464Z,89.45
2022-08-05T12:10:45.853Z,91.67
2022-08-05T12:13:27.947Z,89.35
2022-08-05T12:16:15.429Z,87.13
2022-08-05T12:18:53.284Z,85.37
2022-08-05T12:21:26.865Z,91.55
2022-08-05T12:24:05.194Z,97.51
2022-08-05T12:26:36.086Z,94.20
2022-08-05T12:29:09.762Z,95.82
2022-08-05T12:31:53.731Z,94.62
2022-08-05T12:34:28.706Z,97.04
2022-08-05T12:36:59.188Z,96.80
2022-08-05T12:39:37.274Z,95.61
2022-08-05T12:42:14.772Z,92.78
2022-08-05T12:44:44.725Z,90.08
2022-08-05T12:47:17.238Z,88.23
2022-08-05T12:50:04.653Z,88.90
2022-08-05T12:52:41.864Z,87.13
2022-08-05T12:55:25.513Z,88.56
2022-08-05T12:58:52.493Z,87.95
2022-08-05T13:02:03.965Z,89.65
2022-08-05T13:03:43.067Z,94.10
2022-08-05T13:06:18.223Z,98.79
2022-08-05T13:08:52.283Z,96.27
2022-08-05T13:12:01.043Z,97.15
2022-08-05T13:14:25.104Z,98.84
2022-08-05T13:17:10.559Z,100.00
2022-08-05T13:19:51.073Z,99.53
2022-08-05T13:22:27.970Z,100.00
2022-08-05T13:25:00.606Z,100.00
2022-08-05T13:27:35.708Z,99.33
2022-08-05T13:30:34.630Z,100.00
2022-08-05T13:33:01.294Z,100.00
2022-08-05T13:35:47.477Z,100.00
2022-08-05T13:38:30.596Z,100.00
2022-08-05T13:41:02.795Z,100.00
2022-08-05T13:43:45.858Z,100.00
2022-08-05T13:46:44.014Z,100.00
2022-08-05T13:49:11.536Z,100.00
2022-08-05T13:51:46.189Z,100.00
2022-08-05T13:54:20.860Z,98.83
2022-08-05T13:56:53.971Z,98.54
2022-08-05T13:59:25.533Z,97.51
2022-08-05T14:01:57.848Z,94.84
2022-08-05T14:04:49.791Z,94.52
2022-08-05T14:07:25.498Z,93.68
2022-08-05T14:10:19.074Z,97.12
2022-08-05T14:12:57.331Z,94.53
2022-08-05T14:16:07.313Z,93.56
2022-08-05T14:18:18.506Z,96.31
2022-08-05T14:20:48.771Z,99.38
2022-08-05T14:23:25.222Z,97.85
2022-08-05T14:25:58.795Z,98.48
2022-08-05T14:28:28.845Z,98.40
2022-08-05T14:30:57.675Z,100.00
2022-08-05T14:33:26.441Z,99.67
2022-08-05T14:35:55.710Z,96.88
2022-08-05T14:38:31.736Z,96.87
2022-08-05T14:41:06.249Z,98.09
2022-08-05T14:44:01.570Z,100.00
2022-08-05T14:46:28.961Z,100.00
2022-08-05T14:49:03.404Z,99.06
2022-08-05T14:51:35.716Z,100.00
2022-08-05T14:54:26.928Z,100.00
2022-08-05T14:56:55.450Z,100.00
2022-08-05T14:59:24.271Z,100.00
2022-08-05T15:01:53.851Z,100.00
2022-08-05T15:04:23.441Z,100.00
2022-08-05T15:06:56.531Z,100.00
2022-08-05T15:09:52.533Z,100.00
2022-08-05T15:12:17.005Z,100.00
2022-08-05T15:14:49.834Z,100.00
2022-08-05T15:17:46.059Z,100.00
2022-08-05T15:20:18.319Z,99.80
2022-08-05T15:22:54.330Z,99.56
2022-08-05T15:25:41.255Z,98.27
2022-08-05T15:28:15.663Z,99.04
2022-08-05T15:30:45.906Z,100.00
2022-08-05T15:33:56.410Z,100.00
2022-08-05T15:36:05.559Z,100.00
2022-08-05T15:38:41.162Z,100.00
2022-08-05T15:41:21.902Z,100.00
2022-08-05T15:43:55.345Z,100.00
2022-08-05T15:46:25.238Z,100.00
2022-08-05T15:49:01.226Z,100.00
2022-08-05T15:52:13.921Z,100.00
2022-08-05T15:54:35.018Z,100.00
2022-08-05T15:57:07.625Z,100.00
2022-08-05T15:59:38.443Z,100.00
2022-08-05T16:02:09.748Z,100.00
2022-08-05T16:04:44.091Z,100.00
2022-08-05T16:07:13.438Z,100.00
2022-08-05T16:09:43.526Z,100.00
2022-08-05T16:12:12.348Z,100.00
2022-08-05T16:14:42.830Z,100.00
2022-08-05T16:17:12.464Z,100.00
2022-08-05T16:20:05.524Z,100.00
2022-08-05T16:22:34.115Z,100.00
2022-08-05T16:25:21.402Z,100.00
2022-08-05T16:28:02.237Z,100.00
2022-08-05T16:30:36.728Z,100.00
2022-08-05T16:33:05.451Z,100.00
2022-08-05T16:35:34.597Z,100.00
2022-08-05T16:38:18.377Z,100.00
2022-08-05T16:41:00.607Z,100.00
2022-08-05T16:43:32.268Z,100.00
2022-08-05T16:46:12.694Z,100.00
2022-08-05T16:48:52.292Z,100.00
2022-08-05T16:51:21.627Z,100.00
2022-08-05T16:54:02.562Z,100.00
2022-08-05T16:56:36.256Z,100.00
2022-08-05T16:59:08.486Z,100.00
2022-08-05T17:01:54.063Z,100.00
2022-08-05T17:04:26.530Z,100.00
2022-08-05T17:06:57.047Z,100.00
2022-08-05T17:09:30.266Z,100.00
2022-08-05T17:12:00.383Z,100.00
2022-08-05T17:14:36.810Z,100.00
2022-08-05T17:17:09.385Z,100.00
2022-08-05T17:19:45.616Z,100.00
2022-08-05T17:22:25.009Z,100.00
2022-08-05T17:24:57.921Z,100.00
2022-08-05T17:27:33.848Z,100.00
2022-08-05T17:30:07.088Z,100.00
2022-08-05T17:32:48.757Z,100.00
2022-08-05T17:35:20.848Z,100.00
2022-08-05T17:37:50.523Z,100.00
2022-08-05T17:40:22.260Z,100.00
2022-08-05T17:42:52.965Z,100.00
2022-08-05T17:45:29.480Z,100.00
2022-08-05T17:48:09.109Z,100.00
2022-08-05T17:50:39.671Z,100.00
2022-08-05T17:53:08.410Z,100.00
2022-08-05T17:55:39.971Z,100.00
2022-08-05T17:58:12.395Z,100.00
2022-08-05T18:00:45.245Z,100.00
2022-08-05T18:03:58.950Z,100.00
2022-08-05T18:06:11.397Z,100.00
2022-08-05T18:08:44.711Z,100.00
2022-08-05T18:11:24.627Z,100.00
2022-08-05T18:14:03.399Z,100.00
2022-08-05T18:16:33.476Z,100.00
2022-08-05T18:19:04.586Z,100.00
2022-08-05T18:22:08.229Z,100.00
2022-08-05T18:24:24.231Z,100.00
2022-08-05T18:26:55.684Z,100.00
2022-08-05T18:29:40.316Z,100.00
2022-08-05T18:32:12.984Z,100.00
2022-08-05T18:34:45.738Z,100.00
2022-08-05T18:37:33.719Z,100.00
2022-08-05T18:41:50.255Z,100.00
2022-08-05T18:42:52.134Z,100.00
2022-08-05T18:45:20.939Z,100.00
2022-08-05T18:47:56.519Z,100.00
2022-08-05T18:50:46.505Z,100.00
2022-08-05T18:53:20.852Z,100.00
2022-08-05T18:55:53.613Z,100.00
2022-08-05T18:58:28.775Z,100.00
2022-08-05T19:00:58.253Z,100.00
2022-08-05T19:03:52.975Z,100.00
2022-08-05T19:06:22.095Z,100.00
2022-08-05T19:09:02.792Z,100.00
2022-08-05T19:11:37.090Z,100.00
2022-08-05T19:14:53.341Z,100.00
2022-08-05T19:17:11.694Z,100.00
2022-08-05T19:19:46.407Z,100.00
2022-08-05T19:22:17.924Z,100.00
2022-08-05T19:24:54.577Z,100.00
2022-08-05T19:27:30.158Z,100.00
2022-08-05T19:29:59.275Z,100.00
2022-08-05T19:32:28.338Z,100.00
2022-08-05T19:34:57.942Z,100.00
2022-08-05T19:37:47.224Z,100.00
2022-08-05T19:40:18.290Z,100.00
2022-08-05T19:43:00.872Z,100.00
2022-08-05T19:45:36.649Z,100.00
2022-08-05T19:48:06.586Z,100.00
2022-08-05T19:50:36.767Z,100.00
2022-08-05T19:53:09.488Z,100.00
2022-08-05T19:56:15.569Z,100.00
2022-08-05T19:58:30.110Z,100.00
2022-08-05T20:00:59.004Z,100.00
2022-08-05T20:03:38.738Z,100.00
2022-08-05T20:06:14.820Z,100.00
2022-08-05T20:08:47.482Z,100.00
2022-08-05T20:11:18.039Z,100.00
2022-08-05T20:13:59.050Z,100.00
2022-08-05T20:16:37.291Z,100.00
2022-08-05T20:19:06.252Z,100.00
2022-08-05T20:21:35.359Z,100.00
2022-08-05T20:24:11.520Z,100.00
2022-08-05T20:26:40.349Z,100.00
2022-08-05T20:29:26.715Z,100.00
2022-08-05T20:31:58.241Z,100.00
2022-08-05T20:34:28.522Z,100.00
2022-08-05T20:36:56.976Z,100.00
2022-08-05T20:39:35.667Z,100.00
2022-08-05T20:42:05.619Z,100.00
2022-08-05T20:44:37.916Z,100.00
2022-08-05T20:47:07.988Z,100.00
2022-08-05T20:49:39.318Z,100.00
2022-08-05T20:52:10.792Z,100.00
2022-08-05T20:55:54.449Z,100.00
2022-08-05T20:57:43.832Z,100.00
2022-08-05T21:00:34.937Z,100.00
2022-08-05T21:03:07.212Z,100.00
2022-08-05T21:05:53.543Z,100.00
2022-08-05T21:08:26.816Z,100.00
2022-08-05T21:11:12.741Z,100.00
2022-08-05T21:13:55.729Z,100.00
2022-08-05T21:16:29.833Z,100.00
2022-08-05T21:18:59.906Z,100.00
2022-08-05T21:21:39.654Z,100.00
2022-08-05T21:24:15.379Z,100.00
2022-08-05T21:26:53.267Z,100.00
2022-08-05T21:29:32.099Z,100.00
2022-08-05T21:32:02.184Z,100.00
2022-08-05T21:34:31.594Z,100.00
2022-08-05T21:37:01.860Z,100.00
2022-08-05T21:39:31.214Z,100.00
2022-08-05T21:42:04.991Z,100.00
2022-08-05T21:44:33.849Z,100.00
2022-08-05T21:47:02.482Z,100.00
2022-08-05T21:49:48.149Z,100.00
2022-08-05T21:52:26.755Z,100.00
2022-08-05T21:55:06.298Z,100.00
2022-08-05T21:57:42.657Z,100.00
2022-08-05T22:00:13.058Z,100.00
2022-08-05T22:02:42.539Z,100.00
2022-08-05T22:05:11.783Z,100.00
2022-08-05T22:08:01.988Z,100.00
2022-08-05T22:10:29.750Z,100.00
2022-08-05T22:14:05.298Z,100.00
2022-08-05T22:16:01.240Z,100.00
2022-08-05T22:18:36.604Z,100.00
2022-08-05T22:21:18.893Z,100.00
2022-08-05T22:24:12.948Z,100.00
2022-08-05T22:27:17.260Z,100.00
2022-08-05T22:29:47.598Z,100.00
2022-08-05T22:32:18.601Z,100.00
2022-08-05T22:34:47.150Z,100.00
2022-08-05T22:37:15.706Z,100.00
2022-08-05T22:39:44.287Z,100.00
2022-08-05T22:42:21.568Z,100.00
2022-08-05T22:44:56.543Z,100.00
2022-08-05T22:47:30.004Z,100.00
2022-08-05T22:50:23.141Z,100.00
2022-08-05T22:52:51.395Z,100.00
2022-08-05T22:55:21.982Z,100.00
2022-08-05T22:57:51.195Z,100.00
2022-08-05T23:00:22.952Z,100.00
2022-08-05T23:02:52.341Z,100.00
2022-08-05T23:05:22.388Z,100.00
2022-08-05T23:07:51.503Z,100.00
2022-08-05T23:10:20.675Z,100.00
2022-08-05T23:12:54.371Z,100.00
2022-08-05T23:15:29.891Z,100.00
2022-08-05T23:18:06.064Z,100.00
2022-08-05T23:20:43.230Z,100.00
2022-08-05T23:23:11.968Z,100.00
2022-08-05T23:25:52.197Z,100.00
2022-08-05T23:28:26.857Z,100.00
2022-08-05T23:31:03.707Z,100.00
2022-08-05T23:34:05.216Z,100.00
2022-08-05T23:36:39.964Z,100.00
2022-08-05T23:39:17.126Z,100.00
2022-08-05T23:41:52.753Z,100.00
2022-08-05T23:44:25.157Z,100.00
2022-08-05T23:46:58.151Z,100.00
2022-08-05T23:49:36.045Z,100.00
2022-08-05T23:52:23.064Z,100.00
2022-08-05T23:54:55.729Z,100.00
2022-08-05T23:57:24.657Z,100.00
